createdAt,value
2022-09-01T00:02:08.854Z,18.30
2022-09-01T00:04:40.994Z,18.20
2022-09-01T00:07:14.837Z,18.20
2022-09-01T00:09:45.916Z,18.30
2022-09-01T00:12:16.909Z,18.30
2022-09-01T00:14:50.724Z,18.30
2022-09-01T00:17:21.640Z,18.20
2022-09-01T00:19:52.973Z,18.20
2022-09-01T00:22:24.144Z,18.10
2022-09-01T00:24:55.326Z,18.20
2022-09-01T00:27:27.889Z,18.10
2022-09-01T00:30:04.846Z,18.10
2022-09-01T00:32:35.791Z,18.20
2022-09-01T00:35:08.877Z,18.20
2022-09-01T00:37:39.650Z,18.20
2022-09-01T00:40:13.355Z,18.20
2022-09-01T00:42:45.301Z,18.20
2022-09-01T00:45:19.559Z,18.20
2022-09-01T00:47:52.696Z,18.20
2022-09-01T00:50:24.783Z,18.30
2022-09-01T00:52:57.982Z,18.30
2022-09-01T00:55:32.762Z,18.20
2022-09-01T00:58:04.917Z,18.30
2022-09-01T01:00:41.855Z,18.20
2022-09-01T01:03:13.494Z,18.20
2022-09-01T01:05:46.960Z,18.00
2022-09-01T01:08:20.072Z,18.00
2022-09-01T01:10:51.262Z,18.00
2022-09-01T01:13:24.426Z,17.90
2022-09-01T01:15:59.185Z,17.90
2022-09-01T01:18:30.096Z,17.90
2022-09-01T01:21:27.808Z,17.90
2022-09-01T01:24:04.091Z,17.80
2022-09-01T01:26:38.240Z,17.90
2022-09-01T01:29:10.122Z,17.90
2022-09-01T01:31:41.532Z,17.90
2022-09-01T01:34:12.838Z,17.80
2022-09-01T01:36:44.205Z,17.90
2022-09-01T01:39:19.368Z,17.90
2022-09-01T01:41:54.399Z,18.00
2022-09-01T01:44:28.508Z,17.90
2022-09-01T01:47:08.610Z,17.90
2022-09-01T01:49:44.035Z,18.00
2022-09-01T01:52:16.483Z,18.00
2022-09-01T01:54:49.750Z,18.00
2022-09-01T01:57:23.461Z,18.00
2022-09-01T01:59:54.427Z,18.00
2022-09-01T02:02:25.558Z,18.00
2022-09-01T02:04:56.476Z,18.00
2022-09-01T02:07:27.666Z,18.00
2022-09-01T02:10:03.940Z,18.00
2022-09-01T02:12:38.118Z,18.00
2022-09-01T02:15:09.547Z,18.00
2022-09-01T02:17:43.403Z,18.00
2022-09-01T02:20:16.475Z,17.90
2022-09-01T02:22:48.459Z,17.90
2022-09-01T02:25:19.946Z,17.90
2022-09-01T02:27:56.670Z,17.90
2022-09-01T02:30:28.023Z,17.80
2022-09-01T02:32:59.765Z,17.80
2022-09-01T02:35:38.221Z,17.80
2022-09-01T02:38:09.672Z,17.80
2022-09-01T02:40:40.860Z,17.80
2022-09-01T02:43:16.621Z,17.70
2022-09-01T02:45:47.591Z,17.70
2022-09-01T02:48:18.952Z,17.70
2022-09-01T02:50:49.942Z,17.70
2022-09-01T02:53:22.555Z,17.70
2022-09-01T02:55:54.140Z,17.60
2022-09-01T02:58:27.866Z,17.60
2022-09-01T03:01:00.050Z,17.60
2022-09-01T03:03:31.857Z,17.70
2022-09-01T03:06:02.751Z,17.60
2022-09-01T03:08:36.787Z,17.60
2022-09-01T03:11:13.206Z,17.50
2022-09-01T03:13:47.476Z,17.50
2022-09-01T03:16:19.243Z,17.20
2022-09-01T03:18:50.775Z,17.30
2022-09-01T03:21:23.516Z,17.30
2022-09-01T03:23:55.092Z,17.30
2022-09-01T03:26:26.073Z,17.30
2022-09-01T03:29:02.107Z,17.30
2022-09-01T03:31:33.419Z,17.30
2022-09-01T03:34:06.874Z,17.40
2022-09-01T03:36:50.619Z,17.30
2022-09-01T03:39:28.587Z,17.30
2022-09-01T03:41:59.832Z,17.30
2022-09-01T03:44:35.495Z,17.30
2022-09-01T03:47:10.605Z,17.30
2022-09-01T03:49:43.767Z,17.30
2022-09-01T03:52:16.135Z,17.40
2022-09-01T03:54:51.246Z,17.40
2022-09-01T03:57:23.445Z,17.40
2022-09-01T03:59:57.889Z,17.40
2022-09-01T04:02:29.997Z,17.40
2022-09-01T04:05:02.752Z,17.40
2022-09-01T04:07:36.361Z,17.40
2022-09-01T04:10:11.667Z,17.40
2022-09-01T04:12:42.919Z,17.30
2022-09-01T04:15:17.660Z,17.30
2022-09-01T04:18:01.925Z,17.30
2022-09-01T04:20:40.007Z,17.20
2022-09-01T04:23:11.268Z,17.30
2022-09-01T04:25:42.696Z,17.30
2022-09-01T04:28:23.209Z,17.40
2022-09-01T04:30:59.124Z,17.40
2022-09-01T04:33:38.316Z,17.30
2022-09-01T04:36:19.440Z,17.20
2022-09-01T04:38:54.788Z,17.10
2022-09-01T04:41:27.792Z,17.20
2022-09-01T04:43:59.413Z,17.10
2022-09-01T04:46:35.460Z,17.20
2022-09-01T04:49:13.063Z,17.20
2022-09-01T04:51:51.232Z,17.10
2022-09-01T04:54:24.553Z,17.20
2022-09-01T04:56:55.713Z,17.30
2022-09-01T04:59:29.924Z,17.40
2022-09-01T05:02:09.721Z,17.40
2022-09-01T05:04:45.130Z,17.40
2022-09-01T05:07:18.056Z,17.50
2022-09-01T05:09:49.431Z,17.30
2022-09-01T05:12:38.925Z,17.00
2022-09-01T05:15:10.472Z,16.90
2022-09-01T05:17:44.377Z,17.00
2022-09-01T05:20:16.685Z,17.10
2022-09-01T05:22:48.605Z,17.10
2022-09-01T05:25:19.879Z,17.20
2022-09-01T05:27:52.781Z,17.10
2022-09-01T05:30:28.897Z,17.10
2022-09-01T05:33:02.830Z,16.80
2022-09-01T05:35:34.817Z,16.60
2022-09-01T05:38:13.180Z,16.70
2022-09-01T05:40:44.524Z,16.70
2022-09-01T05:43:17.932Z,16.80
2022-09-01T05:46:05.746Z,17.10
2022-09-01T05:48:40.450Z,17.20
2022-09-01T05:51:40.406Z,17.30
2022-09-01T05:54:10.005Z,17.30
2022-09-01T05:56:44.358Z,17.40
2022-09-01T05:59:25.403Z,17.50
2022-09-01T06:02:09.129Z,17.50
2022-09-01T06:04:44.425Z,17.50
2022-09-01T06:07:25.563Z,17.50
2022-09-01T06:10:00.178Z,17.50
2022-09-01T06:12:31.239Z,17.50
2022-09-01T06:15:16.223Z,17.60
2022-09-01T06:17:52.884Z,17.50
2022-09-01T06:20:26.798Z,17.50
2022-09-01T06:22:58.274Z,17.50
2022-09-01T06:25:30.774Z,17.50
2022-09-01T06:28:04.751Z,17.50
2022-09-01T06:30:36.681Z,17.60
2022-09-01T06:33:14.296Z,17.70
2022-09-01T06:35:56.160Z,17.70
2022-09-01T06:38:28.141Z,17.70
2022-09-01T06:41:04.356Z,17.70
2022-09-01T06:43:35.864Z,17.80
2022-09-01T06:46:08.642Z,17.80
2022-09-01T06:48:46.795Z,17.80
2022-09-01T06:51:22.451Z,17.90
2022-09-01T06:53:59.804Z,17.90
2022-09-01T06:56:38.907Z,18.00
2022-09-01T06:59:16.442Z,18.10
2022-09-01T07:05:09.317Z,18.20
2022-09-01T07:08:07.430Z,18.30
2022-09-01T07:14:19.222Z,18.40
2022-09-01T07:16:53.311Z,18.30
2022-09-01T07:19:49.486Z,18.40
2022-09-01T07:22:38.448Z,18.40
2022-09-01T07:25:16.792Z,18.50
2022-09-01T07:28:21.899Z,18.60
2022-09-01T07:30:56.853Z,18.70
2022-09-01T07:33:48.011Z,18.70
2022-09-01T07:36:25.923Z,18.80
2022-09-01T07:41:43.316Z,18.10
2022-09-01T07:45:28.247Z,18.90
2022-09-01T07:48:06.789Z,18.90
2022-09-01T07:53:39.568Z,19.00
2022-09-01T07:56:15.557Z,19.00
2022-09-01T07:58:53.631Z,19.10
2022-09-01T08:01:27.722Z,19.10
2022-09-01T08:04:00.107Z,19.10
2022-09-01T08:06:41.511Z,19.20
2022-09-01T08:09:27.258Z,19.20
2022-09-01T08:12:05.261Z,19.20
2022-09-01T08:14:46.865Z,19.20
2022-09-01T08:17:18.233Z,19.10
2022-09-01T08:20:13.972Z,19.20
2022-09-01T08:22:56.837Z,19.20
2022-09-01T08:25:35.345Z,19.20
2022-09-01T08:28:06.784Z,19.20
2022-09-01T08:30:41.338Z,19.20
2022-09-01T08:33:14.129Z,19.20
2022-09-01T08:35:50.150Z,19.20
2022-09-01T08:38:22.614Z,19.20
2022-09-01T08:40:57.183Z,19.20
2022-09-01T08:43:35.340Z,19.20
2022-09-01T08:46:12.362Z,19.20
2022-09-01T08:51:50.837Z,19.20
2022-09-01T08:54:29.862Z,19.20
2022-09-01T08:57:05.177Z,19.20
2022-09-01T08:59:56.783Z,19.20
2022-09-01T09:02:46.037Z,19.20
2022-09-01T09:05:26.852Z,19.20
2022-09-01T09:08:07.036Z,19.20
2022-09-01T09:10:43.761Z,19.20
2022-09-01T09:13:19.579Z,19.10
2022-09-01T09:16:07.462Z,19.10
2022-09-01T09:18:54.644Z,19.10
2022-09-01T09:21:30.052Z,19.10
2022-09-01T09:24:03.659Z,19.10
2022-09-01T09:26:49.845Z,19.10
2022-09-01T09:29:23.158Z,19.10
2022-09-01T09:32:04.400Z,19.10
2022-09-01T09:34:39.811Z,19.10
2022-09-01T09:37:25.412Z,19.10
2022-09-01T09:40:11.740Z,19.10
2022-09-01T09:42:43.589Z,19.10
2022-09-01T09:45:24.057Z,19.10
2022-09-01T09:47:55.536Z,19.10
2022-09-01T09:50:30.930Z,19.10
2022-09-01T09:53:16.194Z,19.10
2022-09-01T09:55:56.583Z,19.10
2022-09-01T09:58:29.515Z,19.10
2022-09-01T10:01:06.511Z,19.10
2022-09-01T10:03:39.339Z,19.10
2022-09-01T10:06:16.962Z,19.10
2022-09-01T10:08:48.989Z,19.10
2022-09-01T10:11:33.411Z,19.10
2022-09-01T10:14:08.300Z,19.10
2022-09-01T10:16:42.637Z,19.10
2022-09-01T10:19:16.273Z,19.20
2022-09-01T10:21:50.344Z,19.20
2022-09-01T10:24:27.009Z,19.20
2022-09-01T10:27:03.324Z,19.20
2022-09-01T10:29:47.426Z,19.30
2022-09-01T10:32:35.137Z,19.30
2022-09-01T10:35:08.964Z,19.30
2022-09-01T10:37:43.386Z,19.40
2022-09-01T10:40:21.080Z,19.40
2022-09-01T10:42:57.681Z,19.40
2022-09-01T10:45:35.817Z,19.50
2022-09-01T10:48:36.411Z,19.50
2022-09-01T10:51:36.325Z,19.60
2022-09-01T10:54:12.875Z,19.70
2022-09-01T10:56:51.382Z,19.70
2022-09-01T10:59:35.712Z,19.70
2022-09-01T11:02:25.843Z,19.70
2022-09-01T11:05:12.767Z,19.80
2022-09-01T11:08:03.138Z,19.90
2022-09-01T11:10:45.330Z,19.90
2022-09-01T11:13:26.380Z,19.90
2022-09-01T11:16:00.742Z,20.00
2022-09-01T11:18:33.309Z,20.00
2022-09-01T11:21:18.212Z,20.10
2022-09-01T11:23:50.125Z,20.10
2022-09-01T11:26:36.105Z,20.20
2022-09-01T11:29:09.633Z,20.20
2022-09-01T11:31:43.761Z,20.30
2022-09-01T11:34:16.589Z,20.30
2022-09-01T11:36:59.589Z,20.40
2022-09-01T11:39:42.617Z,20.40
2022-09-01T11:42:16.456Z,20.40
2022-09-01T11:44:52.510Z,20.40
2022-09-01T11:47:26.864Z,20.40
2022-09-01T11:49:59.178Z,20.40
2022-09-01T11:52:33.008Z,20.50
2022-09-01T11:55:04.329Z,20.60
2022-09-01T11:57:36.636Z,20.60
2022-09-01T12:00:12.743Z,20.70
2022-09-01T12:02:48.522Z,20.80
2022-09-01T12:05:27.672Z,20.80
2022-09-01T12:07:59.039Z,20.80
2022-09-01T12:10:33.787Z,20.80
2022-09-01T12:13:06.427Z,20.80
2022-09-01T12:16:00.476Z,20.80
2022-09-01T12:18:35.292Z,20.90
2022-09-01T12:21:08.072Z,20.90
2022-09-01T12:23:40.439Z,20.90
2022-09-01T12:26:13.319Z,20.90
2022-09-01T12:28:44.884Z,20.90
2022-09-01T12:31:20.771Z,21.00
2022-09-01T12:33:55.404Z,21.00
2022-09-01T12:36:28.285Z,21.00
2022-09-01T12:39:00.227Z,21.00
2022-09-01T12:41:41.066Z,21.00
2022-09-01T12:44:27.066Z,21.00
2022-09-01T12:47:01.468Z,21.00
2022-09-01T12:49:48.073Z,21.00
2022-09-01T12:52:26.287Z,21.00
2022-09-01T12:55:10.103Z,21.00
2022-09-01T12:57:45.475Z,21.10
2022-09-01T13:00:18.305Z,21.10
2022-09-01T13:02:53.422Z,21.10
2022-09-01T13:05:31.125Z,21.10
2022-09-01T13:08:05.210Z,21.10
2022-09-01T13:10:41.171Z,21.10
2022-09-01T13:13:12.638Z,21.10
2022-09-01T13:15:45.602Z,21.10
2022-09-01T13:18:19.500Z,21.10
2022-09-01T13:20:50.834Z,21.10
2022-09-01T13:23:22.241Z,21.10
2022-09-01T13:25:53.931Z,21.10
2022-09-01T13:28:26.854Z,21.10
2022-09-01T13:36:47.134Z,21.10
2022-09-01T13:39:20.415Z,21.10
2022-09-01T13:41:52.260Z,21.10
2022-09-01T13:44:23.008Z,21.00
2022-09-01T13:47:28.545Z,21.10
2022-09-01T13:52:39.359Z,21.10
2022-09-01T13:55:11.223Z,21.10
2022-09-01T13:57:42.347Z,21.10
2022-09-01T14:00:15.831Z,21.00
2022-09-01T14:02:49.363Z,21.00
2022-09-01T14:05:24.801Z,21.00
2022-09-01T14:07:56.554Z,21.00
2022-09-01T14:10:28.250Z,21.00
2022-09-01T14:12:59.344Z,21.00
2022-09-01T14:15:30.398Z,21.00
2022-09-01T14:18:01.468Z,20.90
2022-09-01T14:20:37.160Z,20.80
2022-09-01T14:23:08.978Z,20.90
2022-09-01T14:25:40.819Z,20.80
2022-09-01T14:28:12.030Z,20.80
2022-09-01T14:30:45.568Z,20.80
2022-09-01T14:33:16.947Z,20.80
2022-09-01T14:35:51.348Z,20.80
2022-09-01T14:38:22.533Z,20.70
2022-09-01T14:40:53.546Z,20.70
2022-09-01T14:43:26.120Z,20.70
2022-09-01T14:46:06.663Z,20.70
2022-09-01T14:48:38.001Z,20.60
2022-09-01T14:51:11.929Z,20.60
2022-09-01T14:53:43.052Z,20.60
2022-09-01T14:56:13.833Z,20.60
2022-09-01T14:58:45.422Z,20.60
2022-09-01T15:01:33.235Z,20.50
2022-09-01T15:04:07.784Z,20.50
2022-09-01T15:06:41.655Z,20.50
2022-09-01T15:09:16.059Z,20.40
2022-09-01T15:11:49.787Z,20.50
2022-09-01T15:14:21.037Z,20.40
2022-09-01T15:16:52.227Z,20.40
2022-09-01T15:19:23.379Z,20.40
2022-09-01T15:21:56.868Z,20.40
2022-09-01T15:24:28.026Z,20.40
2022-09-01T15:26:58.833Z,20.30
2022-09-01T15:29:34.405Z,20.30
2022-09-01T15:32:05.423Z,20.20
2022-09-01T15:34:36.462Z,20.20
2022-09-01T15:37:10.195Z,20.20
2022-09-01T15:39:41.423Z,20.20
2022-09-01T15:42:12.800Z,20.10
2022-09-01T15:44:43.994Z,20.10
2022-09-01T15:47:14.797Z,20.10
2022-09-01T15:49:45.871Z,20.10
2022-09-01T15:52:21.257Z,20.10
2022-09-01T15:54:52.399Z,20.00
2022-09-01T15:57:23.283Z,20.00
2022-09-01T15:59:54.460Z,20.00
2022-09-01T16:02:27.813Z,19.90
2022-09-01T16:04:59.050Z,19.90
2022-09-01T16:07:32.600Z,19.90
2022-09-01T16:10:04.024Z,19.90
2022-09-01T16:12:35.969Z,19.90
2022-09-01T16:15:07.566Z,19.80
2022-09-01T16:17:56.016Z,19.80
2022-09-01T16:20:29.470Z,19.80
2022-09-01T16:23:08.972Z,19.80
2022-09-01T16:25:40.294Z,19.80
2022-09-01T16:28:15.797Z,19.70
2022-09-01T16:30:48.204Z,19.70
2022-09-01T16:33:22.819Z,19.70
2022-09-01T16:35:58.891Z,19.70
2022-09-01T16:38:40.669Z,19.70
2022-09-01T16:41:16.507Z,19.70
2022-09-01T16:43:50.358Z,19.70
2022-09-01T16:46:23.799Z,19.60
2022-09-01T16:48:57.959Z,19.60
2022-09-01T16:51:30.353Z,19.60
2022-09-01T16:54:13.834Z,19.60
2022-09-01T16:56:51.190Z,19.50
2022-09-01T16:59:26.148Z,19.50
2022-09-01T17:02:00.867Z,19.50
2022-09-01T17:04:35.096Z,19.50
2022-09-01T17:07:08.877Z,19.40
2022-09-01T17:09:44.932Z,19.40
2022-09-01T17:12:27.856Z,19.30
2022-09-01T17:14:59.859Z,19.30
2022-09-01T17:17:36.484Z,19.30
2022-09-01T17:20:08.512Z,19.30
2022-09-01T17:22:40.678Z,19.20
2022-09-01T17:25:26.433Z,19.10
2022-09-01T17:28:01.525Z,19.20
2022-09-01T17:30:35.594Z,19.10
2022-09-01T17:33:18.622Z,19.10
2022-09-01T17:35:58.619Z,19.10
2022-09-01T17:38:33.080Z,19.10
2022-09-01T17:41:16.270Z,19.10
2022-09-01T17:43:53.368Z,19.10
2022-09-01T17:46:27.526Z,19.10
2022-09-01T17:49:01.323Z,19.10
2022-09-01T17:51:36.910Z,19.00
2022-09-01T17:54:12.306Z,19.00
2022-09-01T17:56:50.498Z,19.00
2022-09-01T17:59:24.203Z,19.00
2022-09-01T18:02:02.730Z,19.00
2022-09-01T18:04:49.896Z,18.90
2022-09-01T18:07:29.786Z,19.00
2022-09-01T18:10:02.716Z,18.90
2022-09-01T18:12:37.443Z,18.80
2022-09-01T18:15:11.666Z,18.80
2022-09-01T18:17:44.458Z,18.80
2022-09-01T18:20:20.385Z,18.80
2022-09-01T18:22:55.538Z,18.70
2022-09-01T18:25:27.811Z,18.70
2022-09-01T18:28:01.376Z,18.70
2022-09-01T18:30:51.990Z,18.60
2022-09-01T18:33:28.981Z,18.70
2022-09-01T18:36:05.806Z,18.70
2022-09-01T18:38:41.833Z,18.70
2022-09-01T18:41:27.842Z,18.70
2022-09-01T18:44:05.903Z,18.70
2022-09-01T18:46:41.642Z,18.70
2022-09-01T18:49:17.279Z,18.70
2022-09-01T18:51:58.532Z,18.70
2022-09-01T18:54:35.799Z,18.60
2022-09-01T18:57:08.805Z,18.60
2022-09-01T18:59:55.743Z,18.60
2022-09-01T19:02:34.273Z,18.60
2022-09-01T19:05:08.738Z,18.60
2022-09-01T19:07:45.373Z,18.60
2022-09-01T19:10:19.295Z,18.60
2022-09-01T19:12:55.602Z,18.70
2022-09-01T19:15:33.365Z,18.60
2022-09-01T19:18:15.888Z,18.60
2022-09-01T19:20:50.241Z,18.50
2022-09-01T19:23:24.580Z,18.40
2022-09-01T19:26:00.779Z,18.40
2022-09-01T19:28:37.673Z,18.30
2022-09-01T19:31:14.976Z,18.40
2022-09-01T19:33:47.917Z,18.40
2022-09-01T19:36:20.927Z,18.40
2022-09-01T19:38:52.662Z,18.30
2022-09-01T19:41:27.052Z,18.30
2022-09-01T19:44:01.508Z,18.30
2022-09-01T19:46:41.204Z,18.30
2022-09-01T19:49:18.630Z,18.30
2022-09-01T19:51:51.400Z,18.30
2022-09-01T19:54:28.006Z,18.30
2022-09-01T19:57:01.681Z,18.40
2022-09-01T19:59:41.284Z,18.30
2022-09-01T20:02:17.375Z,18.30
2022-09-01T20:04:55.744Z,18.20
2022-09-01T20:07:31.685Z,18.10
2022-09-01T20:10:08.479Z,18.20
2022-09-01T20:12:45.230Z,18.20
2022-09-01T20:15:20.999Z,18.10
2022-09-01T20:17:57.211Z,18.10
2022-09-01T20:20:30.686Z,18.00
2022-09-01T20:23:04.563Z,18.00
2022-09-01T20:25:39.944Z,17.90
2022-09-01T20:28:15.547Z,18.00
2022-09-01T20:30:51.310Z,17.80
2022-09-01T20:33:28.994Z,17.90
2022-09-01T20:36:04.933Z,17.90
2022-09-01T20:39:00.492Z,17.90
2022-09-01T20:41:38.805Z,17.90
2022-09-01T20:44:17.202Z,17.90
2022-09-01T20:46:48.478Z,17.90
2022-09-01T20:49:22.008Z,17.90
2022-09-01T20:51:56.828Z,17.90
2022-09-01T20:54:31.578Z,17.90
2022-09-01T20:57:07.191Z,17.80
2022-09-01T20:59:42.660Z,17.80
2022-09-01T21:02:25.592Z,17.70
2022-09-01T21:05:00.999Z,17.70
2022-09-01T21:07:35.086Z,17.70
2022-09-01T21:10:10.689Z,17.70
2022-09-01T21:12:45.562Z,17.60
2022-09-01T21:15:23.930Z,17.50
2022-09-01T21:18:00.261Z,17.50
2022-09-01T21:20:36.023Z,17.50
2022-09-01T21:23:07.304Z,17.50
2022-09-01T21:25:38.244Z,17.60
2022-09-01T21:28:09.365Z,17.60
2022-09-01T21:30:40.265Z,17.60
2022-09-01T21:33:11.712Z,17.60
2022-09-01T21:35:45.200Z,17.50
2022-09-01T21:38:16.350Z,17.50
2022-09-01T21:40:47.749Z,17.50
2022-09-01T21:43:20.719Z,17.50
2022-09-01T21:45:51.766Z,17.50
2022-09-01T21:48:23.674Z,17.40
2022-09-01T21:50:56.982Z,17.40
2022-09-01T21:53:28.118Z,17.40
2022-09-01T21:55:59.123Z,17.50
2022-09-01T21:58:30.314Z,17.40
2022-09-01T22:01:01.321Z,17.50
2022-09-01T22:03:32.453Z,17.50
2022-09-01T22:06:05.860Z,17.50
2022-09-01T22:08:37.041Z,17.50
2022-09-01T22:11:10.189Z,17.60
2022-09-01T22:13:41.491Z,17.50
2022-09-01T22:16:12.393Z,17.50
2022-09-01T22:18:47.462Z,17.50
2022-09-01T22:21:21.360Z,17.50
2022-09-01T22:23:52.551Z,17.40
2022-09-01T22:26:24.778Z,17.40
2022-09-01T22:28:57.277Z,17.50
2022-09-01T22:31:28.640Z,17.50
2022-09-01T22:34:00.023Z,17.40
2022-09-01T22:36:34.792Z,17.40
2022-09-01T22:39:06.880Z,17.40
2022-09-01T22:41:38.304Z,17.40
2022-09-01T22:44:10.190Z,17.40
2022-09-01T22:46:42.009Z,17.40
2022-09-01T22:49:13.553Z,17.50
2022-09-01T22:51:46.988Z,17.40
2022-09-01T22:54:18.152Z,17.40
2022-09-01T22:56:50.019Z,17.40
2022-09-01T22:59:21.184Z,17.40
2022-09-01T23:01:52.052Z,17.40
2022-09-01T23:04:23.859Z,17.30
2022-09-01T23:06:58.260Z,17.40
2022-09-01T23:09:29.533Z,17.40
2022-09-01T23:12:00.404Z,17.30
2022-09-01T23:14:31.655Z,17.30
2022-09-01T23:17:03.558Z,17.20
2022-09-01T23:19:34.603Z,17.20
2022-09-01T23:22:08.055Z,17.20
2022-09-01T23:24:39.196Z,17.20
2022-09-01T23:27:10.252Z,17.20
2022-09-01T23:29:41.502Z,16.80
2022-09-01T23:32:12.367Z,16.80
2022-09-01T23:34:43.547Z,16.80
2022-09-01T23:37:16.999Z,16.90
2022-09-01T23:39:48.193Z,17.00
2022-09-01T23:42:18.952Z,17.00
2022-09-01T23:44:50.171Z,17.00
2022-09-01T23:47:20.945Z,17.10
2022-09-01T23:49:52.133Z,17.00
2022-09-01T23:52:25.487Z,17.00
2022-09-01T23:54:56.907Z,17.00
2022-09-01T23:57:27.764Z,17.00
2022-09-01T23:59:58.895Z,17.00
