createdAt,value
2019-01-25T00:01:00.043Z,101067.00
2019-01-25T00:03:29.409Z,101061.00
2019-01-25T00:05:59.078Z,101061.00
2019-01-25T00:08:28.469Z,101060.00
2019-01-25T00:10:57.845Z,101058.00
2019-01-25T00:13:27.216Z,101061.00
2019-01-25T00:15:56.603Z,101049.00
2019-01-25T00:18:26.021Z,101071.00
2019-01-25T00:20:55.971Z,101059.00
2019-01-25T00:23:25.436Z,101064.00
2019-01-25T00:25:54.810Z,101054.00
2019-01-25T00:28:24.186Z,101061.00
2019-01-25T00:30:53.577Z,101063.00
2019-01-25T00:33:22.950Z,101066.00
2019-01-25T00:35:52.325Z,101064.00
2019-01-25T00:38:21.717Z,101061.00
2019-01-25T00:40:51.093Z,101070.00
2019-01-25T00:43:20.472Z,101065.00
2019-01-25T00:45:50.064Z,101061.00
2019-01-25T00:48:20.703Z,101066.00
2019-01-25T00:50:50.572Z,101067.00
2019-01-25T00:53:20.023Z,101071.00
2019-01-25T00:55:49.415Z,101068.00
2019-01-25T00:58:18.805Z,101069.00
2019-01-25T01:00:49.208Z,101068.00
2019-01-25T01:03:18.576Z,101064.00
2019-01-25T01:05:48.129Z,101066.00
2019-01-25T01:08:19.816Z,101071.00
2019-01-25T01:10:49.204Z,101070.00
2019-01-25T01:13:18.589Z,101069.00
2019-01-25T01:15:48.062Z,101065.00
2019-01-25T01:18:17.428Z,101060.00
2019-01-25T01:20:46.806Z,101067.00
2019-01-25T01:23:16.196Z,101079.00
2019-01-25T01:25:45.565Z,101076.00
2019-01-25T01:28:14.941Z,101080.00
2019-01-25T01:30:44.675Z,101076.00
2019-01-25T01:33:14.046Z,101087.00
2019-01-25T01:35:43.433Z,101079.00
2019-01-25T01:38:12.817Z,101078.00
2019-01-25T01:40:42.193Z,101077.00
2019-01-25T01:43:11.571Z,101075.00
2019-01-25T01:45:40.955Z,101080.00
2019-01-25T01:48:10.401Z,101084.00
2019-01-25T01:50:40.785Z,101083.00
2019-01-25T01:53:10.200Z,101084.00
2019-01-25T01:55:39.577Z,101090.00
2019-01-25T01:58:08.952Z,101081.00
2019-01-25T02:00:38.332Z,101078.00
2019-01-25T02:03:07.718Z,101084.00
2019-01-25T02:05:37.104Z,101085.00
2019-01-25T02:08:06.554Z,101087.00
2019-01-25T02:10:35.928Z,101089.00
2019-01-25T02:13:05.307Z,101082.00
2019-01-25T02:15:34.897Z,101084.00
2019-01-25T02:18:04.692Z,101081.00
2019-01-25T02:20:34.082Z,101079.00
2019-01-25T02:23:03.475Z,101069.00
2019-01-25T02:25:32.852Z,101081.00
2019-01-25T02:28:02.221Z,101081.00
2019-01-25T02:30:31.624Z,101066.00
2019-01-25T02:33:01.482Z,101074.00
2019-01-25T02:35:30.866Z,101067.00
2019-01-25T02:38:00.822Z,101070.00
2019-01-25T02:40:38.392Z,101074.00
2019-01-25T02:43:01.330Z,101065.00
2019-01-25T02:45:30.707Z,101061.00
2019-01-25T02:48:00.400Z,101065.00
2019-01-25T02:50:29.851Z,101061.00
2019-01-25T02:53:03.907Z,101067.00
2019-01-25T02:55:31.448Z,101059.00
2019-01-25T02:58:00.822Z,101059.00
2019-01-25T03:00:30.831Z,101060.00
2019-01-25T03:03:00.197Z,101063.00
2019-01-25T03:05:29.663Z,101070.00
2019-01-25T03:07:59.050Z,101070.00
2019-01-25T03:10:29.543Z,101068.00
2019-01-25T03:12:59.082Z,101054.00
2019-01-25T03:15:28.642Z,101062.00
2019-01-25T03:17:58.019Z,101049.00
2019-01-25T03:20:27.403Z,101057.00
2019-01-25T03:22:57.104Z,101061.00
2019-01-25T03:25:27.617Z,101053.00
2019-01-25T03:27:56.997Z,101054.00
2019-01-25T03:30:27.201Z,101062.00
2019-01-25T03:32:56.571Z,101066.00
2019-01-25T03:35:27.074Z,101066.00
2019-01-25T03:37:56.452Z,101053.00
2019-01-25T03:40:27.844Z,101068.00
2019-01-25T03:42:57.291Z,101069.00
2019-01-25T03:45:27.863Z,101067.00
2019-01-25T03:47:57.622Z,101075.00
2019-01-25T03:50:29.387Z,101065.00
2019-01-25T03:52:58.774Z,101075.00
2019-01-25T03:55:28.823Z,101068.00
2019-01-25T03:57:58.483Z,101071.00
2019-01-25T04:00:30.875Z,101075.00
2019-01-25T04:03:00.329Z,101076.00
2019-01-25T04:05:31.271Z,101069.00
2019-01-25T04:08:00.724Z,101071.00
2019-01-25T04:10:30.448Z,101074.00
2019-01-25T04:13:01.434Z,101075.00
2019-01-25T04:15:33.224Z,101074.00
2019-01-25T04:18:02.609Z,101071.00
2019-01-25T04:20:31.990Z,101071.00
2019-01-25T04:23:01.383Z,101070.00
2019-01-25T04:25:30.749Z,101075.00
2019-01-25T04:28:00.131Z,101077.00
2019-01-25T04:30:32.887Z,101063.00
2019-01-25T04:33:02.819Z,101072.00
2019-01-25T04:35:32.152Z,101077.00
2019-01-25T04:38:01.918Z,101081.00
2019-01-25T04:40:31.298Z,101080.00
2019-01-25T04:43:00.756Z,101076.00
2019-01-25T04:45:30.156Z,101077.00
2019-01-25T04:47:59.806Z,101066.00
2019-01-25T04:50:29.182Z,101068.00
2019-01-25T04:52:58.566Z,101067.00
2019-01-25T04:55:32.747Z,101076.00
2019-01-25T04:58:14.752Z,101075.00
2019-01-25T05:00:44.303Z,101071.00
2019-01-25T05:03:14.388Z,101077.00
2019-01-25T05:05:43.872Z,101073.00
2019-01-25T05:08:18.984Z,101074.00
2019-01-25T05:10:48.437Z,101077.00
2019-01-25T05:13:18.246Z,101083.00
2019-01-25T05:15:47.625Z,101088.00
2019-01-25T05:18:17.005Z,101083.00
2019-01-25T05:20:46.416Z,101086.00
2019-01-25T05:23:15.804Z,101084.00
2019-01-25T05:25:45.182Z,101084.00
2019-01-25T05:28:16.976Z,101091.00
2019-01-25T05:30:56.062Z,101082.00
2019-01-25T05:33:26.363Z,101082.00
2019-01-25T05:35:55.712Z,101090.00
2019-01-25T05:38:25.122Z,101082.00
2019-01-25T05:40:54.678Z,101078.00
2019-01-25T05:43:24.019Z,101078.00
2019-01-25T05:45:53.398Z,101076.00
2019-01-25T05:48:27.733Z,101066.00
2019-01-25T05:51:00.551Z,101067.00
2019-01-25T05:53:29.921Z,101069.00
2019-01-25T05:55:59.321Z,101071.00
2019-01-25T05:58:29.146Z,101069.00
2019-01-25T06:00:58.526Z,101061.00
2019-01-25T06:03:28.247Z,101066.00
2019-01-25T06:06:00.308Z,101063.00
2019-01-25T06:08:30.340Z,101067.00
2019-01-25T06:11:06.827Z,101063.00
2019-01-25T06:13:36.194Z,101074.00
2019-01-25T06:16:06.610Z,101074.00
2019-01-25T06:18:36.413Z,101082.00
2019-01-25T06:21:06.698Z,101060.00
2019-01-25T06:23:36.068Z,101081.00
2019-01-25T06:26:06.102Z,101085.00
2019-01-25T06:28:35.473Z,101079.00
2019-01-25T06:31:04.983Z,101078.00
2019-01-25T06:33:34.481Z,101077.00
2019-01-25T06:36:04.196Z,101085.00
2019-01-25T06:38:33.567Z,101084.00
2019-01-25T06:41:03.600Z,101095.00
2019-01-25T06:43:33.252Z,101093.00
2019-01-25T06:46:02.609Z,101100.00
2019-01-25T06:48:32.013Z,101107.00
2019-01-25T06:51:01.385Z,101108.00
2019-01-25T06:53:30.763Z,101095.00
2019-01-25T06:56:00.153Z,101101.00
2019-01-25T06:58:31.169Z,101102.00
2019-01-25T07:01:18.600Z,101096.00
2019-01-25T07:03:47.976Z,101110.00
2019-01-25T07:06:17.349Z,101110.00
2019-01-25T07:08:46.735Z,101118.00
2019-01-25T07:11:16.107Z,101120.00
2019-01-25T07:13:45.487Z,101121.00
2019-01-25T07:16:14.873Z,101122.00
2019-01-25T07:18:44.249Z,101125.00
2019-01-25T07:21:13.623Z,101124.00
2019-01-25T07:23:43.200Z,101114.00
2019-01-25T07:26:12.579Z,101127.00
2019-01-25T07:28:41.951Z,101126.00
2019-01-25T07:31:11.347Z,101121.00
2019-01-25T07:33:41.025Z,101119.00
2019-01-25T07:36:10.465Z,101121.00
2019-01-25T07:38:39.861Z,101120.00
2019-01-25T07:41:09.220Z,101122.00
2019-01-25T07:43:38.599Z,101119.00
2019-01-25T07:46:08.588Z,101117.00
2019-01-25T07:48:37.953Z,101111.00
2019-01-25T07:51:07.301Z,101124.00
2019-01-25T07:53:36.713Z,101116.00
2019-01-25T07:56:06.345Z,101116.00
2019-01-25T07:58:35.725Z,101118.00
2019-01-25T08:01:05.946Z,101117.00
2019-01-25T08:03:35.387Z,101115.00
2019-01-25T08:06:04.929Z,101113.00
2019-01-25T08:08:34.832Z,101122.00
2019-01-25T08:11:04.275Z,101116.00
2019-01-25T08:13:33.634Z,101119.00
2019-01-25T08:16:03.067Z,101120.00
2019-01-25T08:18:32.479Z,101123.00
2019-01-25T08:21:01.870Z,101121.00
2019-01-25T08:23:31.340Z,101114.00
2019-01-25T08:26:00.853Z,101120.00
2019-01-25T08:28:30.218Z,101121.00
2019-01-25T08:30:59.872Z,101121.00
2019-01-25T08:33:29.524Z,101124.00
2019-01-25T08:35:59.015Z,101125.00
2019-01-25T08:38:28.393Z,101129.00
2019-01-25T08:40:57.782Z,101126.00
2019-01-25T08:43:27.245Z,101118.00
2019-01-25T08:45:56.626Z,101126.00
2019-01-25T08:48:26.002Z,101118.00
2019-01-25T08:50:55.380Z,101117.00
2019-01-25T08:53:25.101Z,101127.00
2019-01-25T08:55:54.522Z,101122.00
2019-01-25T08:58:23.866Z,101127.00
2019-01-25T09:00:53.286Z,101128.00
2019-01-25T09:03:24.016Z,101134.00
2019-01-25T09:05:53.388Z,101131.00
2019-01-25T09:08:23.111Z,101134.00
2019-01-25T09:10:52.492Z,101135.00
2019-01-25T09:13:21.904Z,101132.00
2019-01-25T09:15:51.732Z,101133.00
2019-01-25T09:18:21.111Z,101139.00
2019-01-25T09:20:50.519Z,101128.00
2019-01-25T09:23:19.881Z,101127.00
2019-01-25T09:25:49.269Z,101137.00
2019-01-25T09:28:18.635Z,101129.00
2019-01-25T09:30:48.086Z,101132.00
2019-01-25T09:33:17.444Z,101139.00
2019-01-25T09:35:46.827Z,101141.00
2019-01-25T09:38:16.261Z,101146.00
2019-01-25T09:40:45.644Z,101141.00
2019-01-25T09:43:15.019Z,101149.00
2019-01-25T09:45:44.417Z,101145.00
2019-01-25T09:48:13.813Z,101136.00
2019-01-25T09:50:43.201Z,101139.00
2019-01-25T09:53:12.655Z,101141.00
2019-01-25T09:55:43.490Z,101142.00
2019-01-25T09:58:17.073Z,101145.00
2019-01-25T10:01:00.071Z,101142.00
2019-01-25T10:03:30.375Z,101139.00
2019-01-25T10:05:59.760Z,101135.00
2019-01-25T10:08:29.180Z,101135.00
2019-01-25T10:10:58.559Z,101131.00
2019-01-25T10:13:27.936Z,101117.00
2019-01-25T10:15:57.332Z,101113.00
2019-01-25T10:18:26.703Z,101121.00
2019-01-25T10:20:56.091Z,101118.00
2019-01-25T10:23:25.511Z,101110.00
2019-01-25T10:25:54.896Z,101106.00
2019-01-25T10:28:24.276Z,101111.00
2019-01-25T10:30:53.664Z,101106.00
2019-01-25T10:33:23.035Z,101106.00
2019-01-25T10:35:52.438Z,101108.00
2019-01-25T10:38:21.820Z,101103.00
2019-01-25T10:40:51.197Z,101096.00
2019-01-25T10:43:20.596Z,101093.00
2019-01-25T10:45:50.455Z,101106.00
2019-01-25T10:48:19.898Z,101103.00
2019-01-25T10:50:49.279Z,101108.00
2019-01-25T10:53:18.681Z,101103.00
2019-01-25T10:55:48.062Z,101102.00
2019-01-25T10:58:17.435Z,101093.00
2019-01-25T11:00:46.830Z,101103.00
2019-01-25T11:03:16.538Z,101105.00
2019-01-25T11:05:46.887Z,101090.00
2019-01-25T11:08:16.724Z,101081.00
2019-01-25T11:10:46.109Z,101083.00
2019-01-25T11:13:15.484Z,101084.00
2019-01-25T11:15:44.873Z,101079.00
2019-01-25T11:18:14.592Z,101078.00
2019-01-25T11:20:43.966Z,101088.00
2019-01-25T11:23:13.361Z,101084.00
2019-01-25T11:25:43.311Z,101082.00
2019-01-25T11:28:12.737Z,101074.00
2019-01-25T11:30:42.577Z,101072.00
2019-01-25T11:33:11.953Z,101078.00
2019-01-25T11:35:41.327Z,101069.00
2019-01-25T11:38:10.716Z,101072.00
2019-01-25T11:40:43.419Z,101086.00
2019-01-25T11:43:12.794Z,101075.00
2019-01-25T11:45:42.181Z,101070.00
2019-01-25T11:48:13.863Z,101082.00
2019-01-25T11:50:43.235Z,101088.00
2019-01-25T11:53:13.120Z,101086.00
2019-01-25T11:55:42.573Z,101075.00
2019-01-25T11:58:11.953Z,101076.00
2019-01-25T12:00:43.781Z,101084.00
2019-01-25T12:03:13.821Z,101069.00
2019-01-25T12:05:43.212Z,101062.00
2019-01-25T12:08:14.106Z,101067.00
2019-01-25T12:10:43.490Z,101074.00
2019-01-25T12:13:16.313Z,101068.00
2019-01-25T12:15:43.992Z,101068.00
2019-01-25T12:18:13.470Z,101064.00
2019-01-25T12:20:42.899Z,101074.00
2019-01-25T12:23:12.306Z,101065.00
2019-01-25T12:25:41.993Z,101067.00
2019-01-25T12:28:11.380Z,101065.00
2019-01-25T12:30:41.455Z,101066.00
2019-01-25T12:33:11.080Z,101068.00
2019-01-25T12:35:41.772Z,101053.00
2019-01-25T12:38:11.176Z,101060.00
2019-01-25T12:40:42.427Z,101070.00
2019-01-25T12:43:11.733Z,101060.00
2019-01-25T12:45:41.130Z,101050.00
2019-01-25T12:48:10.573Z,101033.00
2019-01-25T12:50:53.683Z,101028.00
2019-01-25T12:53:23.496Z,101034.00
2019-01-25T12:55:52.937Z,101025.00
2019-01-25T12:58:22.323Z,101028.00
2019-01-25T13:00:51.707Z,101039.00
2019-01-25T13:03:21.081Z,101026.00
2019-01-25T13:05:50.479Z,101025.00
2019-01-25T13:08:21.006Z,101038.00
2019-01-25T13:10:50.391Z,101036.00
2019-01-25T13:13:20.142Z,101031.00
2019-01-25T13:15:49.522Z,101038.00
2019-01-25T13:18:18.896Z,101025.00
2019-01-25T13:20:48.567Z,101028.00
2019-01-25T13:23:17.943Z,101031.00
2019-01-25T13:25:47.420Z,101030.00
2019-01-25T13:28:16.793Z,101035.00
2019-01-25T13:30:46.171Z,101037.00
2019-01-25T13:33:15.536Z,101029.00
2019-01-25T13:35:45.289Z,101027.00
2019-01-25T13:38:14.656Z,101031.00
2019-01-25T13:40:44.039Z,101022.00
2019-01-25T13:43:13.439Z,101020.00
2019-01-25T13:45:42.824Z,101017.00
2019-01-25T13:48:12.198Z,101022.00
2019-01-25T13:50:41.586Z,101016.00
2019-01-25T13:53:10.964Z,101017.00
2019-01-25T13:55:40.351Z,101009.00
2019-01-25T13:58:09.779Z,101020.00
2019-01-25T14:00:39.160Z,101011.00
2019-01-25T14:03:08.535Z,100994.00
2019-01-25T14:05:37.932Z,101006.00
2019-01-25T14:08:07.375Z,101006.00
2019-01-25T14:10:38.198Z,101010.00
2019-01-25T14:13:07.857Z,101003.00
2019-01-25T14:15:37.231Z,101001.00
2019-01-25T14:18:06.778Z,100998.00
2019-01-25T14:20:36.694Z,100994.00
2019-01-25T14:23:06.807Z,100991.00
2019-01-25T14:25:36.476Z,100998.00
2019-01-25T14:28:06.133Z,100993.00
2019-01-25T14:30:39.378Z,101000.00
2019-01-25T14:33:08.837Z,100986.00
2019-01-25T14:35:38.448Z,100985.00
2019-01-25T14:38:08.586Z,100989.00
2019-01-25T14:40:37.970Z,100993.00
2019-01-25T14:43:07.359Z,100991.00
2019-01-25T14:45:37.874Z,100992.00
2019-01-25T14:48:07.683Z,100978.00
2019-01-25T14:50:37.145Z,100999.00
2019-01-25T14:53:06.955Z,100990.00
2019-01-25T14:55:36.335Z,100987.00
2019-01-25T14:58:06.389Z,100975.00
2019-01-25T15:00:35.760Z,100988.00
2019-01-25T15:03:07.103Z,100983.00
2019-01-25T15:05:36.493Z,100980.00
2019-01-25T15:08:05.939Z,100970.00
2019-01-25T15:10:35.657Z,100968.00
2019-01-25T15:13:08.652Z,100967.00
2019-01-25T15:15:38.028Z,100977.00
2019-01-25T15:18:07.669Z,100977.00
2019-01-25T15:20:37.065Z,100983.00
2019-01-25T15:23:06.443Z,100985.00
2019-01-25T15:25:35.902Z,100979.00
2019-01-25T15:28:05.458Z,100973.00
2019-01-25T15:30:35.038Z,100975.00
2019-01-25T15:33:04.590Z,100973.00
2019-01-25T15:35:34.303Z,100973.00
2019-01-25T15:38:03.685Z,100963.00
2019-01-25T15:40:33.215Z,100973.00
2019-01-25T15:43:02.641Z,100971.00
2019-01-25T15:45:32.073Z,100976.00
2019-01-25T15:48:01.440Z,100984.00
2019-01-25T15:50:33.283Z,100987.00
2019-01-25T15:53:02.986Z,100986.00
2019-01-25T15:55:32.776Z,100985.00
2019-01-25T15:58:02.368Z,101000.00
2019-01-25T16:00:32.121Z,101014.00
2019-01-25T16:03:01.513Z,100999.00
2019-01-25T16:05:30.896Z,100999.00
2019-01-25T16:08:00.267Z,100999.00
2019-01-25T16:10:29.718Z,100996.00
2019-01-25T16:12:59.098Z,100996.00
2019-01-25T16:15:30.420Z,100992.00
2019-01-25T16:17:59.794Z,100994.00
2019-01-25T16:20:29.540Z,100994.00
2019-01-25T16:22:58.918Z,101000.00
2019-01-25T16:25:31.200Z,100994.00
2019-01-25T16:28:00.668Z,101000.00
2019-01-25T16:30:33.910Z,100997.00
2019-01-25T16:33:03.279Z,101000.00
2019-01-25T16:35:33.017Z,100983.00
2019-01-25T16:38:02.403Z,100989.00
2019-01-25T16:40:32.798Z,100992.00
2019-01-25T16:43:02.179Z,100992.00
2019-01-25T16:45:41.561Z,100999.00
2019-01-25T16:48:11.390Z,100998.00
2019-01-25T16:50:40.912Z,100991.00
2019-01-25T16:53:11.306Z,100988.00
2019-01-25T16:55:40.747Z,100985.00
2019-01-25T16:58:10.402Z,100975.00
2019-01-25T17:00:42.995Z,100986.00
2019-01-25T17:03:12.530Z,100984.00
2019-01-25T17:05:41.900Z,100977.00
2019-01-25T17:08:11.297Z,100975.00
2019-01-25T17:10:41.161Z,100978.00
2019-01-25T17:13:10.687Z,100971.00
2019-01-25T17:15:40.066Z,100962.00
2019-01-25T17:18:11.004Z,100970.00
2019-01-25T17:20:40.553Z,100958.00
2019-01-25T17:23:09.892Z,100965.00
2019-01-25T17:25:39.294Z,100963.00
2019-01-25T17:28:08.953Z,100968.00
2019-01-25T17:30:39.371Z,100958.00
2019-01-25T17:33:08.767Z,100946.00
2019-01-25T17:35:38.165Z,100945.00
2019-01-25T17:38:07.598Z,100939.00
2019-01-25T17:40:46.954Z,100937.00
2019-01-25T17:43:14.611Z,100929.00
2019-01-25T17:45:44.004Z,100927.00
2019-01-25T17:48:13.381Z,100920.00
2019-01-25T17:50:42.765Z,100929.00
2019-01-25T17:53:12.141Z,100916.00
2019-01-25T17:55:41.534Z,100923.00
2019-01-25T17:58:10.900Z,100916.00
2019-01-25T18:00:41.914Z,100911.00
2019-01-25T18:03:11.396Z,100898.00
2019-01-25T18:05:40.778Z,100903.00
2019-01-25T18:08:10.159Z,100891.00
2019-01-25T18:10:39.622Z,100886.00
2019-01-25T18:13:09.279Z,100887.00
2019-01-25T18:15:38.659Z,100879.00
2019-01-25T18:18:08.180Z,100869.00
2019-01-25T18:20:38.657Z,100871.00
2019-01-25T18:23:08.101Z,100857.00
2019-01-25T18:25:42.596Z,100847.00
2019-01-25T18:28:19.794Z,100848.00
2019-01-25T18:30:56.998Z,100836.00
2019-01-25T18:33:26.375Z,100833.00
2019-01-25T18:35:55.751Z,100827.00
2019-01-25T18:38:25.141Z,100829.00
2019-01-25T18:40:54.518Z,100825.00
2019-01-25T18:43:23.892Z,100816.00
2019-01-25T18:45:53.648Z,100814.00
2019-01-25T18:48:23.097Z,100813.00
2019-01-25T18:50:52.478Z,100803.00
2019-01-25T18:53:21.983Z,100810.00
2019-01-25T18:55:51.332Z,100805.00
2019-01-25T18:58:20.739Z,100803.00
2019-01-25T19:00:50.119Z,100807.00
2019-01-25T19:03:19.505Z,100805.00
2019-01-25T19:05:48.887Z,100810.00
2019-01-25T19:08:18.300Z,100797.00
2019-01-25T19:10:47.678Z,100800.00
2019-01-25T19:13:17.077Z,100796.00
2019-01-25T19:15:46.533Z,100786.00
2019-01-25T19:18:15.903Z,100782.00
2019-01-25T19:20:45.301Z,100780.00
2019-01-25T19:23:15.049Z,100782.00
2019-01-25T19:25:44.449Z,100774.00
2019-01-25T19:28:13.823Z,100774.00
2019-01-25T19:30:46.229Z,100768.00
2019-01-25T19:33:15.706Z,100769.00
2019-01-25T19:35:45.069Z,100755.00
2019-01-25T19:38:15.097Z,100767.00
2019-01-25T19:40:44.481Z,100760.00
2019-01-25T19:43:13.857Z,100753.00
2019-01-25T19:45:43.256Z,100758.00
2019-01-25T19:48:13.509Z,100741.00
2019-01-25T19:50:42.891Z,100743.00
2019-01-25T19:53:12.477Z,100754.00
2019-01-25T19:55:42.026Z,100752.00
2019-01-25T19:58:14.631Z,100752.00
2019-01-25T20:00:46.633Z,100756.00
2019-01-25T20:03:16.173Z,100746.00
2019-01-25T20:05:45.615Z,100748.00
2019-01-25T20:08:15.100Z,100742.00
2019-01-25T20:10:44.545Z,100745.00
2019-01-25T20:13:13.992Z,100738.00
2019-01-25T20:15:43.378Z,100745.00
2019-01-25T20:18:12.760Z,100731.00
2019-01-25T20:20:42.756Z,100735.00
2019-01-25T20:23:12.146Z,100737.00
2019-01-25T20:25:42.687Z,100721.00
2019-01-25T20:28:12.086Z,100711.00
2019-01-25T20:30:41.826Z,100713.00
2019-01-25T20:33:11.592Z,100715.00
2019-01-25T20:35:43.859Z,100698.00
2019-01-25T20:38:14.311Z,100703.00
2019-01-25T20:40:43.711Z,100706.00
2019-01-25T20:43:13.224Z,100704.00
2019-01-25T20:45:43.625Z,100695.00
2019-01-25T20:48:13.002Z,100688.00
2019-01-25T20:50:42.459Z,100688.00
2019-01-25T20:53:14.159Z,100697.00
2019-01-25T20:55:44.406Z,100703.00
2019-01-25T20:58:13.788Z,100692.00
2019-01-25T21:00:43.279Z,100688.00
2019-01-25T21:03:15.536Z,100679.00
2019-01-25T21:05:44.978Z,100672.00
2019-01-25T21:08:14.842Z,100671.00
2019-01-25T21:10:44.221Z,100661.00
2019-01-25T21:13:13.592Z,100677.00
2019-01-25T21:15:42.973Z,100670.00
2019-01-25T21:18:12.347Z,100664.00
2019-01-25T21:20:44.536Z,100659.00
2019-01-25T21:23:14.017Z,100655.00
2019-01-25T21:25:43.394Z,100648.00
2019-01-25T21:28:14.458Z,100645.00
2019-01-25T21:30:43.905Z,100645.00
2019-01-25T21:33:13.276Z,100638.00
2019-01-25T21:35:42.722Z,100636.00
2019-01-25T21:38:12.188Z,100643.00
2019-01-25T21:40:41.662Z,100632.00
2019-01-25T21:43:11.038Z,100638.00
2019-01-25T21:45:43.171Z,100636.00
2019-01-25T21:48:11.922Z,100638.00
2019-01-25T21:50:43.913Z,100625.00
2019-01-25T21:53:13.732Z,100631.00
2019-01-25T21:55:43.113Z,100618.00
2019-01-25T21:58:12.560Z,100623.00
2019-01-25T22:00:42.150Z,100606.00
2019-01-25T22:03:11.589Z,100610.00
2019-01-25T22:05:41.141Z,100612.00
2019-01-25T22:08:10.679Z,100603.00
2019-01-25T22:10:44.011Z,100599.00
2019-01-25T22:13:13.821Z,100599.00
2019-01-25T22:15:50.522Z,100583.00
2019-01-25T22:18:14.373Z,100588.00
2019-01-25T22:20:43.758Z,100578.00
2019-01-25T22:23:13.212Z,100591.00
2019-01-25T22:25:42.652Z,100572.00
2019-01-25T22:28:12.048Z,100578.00
2019-01-25T22:30:42.744Z,100574.00
2019-01-25T22:33:12.294Z,100566.00
2019-01-25T22:35:42.112Z,100567.00
2019-01-25T22:38:11.480Z,100552.00
2019-01-25T22:40:40.856Z,100531.00
2019-01-25T22:43:10.255Z,100527.00
2019-01-25T22:45:39.628Z,100518.00
2019-01-25T22:48:09.005Z,100523.00
2019-01-25T22:50:38.467Z,100514.00
2019-01-25T22:53:08.281Z,100516.00
2019-01-25T22:55:37.658Z,100496.00
2019-01-25T22:58:07.277Z,100495.00
2019-01-25T23:00:51.729Z,100489.00
2019-01-25T23:03:37.955Z,100495.00
2019-01-25T23:06:35.469Z,100491.00
2019-01-25T23:09:21.276Z,100484.00
2019-01-25T23:11:50.657Z,100477.00
2019-01-25T23:14:20.035Z,100468.00
2019-01-25T23:16:50.102Z,100462.00
2019-01-25T23:19:19.480Z,100466.00
2019-01-25T23:21:50.276Z,100465.00
2019-01-25T23:24:19.853Z,100462.00
2019-01-25T23:26:49.228Z,100463.00
2019-01-25T23:29:18.599Z,100452.00
2019-01-25T23:31:49.220Z,100450.00
2019-01-25T23:34:18.738Z,100450.00
2019-01-25T23:36:48.127Z,100442.00
2019-01-25T23:39:17.538Z,100430.00
2019-01-25T23:41:46.912Z,100427.00
2019-01-25T23:44:16.639Z,100404.00
2019-01-25T23:46:46.108Z,100411.00
2019-01-25T23:49:15.453Z,100396.00
2019-01-25T23:51:44.829Z,100398.00
2019-01-25T23:54:14.238Z,100399.00
2019-01-25T23:56:43.618Z,100389.00
2019-01-25T23:59:13.020Z,100384.00
