createdAt,value
2018-08-18T00:00:01.028Z,16.50
2018-08-18T00:02:29.244Z,16.50
2018-08-18T00:04:57.429Z,16.40
2018-08-18T00:07:25.593Z,16.50
2018-08-18T00:09:53.794Z,16.40
2018-08-18T00:12:27.340Z,16.40
2018-08-18T00:14:55.560Z,16.40
2018-08-18T00:17:23.780Z,16.30
2018-08-18T00:19:53.135Z,16.30
2018-08-18T00:22:21.333Z,16.30
2018-08-18T00:24:54.859Z,16.40
2018-08-18T00:27:23.219Z,16.40
2018-08-18T00:29:51.399Z,16.40
2018-08-18T00:32:19.576Z,16.40
2018-08-18T00:34:52.221Z,16.30
2018-08-18T00:37:20.527Z,16.30
2018-08-18T00:39:48.680Z,16.20
2018-08-18T00:42:16.863Z,16.10
2018-08-18T00:44:45.052Z,16.10
2018-08-18T00:47:13.260Z,16.10
2018-08-18T00:49:41.419Z,16.10
2018-08-18T00:52:09.605Z,16.10
2018-08-18T00:54:37.771Z,16.00
2018-08-18T00:57:20.224Z,15.90
2018-08-18T00:59:48.370Z,15.90
2018-08-18T01:02:16.520Z,15.90
2018-08-18T01:04:57.370Z,15.80
2018-08-18T01:07:26.510Z,15.90
2018-08-18T01:09:54.684Z,15.90
2018-08-18T01:12:23.525Z,15.90
2018-08-18T01:14:51.773Z,15.90
2018-08-18T01:17:19.833Z,15.80
2018-08-18T01:19:47.974Z,15.70
2018-08-18T01:22:16.115Z,15.80
2018-08-18T01:24:44.307Z,15.70
2018-08-18T01:27:12.589Z,15.70
2018-08-18T01:29:40.661Z,15.60
2018-08-18T01:32:08.860Z,15.70
2018-08-18T01:34:37.012Z,15.70
2018-08-18T01:37:10.580Z,15.70
2018-08-18T01:39:38.716Z,15.70
2018-08-18T01:42:06.959Z,15.70
2018-08-18T01:44:35.120Z,15.70
2018-08-18T01:47:07.532Z,15.60
2018-08-18T01:49:37.332Z,15.60
2018-08-18T01:52:13.608Z,15.60
2018-08-18T01:54:42.123Z,15.60
2018-08-18T01:57:10.749Z,15.60
2018-08-18T01:59:40.008Z,15.70
2018-08-18T02:02:15.774Z,15.70
2018-08-18T02:04:44.495Z,15.50
2018-08-18T02:07:32.272Z,15.60
2018-08-18T02:10:00.456Z,15.50
2018-08-18T02:12:28.956Z,15.50
2018-08-18T02:14:57.482Z,15.50
2018-08-18T02:17:33.524Z,15.60
2018-08-18T02:20:01.842Z,15.60
2018-08-18T02:22:30.702Z,15.60
2018-08-18T02:24:59.200Z,15.50
2018-08-18T02:27:27.588Z,15.50
2018-08-18T02:30:07.240Z,15.50
2018-08-18T02:32:37.314Z,15.50
2018-08-18T02:35:05.804Z,15.50
2018-08-18T02:37:34.155Z,15.40
2018-08-18T02:40:02.364Z,15.50
2018-08-18T02:42:30.500Z,15.50
2018-08-18T02:44:58.975Z,15.40
2018-08-18T02:47:27.205Z,15.50
2018-08-18T02:49:55.872Z,15.40
2018-08-18T02:52:26.138Z,15.30
2018-08-18T02:54:56.034Z,15.30
2018-08-18T02:57:28.400Z,15.30
2018-08-18T02:59:58.909Z,15.30
2018-08-18T03:02:27.093Z,15.30
2018-08-18T03:04:55.376Z,15.20
2018-08-18T03:07:23.779Z,15.10
2018-08-18T03:09:52.050Z,15.10
2018-08-18T03:12:20.228Z,15.10
2018-08-18T03:14:48.420Z,15.10
2018-08-18T03:17:16.696Z,15.20
2018-08-18T03:19:45.831Z,15.10
2018-08-18T03:22:14.020Z,15.00
2018-08-18T03:24:42.191Z,15.00
2018-08-18T03:27:10.354Z,15.00
2018-08-18T03:29:47.649Z,15.00
2018-08-18T03:32:15.800Z,15.00
2018-08-18T03:34:43.964Z,15.10
2018-08-18T03:37:32.167Z,15.00
2018-08-18T03:40:00.361Z,15.10
2018-08-18T03:42:35.674Z,15.00
2018-08-18T03:45:05.859Z,15.00
2018-08-18T03:47:34.040Z,15.00
2018-08-18T03:50:02.239Z,15.00
2018-08-18T03:52:30.509Z,15.00
2018-08-18T03:54:59.056Z,15.00
2018-08-18T03:57:48.365Z,14.90
2018-08-18T04:00:17.630Z,14.80
2018-08-18T04:02:45.872Z,14.80
2018-08-18T04:05:14.052Z,14.80
2018-08-18T04:07:47.892Z,14.70
2018-08-18T04:10:17.825Z,14.70
2018-08-18T04:12:45.981Z,14.70
2018-08-18T04:15:14.128Z,14.70
2018-08-18T04:17:42.300Z,14.60
2018-08-18T04:20:10.484Z,14.60
2018-08-18T04:22:38.649Z,14.60
2018-08-18T04:25:06.900Z,14.60
2018-08-18T04:27:44.240Z,14.50
2018-08-18T04:30:15.172Z,14.50
2018-08-18T04:32:59.567Z,14.50
2018-08-18T04:35:28.791Z,14.50
2018-08-18T04:37:57.863Z,14.50
2018-08-18T04:40:26.519Z,14.50
2018-08-18T04:42:57.310Z,14.50
2018-08-18T04:45:25.512Z,14.50
2018-08-18T04:47:53.684Z,14.50
2018-08-18T04:50:22.251Z,14.60
2018-08-18T04:52:53.112Z,14.60
2018-08-18T04:55:21.333Z,14.70
2018-08-18T04:57:49.603Z,14.80
2018-08-18T05:00:17.772Z,14.80
2018-08-18T05:02:51.380Z,14.80
2018-08-18T05:05:26.520Z,14.80
2018-08-18T05:07:54.716Z,14.90
2018-08-18T05:10:22.914Z,14.80
2018-08-18T05:12:51.104Z,14.90
2018-08-18T05:15:19.727Z,14.90
2018-08-18T05:17:49.216Z,14.90
2018-08-18T05:20:20.909Z,14.90
2018-08-18T05:22:49.176Z,15.00
2018-08-18T05:25:18.483Z,15.10
2018-08-18T05:27:46.642Z,15.20
2018-08-18T05:30:14.840Z,15.20
2018-08-18T05:32:43.125Z,15.30
2018-08-18T05:35:11.363Z,15.40
2018-08-18T05:37:39.564Z,15.50
2018-08-18T05:40:07.815Z,15.50
2018-08-18T05:42:36.021Z,15.50
2018-08-18T05:45:20.887Z,15.60
2018-08-18T05:47:49.143Z,15.70
2018-08-18T05:50:17.280Z,15.70
2018-08-18T05:52:45.455Z,15.70
2018-08-18T05:55:13.635Z,15.80
2018-08-18T05:57:41.801Z,15.90
2018-08-18T06:00:15.382Z,16.00
2018-08-18T06:02:48.115Z,16.00
2018-08-18T06:05:16.300Z,16.00
2018-08-18T06:07:44.460Z,16.10
2018-08-18T06:10:12.629Z,16.20
2018-08-18T06:12:40.819Z,16.20
2018-08-18T06:15:09.329Z,16.30
2018-08-18T06:17:37.492Z,16.30
2018-08-18T06:20:07.328Z,16.30
2018-08-18T06:22:35.820Z,16.30
2018-08-18T06:25:04.263Z,16.40
2018-08-18T06:27:32.405Z,16.40
2018-08-18T06:30:00.589Z,16.40
2018-08-18T06:32:28.783Z,16.50
2018-08-18T06:34:57.090Z,16.60
2018-08-18T06:37:25.182Z,16.60
2018-08-18T06:39:57.126Z,16.60
2018-08-18T06:42:36.260Z,16.70
2018-08-18T06:45:11.028Z,16.80
2018-08-18T06:47:39.649Z,16.80
2018-08-18T06:50:09.619Z,17.00
2018-08-18T06:52:37.819Z,17.10
2018-08-18T06:55:06.683Z,17.10
2018-08-18T06:57:42.032Z,17.30
2018-08-18T07:00:12.285Z,17.30
2018-08-18T07:02:40.591Z,17.30
2018-08-18T07:05:11.004Z,17.30
2018-08-18T07:07:39.216Z,17.40
2018-08-18T07:10:22.244Z,17.50
2018-08-18T07:12:52.155Z,17.70
2018-08-18T07:15:23.017Z,17.70
2018-08-18T07:17:51.690Z,17.70
2018-08-18T07:20:20.560Z,17.70
2018-08-18T07:22:49.073Z,17.90
2018-08-18T07:25:17.957Z,17.90
2018-08-18T07:27:46.164Z,18.00
2018-08-18T07:30:14.695Z,18.20
2018-08-18T07:32:42.883Z,18.00
2018-08-18T07:35:11.079Z,18.10
2018-08-18T07:37:39.351Z,18.30
2018-08-18T07:40:08.220Z,18.30
2018-08-18T07:42:36.387Z,18.30
2018-08-18T07:45:04.645Z,18.30
2018-08-18T07:47:34.642Z,18.50
2018-08-18T07:50:05.008Z,18.70
2018-08-18T07:52:33.489Z,18.80
2018-08-18T07:55:01.756Z,18.80
2018-08-18T07:57:29.999Z,19.00
2018-08-18T08:00:00.570Z,18.90
2018-08-18T08:02:29.508Z,18.90
2018-08-18T08:04:58.688Z,19.00
2018-08-18T08:07:27.079Z,19.00
2018-08-18T08:09:56.776Z,19.00
2018-08-18T08:12:25.124Z,19.10
2018-08-18T08:14:53.204Z,19.00
2018-08-18T08:17:21.453Z,19.10
2018-08-18T08:19:49.625Z,19.40
2018-08-18T08:22:17.866Z,19.60
2018-08-18T08:24:46.009Z,19.70
2018-08-18T08:27:14.200Z,19.60
2018-08-18T08:29:42.421Z,19.50
2018-08-18T08:32:10.788Z,19.70
2018-08-18T08:34:46.793Z,20.00
2018-08-18T08:37:16.093Z,20.20
2018-08-18T08:39:44.981Z,20.30
2018-08-18T08:42:14.168Z,20.10
2018-08-18T08:44:43.152Z,20.10
2018-08-18T08:47:13.251Z,19.80
2018-08-18T08:49:41.518Z,19.90
2018-08-18T08:52:09.769Z,20.10
2018-08-18T08:54:39.665Z,20.30
2018-08-18T08:57:09.118Z,20.60
2018-08-18T08:59:38.417Z,20.70
2018-08-18T09:02:11.059Z,20.80
2018-08-18T09:04:39.253Z,20.80
2018-08-18T09:07:08.787Z,20.90
2018-08-18T09:09:37.117Z,21.00
2018-08-18T09:12:05.483Z,20.80
2018-08-18T09:14:33.732Z,21.20
2018-08-18T09:17:01.999Z,21.20
2018-08-18T09:19:30.249Z,20.80
2018-08-18T09:22:01.447Z,20.90
2018-08-18T09:24:30.699Z,20.90
2018-08-18T09:27:01.079Z,20.80
2018-08-18T09:29:34.542Z,21.00
2018-08-18T09:32:02.821Z,20.90
2018-08-18T09:34:31.903Z,21.00
2018-08-18T09:37:00.064Z,21.20
2018-08-18T09:39:33.262Z,21.20
2018-08-18T09:42:02.751Z,21.30
2018-08-18T09:44:32.629Z,21.30
2018-08-18T09:47:00.824Z,21.20
2018-08-18T09:49:30.179Z,21.20
2018-08-18T09:51:58.673Z,21.30
2018-08-18T09:54:27.230Z,21.40
2018-08-18T09:56:55.651Z,21.70
2018-08-18T09:59:23.875Z,21.80
2018-08-18T10:01:52.209Z,21.80
2018-08-18T10:04:20.408Z,21.90
2018-08-18T10:06:48.664Z,21.90
2018-08-18T10:09:16.833Z,21.90
2018-08-18T10:11:45.008Z,21.90
2018-08-18T10:14:13.224Z,21.90
2018-08-18T10:16:41.404Z,22.20
2018-08-18T10:19:09.541Z,22.50
2018-08-18T10:21:37.907Z,22.70
2018-08-18T10:24:06.172Z,22.50
2018-08-18T10:26:34.440Z,22.20
2018-08-18T10:29:20.400Z,22.00
2018-08-18T10:31:49.616Z,21.90
2018-08-18T10:34:19.956Z,22.20
2018-08-18T10:36:50.861Z,22.30
2018-08-18T10:39:19.391Z,22.30
2018-08-18T10:41:58.944Z,22.20
2018-08-18T10:44:27.269Z,22.30
2018-08-18T10:47:09.421Z,22.30
2018-08-18T10:49:48.936Z,22.60
2018-08-18T10:52:29.469Z,22.70
2018-08-18T10:54:58.420Z,22.70
2018-08-18T10:57:37.882Z,22.70
2018-08-18T11:00:07.915Z,22.90
2018-08-18T11:02:36.599Z,23.10
2018-08-18T11:05:05.433Z,23.20
2018-08-18T11:07:33.601Z,23.30
2018-08-18T11:10:01.899Z,23.30
2018-08-18T11:12:33.338Z,23.00
2018-08-18T11:15:02.250Z,23.10
2018-08-18T11:17:31.588Z,23.40
2018-08-18T11:20:03.101Z,23.50
2018-08-18T11:22:48.776Z,23.20
2018-08-18T11:25:17.320Z,23.40
2018-08-18T11:27:45.559Z,23.50
2018-08-18T11:30:13.872Z,23.10
2018-08-18T11:32:42.180Z,23.10
2018-08-18T11:35:10.417Z,23.40
2018-08-18T11:37:52.394Z,23.70
2018-08-18T11:40:21.092Z,24.00
2018-08-18T11:42:49.848Z,23.70
2018-08-18T11:45:19.327Z,24.10
2018-08-18T11:47:57.904Z,24.30
2018-08-18T11:50:27.195Z,23.80
2018-08-18T11:52:55.739Z,23.50
2018-08-18T11:55:24.131Z,23.60
2018-08-18T11:57:53.231Z,23.20
2018-08-18T12:00:21.426Z,23.30
2018-08-18T12:02:50.904Z,23.30
2018-08-18T12:05:19.188Z,23.50
2018-08-18T12:07:49.200Z,23.50
2018-08-18T12:10:17.760Z,23.70
2018-08-18T12:12:45.935Z,23.90
2018-08-18T12:15:14.280Z,24.10
2018-08-18T12:17:54.572Z,24.20
2018-08-18T12:20:23.254Z,24.40
2018-08-18T12:22:52.559Z,24.00
2018-08-18T12:25:20.860Z,23.90
2018-08-18T12:27:49.059Z,23.90
2018-08-18T12:30:28.696Z,23.70
2018-08-18T12:32:56.891Z,23.90
2018-08-18T12:35:32.084Z,24.30
2018-08-18T12:38:00.554Z,24.60
2018-08-18T12:40:29.093Z,24.50
2018-08-18T12:42:57.293Z,24.10
2018-08-18T12:45:25.461Z,24.10
2018-08-18T12:48:02.212Z,23.90
2018-08-18T12:50:31.048Z,24.10
2018-08-18T12:52:59.905Z,24.40
2018-08-18T12:55:28.175Z,24.50
2018-08-18T12:57:56.428Z,24.80
2018-08-18T13:00:24.674Z,24.70
2018-08-18T13:02:54.640Z,24.40
2018-08-18T13:05:24.412Z,24.80
2018-08-18T13:07:53.875Z,24.70
2018-08-18T13:10:30.343Z,24.50
2018-08-18T13:12:58.617Z,24.70
2018-08-18T13:15:26.892Z,24.80
2018-08-18T13:17:55.135Z,24.50
2018-08-18T13:20:24.804Z,24.50
2018-08-18T13:22:53.089Z,24.50
2018-08-18T13:25:21.288Z,24.50
2018-08-18T13:27:53.084Z,24.50
2018-08-18T13:30:22.038Z,24.50
2018-08-18T13:32:54.096Z,24.60
2018-08-18T13:35:22.396Z,24.80
2018-08-18T13:37:50.638Z,25.00
2018-08-18T13:40:19.026Z,25.10
2018-08-18T13:42:47.195Z,25.20
2018-08-18T13:45:15.509Z,25.20
2018-08-18T13:47:43.872Z,25.30
2018-08-18T13:50:13.569Z,24.90
2018-08-18T13:52:47.224Z,24.90
2018-08-18T13:55:15.441Z,25.20
2018-08-18T13:57:43.723Z,25.00
2018-08-18T14:00:17.103Z,24.80
2018-08-18T14:02:45.844Z,24.70
2018-08-18T14:05:21.396Z,25.00
2018-08-18T14:07:56.439Z,25.40
2018-08-18T14:10:24.756Z,25.60
2018-08-18T14:12:53.911Z,25.00
2018-08-18T14:15:22.168Z,25.00
2018-08-18T14:17:56.865Z,25.00
2018-08-18T14:20:25.289Z,25.10
2018-08-18T14:22:58.049Z,24.90
2018-08-18T14:25:26.595Z,25.10
2018-08-18T14:28:01.273Z,25.50
2018-08-18T14:30:30.560Z,25.50
2018-08-18T14:32:58.752Z,25.30
2018-08-18T14:35:26.950Z,25.20
2018-08-18T14:37:55.116Z,24.90
2018-08-18T14:40:23.312Z,25.00
2018-08-18T14:42:51.961Z,25.10
2018-08-18T14:45:21.479Z,25.00
2018-08-18T14:47:50.505Z,24.90
2018-08-18T14:50:21.869Z,25.00
2018-08-18T14:52:50.121Z,25.10
2018-08-18T14:55:18.336Z,25.20
2018-08-18T14:58:02.239Z,25.10
2018-08-18T15:00:30.846Z,25.40
2018-08-18T15:02:59.048Z,25.20
2018-08-18T15:05:27.240Z,25.10
2018-08-18T15:07:56.498Z,25.00
2018-08-18T15:10:33.219Z,25.10
2018-08-18T15:13:01.953Z,25.30
2018-08-18T15:15:30.930Z,25.10
2018-08-18T15:18:02.388Z,25.30
2018-08-18T15:20:32.519Z,25.20
2018-08-18T15:23:01.315Z,25.20
2018-08-18T15:25:30.360Z,25.20
2018-08-18T15:28:00.179Z,25.40
2018-08-18T15:30:28.420Z,25.00
2018-08-18T15:32:56.606Z,25.10
2018-08-18T15:35:25.816Z,25.20
2018-08-18T15:37:53.988Z,25.30
2018-08-18T15:40:22.420Z,25.40
2018-08-18T15:42:50.663Z,25.50
2018-08-18T15:45:18.856Z,25.50
2018-08-18T15:47:47.042Z,25.40
2018-08-18T15:50:15.217Z,25.10
2018-08-18T15:52:43.505Z,25.20
2018-08-18T15:55:11.765Z,25.50
2018-08-18T15:57:39.937Z,25.20
2018-08-18T16:00:45.432Z,25.20
2018-08-18T16:03:13.648Z,25.40
2018-08-18T16:05:41.788Z,25.70
2018-08-18T16:08:10.064Z,25.60
2018-08-18T16:10:38.292Z,25.60
2018-08-18T16:13:06.464Z,25.60
2018-08-18T16:15:34.684Z,25.30
2018-08-18T16:18:02.865Z,25.50
2018-08-18T16:20:32.487Z,25.40
2018-08-18T16:23:00.720Z,25.50
2018-08-18T16:25:37.692Z,25.40
2018-08-18T16:28:06.484Z,25.50
2018-08-18T16:30:35.104Z,25.60
2018-08-18T16:33:18.663Z,25.40
2018-08-18T16:35:47.055Z,25.50
2018-08-18T16:38:15.248Z,25.70
2018-08-18T16:40:43.450Z,25.80
2018-08-18T16:43:12.960Z,26.20
2018-08-18T16:45:41.176Z,26.30
2018-08-18T16:48:10.553Z,26.50
2018-08-18T16:50:39.653Z,26.70
2018-08-18T16:53:09.156Z,25.90
2018-08-18T16:55:38.667Z,25.90
2018-08-18T16:58:06.928Z,25.90
2018-08-18T17:00:49.473Z,25.70
2018-08-18T17:03:21.915Z,26.10
2018-08-18T17:05:50.073Z,26.00
2018-08-18T17:08:18.231Z,25.90
2018-08-18T17:10:46.428Z,25.90
2018-08-18T17:13:14.620Z,25.80
2018-08-18T17:15:42.848Z,25.90
2018-08-18T17:18:11.077Z,25.80
2018-08-18T17:20:40.144Z,26.20
2018-08-18T17:23:08.359Z,25.90
2018-08-18T17:25:40.798Z,26.10
2018-08-18T17:28:08.953Z,26.30
2018-08-18T17:30:37.147Z,26.30
2018-08-18T17:33:05.532Z,25.90
2018-08-18T17:35:33.735Z,25.70
2018-08-18T17:38:01.914Z,25.60
2018-08-18T17:40:30.266Z,26.00
2018-08-18T17:42:58.436Z,25.70
2018-08-18T17:45:26.719Z,25.60
2018-08-18T17:47:54.907Z,25.50
2018-08-18T17:50:23.401Z,25.50
2018-08-18T17:52:51.558Z,25.70
2018-08-18T17:55:19.803Z,25.80
2018-08-18T17:57:48.042Z,25.50
2018-08-18T18:00:17.505Z,25.00
2018-08-18T18:02:51.602Z,24.70
2018-08-18T18:05:22.235Z,24.60
2018-08-18T18:07:54.015Z,24.30
2018-08-18T18:10:23.640Z,24.10
2018-08-18T18:12:51.939Z,24.00
2018-08-18T18:15:41.727Z,23.80
2018-08-18T18:18:12.128Z,23.70
2018-08-18T18:20:40.646Z,23.70
2018-08-18T18:23:10.072Z,23.70
2018-08-18T18:25:38.366Z,23.70
2018-08-18T18:28:06.557Z,23.60
2018-08-18T18:30:34.757Z,23.50
2018-08-18T18:33:02.924Z,23.50
2018-08-18T18:35:31.098Z,23.40
2018-08-18T18:38:01.205Z,23.30
2018-08-18T18:40:35.442Z,23.10
2018-08-18T18:43:03.673Z,23.10
2018-08-18T18:45:31.831Z,23.00
2018-08-18T18:48:00.000Z,23.00
2018-08-18T18:50:28.203Z,23.00
2018-08-18T18:52:56.513Z,22.80
2018-08-18T18:55:24.741Z,22.80
2018-08-18T18:58:05.980Z,22.70
2018-08-18T19:00:36.316Z,22.60
2018-08-18T19:03:06.772Z,22.60
2018-08-18T19:05:34.956Z,22.50
2018-08-18T19:08:10.543Z,22.40
2018-08-18T19:10:38.701Z,22.40
2018-08-18T19:13:07.444Z,22.30
2018-08-18T19:15:35.619Z,22.30
2018-08-18T19:18:03.827Z,22.10
2018-08-18T19:20:31.975Z,22.00
2018-08-18T19:23:07.036Z,22.00
2018-08-18T19:25:36.162Z,21.90
2018-08-18T19:28:04.336Z,21.80
2018-08-18T19:30:33.394Z,21.80
2018-08-18T19:33:02.044Z,21.70
2018-08-18T19:35:34.876Z,21.70
2018-08-18T19:38:04.032Z,21.60
2018-08-18T19:40:32.376Z,21.50
2018-08-18T19:43:00.662Z,21.60
2018-08-18T19:45:28.836Z,21.50
2018-08-18T19:47:56.980Z,21.40
2018-08-18T19:50:25.169Z,21.40
2018-08-18T19:53:02.582Z,21.30
2018-08-18T19:55:30.821Z,21.30
2018-08-18T19:57:58.964Z,21.30
2018-08-18T20:00:27.120Z,21.30
2018-08-18T20:03:04.731Z,21.20
2018-08-18T20:05:32.916Z,21.20
2018-08-18T20:08:01.092Z,21.20
2018-08-18T20:10:29.267Z,21.10
2018-08-18T20:12:57.437Z,21.10
2018-08-18T20:15:25.606Z,21.10
2018-08-18T20:17:53.784Z,21.00
2018-08-18T20:20:23.403Z,21.00
2018-08-18T20:22:51.626Z,21.00
2018-08-18T20:25:19.829Z,21.00
2018-08-18T20:27:47.964Z,21.00
2018-08-18T20:30:16.423Z,20.90
2018-08-18T20:32:44.760Z,20.90
2018-08-18T20:35:13.151Z,20.90
2018-08-18T20:37:41.312Z,20.80
2018-08-18T20:40:10.229Z,20.80
2018-08-18T20:42:39.459Z,20.70
2018-08-18T20:45:08.080Z,20.70
2018-08-18T20:47:36.375Z,20.60
2018-08-18T20:50:06.335Z,20.60
2018-08-18T20:52:34.493Z,20.60
2018-08-18T20:55:02.672Z,20.50
2018-08-18T20:57:30.940Z,20.50
2018-08-18T20:59:59.155Z,20.40
2018-08-18T21:02:27.267Z,20.40
2018-08-18T21:04:59.413Z,20.30
2018-08-18T21:07:28.643Z,20.30
2018-08-18T21:09:56.800Z,20.20
2018-08-18T21:12:30.332Z,20.20
2018-08-18T21:14:58.504Z,20.20
2018-08-18T21:17:26.995Z,20.10
2018-08-18T21:19:55.153Z,20.10
2018-08-18T21:22:27.754Z,20.00
2018-08-18T21:24:56.043Z,20.00
2018-08-18T21:27:24.224Z,20.00
2018-08-18T21:29:53.214Z,20.00
2018-08-18T21:32:22.303Z,19.90
2018-08-18T21:34:51.651Z,19.90
2018-08-18T21:37:20.093Z,19.80
2018-08-18T21:39:48.473Z,19.80
2018-08-18T21:42:16.628Z,19.80
2018-08-18T21:44:44.781Z,19.70
2018-08-18T21:47:12.957Z,19.70
2018-08-18T21:49:43.660Z,19.70
2018-08-18T21:52:12.335Z,19.70
2018-08-18T21:54:40.600Z,19.60
2018-08-18T21:57:08.741Z,19.60
2018-08-18T21:59:50.878Z,19.60
2018-08-18T22:02:30.260Z,19.50
2018-08-18T22:04:58.505Z,19.50
2018-08-18T22:07:27.354Z,19.50
2018-08-18T22:09:55.619Z,19.50
2018-08-18T22:12:23.785Z,19.50
2018-08-18T22:14:51.936Z,19.50
2018-08-18T22:17:20.116Z,19.50
2018-08-18T22:19:48.286Z,19.40
2018-08-18T22:22:20.171Z,19.40
2018-08-18T22:24:48.389Z,19.30
2018-08-18T22:27:17.897Z,19.40
2018-08-18T22:29:46.319Z,19.30
2018-08-18T22:32:18.688Z,19.30
2018-08-18T22:34:46.896Z,19.30
2018-08-18T22:37:15.041Z,19.20
2018-08-18T22:39:43.319Z,19.20
2018-08-18T22:42:11.721Z,19.20
2018-08-18T22:44:40.033Z,19.10
2018-08-18T22:47:08.208Z,19.10
2018-08-18T22:49:36.365Z,19.10
2018-08-18T22:52:04.859Z,19.00
2018-08-18T22:54:33.024Z,18.90
2018-08-18T22:57:03.252Z,18.90
2018-08-18T22:59:31.779Z,18.80
2018-08-18T23:02:00.052Z,18.80
2018-08-18T23:04:33.547Z,18.70
2018-08-18T23:07:02.681Z,18.70
2018-08-18T23:09:31.265Z,18.70
2018-08-18T23:12:00.666Z,18.60
2018-08-18T23:14:31.156Z,18.50
2018-08-18T23:16:59.432Z,18.50
2018-08-18T23:19:28.034Z,18.50
2018-08-18T23:21:56.195Z,18.50
2018-08-18T23:24:32.572Z,18.40
2018-08-18T23:27:01.552Z,18.50
2018-08-18T23:29:29.909Z,18.40
2018-08-18T23:31:58.540Z,18.40
2018-08-18T23:34:26.967Z,18.40
2018-08-18T23:36:55.735Z,18.40
2018-08-18T23:39:23.930Z,18.40
2018-08-18T23:42:00.821Z,18.40
2018-08-18T23:44:29.009Z,18.50
2018-08-18T23:46:57.218Z,18.50
2018-08-18T23:49:25.384Z,18.50
2018-08-18T23:51:53.576Z,18.40
2018-08-18T23:54:24.412Z,18.40
2018-08-18T23:56:52.832Z,18.40
2018-08-18T23:59:22.753Z,18.40
