createdAt,value
2023-01-07T00:01:00.748Z,21.10
2023-01-07T00:03:27.511Z,21.97
2023-01-07T00:05:58.431Z,20.30
2023-01-07T00:08:24.964Z,22.60
2023-01-07T00:10:51.549Z,24.90
2023-01-07T00:13:18.055Z,25.40
2023-01-07T00:15:44.632Z,23.90
2023-01-07T00:18:11.324Z,22.37
2023-01-07T00:20:37.878Z,21.33
2023-01-07T00:23:04.429Z,21.87
2023-01-07T00:25:31.485Z,24.30
2023-01-07T00:27:58.011Z,24.70
2023-01-07T00:30:24.519Z,24.70
2023-01-07T00:33:05.331Z,21.77
2023-01-07T00:35:32.523Z,21.30
2023-01-07T00:37:59.109Z,26.13
2023-01-07T00:40:25.855Z,23.40
2023-01-07T00:42:55.609Z,19.53
2023-01-07T00:45:22.543Z,22.33
2023-01-07T00:47:49.240Z,19.10
2023-01-07T00:50:15.804Z,17.50
2023-01-07T00:52:42.319Z,20.43
2023-01-07T00:55:11.270Z,21.23
2023-01-07T00:57:37.764Z,20.13
2023-01-07T01:00:04.458Z,21.37
2023-01-07T01:02:31.001Z,20.17
2023-01-07T01:04:57.587Z,22.93
2023-01-07T01:07:24.079Z,21.47
2023-01-07T01:09:50.684Z,20.87
2023-01-07T01:12:17.194Z,25.13
2023-01-07T01:14:43.828Z,23.83
2023-01-07T01:17:10.372Z,22.30
2023-01-07T01:19:36.846Z,22.43
2023-01-07T01:22:03.419Z,20.50
2023-01-07T01:24:29.966Z,21.50
2023-01-07T01:26:56.495Z,21.47
2023-01-07T01:29:23.029Z,20.60
2023-01-07T01:31:50.321Z,22.37
2023-01-07T01:34:16.932Z,21.33
2023-01-07T01:36:43.454Z,19.97
2023-01-07T01:39:10.099Z,18.80
2023-01-07T01:41:36.672Z,22.23
2023-01-07T01:44:23.135Z,16.77
2023-01-07T01:46:49.724Z,22.47
2023-01-07T01:49:22.375Z,18.77
2023-01-07T01:51:57.308Z,19.97
2023-01-07T01:54:23.916Z,22.37
2023-01-07T01:56:50.437Z,24.43
2023-01-07T01:59:24.399Z,20.67
2023-01-07T02:01:51.127Z,23.50
2023-01-07T02:04:18.620Z,22.30
2023-01-07T02:06:46.986Z,24.33
2023-01-07T02:09:13.581Z,22.37
2023-01-07T02:11:49.328Z,21.27
2023-01-07T02:14:20.951Z,21.53
2023-01-07T02:17:06.332Z,22.27
2023-01-07T02:19:47.370Z,23.77
2023-01-07T02:22:33.857Z,26.17
2023-01-07T02:25:18.953Z,25.77
2023-01-07T02:28:04.300Z,24.77
2023-01-07T02:30:50.961Z,23.77
2023-01-07T02:33:17.460Z,26.20
2023-01-07T02:35:46.103Z,25.10
2023-01-07T02:38:15.454Z,25.80
2023-01-07T02:40:58.449Z,24.47
2023-01-07T02:43:27.798Z,24.43
2023-01-07T02:46:06.316Z,24.73
2023-01-07T02:48:35.885Z,29.57
2023-01-07T02:51:02.412Z,28.10
2023-01-07T02:53:28.971Z,32.87
2023-01-07T02:56:04.596Z,35.47
2023-01-07T02:58:31.070Z,36.73
2023-01-07T03:00:57.662Z,37.37
2023-01-07T03:03:27.074Z,36.90
2023-01-07T03:06:12.194Z,31.43
2023-01-07T03:08:58.951Z,34.37
2023-01-07T03:11:25.474Z,36.93
2023-01-07T03:13:58.996Z,32.80
2023-01-07T03:16:36.238Z,35.13
2023-01-07T03:19:18.705Z,35.20
2023-01-07T03:21:45.575Z,33.47
2023-01-07T03:24:12.129Z,36.80
2023-01-07T03:26:40.097Z,39.40
2023-01-07T03:29:07.235Z,36.57
2023-01-07T03:31:33.860Z,31.03
2023-01-07T03:34:04.976Z,36.50
2023-01-07T03:36:33.401Z,38.23
2023-01-07T03:38:59.943Z,37.03
2023-01-07T03:41:45.116Z,32.97
2023-01-07T03:44:11.638Z,32.17
2023-01-07T03:46:38.198Z,39.20
2023-01-07T03:49:04.836Z,38.90
2023-01-07T03:51:31.347Z,38.13
2023-01-07T03:53:57.888Z,33.30
2023-01-07T03:56:24.520Z,35.03
2023-01-07T03:58:51.017Z,39.83
2023-01-07T04:01:17.657Z,41.30
2023-01-07T04:03:44.232Z,42.60
2023-01-07T04:06:10.680Z,35.70
2023-01-07T04:08:37.328Z,35.43
2023-01-07T04:11:04.026Z,32.17
2023-01-07T04:13:30.595Z,30.97
2023-01-07T04:15:57.177Z,33.57
2023-01-07T04:18:23.819Z,34.03
2023-01-07T04:20:50.301Z,34.53
2023-01-07T04:23:16.857Z,37.90
2023-01-07T04:25:46.319Z,53.10
2023-01-07T04:28:12.850Z,52.50
2023-01-07T04:30:39.441Z,47.73
2023-01-07T04:33:06.240Z,44.63
2023-01-07T04:35:33.130Z,39.03
2023-01-07T04:37:59.663Z,37.37
2023-01-07T04:40:26.507Z,36.73
2023-01-07T04:42:53.001Z,43.67
2023-01-07T04:45:19.566Z,41.47
2023-01-07T04:47:47.188Z,42.37
2023-01-07T04:50:13.756Z,48.23
2023-01-07T04:52:40.288Z,50.47
2023-01-07T04:55:07.113Z,41.20
2023-01-07T04:57:33.626Z,42.77
2023-01-07T05:00:00.181Z,40.13
2023-01-07T05:02:26.824Z,43.27
2023-01-07T05:04:53.378Z,51.83
2023-01-07T05:07:19.919Z,55.17
2023-01-07T05:09:46.413Z,50.30
2023-01-07T05:12:12.947Z,56.57
2023-01-07T05:14:39.487Z,54.20
2023-01-07T05:17:06.023Z,55.13
2023-01-07T05:19:32.558Z,50.33
2023-01-07T05:22:00.676Z,52.67
2023-01-07T05:24:27.607Z,53.53
2023-01-07T05:26:54.115Z,59.80
2023-01-07T05:29:20.649Z,57.17
2023-01-07T05:31:47.126Z,51.10
2023-01-07T05:34:13.664Z,48.97
2023-01-07T05:36:40.155Z,49.67
2023-01-07T05:39:06.699Z,46.63
2023-01-07T05:41:33.177Z,43.63
2023-01-07T05:43:59.698Z,31.23
2023-01-07T05:46:26.221Z,35.07
2023-01-07T05:48:54.424Z,30.70
2023-01-07T05:51:21.055Z,35.50
2023-01-07T05:53:47.569Z,32.30
2023-01-07T05:56:14.079Z,33.33
2023-01-07T05:58:40.639Z,30.63
2023-01-07T06:01:07.218Z,36.50
2023-01-07T06:03:34.112Z,43.77
2023-01-07T06:06:07.254Z,50.33
2023-01-07T06:08:37.234Z,52.40
2023-01-07T06:11:05.186Z,42.80
2023-01-07T06:13:31.831Z,45.73
2023-01-07T06:16:05.423Z,40.67
2023-01-07T06:18:32.064Z,39.83
2023-01-07T06:20:58.614Z,38.90
2023-01-07T06:23:25.099Z,35.77
2023-01-07T06:25:51.720Z,49.63
2023-01-07T06:28:18.261Z,50.17
2023-01-07T06:30:45.310Z,50.50
2023-01-07T06:33:12.145Z,49.57
2023-01-07T06:35:38.736Z,43.57
2023-01-07T06:38:05.277Z,36.00
2023-01-07T06:40:31.763Z,49.03
2023-01-07T06:42:58.340Z,40.37
2023-01-07T06:45:24.898Z,37.73
2023-01-07T06:47:51.433Z,46.33
2023-01-07T06:50:17.948Z,46.37
2023-01-07T06:52:44.455Z,39.73
2023-01-07T06:55:11.069Z,40.47
2023-01-07T06:57:38.060Z,40.33
2023-01-07T07:00:04.841Z,40.07
2023-01-07T07:02:31.485Z,35.40
2023-01-07T07:04:58.187Z,42.37
2023-01-07T07:07:25.594Z,37.43
2023-01-07T07:09:52.223Z,43.93
2023-01-07T07:12:19.610Z,45.37
2023-01-07T07:14:46.230Z,48.83
2023-01-07T07:17:12.913Z,53.67
2023-01-07T07:19:40.104Z,53.73
2023-01-07T07:22:06.714Z,52.93
2023-01-07T07:24:33.307Z,65.97
2023-01-07T07:27:00.489Z,53.93
2023-01-07T07:29:27.121Z,68.77
2023-01-07T07:31:53.759Z,60.83
2023-01-07T07:34:20.271Z,61.70
2023-01-07T07:36:46.817Z,62.17
2023-01-07T07:39:13.377Z,56.67
2023-01-07T07:41:39.925Z,58.97
2023-01-07T07:44:06.436Z,60.67
2023-01-07T07:46:33.189Z,59.80
2023-01-07T07:48:59.836Z,69.17
2023-01-07T07:51:26.390Z,71.27
2023-01-07T07:53:52.890Z,66.17
2023-01-07T07:56:19.425Z,63.83
2023-01-07T07:58:45.956Z,63.93
2023-01-07T08:01:12.498Z,71.83
2023-01-07T08:03:39.151Z,64.53
2023-01-07T08:06:05.967Z,67.13
2023-01-07T08:08:32.662Z,63.97
2023-01-07T08:10:59.188Z,72.60
2023-01-07T08:13:25.969Z,96.57
2023-01-07T08:15:52.599Z,129.10
2023-01-07T08:18:19.938Z,129.90
2023-01-07T08:20:46.600Z,122.97
2023-01-07T08:23:13.161Z,91.30
2023-01-07T08:25:39.802Z,87.67
2023-01-07T08:28:06.373Z,92.30
2023-01-07T08:30:32.910Z,79.73
2023-01-07T08:32:59.453Z,81.73
2023-01-07T08:35:26.064Z,81.37
2023-01-07T08:37:52.619Z,76.03
2023-01-07T08:40:19.270Z,76.33
2023-01-07T08:42:45.812Z,76.20
2023-01-07T08:45:12.830Z,73.90
2023-01-07T08:47:39.383Z,77.30
2023-01-07T08:50:06.195Z,87.00
2023-01-07T08:52:32.690Z,91.83
2023-01-07T08:54:59.393Z,89.53
2023-01-07T08:57:25.866Z,82.83
2023-01-07T08:59:52.388Z,89.03
2023-01-07T09:02:19.181Z,76.10
2023-01-07T09:04:45.787Z,81.63
2023-01-07T09:07:12.369Z,80.53
2023-01-07T09:09:39.036Z,77.83
2023-01-07T09:12:05.803Z,76.70
2023-01-07T09:14:32.461Z,73.00
2023-01-07T09:16:58.977Z,64.03
2023-01-07T09:19:25.507Z,66.37
2023-01-07T09:21:52.038Z,59.40
2023-01-07T09:24:18.602Z,57.77
2023-01-07T09:26:45.203Z,59.57
2023-01-07T09:29:12.224Z,56.10
2023-01-07T09:31:38.798Z,50.70
2023-01-07T09:34:05.383Z,48.67
2023-01-07T09:36:31.987Z,43.83
2023-01-07T09:38:58.660Z,38.77
2023-01-07T09:41:34.349Z,37.47
2023-01-07T09:44:06.645Z,38.73
2023-01-07T09:46:33.137Z,41.70
2023-01-07T09:49:00.783Z,34.90
2023-01-07T09:51:27.293Z,33.23
2023-01-07T09:53:54.541Z,32.77
2023-01-07T09:56:23.525Z,35.67
2023-01-07T09:58:50.159Z,34.70
2023-01-07T10:01:35.450Z,32.70
2023-01-07T10:04:16.659Z,29.17
2023-01-07T10:06:44.341Z,25.00
2023-01-07T10:09:10.976Z,25.10
2023-01-07T10:11:37.506Z,22.77
2023-01-07T10:14:17.394Z,24.07
2023-01-07T10:16:47.290Z,22.40
2023-01-07T10:19:16.854Z,20.07
2023-01-07T10:21:47.710Z,19.50
2023-01-07T10:24:29.998Z,18.80
2023-01-07T10:26:57.075Z,20.50
2023-01-07T10:29:29.809Z,16.03
2023-01-07T10:31:56.797Z,19.43
2023-01-07T10:34:25.113Z,21.83
2023-01-07T10:37:00.885Z,21.13
2023-01-07T10:39:27.506Z,22.30
2023-01-07T10:42:12.823Z,18.07
2023-01-07T10:44:46.489Z,17.43
2023-01-07T10:47:28.382Z,22.43
2023-01-07T10:49:59.665Z,18.37
2023-01-07T10:52:38.379Z,24.23
2023-01-07T10:55:23.314Z,22.10
2023-01-07T10:57:49.876Z,19.03
2023-01-07T11:00:16.971Z,22.17
2023-01-07T11:02:44.459Z,17.17
2023-01-07T11:05:11.830Z,14.70
2023-01-07T11:07:40.728Z,16.07
2023-01-07T11:10:07.385Z,14.63
2023-01-07T11:12:39.908Z,11.30
2023-01-07T11:15:14.761Z,14.07
2023-01-07T11:17:44.331Z,10.37
2023-01-07T11:20:10.880Z,9.00
2023-01-07T11:22:37.747Z,8.90
2023-01-07T11:25:33.600Z,9.20
2023-01-07T11:28:01.153Z,11.13
2023-01-07T11:30:28.306Z,9.30
2023-01-07T11:33:07.180Z,9.97
2023-01-07T11:35:33.744Z,10.60
2023-01-07T11:38:00.379Z,11.33
2023-01-07T11:40:27.861Z,11.63
2023-01-07T11:42:55.351Z,9.40
2023-01-07T11:45:38.668Z,11.63
2023-01-07T11:48:05.243Z,9.20
2023-01-07T11:50:38.637Z,13.93
2023-01-07T11:53:11.435Z,9.60
2023-01-07T11:55:38.074Z,11.37
2023-01-07T11:58:28.017Z,12.53
2023-01-07T12:01:08.955Z,12.20
2023-01-07T12:03:35.938Z,11.53
2023-01-07T12:06:06.027Z,12.93
2023-01-07T12:08:32.610Z,15.90
2023-01-07T12:11:00.208Z,14.07
2023-01-07T12:13:27.549Z,11.27
2023-01-07T12:15:55.043Z,14.20
2023-01-07T12:18:30.812Z,9.53
2023-01-07T12:21:06.663Z,7.93
2023-01-07T12:23:39.370Z,9.37
2023-01-07T12:26:05.922Z,9.70
2023-01-07T12:28:41.550Z,9.57
2023-01-07T12:31:11.870Z,10.80
2023-01-07T12:34:00.777Z,7.57
2023-01-07T12:36:33.603Z,7.97
2023-01-07T12:39:03.860Z,11.53
2023-01-07T12:41:34.604Z,7.13
2023-01-07T12:44:02.712Z,6.70
2023-01-07T12:46:31.466Z,5.53
2023-01-07T12:49:14.878Z,7.40
2023-01-07T12:51:45.997Z,6.10
2023-01-07T12:54:18.753Z,6.80
2023-01-07T12:56:51.328Z,7.83
2023-01-07T12:59:45.553Z,5.60
2023-01-07T13:02:21.569Z,6.50
2023-01-07T13:05:00.476Z,6.93
2023-01-07T13:07:39.477Z,9.50
2023-01-07T13:10:08.327Z,7.80
2023-01-07T13:12:47.777Z,7.17
2023-01-07T13:15:26.834Z,8.80
2023-01-07T13:17:54.769Z,8.50
2023-01-07T13:20:41.504Z,7.07
2023-01-07T13:23:09.591Z,8.03
2023-01-07T13:25:51.982Z,7.70
2023-01-07T13:28:24.987Z,5.23
2023-01-07T13:31:10.628Z,6.33
2023-01-07T13:33:56.186Z,8.13
2023-01-07T13:36:24.355Z,6.10
2023-01-07T13:39:07.448Z,7.20
2023-01-07T13:41:37.469Z,7.77
2023-01-07T13:44:04.339Z,7.17
2023-01-07T13:46:34.995Z,7.13
2023-01-07T13:49:01.642Z,7.07
2023-01-07T13:51:31.234Z,8.10
2023-01-07T13:54:00.714Z,9.83
2023-01-07T13:56:27.382Z,7.10
2023-01-07T13:58:55.462Z,8.30
2023-01-07T14:01:25.294Z,7.87
2023-01-07T14:03:55.850Z,7.30
2023-01-07T14:06:22.432Z,7.97
2023-01-07T14:08:52.680Z,6.80
2023-01-07T14:11:19.428Z,8.70
2023-01-07T14:14:05.398Z,8.67
2023-01-07T14:16:37.312Z,6.20
2023-01-07T14:19:23.471Z,8.77
2023-01-07T14:22:05.352Z,11.33
2023-01-07T14:24:38.086Z,12.03
2023-01-07T14:27:07.714Z,12.70
2023-01-07T14:29:39.774Z,14.13
2023-01-07T14:32:24.721Z,12.93
2023-01-07T14:35:17.208Z,15.33
2023-01-07T14:37:47.215Z,14.90
2023-01-07T14:40:23.298Z,16.03
2023-01-07T14:42:49.886Z,13.23
2023-01-07T14:45:35.202Z,14.90
2023-01-07T14:48:01.955Z,13.67
2023-01-07T14:50:32.964Z,16.07
2023-01-07T14:53:02.729Z,12.73
2023-01-07T14:55:31.422Z,18.80
2023-01-07T14:58:04.168Z,20.73
2023-01-07T15:00:49.552Z,21.20
2023-01-07T15:03:16.293Z,22.23
2023-01-07T15:05:49.072Z,29.07
2023-01-07T15:08:36.092Z,39.07
2023-01-07T15:11:21.369Z,42.67
2023-01-07T15:14:16.430Z,45.53
2023-01-07T15:16:43.089Z,37.67
2023-01-07T15:19:09.642Z,34.13
2023-01-07T15:21:50.733Z,27.27
2023-01-07T15:24:43.648Z,29.90
2023-01-07T15:27:10.110Z,24.37
2023-01-07T15:29:49.758Z,21.40
2023-01-07T15:32:39.504Z,19.47
2023-01-07T15:35:19.123Z,18.77
2023-01-07T15:37:46.743Z,18.57
2023-01-07T15:40:15.633Z,19.10
2023-01-07T15:42:42.530Z,19.87
2023-01-07T15:45:14.213Z,24.83
2023-01-07T15:47:43.678Z,19.47
2023-01-07T15:50:16.141Z,25.53
2023-01-07T15:52:47.339Z,22.63
2023-01-07T15:55:14.414Z,26.00
2023-01-07T15:57:40.904Z,21.00
2023-01-07T16:00:08.150Z,23.50
2023-01-07T16:02:37.351Z,24.83
2023-01-07T16:05:04.368Z,30.50
2023-01-07T16:07:35.157Z,32.03
2023-01-07T16:10:01.857Z,38.67
2023-01-07T16:12:29.431Z,35.70
2023-01-07T16:14:56.184Z,35.83
2023-01-07T16:17:22.938Z,30.87
2023-01-07T16:19:49.521Z,32.77
2023-01-07T16:22:16.852Z,34.90
2023-01-07T16:24:49.762Z,29.57
2023-01-07T16:27:16.395Z,32.00
2023-01-07T16:29:50.047Z,29.73
2023-01-07T16:32:18.358Z,33.33
2023-01-07T16:34:49.049Z,35.60
2023-01-07T16:37:15.610Z,40.37
2023-01-07T16:39:43.320Z,42.30
2023-01-07T16:42:24.903Z,43.30
2023-01-07T16:44:51.434Z,41.80
2023-01-07T16:47:31.060Z,51.33
2023-01-07T16:49:58.488Z,53.93
2023-01-07T16:52:34.311Z,61.73
2023-01-07T16:55:00.877Z,60.80
2023-01-07T16:57:30.693Z,52.73
2023-01-07T16:59:57.901Z,55.30
2023-01-07T17:02:48.753Z,53.13
2023-01-07T17:05:18.917Z,57.27
2023-01-07T17:07:46.947Z,56.67
2023-01-07T17:10:22.793Z,53.80
2023-01-07T17:12:56.396Z,58.83
2023-01-07T17:15:41.637Z,78.97
2023-01-07T17:18:11.584Z,83.80
2023-01-07T17:20:44.842Z,77.20
2023-01-07T17:23:26.668Z,67.93
2023-01-07T17:25:56.282Z,53.20
2023-01-07T17:28:25.244Z,41.27
2023-01-07T17:30:52.053Z,45.27
2023-01-07T17:33:19.360Z,40.60
2023-01-07T17:35:46.479Z,38.40
2023-01-07T17:38:13.619Z,35.60
2023-01-07T17:40:40.361Z,33.30
2023-01-07T17:43:25.721Z,34.07
2023-01-07T17:45:52.282Z,36.80
2023-01-07T17:48:18.827Z,37.70
2023-01-07T17:50:45.334Z,39.23
2023-01-07T17:53:30.820Z,42.67
2023-01-07T17:55:57.297Z,36.47
2023-01-07T17:58:27.586Z,45.83
2023-01-07T18:00:54.281Z,40.67
2023-01-07T18:03:21.328Z,35.20
2023-01-07T18:05:47.809Z,31.80
2023-01-07T18:08:14.454Z,32.03
2023-01-07T18:10:59.609Z,33.90
2023-01-07T18:13:26.664Z,33.23
2023-01-07T18:15:53.226Z,36.60
2023-01-07T18:18:19.927Z,32.33
2023-01-07T18:20:46.675Z,35.07
2023-01-07T18:23:13.267Z,38.70
2023-01-07T18:25:39.787Z,42.87
2023-01-07T18:28:06.343Z,42.17
2023-01-07T18:30:38.877Z,41.27
2023-01-07T18:33:07.769Z,45.33
2023-01-07T18:35:34.598Z,38.00
2023-01-07T18:38:04.797Z,41.53
2023-01-07T18:40:33.672Z,39.57
2023-01-07T18:43:01.101Z,44.03
2023-01-07T18:45:27.708Z,52.80
2023-01-07T18:47:54.212Z,55.47
2023-01-07T18:50:20.859Z,42.77
2023-01-07T18:52:47.389Z,43.63
2023-01-07T18:55:16.205Z,40.83
2023-01-07T18:57:42.750Z,46.03
2023-01-07T19:00:09.606Z,46.80
2023-01-07T19:02:36.147Z,44.00
2023-01-07T19:05:02.725Z,50.50
2023-01-07T19:07:29.384Z,65.00
2023-01-07T19:09:55.949Z,76.77
2023-01-07T19:12:22.483Z,74.53
2023-01-07T19:14:49.022Z,62.37
2023-01-07T19:17:15.571Z,63.20
2023-01-07T19:19:48.461Z,65.13
2023-01-07T19:22:16.267Z,65.50
2023-01-07T19:24:43.002Z,64.70
2023-01-07T19:27:09.585Z,72.57
2023-01-07T19:29:36.184Z,68.27
2023-01-07T19:32:02.832Z,74.63
2023-01-07T19:34:29.641Z,84.30
2023-01-07T19:36:56.307Z,81.67
2023-01-07T19:39:23.177Z,84.27
2023-01-07T19:41:49.960Z,80.67
2023-01-07T19:44:16.723Z,83.83
2023-01-07T19:46:44.163Z,73.90
2023-01-07T19:49:10.815Z,78.10
2023-01-07T19:51:38.534Z,80.47
2023-01-07T19:54:05.294Z,80.43
2023-01-07T19:56:31.899Z,81.50
2023-01-07T19:58:58.604Z,76.83
2023-01-07T20:01:26.808Z,74.70
2023-01-07T20:03:53.701Z,83.63
2023-01-07T20:06:21.104Z,80.50
2023-01-07T20:08:47.858Z,86.67
2023-01-07T20:11:14.634Z,84.30
2023-01-07T20:13:41.215Z,87.00
2023-01-07T20:16:08.695Z,90.13
2023-01-07T20:18:38.779Z,85.67
2023-01-07T20:21:05.444Z,90.40
2023-01-07T20:23:32.269Z,95.43
2023-01-07T20:26:00.239Z,91.37
2023-01-07T20:28:26.823Z,105.13
2023-01-07T20:30:53.338Z,102.50
2023-01-07T20:33:19.828Z,99.50
2023-01-07T20:35:46.762Z,111.20
2023-01-07T20:38:13.620Z,104.03
2023-01-07T20:40:40.486Z,101.73
2023-01-07T20:43:07.274Z,99.97
2023-01-07T20:45:35.706Z,104.33
2023-01-07T20:48:04.403Z,105.67
2023-01-07T20:50:32.133Z,105.87
2023-01-07T20:52:58.661Z,100.90
2023-01-07T20:55:25.387Z,99.10
2023-01-07T20:57:52.021Z,90.00
2023-01-07T21:00:18.590Z,95.07
2023-01-07T21:02:45.143Z,98.07
2023-01-07T21:05:11.710Z,89.40
2023-01-07T21:07:38.260Z,87.53
2023-01-07T21:10:04.983Z,90.83
2023-01-07T21:12:31.555Z,88.03
2023-01-07T21:14:58.042Z,101.10
2023-01-07T21:17:24.531Z,94.97
2023-01-07T21:19:51.033Z,94.13
2023-01-07T21:22:17.600Z,87.77
2023-01-07T21:24:44.154Z,87.80
2023-01-07T21:27:10.680Z,85.87
2023-01-07T21:29:37.209Z,91.93
2023-01-07T21:32:04.360Z,79.60
2023-01-07T21:34:30.988Z,76.33
2023-01-07T21:36:57.516Z,86.90
2023-01-07T21:39:24.180Z,89.63
2023-01-07T21:41:50.721Z,90.47
2023-01-07T21:44:17.456Z,88.43
2023-01-07T21:46:43.968Z,90.87
2023-01-07T21:49:10.691Z,81.80
2023-01-07T21:51:37.220Z,85.13
2023-01-07T21:54:03.811Z,78.77
2023-01-07T21:56:32.825Z,80.73
2023-01-07T21:58:59.754Z,79.77
2023-01-07T22:01:28.887Z,74.07
2023-01-07T22:03:56.370Z,75.00
2023-01-07T22:06:23.927Z,78.93
2023-01-07T22:08:53.375Z,80.27
2023-01-07T22:11:19.858Z,71.17
2023-01-07T22:13:49.791Z,70.60
2023-01-07T22:16:16.311Z,74.83
2023-01-07T22:18:42.887Z,67.83
2023-01-07T22:21:09.480Z,67.83
2023-01-07T22:23:37.381Z,68.60
2023-01-07T22:26:04.451Z,68.70
2023-01-07T22:28:31.454Z,70.17
2023-01-07T22:30:57.995Z,72.57
2023-01-07T22:33:24.640Z,62.10
2023-01-07T22:35:51.315Z,71.37
2023-01-07T22:38:18.003Z,63.00
2023-01-07T22:40:44.545Z,63.03
2023-01-07T22:43:12.346Z,61.47
2023-01-07T22:45:43.270Z,60.00
2023-01-07T22:48:10.806Z,57.37
2023-01-07T22:50:37.367Z,57.13
2023-01-07T22:53:03.825Z,55.73
2023-01-07T22:55:30.364Z,54.40
2023-01-07T22:57:56.902Z,48.20
2023-01-07T23:00:46.879Z,47.27
2023-01-07T23:03:13.610Z,42.23
2023-01-07T23:05:40.332Z,40.63
2023-01-07T23:08:07.127Z,44.00
2023-01-07T23:10:33.643Z,39.70
2023-01-07T23:13:00.287Z,40.90
2023-01-07T23:15:26.887Z,40.60
2023-01-07T23:17:53.440Z,39.17
2023-01-07T23:20:19.956Z,41.87
2023-01-07T23:22:46.778Z,37.27
2023-01-07T23:25:13.384Z,36.67
2023-01-07T23:27:39.965Z,35.23
2023-01-07T23:30:06.877Z,36.20
2023-01-07T23:32:33.425Z,32.73
2023-01-07T23:34:59.945Z,35.43
2023-01-07T23:37:26.463Z,37.37
2023-01-07T23:39:52.955Z,34.23
2023-01-07T23:42:19.532Z,33.30
2023-01-07T23:44:46.070Z,33.13
2023-01-07T23:47:12.561Z,34.93
2023-01-07T23:49:39.359Z,37.97
2023-01-07T23:52:05.910Z,34.07
2023-01-07T23:54:32.445Z,31.30
2023-01-07T23:56:58.975Z,32.83
2023-01-07T23:59:25.519Z,34.73
