createdAt,value
2019-02-26T00:01:32.264Z,17.73
2019-02-26T00:04:01.006Z,16.13
2019-02-26T00:06:30.243Z,16.63
2019-02-26T00:09:01.395Z,15.73
2019-02-26T00:11:30.860Z,18.40
2019-02-26T00:14:00.000Z,18.50
2019-02-26T00:16:28.801Z,17.60
2019-02-26T00:19:00.662Z,15.63
2019-02-26T00:21:29.287Z,16.43
2019-02-26T00:23:58.459Z,16.27
2019-02-26T00:26:27.244Z,16.73
2019-02-26T00:28:57.196Z,18.07
2019-02-26T00:31:28.160Z,18.20
2019-02-26T00:33:56.876Z,17.73
2019-02-26T00:36:27.128Z,17.77
2019-02-26T00:38:56.212Z,17.23
2019-02-26T00:41:26.893Z,17.03
2019-02-26T00:43:57.703Z,16.30
2019-02-26T00:46:28.504Z,16.57
2019-02-26T00:48:59.066Z,15.70
2019-02-26T00:51:28.309Z,16.53
2019-02-26T00:53:57.539Z,17.07
2019-02-26T00:56:29.439Z,17.53
2019-02-26T00:58:58.012Z,16.77
2019-02-26T01:01:26.792Z,16.03
2019-02-26T01:03:55.499Z,16.97
2019-02-26T01:06:25.133Z,16.07
2019-02-26T01:08:54.758Z,15.80
2019-02-26T01:11:24.323Z,16.00
2019-02-26T01:13:55.142Z,16.23
2019-02-26T01:16:24.388Z,16.53
2019-02-26T01:18:53.242Z,15.97
2019-02-26T01:21:26.181Z,15.20
2019-02-26T01:23:52.634Z,15.67
2019-02-26T01:26:21.370Z,18.10
2019-02-26T01:28:51.170Z,16.40
2019-02-26T01:31:22.441Z,16.23
2019-02-26T01:33:52.883Z,15.97
2019-02-26T01:36:23.716Z,17.53
2019-02-26T01:38:53.169Z,17.53
2019-02-26T01:41:23.237Z,16.23
2019-02-26T01:43:52.507Z,16.53
2019-02-26T01:46:21.241Z,17.03
2019-02-26T01:48:50.032Z,16.73
2019-02-26T01:51:19.382Z,16.87
2019-02-26T01:53:51.404Z,15.10
2019-02-26T01:56:20.484Z,16.20
2019-02-26T01:58:56.286Z,16.77
2019-02-26T02:01:23.285Z,16.10
2019-02-26T02:03:52.778Z,16.70
2019-02-26T02:06:20.728Z,17.07
2019-02-26T02:08:50.650Z,15.73
2019-02-26T02:11:23.421Z,17.70
2019-02-26T02:13:50.458Z,16.60
2019-02-26T02:16:19.242Z,15.07
2019-02-26T02:18:50.390Z,16.13
2019-02-26T02:21:18.393Z,16.70
2019-02-26T02:23:49.205Z,17.13
2019-02-26T02:26:17.629Z,17.07
2019-02-26T02:28:46.393Z,17.03
2019-02-26T02:31:15.177Z,16.33
2019-02-26T02:33:43.888Z,15.87
2019-02-26T02:36:15.028Z,15.90
2019-02-26T02:38:43.081Z,17.60
2019-02-26T02:41:11.795Z,17.67
2019-02-26T02:43:40.543Z,17.13
2019-02-26T02:46:09.356Z,16.03
2019-02-26T02:48:38.099Z,17.60
2019-02-26T02:51:08.452Z,18.30
2019-02-26T02:53:37.226Z,16.13
2019-02-26T02:56:07.477Z,15.30
2019-02-26T02:58:38.421Z,15.03
2019-02-26T03:01:06.843Z,16.23
2019-02-26T03:03:35.727Z,15.47
2019-02-26T03:06:06.547Z,15.30
2019-02-26T03:08:34.900Z,16.37
2019-02-26T03:11:03.613Z,17.37
2019-02-26T03:13:32.513Z,16.07
2019-02-26T03:16:01.689Z,16.00
2019-02-26T03:18:30.487Z,15.73
2019-02-26T03:21:01.438Z,16.47
2019-02-26T03:23:31.407Z,14.90
2019-02-26T03:26:00.051Z,16.20
2019-02-26T03:28:28.783Z,17.90
2019-02-26T03:30:57.491Z,17.73
2019-02-26T03:33:26.215Z,15.07
2019-02-26T03:35:54.973Z,14.87
2019-02-26T03:38:26.241Z,16.00
2019-02-26T03:40:59.086Z,15.73
2019-02-26T03:43:28.567Z,16.63
2019-02-26T03:45:56.679Z,14.73
2019-02-26T03:48:25.485Z,15.23
2019-02-26T03:50:54.409Z,16.27
2019-02-26T03:53:25.831Z,16.43
2019-02-26T03:55:59.543Z,16.47
2019-02-26T03:58:24.106Z,17.13
2019-02-26T04:00:52.935Z,16.37
2019-02-26T04:03:21.676Z,16.43
2019-02-26T04:05:50.395Z,16.17
2019-02-26T04:08:21.899Z,16.60
2019-02-26T04:10:50.767Z,16.60
2019-02-26T04:13:20.025Z,16.07
2019-02-26T04:15:51.515Z,16.20
2019-02-26T04:18:19.264Z,19.00
2019-02-26T04:20:48.011Z,17.23
2019-02-26T04:23:19.230Z,19.00
2019-02-26T04:25:51.503Z,17.60
2019-02-26T04:28:40.379Z,15.43
2019-02-26T04:31:49.280Z,15.50
2019-02-26T04:34:35.651Z,15.50
2019-02-26T04:37:27.362Z,16.53
2019-02-26T04:40:16.999Z,18.30
2019-02-26T04:43:04.707Z,16.67
2019-02-26T04:45:42.055Z,17.97
2019-02-26T04:48:14.717Z,16.60
2019-02-26T04:50:43.991Z,18.07
2019-02-26T04:53:11.758Z,17.23
2019-02-26T04:55:41.506Z,18.40
2019-02-26T04:58:14.299Z,17.73
2019-02-26T05:00:41.379Z,18.80
2019-02-26T05:03:11.825Z,18.10
2019-02-26T05:05:40.547Z,19.23
2019-02-26T05:08:10.570Z,16.90
2019-02-26T05:10:39.823Z,18.63
2019-02-26T05:13:09.660Z,17.90
2019-02-26T05:15:38.734Z,17.03
2019-02-26T05:18:07.436Z,16.33
2019-02-26T05:20:36.902Z,17.67
2019-02-26T05:23:06.596Z,18.50
2019-02-26T05:25:37.348Z,17.43
2019-02-26T05:28:06.564Z,19.07
2019-02-26T05:30:37.806Z,17.47
2019-02-26T05:33:07.013Z,17.73
2019-02-26T05:35:37.968Z,18.40
2019-02-26T05:38:07.702Z,17.97
2019-02-26T05:40:37.837Z,18.03
2019-02-26T05:43:07.122Z,16.70
2019-02-26T05:45:35.925Z,16.43
2019-02-26T05:48:04.771Z,15.93
2019-02-26T05:50:35.562Z,16.67
2019-02-26T05:53:05.541Z,17.70
2019-02-26T05:55:34.479Z,16.93
2019-02-26T05:58:03.284Z,17.27
2019-02-26T06:00:33.340Z,19.20
2019-02-26T06:03:03.576Z,17.43
2019-02-26T06:05:32.763Z,16.20
2019-02-26T06:08:01.501Z,15.73
2019-02-26T06:10:32.515Z,16.33
2019-02-26T06:13:02.192Z,16.33
2019-02-26T06:15:32.164Z,16.40
2019-02-26T06:18:01.620Z,17.83
2019-02-26T06:20:32.119Z,17.47
2019-02-26T06:23:00.842Z,15.97
2019-02-26T06:25:29.626Z,16.53
2019-02-26T06:28:02.296Z,17.00
2019-02-26T06:30:28.919Z,18.23
2019-02-26T06:33:02.098Z,17.83
2019-02-26T06:35:28.237Z,18.67
2019-02-26T06:37:57.001Z,17.40
2019-02-26T06:40:25.748Z,17.33
2019-02-26T06:42:54.506Z,18.00
2019-02-26T06:45:23.277Z,18.53
2019-02-26T06:47:53.969Z,19.40
2019-02-26T06:50:22.545Z,17.90
2019-02-26T06:52:54.104Z,17.73
2019-02-26T06:55:28.319Z,16.73
2019-02-26T06:58:16.227Z,17.53
2019-02-26T07:00:46.405Z,19.80
2019-02-26T07:03:15.523Z,18.97
2019-02-26T07:05:46.482Z,18.23
2019-02-26T07:08:14.822Z,20.17
2019-02-26T07:10:43.533Z,19.53
2019-02-26T07:13:14.057Z,19.57
2019-02-26T07:15:42.971Z,18.87
2019-02-26T07:18:16.955Z,18.23
2019-02-26T07:20:46.908Z,17.10
2019-02-26T07:23:15.549Z,18.43
2019-02-26T07:25:44.422Z,18.23
2019-02-26T07:28:15.160Z,20.00
2019-02-26T07:30:44.699Z,18.33
2019-02-26T07:33:15.062Z,22.20
2019-02-26T07:35:44.032Z,19.50
2019-02-26T07:38:12.772Z,19.37
2019-02-26T07:40:41.505Z,19.40
2019-02-26T07:43:14.433Z,19.23
2019-02-26T07:45:40.715Z,19.23
2019-02-26T07:48:09.471Z,18.73
2019-02-26T07:50:41.581Z,20.07
2019-02-26T07:53:08.746Z,20.70
2019-02-26T07:55:38.340Z,20.33
2019-02-26T07:58:09.185Z,20.00
2019-02-26T08:00:40.349Z,20.13
2019-02-26T08:03:08.827Z,21.33
2019-02-26T08:05:37.675Z,21.07
2019-02-26T08:08:06.437Z,20.03
2019-02-26T08:10:37.481Z,19.90
2019-02-26T08:13:07.897Z,20.17
2019-02-26T08:15:37.554Z,21.83
2019-02-26T08:18:06.582Z,20.83
2019-02-26T08:20:37.501Z,21.13
2019-02-26T08:23:05.858Z,20.43
2019-02-26T08:25:34.671Z,35.30
2019-02-26T08:28:03.474Z,23.47
2019-02-26T08:30:32.408Z,25.60
2019-02-26T08:33:04.155Z,22.43
2019-02-26T08:35:31.581Z,22.90
2019-02-26T08:38:00.301Z,21.20
2019-02-26T08:40:29.010Z,23.33
2019-02-26T08:42:57.732Z,22.30
2019-02-26T08:45:26.555Z,23.57
2019-02-26T08:47:55.318Z,23.90
2019-02-26T08:50:24.060Z,23.10
2019-02-26T08:52:55.369Z,24.07
2019-02-26T08:55:24.569Z,21.03
2019-02-26T08:57:54.652Z,22.70
2019-02-26T09:00:24.073Z,22.60
2019-02-26T09:02:54.459Z,24.07
2019-02-26T09:05:25.462Z,23.37
2019-02-26T09:07:53.745Z,24.57
2019-02-26T09:10:23.574Z,22.93
2019-02-26T09:12:52.461Z,21.90
2019-02-26T09:15:21.243Z,23.07
2019-02-26T09:17:49.978Z,22.23
2019-02-26T09:20:18.699Z,23.23
2019-02-26T09:22:48.744Z,22.43
2019-02-26T09:25:20.350Z,23.53
2019-02-26T09:27:48.453Z,22.43
2019-02-26T09:30:17.350Z,23.43
2019-02-26T09:32:46.105Z,24.07
2019-02-26T09:35:16.917Z,23.13
2019-02-26T09:37:47.889Z,24.93
2019-02-26T09:40:17.208Z,23.50
2019-02-26T09:42:51.200Z,24.90
2019-02-26T09:45:18.701Z,23.90
2019-02-26T09:47:49.673Z,23.97
2019-02-26T09:50:20.715Z,24.93
2019-02-26T09:52:50.828Z,24.90
2019-02-26T09:55:19.572Z,24.53
2019-02-26T09:57:48.320Z,22.63
2019-02-26T10:00:19.426Z,25.67
2019-02-26T10:02:49.473Z,25.10
2019-02-26T10:05:18.483Z,25.87
2019-02-26T10:07:47.287Z,25.13
2019-02-26T10:10:16.488Z,26.80
2019-02-26T10:12:45.230Z,24.13
2019-02-26T10:15:14.385Z,23.73
2019-02-26T10:17:45.094Z,25.83
2019-02-26T10:20:14.774Z,25.43
2019-02-26T10:22:43.528Z,25.33
2019-02-26T10:25:12.468Z,25.23
2019-02-26T10:27:43.060Z,24.47
2019-02-26T10:30:14.374Z,25.53
2019-02-26T10:32:44.064Z,24.17
2019-02-26T10:35:16.574Z,24.40
2019-02-26T10:37:46.296Z,25.93
2019-02-26T10:40:16.963Z,25.17
2019-02-26T10:42:46.263Z,24.53
2019-02-26T10:45:16.230Z,22.93
2019-02-26T10:47:45.018Z,23.53
2019-02-26T10:50:16.335Z,24.10
2019-02-26T10:52:45.399Z,24.07
2019-02-26T10:55:17.271Z,24.60
2019-02-26T10:57:47.749Z,24.20
2019-02-26T11:00:17.285Z,24.00
2019-02-26T11:02:48.046Z,23.30
2019-02-26T11:05:19.730Z,23.00
2019-02-26T11:07:47.030Z,21.67
2019-02-26T11:10:19.594Z,22.80
2019-02-26T11:12:48.015Z,21.67
2019-02-26T11:15:16.662Z,21.60
2019-02-26T11:17:46.119Z,21.03
2019-02-26T11:20:15.840Z,22.13
2019-02-26T11:22:44.793Z,22.97
2019-02-26T11:25:17.937Z,21.87
2019-02-26T11:27:45.871Z,21.73
2019-02-26T11:30:18.283Z,23.13
2019-02-26T11:32:47.200Z,22.67
2019-02-26T11:35:17.630Z,23.80
2019-02-26T11:37:47.405Z,20.57
2019-02-26T11:40:18.158Z,19.83
2019-02-26T11:42:49.351Z,21.20
2019-02-26T11:45:19.383Z,20.37
2019-02-26T11:47:48.520Z,20.97
2019-02-26T11:50:17.596Z,19.60
2019-02-26T11:52:46.395Z,19.87
2019-02-26T11:55:15.264Z,19.90
2019-02-26T11:57:45.685Z,21.17
2019-02-26T12:00:24.365Z,18.63
2019-02-26T12:02:47.496Z,19.37
2019-02-26T12:05:16.206Z,18.53
2019-02-26T12:07:46.147Z,18.97
2019-02-26T12:10:15.389Z,19.03
2019-02-26T12:12:44.152Z,20.37
2019-02-26T12:15:15.174Z,18.47
2019-02-26T12:17:46.117Z,18.53
2019-02-26T12:20:17.191Z,18.87
2019-02-26T12:22:47.941Z,17.53
2019-02-26T12:25:15.951Z,18.77
2019-02-26T12:27:45.622Z,17.93
2019-02-26T12:30:18.022Z,16.90
2019-02-26T12:32:47.652Z,17.97
2019-02-26T12:35:17.939Z,26.07
2019-02-26T12:37:47.285Z,31.33
2019-02-26T12:40:19.401Z,23.17
2019-02-26T12:42:47.867Z,17.90
2019-02-26T12:45:16.656Z,16.70
2019-02-26T12:47:48.152Z,17.07
2019-02-26T12:50:16.174Z,17.60
2019-02-26T12:52:47.480Z,17.37
2019-02-26T12:55:15.625Z,17.00
2019-02-26T12:57:47.244Z,18.30
2019-02-26T13:00:19.200Z,18.93
2019-02-26T13:02:49.393Z,18.33
2019-02-26T13:05:19.596Z,17.13
2019-02-26T13:07:47.607Z,16.57
2019-02-26T13:10:17.825Z,14.73
2019-02-26T13:12:49.679Z,16.87
2019-02-26T13:15:19.384Z,16.77
2019-02-26T13:17:53.313Z,17.10
2019-02-26T13:20:22.218Z,17.53
2019-02-26T13:22:56.315Z,16.70
2019-02-26T13:25:22.573Z,16.27
2019-02-26T13:27:51.892Z,16.43
2019-02-26T13:30:21.252Z,16.63
2019-02-26T13:35:20.588Z,16.97
2019-02-26T13:37:49.667Z,17.10
2019-02-26T13:40:18.877Z,17.03
2019-02-26T13:42:56.566Z,17.83
2019-02-26T13:45:19.394Z,17.93
2019-02-26T13:47:48.144Z,17.23
2019-02-26T13:50:19.405Z,16.87
2019-02-26T13:52:48.234Z,16.47
2019-02-26T13:55:16.977Z,16.40
2019-02-26T13:57:46.178Z,16.27
2019-02-26T14:00:15.319Z,17.43
2019-02-26T14:02:44.060Z,17.23
2019-02-26T14:05:12.857Z,16.13
2019-02-26T14:07:41.665Z,16.43
2019-02-26T14:10:11.375Z,15.77
2019-02-26T14:12:40.159Z,15.67
2019-02-26T14:15:12.133Z,16.73
2019-02-26T14:17:40.933Z,15.67
2019-02-26T14:20:10.042Z,16.03
2019-02-26T14:22:38.854Z,16.60
2019-02-26T14:25:07.839Z,16.07
2019-02-26T14:27:36.707Z,21.10
2019-02-26T14:30:05.765Z,21.33
2019-02-26T14:32:34.615Z,19.10
2019-02-26T14:35:03.674Z,17.70
2019-02-26T14:37:32.541Z,16.00
2019-02-26T14:40:01.424Z,16.17
2019-02-26T14:42:30.319Z,15.97
2019-02-26T14:44:59.145Z,16.23
2019-02-26T14:47:27.868Z,15.63
2019-02-26T14:49:56.601Z,17.50
2019-02-26T14:52:25.345Z,17.07
2019-02-26T14:54:54.234Z,16.37
2019-02-26T14:57:23.010Z,18.20
2019-02-26T14:59:51.741Z,17.57
2019-02-26T15:02:20.562Z,16.10
2019-02-26T15:04:49.365Z,17.73
2019-02-26T15:07:18.287Z,16.77
2019-02-26T15:09:47.026Z,16.47
2019-02-26T15:12:15.844Z,16.53
2019-02-26T15:14:44.582Z,18.63
2019-02-26T15:17:13.361Z,18.63
2019-02-26T15:19:50.169Z,17.73
2019-02-26T15:22:14.737Z,16.73
2019-02-26T15:24:43.216Z,17.90
2019-02-26T15:27:12.018Z,17.20
2019-02-26T15:29:44.804Z,16.87
2019-02-26T15:32:32.265Z,17.07
2019-02-26T15:35:01.076Z,18.20
2019-02-26T15:37:29.878Z,18.40
2019-02-26T15:39:59.017Z,18.50
2019-02-26T15:42:27.871Z,16.50
2019-02-26T15:44:57.621Z,17.50
2019-02-26T15:47:27.174Z,15.30
2019-02-26T15:49:56.051Z,15.03
2019-02-26T15:52:27.975Z,16.37
2019-02-26T15:54:57.652Z,15.80
2019-02-26T15:57:28.557Z,15.07
2019-02-26T15:59:57.382Z,16.57
2019-02-26T16:02:28.527Z,14.23
2019-02-26T16:04:56.876Z,14.37
2019-02-26T16:07:25.648Z,14.47
2019-02-26T16:09:54.434Z,13.80
2019-02-26T16:12:23.279Z,14.87
2019-02-26T16:14:52.209Z,14.23
2019-02-26T16:17:20.973Z,13.97
2019-02-26T16:19:49.820Z,14.67
2019-02-26T16:22:18.627Z,14.27
2019-02-26T16:24:47.385Z,14.47
2019-02-26T16:27:16.497Z,14.83
2019-02-26T16:29:45.299Z,14.67
2019-02-26T16:32:14.086Z,14.63
2019-02-26T16:34:42.891Z,15.40
2019-02-26T16:37:11.706Z,15.07
2019-02-26T16:39:40.812Z,16.77
2019-02-26T16:42:11.429Z,16.53
2019-02-26T16:44:39.999Z,16.27
2019-02-26T16:47:08.805Z,15.83
2019-02-26T16:49:37.668Z,17.20
2019-02-26T16:52:06.710Z,17.70
2019-02-26T16:54:35.514Z,18.40
2019-02-26T16:57:04.323Z,17.90
2019-02-26T16:59:33.074Z,16.63
2019-02-26T17:02:01.928Z,17.63
2019-02-26T17:04:30.964Z,17.37
2019-02-26T17:06:59.807Z,15.97
2019-02-26T17:09:28.531Z,16.33
2019-02-26T17:11:57.349Z,17.60
2019-02-26T17:14:26.190Z,17.20
2019-02-26T17:16:55.008Z,17.10
2019-02-26T17:19:23.814Z,16.47
2019-02-26T17:21:52.602Z,17.10
2019-02-26T17:24:21.452Z,15.97
2019-02-26T17:26:50.307Z,16.37
2019-02-26T17:29:19.777Z,16.93
2019-02-26T17:31:48.658Z,16.97
2019-02-26T17:34:20.615Z,16.40
2019-02-26T17:36:49.520Z,17.87
2019-02-26T17:39:20.179Z,16.87
2019-02-26T17:41:48.795Z,17.37
2019-02-26T17:44:17.596Z,16.10
2019-02-26T17:46:48.228Z,18.00
2019-02-26T17:49:18.060Z,18.57
2019-02-26T17:51:46.929Z,19.13
2019-02-26T17:54:16.068Z,18.93
2019-02-26T17:56:44.873Z,17.57
2019-02-26T17:59:16.531Z,17.57
2019-02-26T18:01:46.249Z,18.57
2019-02-26T18:04:14.992Z,19.00
2019-02-26T18:06:46.688Z,25.03
2019-02-26T18:09:15.519Z,31.00
2019-02-26T18:11:45.648Z,21.77
2019-02-26T18:14:14.639Z,19.90
2019-02-26T18:16:43.548Z,19.80
2019-02-26T18:19:13.000Z,19.23
2019-02-26T18:21:43.621Z,19.57
2019-02-26T18:24:12.331Z,19.30
2019-02-26T18:26:41.087Z,18.17
2019-02-26T18:29:09.857Z,17.47
2019-02-26T18:31:38.693Z,18.27
2019-02-26T18:34:07.538Z,16.63
2019-02-26T18:36:36.420Z,15.93
2019-02-26T18:39:06.028Z,20.23
2019-02-26T18:41:35.990Z,19.77
2019-02-26T18:44:10.147Z,19.53
2019-02-26T18:46:39.145Z,19.73
2019-02-26T18:49:11.997Z,18.63
2019-02-26T18:51:40.935Z,18.80
2019-02-26T18:54:09.816Z,18.40
2019-02-26T18:56:44.138Z,18.17
2019-02-26T18:59:13.017Z,19.67
2019-02-26T19:01:43.692Z,22.53
2019-02-26T19:04:16.277Z,18.73
2019-02-26T19:06:45.664Z,18.03
2019-02-26T19:09:14.536Z,17.27
2019-02-26T19:11:44.677Z,19.10
2019-02-26T19:14:14.791Z,19.90
2019-02-26T19:16:48.651Z,18.17
2019-02-26T19:19:16.632Z,19.33
2019-02-26T19:21:45.460Z,18.87
2019-02-26T19:24:14.349Z,18.87
2019-02-26T19:26:46.658Z,19.60
2019-02-26T19:29:18.048Z,18.30
2019-02-26T19:31:47.006Z,19.87
2019-02-26T19:34:15.957Z,18.40
2019-02-26T19:36:45.908Z,18.60
2019-02-26T19:39:15.260Z,19.23
2019-02-26T19:41:45.476Z,19.30
2019-02-26T19:44:14.936Z,19.33
2019-02-26T19:46:43.789Z,20.50
2019-02-26T19:49:14.369Z,20.90
2019-02-26T19:51:43.345Z,20.10
2019-02-26T19:54:12.229Z,18.20
2019-02-26T19:56:41.196Z,17.20
2019-02-26T19:59:13.503Z,19.03
2019-02-26T20:01:45.656Z,18.60
2019-02-26T20:04:14.205Z,18.27
2019-02-26T20:06:43.232Z,19.13
2019-02-26T20:09:13.275Z,17.70
2019-02-26T20:11:42.286Z,19.07
2019-02-26T20:14:11.574Z,19.60
2019-02-26T20:16:41.768Z,18.57
2019-02-26T20:19:10.759Z,18.10
2019-02-26T20:21:39.682Z,18.20
2019-02-26T20:24:11.565Z,17.30
2019-02-26T20:26:40.488Z,19.10
2019-02-26T20:29:09.365Z,18.23
2019-02-26T20:31:38.225Z,18.53
2019-02-26T20:34:07.353Z,18.27
2019-02-26T20:36:36.206Z,18.63
2019-02-26T20:39:07.978Z,17.50
2019-02-26T20:41:36.741Z,17.77
2019-02-26T20:44:07.846Z,17.00
2019-02-26T20:46:36.182Z,29.57
2019-02-26T20:49:05.023Z,20.20
2019-02-26T20:51:33.944Z,18.33
2019-02-26T20:54:02.770Z,17.03
2019-02-26T20:56:31.890Z,20.33
2019-02-26T20:59:00.730Z,18.93
2019-02-26T21:01:29.677Z,18.60
2019-02-26T21:04:00.198Z,18.20
2019-02-26T21:06:28.975Z,16.53
2019-02-26T21:08:57.899Z,16.47
2019-02-26T21:11:26.668Z,16.77
2019-02-26T21:13:55.429Z,17.73
2019-02-26T21:16:24.262Z,18.80
2019-02-26T21:18:53.019Z,17.23
2019-02-26T21:21:21.804Z,17.17
2019-02-26T21:23:50.574Z,15.60
2019-02-26T21:26:20.220Z,16.83
2019-02-26T21:28:49.221Z,16.77
2019-02-26T21:31:18.992Z,16.40
2019-02-26T21:33:48.461Z,17.97
2019-02-26T21:36:17.235Z,17.80
2019-02-26T21:38:46.035Z,17.60
2019-02-26T21:41:14.777Z,19.10
2019-02-26T21:43:43.533Z,18.03
2019-02-26T21:46:12.358Z,19.00
2019-02-26T21:48:41.265Z,17.57
2019-02-26T21:51:10.129Z,17.77
2019-02-26T21:53:39.890Z,18.77
2019-02-26T21:56:08.763Z,16.67
2019-02-26T21:58:37.675Z,18.90
2019-02-26T22:01:06.586Z,19.73
2019-02-26T22:03:35.409Z,18.63
2019-02-26T22:06:05.535Z,17.67
2019-02-26T22:08:34.551Z,16.70
2019-02-26T22:11:03.399Z,16.57
2019-02-26T22:13:32.247Z,17.73
2019-02-26T22:16:01.060Z,17.47
2019-02-26T22:18:34.031Z,16.87
2019-02-26T22:21:00.358Z,18.17
2019-02-26T22:23:29.440Z,17.20
2019-02-26T22:25:58.356Z,18.63
2019-02-26T22:28:27.193Z,18.70
2019-02-26T22:30:56.526Z,17.13
2019-02-26T22:33:25.376Z,18.57
2019-02-26T22:35:54.177Z,18.33
2019-02-26T22:38:22.944Z,17.47
2019-02-26T22:40:51.693Z,16.30
2019-02-26T22:43:20.520Z,16.63
2019-02-26T22:45:49.359Z,17.93
2019-02-26T22:48:18.113Z,16.27
2019-02-26T22:50:46.844Z,17.40
2019-02-26T22:53:15.573Z,16.87
2019-02-26T22:55:44.388Z,15.93
2019-02-26T22:58:14.300Z,17.23
2019-02-26T23:01:06.109Z,16.00
2019-02-26T23:03:35.110Z,17.03
2019-02-26T23:06:04.037Z,15.93
2019-02-26T23:08:32.796Z,14.97
2019-02-26T23:11:01.657Z,16.03
2019-02-26T23:13:32.020Z,16.57
2019-02-26T23:16:01.303Z,15.37
2019-02-26T23:18:30.956Z,16.70
2019-02-26T23:21:00.454Z,15.60
2019-02-26T23:23:29.208Z,13.83
2019-02-26T23:25:57.943Z,14.87
2019-02-26T23:28:26.648Z,16.50
2019-02-26T23:30:59.641Z,15.97
2019-02-26T23:33:25.856Z,15.47
2019-02-26T23:35:55.515Z,15.60
2019-02-26T23:38:24.403Z,15.47
2019-02-26T23:40:53.142Z,14.97
2019-02-26T23:43:21.840Z,15.33
2019-02-26T23:45:50.559Z,14.73
2019-02-26T23:48:19.378Z,15.43
2019-02-26T23:50:48.192Z,14.90
2019-02-26T23:53:17.007Z,16.57
2019-02-26T23:55:47.271Z,15.23
2019-02-26T23:58:16.989Z,16.27
