createdAt,value
2023-05-06T00:02:25.815Z,2.90
2023-05-06T00:04:53.733Z,2.80
2023-05-06T00:07:21.922Z,2.60
2023-05-06T00:09:49.572Z,2.70
2023-05-06T00:12:17.275Z,2.70
2023-05-06T00:14:44.898Z,2.50
2023-05-06T00:17:12.609Z,2.70
2023-05-06T00:19:40.203Z,2.70
2023-05-06T00:22:07.836Z,2.80
2023-05-06T00:24:35.681Z,2.70
2023-05-06T00:27:03.485Z,2.80
2023-05-06T00:29:31.113Z,2.80
2023-05-06T00:31:58.749Z,2.80
2023-05-06T00:34:26.476Z,2.90
2023-05-06T00:36:54.156Z,2.70
2023-05-06T00:39:22.339Z,2.90
2023-05-06T00:41:50.294Z,2.70
2023-05-06T00:44:17.960Z,2.90
2023-05-06T00:46:45.742Z,2.90
2023-05-06T00:49:13.430Z,2.70
2023-05-06T00:51:41.162Z,3.00
2023-05-06T00:54:09.236Z,2.40
2023-05-06T00:56:37.062Z,2.70
2023-05-06T00:59:05.468Z,2.70
2023-05-06T01:01:33.192Z,2.90
2023-05-06T01:04:01.402Z,2.90
2023-05-06T01:06:45.122Z,2.70
2023-05-06T01:09:44.671Z,2.90
2023-05-06T01:12:21.262Z,3.00
2023-05-06T01:15:02.024Z,2.80
2023-05-06T01:17:33.583Z,2.90
2023-05-06T01:20:04.649Z,2.70
2023-05-06T01:22:36.379Z,3.00
2023-05-06T01:25:04.875Z,2.90
2023-05-06T01:27:32.745Z,3.00
2023-05-06T01:30:01.307Z,2.90
2023-05-06T01:32:41.631Z,3.00
2023-05-06T01:35:18.156Z,2.70
2023-05-06T01:38:05.986Z,2.70
2023-05-06T01:40:35.319Z,2.90
2023-05-06T01:43:06.263Z,2.80
2023-05-06T01:45:36.754Z,2.60
2023-05-06T01:48:05.893Z,2.90
2023-05-06T01:50:34.749Z,2.90
2023-05-06T01:53:03.349Z,2.70
2023-05-06T01:55:32.108Z,2.90
2023-05-06T01:57:59.761Z,2.80
2023-05-06T02:00:27.506Z,2.50
2023-05-06T02:02:55.163Z,2.80
2023-05-06T02:05:23.718Z,2.80
2023-05-06T02:07:52.583Z,2.80
2023-05-06T02:10:20.741Z,2.90
2023-05-06T02:12:54.211Z,2.80
2023-05-06T02:15:22.251Z,2.60
2023-05-06T02:17:49.895Z,2.90
2023-05-06T02:20:17.656Z,2.80
2023-05-06T02:22:45.347Z,2.80
2023-05-06T02:25:12.984Z,2.90
2023-05-06T02:27:40.605Z,2.70
2023-05-06T02:30:08.787Z,2.90
2023-05-06T02:32:36.718Z,2.70
2023-05-06T02:35:04.985Z,2.50
2023-05-06T02:37:33.058Z,3.20
2023-05-06T02:40:02.567Z,2.90
2023-05-06T02:42:35.271Z,2.60
2023-05-06T02:45:04.688Z,2.50
2023-05-06T02:47:33.371Z,2.90
2023-05-06T02:50:01.181Z,2.70
2023-05-06T02:52:28.883Z,2.80
2023-05-06T02:54:56.504Z,2.90
2023-05-06T02:57:24.277Z,2.70
2023-05-06T02:59:52.271Z,2.80
2023-05-06T03:02:19.967Z,2.90
2023-05-06T03:04:48.022Z,3.20
2023-05-06T03:07:16.008Z,2.90
2023-05-06T03:09:44.718Z,2.90
2023-05-06T03:12:12.773Z,2.90
2023-05-06T03:14:40.596Z,2.90
2023-05-06T03:17:08.352Z,2.70
2023-05-06T03:19:36.980Z,2.90
2023-05-06T03:22:06.367Z,2.90
2023-05-06T03:24:34.712Z,2.80
2023-05-06T03:27:03.309Z,2.50
2023-05-06T03:29:31.019Z,3.10
2023-05-06T03:32:03.748Z,3.00
2023-05-06T03:34:32.500Z,3.00
2023-05-06T03:37:00.544Z,2.80
2023-05-06T03:39:28.923Z,2.80
2023-05-06T03:41:57.553Z,3.00
2023-05-06T03:44:26.148Z,2.80
2023-05-06T03:46:54.345Z,2.70
2023-05-06T03:49:22.679Z,2.80
2023-05-06T03:51:50.963Z,2.90
2023-05-06T03:54:19.260Z,2.80
2023-05-06T03:56:47.596Z,2.80
2023-05-06T03:59:17.572Z,2.90
2023-05-06T04:01:46.176Z,2.80
2023-05-06T04:04:14.355Z,3.00
2023-05-06T04:06:42.286Z,3.00
2023-05-06T04:09:09.946Z,2.50
2023-05-06T04:11:39.910Z,2.60
2023-05-06T04:14:08.055Z,2.90
2023-05-06T04:16:36.654Z,2.80
2023-05-06T04:19:06.455Z,3.00
2023-05-06T04:21:35.639Z,2.80
2023-05-06T04:24:06.899Z,2.80
2023-05-06T04:26:37.732Z,2.70
2023-05-06T04:29:05.706Z,3.00
2023-05-06T04:31:36.831Z,2.90
2023-05-06T04:34:06.074Z,2.60
2023-05-06T04:36:34.323Z,2.90
2023-05-06T04:39:18.061Z,2.80
2023-05-06T04:41:46.243Z,2.60
2023-05-06T04:44:16.674Z,2.60
2023-05-06T04:46:45.534Z,2.90
2023-05-06T04:49:13.695Z,2.60
2023-05-06T04:51:41.778Z,2.60
2023-05-06T04:54:09.860Z,2.80
2023-05-06T04:56:38.488Z,2.80
2023-05-06T04:59:06.538Z,2.40
2023-05-06T05:01:35.155Z,2.80
2023-05-06T05:04:02.877Z,2.40
2023-05-06T05:06:31.803Z,2.60
2023-05-06T05:08:59.976Z,2.70
2023-05-06T05:11:28.165Z,2.70
2023-05-06T05:13:58.365Z,2.40
2023-05-06T05:16:27.347Z,2.60
2023-05-06T05:18:56.200Z,2.80
2023-05-06T05:21:27.697Z,2.70
2023-05-06T05:23:56.384Z,2.70
2023-05-06T05:26:24.545Z,2.70
2023-05-06T05:28:53.149Z,2.40
2023-05-06T05:31:20.943Z,2.70
2023-05-06T05:33:49.036Z,2.20
2023-05-06T05:36:17.856Z,2.60
2023-05-06T05:38:47.807Z,2.70
2023-05-06T05:41:17.536Z,2.10
2023-05-06T05:43:45.773Z,2.60
2023-05-06T05:46:14.198Z,2.80
2023-05-06T05:48:43.638Z,2.60
2023-05-06T05:51:11.517Z,2.40
2023-05-06T05:53:40.189Z,2.70
2023-05-06T05:56:07.954Z,2.40
2023-05-06T05:58:35.800Z,2.80
2023-05-06T06:01:04.109Z,2.60
2023-05-06T06:03:32.762Z,2.60
2023-05-06T06:06:01.198Z,2.50
2023-05-06T06:08:29.799Z,2.60
2023-05-06T06:10:58.956Z,2.70
2023-05-06T06:13:30.819Z,2.60
2023-05-06T06:16:00.638Z,2.50
2023-05-06T06:18:28.364Z,2.60
2023-05-06T06:20:56.082Z,2.40
2023-05-06T06:23:24.863Z,2.50
2023-05-06T06:25:52.480Z,2.50
2023-05-06T06:28:20.135Z,2.30
2023-05-06T06:30:48.107Z,2.30
2023-05-06T06:33:15.767Z,2.50
2023-05-06T06:35:43.745Z,2.70
2023-05-06T06:38:12.418Z,2.30
2023-05-06T06:40:40.031Z,2.30
2023-05-06T06:43:07.692Z,2.40
2023-05-06T06:46:01.746Z,2.50
2023-05-06T06:48:29.523Z,2.30
2023-05-06T06:50:57.226Z,2.30
2023-05-06T06:53:24.914Z,2.60
2023-05-06T06:55:52.538Z,2.40
2023-05-06T06:58:20.136Z,2.40
2023-05-06T07:00:47.787Z,2.40
2023-05-06T07:03:19.235Z,2.30
2023-05-06T07:05:46.929Z,2.20
2023-05-06T07:08:14.736Z,2.10
2023-05-06T07:10:42.359Z,2.40
2023-05-06T07:13:10.462Z,2.40
2023-05-06T07:15:38.181Z,2.30
2023-05-06T07:18:06.355Z,2.20
2023-05-06T07:20:33.996Z,2.20
2023-05-06T07:23:01.637Z,2.30
2023-05-06T07:25:31.253Z,2.10
2023-05-06T07:27:58.994Z,2.20
2023-05-06T07:30:26.733Z,2.00
2023-05-06T07:32:54.512Z,2.30
2023-05-06T07:35:22.150Z,2.20
2023-05-06T07:37:50.166Z,2.00
2023-05-06T07:40:17.824Z,2.10
2023-05-06T07:42:45.622Z,2.10
2023-05-06T07:45:13.365Z,2.10
2023-05-06T07:47:41.371Z,2.10
2023-05-06T07:50:10.453Z,1.80
2023-05-06T07:52:38.169Z,2.00
2023-05-06T07:55:09.199Z,2.10
2023-05-06T07:57:37.256Z,1.80
2023-05-06T08:00:06.219Z,1.90
2023-05-06T08:02:44.501Z,2.00
2023-05-06T08:05:13.567Z,1.80
2023-05-06T08:07:41.991Z,2.00
2023-05-06T08:10:10.281Z,2.00
2023-05-06T08:12:38.221Z,1.90
2023-05-06T08:15:06.929Z,2.00
2023-05-06T08:17:34.768Z,1.90
2023-05-06T08:20:02.513Z,1.90
2023-05-06T08:22:30.215Z,2.10
2023-05-06T08:24:58.109Z,1.90
2023-05-06T08:27:25.716Z,1.90
2023-05-06T08:29:53.341Z,2.00
2023-05-06T08:32:21.180Z,1.80
2023-05-06T08:34:48.818Z,1.90
2023-05-06T08:37:16.623Z,1.80
2023-05-06T08:39:45.555Z,2.00
2023-05-06T08:42:13.492Z,1.90
2023-05-06T08:44:43.739Z,1.90
2023-05-06T08:47:11.854Z,1.70
2023-05-06T08:49:39.650Z,1.80
2023-05-06T08:52:08.535Z,1.60
2023-05-06T08:54:37.010Z,1.80
2023-05-06T08:57:10.311Z,1.90
2023-05-06T08:59:41.474Z,1.90
2023-05-06T09:02:11.116Z,1.90
2023-05-06T09:04:39.667Z,1.80
2023-05-06T09:07:08.141Z,1.90
2023-05-06T09:09:35.808Z,1.80
2023-05-06T09:12:04.183Z,1.70
2023-05-06T09:14:31.769Z,1.70
2023-05-06T09:16:59.444Z,1.80
2023-05-06T09:19:27.226Z,1.90
2023-05-06T09:21:54.884Z,1.90
2023-05-06T09:24:23.695Z,1.70
2023-05-06T09:26:55.352Z,1.80
2023-05-06T09:29:23.076Z,1.80
2023-05-06T09:31:53.665Z,1.70
2023-05-06T09:34:22.572Z,1.70
2023-05-06T09:36:52.499Z,1.90
2023-05-06T09:39:25.680Z,1.80
2023-05-06T09:41:54.494Z,1.60
2023-05-06T09:44:23.987Z,2.00
2023-05-06T09:46:52.141Z,1.70
2023-05-06T09:49:20.433Z,1.80
2023-05-06T09:51:51.488Z,1.80
2023-05-06T09:54:19.546Z,1.70
2023-05-06T09:56:48.736Z,1.60
2023-05-06T09:59:18.458Z,1.70
2023-05-06T10:01:46.962Z,1.80
2023-05-06T10:04:17.370Z,1.60
2023-05-06T10:06:48.925Z,1.90
2023-05-06T10:09:18.149Z,1.70
2023-05-06T10:11:47.392Z,1.80
2023-05-06T10:14:15.598Z,1.70
2023-05-06T10:16:43.434Z,1.60
2023-05-06T10:19:12.138Z,1.60
2023-05-06T10:21:43.279Z,1.60
2023-05-06T10:24:13.423Z,1.80
2023-05-06T10:26:45.178Z,1.80
2023-05-06T10:29:13.503Z,1.40
2023-05-06T10:31:57.845Z,1.60
2023-05-06T10:34:27.005Z,1.60
2023-05-06T10:36:57.660Z,1.60
2023-05-06T10:39:26.644Z,1.80
2023-05-06T10:41:55.016Z,1.80
2023-05-06T10:44:53.484Z,1.70
2023-05-06T10:47:22.134Z,1.70
2023-05-06T10:50:21.918Z,1.70
2023-05-06T10:52:55.426Z,1.70
2023-05-06T10:58:18.804Z,1.90
2023-05-06T11:00:57.981Z,1.70
2023-05-06T11:03:25.898Z,1.80
2023-05-06T11:05:53.749Z,2.10
2023-05-06T11:08:23.606Z,1.90
2023-05-06T11:10:52.374Z,1.90
2023-05-06T11:13:20.119Z,1.90
2023-05-06T11:15:51.790Z,2.10
2023-05-06T11:18:30.464Z,2.00
2023-05-06T11:21:02.679Z,2.00
2023-05-06T11:24:00.469Z,1.80
2023-05-06T11:26:28.076Z,1.90
2023-05-06T11:28:55.878Z,2.10
2023-05-06T11:31:24.153Z,2.00
2023-05-06T11:33:54.283Z,1.80
2023-05-06T11:36:21.904Z,2.00
2023-05-06T11:38:56.274Z,1.90
2023-05-06T11:41:23.891Z,1.80
2023-05-06T11:43:53.243Z,1.90
2023-05-06T11:46:23.342Z,1.80
2023-05-06T11:48:51.242Z,1.80
2023-05-06T11:51:23.017Z,1.80
2023-05-06T11:53:52.377Z,1.90
2023-05-06T11:56:19.968Z,1.90
2023-05-06T11:58:47.585Z,1.90
2023-05-06T12:01:15.180Z,1.90
2023-05-06T12:03:42.914Z,1.60
2023-05-06T12:06:12.630Z,1.80
2023-05-06T12:08:40.667Z,1.70
2023-05-06T12:11:09.430Z,1.70
2023-05-06T12:13:37.821Z,1.90
2023-05-06T12:16:07.712Z,1.80
2023-05-06T12:18:36.054Z,2.00
2023-05-06T12:21:04.360Z,2.00
2023-05-06T12:23:32.214Z,1.80
2023-05-06T12:26:01.316Z,1.90
2023-05-06T12:28:29.777Z,1.80
2023-05-06T12:30:57.627Z,2.00
2023-05-06T12:33:25.413Z,2.00
2023-05-06T12:35:54.738Z,2.00
2023-05-06T12:38:22.339Z,2.00
2023-05-06T12:40:55.468Z,2.00
2023-05-06T12:43:30.938Z,2.00
2023-05-06T12:46:14.883Z,2.00
2023-05-06T12:49:00.459Z,2.10
2023-05-06T12:51:30.665Z,1.90
2023-05-06T12:53:58.312Z,1.90
2023-05-06T12:56:26.039Z,2.10
2023-05-06T12:58:58.850Z,1.80
2023-05-06T13:01:26.847Z,1.80
2023-05-06T13:03:58.374Z,2.10
2023-05-06T13:06:26.109Z,2.10
2023-05-06T13:08:53.877Z,2.20
2023-05-06T13:11:22.134Z,1.90
2023-05-06T13:13:49.770Z,1.90
2023-05-06T13:16:17.515Z,2.00
2023-05-06T13:18:45.640Z,1.90
2023-05-06T13:21:14.027Z,2.10
2023-05-06T13:23:47.782Z,2.10
2023-05-06T13:28:43.594Z,2.10
2023-05-06T13:31:11.223Z,2.10
2023-05-06T13:33:38.967Z,1.90
2023-05-06T13:36:06.783Z,2.00
2023-05-06T13:38:34.375Z,2.00
2023-05-06T13:41:01.988Z,2.00
2023-05-06T13:43:29.625Z,1.90
2023-05-06T13:45:57.295Z,1.80
2023-05-06T13:48:24.958Z,1.80
2023-05-06T13:50:52.647Z,2.00
2023-05-06T13:53:20.483Z,2.10
2023-05-06T13:55:48.364Z,1.80
2023-05-06T13:58:17.133Z,2.10
2023-05-06T14:00:44.882Z,1.80
2023-05-06T14:03:12.575Z,2.00
2023-05-06T14:05:40.318Z,1.90
2023-05-06T14:08:08.293Z,2.00
2023-05-06T14:10:35.897Z,1.90
2023-05-06T14:13:06.786Z,1.90
2023-05-06T14:15:34.980Z,2.00
2023-05-06T14:18:03.966Z,2.10
2023-05-06T14:20:31.761Z,1.90
2023-05-06T14:22:59.385Z,2.00
2023-05-06T14:25:27.942Z,2.00
2023-05-06T14:27:55.985Z,1.70
2023-05-06T14:30:25.666Z,1.90
2023-05-06T14:32:53.456Z,2.00
2023-05-06T14:35:21.292Z,1.80
2023-05-06T14:37:48.964Z,1.70
2023-05-06T14:40:17.155Z,1.80
2023-05-06T14:42:45.908Z,1.90
2023-05-06T14:45:13.842Z,1.90
2023-05-06T14:47:42.759Z,1.90
2023-05-06T14:50:12.340Z,1.90
2023-05-06T14:52:41.206Z,1.90
2023-05-06T14:55:10.653Z,1.80
2023-05-06T14:57:38.699Z,1.80
2023-05-06T15:00:14.673Z,2.00
2023-05-06T15:02:42.492Z,2.00
2023-05-06T15:05:10.818Z,2.00
2023-05-06T15:07:39.267Z,2.00
2023-05-06T15:10:07.721Z,1.90
2023-05-06T15:12:36.230Z,2.00
2023-05-06T15:15:05.126Z,1.90
2023-05-06T15:17:33.491Z,1.80
2023-05-06T15:20:01.209Z,2.00
2023-05-06T15:22:28.941Z,2.00
2023-05-06T15:24:56.624Z,1.90
2023-05-06T15:27:24.205Z,1.90
2023-05-06T15:29:51.798Z,1.90
2023-05-06T15:32:19.461Z,1.90
2023-05-06T15:34:47.086Z,2.00
2023-05-06T15:37:19.133Z,2.00
2023-05-06T15:39:47.776Z,2.00
2023-05-06T15:42:18.624Z,2.10
2023-05-06T15:44:48.271Z,2.00
2023-05-06T15:47:16.207Z,2.10
2023-05-06T15:52:14.424Z,2.20
2023-05-06T15:54:42.118Z,2.00
2023-05-06T15:57:09.808Z,2.20
2023-05-06T15:59:37.499Z,1.90
2023-05-06T16:04:36.972Z,1.90
2023-05-06T16:07:04.977Z,2.00
2023-05-06T16:09:32.627Z,2.10
2023-05-06T16:12:00.307Z,1.80
2023-05-06T16:14:27.892Z,2.10
2023-05-06T16:16:55.828Z,2.00
2023-05-06T16:19:23.475Z,2.00
2023-05-06T16:21:51.269Z,1.90
2023-05-06T16:24:19.201Z,2.10
2023-05-06T16:26:47.083Z,2.10
2023-05-06T16:29:18.850Z,2.00
2023-05-06T16:31:47.299Z,2.00
2023-05-06T16:34:15.325Z,1.90
2023-05-06T16:36:43.581Z,2.00
2023-05-06T16:39:11.174Z,1.90
2023-05-06T16:41:38.825Z,1.90
2023-05-06T16:44:06.480Z,1.90
2023-05-06T16:46:34.208Z,2.00
2023-05-06T16:49:03.765Z,2.10
2023-05-06T16:51:31.919Z,1.90
2023-05-06T16:53:59.516Z,2.00
2023-05-06T16:56:36.749Z,2.10
2023-05-06T16:59:08.199Z,2.10
2023-05-06T17:01:35.837Z,1.90
2023-05-06T17:04:03.519Z,1.90
2023-05-06T17:06:32.855Z,2.10
2023-05-06T17:09:00.710Z,1.90
2023-05-06T17:11:28.334Z,2.10
2023-05-06T17:13:55.993Z,2.10
2023-05-06T17:16:23.681Z,2.20
2023-05-06T17:18:51.410Z,2.10
2023-05-06T17:21:20.546Z,2.10
2023-05-06T17:23:48.240Z,2.00
2023-05-06T17:26:17.716Z,2.10
2023-05-06T17:28:45.311Z,2.00
2023-05-06T17:31:15.565Z,2.10
2023-05-06T17:33:47.063Z,2.00
2023-05-06T17:36:16.556Z,1.80
2023-05-06T17:38:44.196Z,2.20
2023-05-06T17:41:12.124Z,1.90
2023-05-06T17:43:39.760Z,2.20
2023-05-06T17:46:09.323Z,2.20
2023-05-06T17:48:37.182Z,2.10
2023-05-06T17:51:04.897Z,2.00
2023-05-06T17:53:34.000Z,2.10
2023-05-06T17:56:01.667Z,1.90
2023-05-06T17:58:29.266Z,2.20
2023-05-06T18:00:57.525Z,2.10
2023-05-06T18:03:25.310Z,2.00
2023-05-06T18:05:53.052Z,2.20
2023-05-06T18:08:20.697Z,2.40
2023-05-06T18:10:48.338Z,2.10
2023-05-06T18:13:16.366Z,2.20
2023-05-06T18:15:44.022Z,2.20
2023-05-06T18:18:11.804Z,2.20
2023-05-06T18:20:40.550Z,2.00
2023-05-06T18:23:08.198Z,2.40
2023-05-06T18:25:35.854Z,2.20
2023-05-06T18:28:05.382Z,2.10
2023-05-06T18:30:32.996Z,2.20
2023-05-06T18:33:00.855Z,2.20
2023-05-06T18:35:28.508Z,2.30
2023-05-06T18:37:56.116Z,2.10
2023-05-06T18:40:23.812Z,2.30
2023-05-06T18:42:51.545Z,2.10
2023-05-06T18:45:19.259Z,2.10
2023-05-06T18:47:46.898Z,2.20
2023-05-06T18:50:14.599Z,2.30
2023-05-06T18:52:42.639Z,2.10
2023-05-06T18:55:10.954Z,2.20
2023-05-06T18:57:39.503Z,2.40
2023-05-06T19:00:07.995Z,2.20
2023-05-06T19:02:35.648Z,2.20
2023-05-06T19:05:03.432Z,2.30
2023-05-06T19:07:31.043Z,2.40
2023-05-06T19:09:58.640Z,2.10
2023-05-06T19:12:26.275Z,2.20
2023-05-06T19:14:53.888Z,2.20
2023-05-06T19:17:21.563Z,2.20
2023-05-06T19:19:49.304Z,2.50
2023-05-06T19:22:16.993Z,2.50
2023-05-06T19:24:44.841Z,2.30
2023-05-06T19:27:12.450Z,2.30
2023-05-06T19:29:40.056Z,2.30
2023-05-06T19:32:08.515Z,2.30
2023-05-06T19:34:36.615Z,2.10
2023-05-06T19:37:04.238Z,2.30
2023-05-06T19:39:31.851Z,2.20
2023-05-06T19:41:59.460Z,2.30
2023-05-06T19:44:27.049Z,2.20
2023-05-06T19:46:54.640Z,2.30
2023-05-06T19:49:22.483Z,2.10
2023-05-06T19:51:50.080Z,2.20
2023-05-06T19:54:19.228Z,2.00
2023-05-06T19:56:46.852Z,2.30
2023-05-06T19:59:14.621Z,2.20
2023-05-06T20:01:42.315Z,2.40
2023-05-06T20:04:10.396Z,2.30
2023-05-06T20:06:38.081Z,2.30
2023-05-06T20:09:05.781Z,2.10
2023-05-06T20:11:33.444Z,2.40
2023-05-06T20:14:01.294Z,2.10
2023-05-06T20:16:28.910Z,2.30
2023-05-06T20:18:57.083Z,2.40
2023-05-06T20:21:24.685Z,2.40
2023-05-06T20:23:52.316Z,2.50
2023-05-06T20:26:19.945Z,2.50
2023-05-06T20:28:47.953Z,2.40
2023-05-06T20:31:15.765Z,2.40
2023-05-06T20:33:43.470Z,2.20
2023-05-06T20:36:11.144Z,2.40
2023-05-06T20:38:38.757Z,2.60
2023-05-06T20:41:06.350Z,2.20
2023-05-06T20:43:35.184Z,2.50
2023-05-06T20:46:03.099Z,2.20
2023-05-06T20:48:31.915Z,2.40
2023-05-06T20:50:59.573Z,2.10
2023-05-06T20:53:27.252Z,2.30
2023-05-06T20:55:55.212Z,2.40
2023-05-06T20:58:22.924Z,2.50
2023-05-06T21:00:50.726Z,2.50
2023-05-06T21:03:18.488Z,2.60
2023-05-06T21:05:46.196Z,2.70
2023-05-06T21:08:13.953Z,2.40
2023-05-06T21:10:41.615Z,2.50
2023-05-06T21:13:09.302Z,2.40
2023-05-06T21:15:37.924Z,2.60
2023-05-06T21:18:06.024Z,2.50
2023-05-06T21:20:33.838Z,2.40
2023-05-06T21:23:03.411Z,2.20
2023-05-06T21:25:31.051Z,2.40
2023-05-06T21:28:03.124Z,2.50
2023-05-06T21:30:31.215Z,2.10
2023-05-06T21:32:58.890Z,2.30
2023-05-06T21:35:26.750Z,2.20
2023-05-06T21:37:54.335Z,2.70
2023-05-06T21:40:22.368Z,2.70
2023-05-06T21:42:51.142Z,2.70
2023-05-06T21:45:21.697Z,2.40
2023-05-06T21:47:49.414Z,2.40
2023-05-06T21:50:17.212Z,2.60
2023-05-06T21:52:44.852Z,2.30
2023-05-06T21:55:12.749Z,2.60
2023-05-06T21:57:40.650Z,2.30
2023-05-06T22:00:12.166Z,2.50
2023-05-06T22:02:40.770Z,2.70
2023-05-06T22:05:09.217Z,2.50
2023-05-06T22:07:37.470Z,2.50
2023-05-06T22:10:06.078Z,2.30
2023-05-06T22:12:35.225Z,2.60
2023-05-06T22:15:03.458Z,2.50
2023-05-06T22:17:32.751Z,2.70
2023-05-06T22:20:04.184Z,2.50
2023-05-06T22:22:32.290Z,2.60
2023-05-06T22:25:00.372Z,2.60
2023-05-06T22:27:27.983Z,2.60
2023-05-06T22:29:55.902Z,2.50
2023-05-06T22:32:23.541Z,2.50
2023-05-06T22:34:51.162Z,2.80
2023-05-06T22:37:19.604Z,2.50
2023-05-06T22:39:47.474Z,2.50
2023-05-06T22:42:15.852Z,2.40
2023-05-06T22:44:43.521Z,2.60
2023-05-06T22:47:11.502Z,2.60
2023-05-06T22:49:39.109Z,2.90
2023-05-06T22:52:06.955Z,2.50
2023-05-06T22:54:34.579Z,2.60
2023-05-06T22:57:02.251Z,2.40
2023-05-06T22:59:30.394Z,2.70
2023-05-06T23:01:58.048Z,2.60
2023-05-06T23:04:25.654Z,2.70
2023-05-06T23:06:53.338Z,2.30
2023-05-06T23:09:20.968Z,2.60
2023-05-06T23:11:48.707Z,2.70
2023-05-06T23:14:17.234Z,2.40
2023-05-06T23:16:44.988Z,2.70
2023-05-06T23:19:12.760Z,2.70
2023-05-06T23:21:41.476Z,2.40
2023-05-06T23:24:09.724Z,2.70
2023-05-06T23:26:37.359Z,2.40
2023-05-06T23:29:05.117Z,2.70
2023-05-06T23:31:32.800Z,2.50
2023-05-06T23:34:00.758Z,2.70
2023-05-06T23:36:28.450Z,2.30
2023-05-06T23:38:56.406Z,2.70
2023-05-06T23:41:24.360Z,2.80
2023-05-06T23:43:51.938Z,2.50
2023-05-06T23:46:19.629Z,2.80
2023-05-06T23:48:47.293Z,2.90
2023-05-06T23:51:14.923Z,2.60
2023-05-06T23:53:42.554Z,2.60
2023-05-06T23:56:10.230Z,2.80
2023-05-06T23:58:37.820Z,2.90
