createdAt,value
2018-07-20T00:00:45.609Z,6.00
2018-07-20T00:02:48.579Z,6.03
2018-07-20T00:04:51.555Z,5.60
2018-07-20T00:06:54.519Z,5.40
2018-07-20T00:08:57.471Z,5.60
2018-07-20T00:11:00.407Z,5.47
2018-07-20T00:13:03.344Z,5.10
2018-07-20T00:15:06.267Z,5.73
2018-07-20T00:17:09.243Z,5.17
2018-07-20T00:19:12.227Z,4.57
2018-07-20T00:21:15.197Z,4.73
2018-07-20T00:23:18.192Z,4.73
2018-07-20T00:25:21.176Z,4.70
2018-07-20T00:27:24.105Z,4.83
2018-07-20T00:29:27.163Z,4.87
2018-07-20T00:31:30.144Z,4.20
2018-07-20T00:33:33.102Z,4.97
2018-07-20T00:35:36.099Z,5.33
2018-07-20T00:37:39.187Z,4.70
2018-07-20T00:39:42.156Z,5.27
2018-07-20T00:41:45.154Z,4.03
2018-07-20T00:43:48.116Z,5.50
2018-07-20T00:45:51.107Z,4.80
2018-07-20T00:47:54.043Z,6.37
2018-07-20T00:49:56.959Z,4.50
2018-07-20T00:51:59.965Z,5.30
2018-07-20T00:54:02.883Z,5.10
2018-07-20T00:56:05.944Z,5.60
2018-07-20T00:58:08.867Z,4.37
2018-07-20T01:00:11.827Z,5.00
2018-07-20T01:02:14.874Z,6.03
2018-07-20T01:04:17.836Z,5.37
2018-07-20T01:06:21.027Z,6.17
2018-07-20T01:08:24.002Z,5.80
2018-07-20T01:10:27.922Z,5.20
2018-07-20T01:12:30.859Z,5.07
2018-07-20T01:14:33.887Z,6.10
2018-07-20T01:16:36.976Z,5.90
2018-07-20T01:18:39.904Z,6.20
2018-07-20T01:20:42.919Z,7.20
2018-07-20T01:22:45.911Z,6.70
2018-07-20T01:24:48.887Z,5.90
2018-07-20T01:26:51.904Z,6.43
2018-07-20T01:28:54.847Z,6.03
2018-07-20T01:30:57.782Z,6.73
2018-07-20T01:33:00.819Z,6.67
2018-07-20T01:35:03.795Z,6.20
2018-07-20T01:37:06.714Z,6.13
2018-07-20T01:39:09.887Z,5.97
2018-07-20T01:41:12.843Z,6.27
2018-07-20T01:43:15.834Z,5.57
2018-07-20T01:45:18.926Z,6.43
2018-07-20T01:47:21.899Z,5.70
2018-07-20T01:49:24.888Z,5.43
2018-07-20T01:51:27.809Z,6.20
2018-07-20T01:53:30.846Z,5.67
2018-07-20T01:55:33.769Z,6.40
2018-07-20T01:57:36.700Z,5.70
2018-07-20T01:59:39.686Z,6.20
2018-07-20T02:01:42.671Z,5.53
2018-07-20T02:03:45.657Z,6.60
2018-07-20T02:05:48.595Z,6.07
2018-07-20T02:07:51.519Z,5.87
2018-07-20T02:09:54.519Z,6.07
2018-07-20T02:11:57.485Z,6.30
2018-07-20T02:14:00.408Z,6.30
2018-07-20T02:16:03.335Z,6.40
2018-07-20T02:18:06.331Z,7.23
2018-07-20T02:20:09.307Z,5.43
2018-07-20T02:22:12.283Z,6.83
2018-07-20T02:24:15.271Z,6.33
2018-07-20T02:26:18.171Z,6.37
2018-07-20T02:28:21.091Z,6.33
2018-07-20T02:30:24.015Z,7.27
2018-07-20T02:32:26.992Z,6.60
2018-07-20T02:34:29.979Z,7.57
2018-07-20T02:36:32.955Z,6.87
2018-07-20T02:38:35.864Z,7.60
2018-07-20T02:40:38.730Z,7.57
2018-07-20T02:42:42.496Z,8.43
2018-07-20T02:44:45.594Z,7.20
2018-07-20T02:46:49.231Z,6.83
2018-07-20T02:48:52.335Z,8.17
2018-07-20T02:50:55.571Z,8.20
2018-07-20T02:52:58.678Z,7.63
2018-07-20T02:55:01.766Z,8.83
2018-07-20T02:57:04.860Z,8.80
2018-07-20T02:59:07.951Z,7.83
2018-07-20T03:01:11.036Z,8.63
2018-07-20T03:03:14.128Z,8.20
2018-07-20T03:05:17.205Z,8.07
2018-07-20T03:07:20.284Z,8.50
2018-07-20T03:09:23.387Z,8.87
2018-07-20T03:11:26.468Z,8.43
2018-07-20T03:13:29.564Z,8.47
2018-07-20T03:15:32.676Z,8.83
2018-07-20T03:17:35.760Z,8.53
2018-07-20T03:19:38.872Z,9.20
2018-07-20T03:21:41.964Z,7.83
2018-07-20T03:23:45.053Z,8.90
2018-07-20T03:25:48.149Z,8.30
2018-07-20T03:27:51.224Z,9.30
2018-07-20T03:29:54.407Z,9.77
2018-07-20T03:31:57.480Z,8.57
2018-07-20T03:34:00.555Z,9.60
2018-07-20T03:36:03.657Z,8.77
2018-07-20T03:38:06.740Z,8.90
2018-07-20T03:40:09.837Z,8.37
2018-07-20T03:42:12.923Z,8.60
2018-07-20T03:44:16.020Z,9.40
2018-07-20T03:46:19.160Z,10.20
2018-07-20T03:48:22.240Z,9.10
2018-07-20T03:50:25.344Z,8.30
2018-07-20T03:52:28.415Z,9.13
2018-07-20T03:54:31.511Z,9.63
2018-07-20T03:56:34.599Z,9.13
2018-07-20T03:58:37.683Z,9.90
2018-07-20T04:00:40.772Z,8.70
2018-07-20T04:02:43.853Z,8.40
2018-07-20T04:04:46.952Z,9.20
2018-07-20T04:06:49.829Z,8.70
2018-07-20T04:08:52.711Z,9.23
2018-07-20T04:10:55.803Z,11.53
2018-07-20T04:12:58.879Z,7.77
2018-07-20T04:15:01.964Z,8.47
2018-07-20T04:17:05.196Z,8.63
2018-07-20T04:19:08.286Z,8.53
2018-07-20T04:21:11.512Z,9.13
2018-07-20T04:23:14.591Z,7.80
2018-07-20T04:25:17.680Z,7.83
2018-07-20T04:27:20.763Z,8.47
2018-07-20T04:29:23.839Z,9.47
2018-07-20T04:31:26.944Z,8.30
2018-07-20T04:33:30.064Z,8.13
2018-07-20T04:35:33.172Z,8.43
2018-07-20T04:37:36.484Z,9.00
2018-07-20T04:39:39.562Z,9.33
2018-07-20T04:41:43.184Z,9.50
2018-07-20T04:43:46.280Z,8.83
2018-07-20T04:45:49.388Z,9.07
2018-07-20T04:47:52.616Z,9.30
2018-07-20T04:49:55.722Z,8.20
2018-07-20T04:51:58.815Z,9.33
2018-07-20T04:54:02.181Z,9.07
2018-07-20T04:56:05.279Z,9.07
2018-07-20T04:58:08.428Z,7.70
2018-07-20T05:00:11.597Z,8.40
2018-07-20T05:02:14.860Z,8.87
2018-07-20T05:04:18.070Z,8.20
2018-07-20T05:06:21.015Z,7.33
2018-07-20T05:08:23.978Z,7.43
2018-07-20T05:10:26.929Z,7.47
2018-07-20T05:12:29.888Z,7.47
2018-07-20T05:14:32.844Z,8.13
2018-07-20T05:16:35.917Z,8.33
2018-07-20T05:18:38.903Z,8.00
2018-07-20T05:20:41.851Z,9.17
2018-07-20T05:22:44.810Z,7.80
2018-07-20T05:24:47.764Z,7.70
2018-07-20T05:26:50.859Z,7.73
2018-07-20T05:28:53.914Z,6.80
2018-07-20T05:30:56.891Z,7.43
2018-07-20T05:32:59.864Z,7.80
2018-07-20T05:35:02.884Z,8.07
2018-07-20T05:37:05.783Z,7.23
2018-07-20T05:39:09.760Z,7.90
2018-07-20T05:41:12.731Z,8.30
2018-07-20T05:43:16.218Z,6.60
2018-07-20T05:45:19.355Z,8.10
2018-07-20T05:47:22.481Z,7.60
2018-07-20T05:49:25.651Z,8.30
2018-07-20T05:51:28.575Z,7.37
2018-07-20T05:53:31.494Z,6.27
2018-07-20T05:55:34.542Z,5.80
2018-07-20T05:57:37.501Z,6.70
2018-07-20T05:59:40.487Z,5.90
2018-07-20T06:01:43.613Z,6.50
2018-07-20T06:03:47.563Z,6.20
2018-07-20T06:05:50.467Z,6.50
2018-07-20T06:07:53.625Z,6.73
2018-07-20T06:09:56.744Z,6.17
2018-07-20T06:11:59.871Z,5.90
2018-07-20T06:14:03.117Z,6.33
2018-07-20T06:16:06.176Z,5.97
2018-07-20T06:18:09.305Z,5.77
2018-07-20T06:20:12.446Z,5.70
2018-07-20T06:22:15.579Z,5.93
2018-07-20T06:24:18.524Z,5.17
2018-07-20T06:26:21.648Z,5.77
2018-07-20T06:28:24.851Z,5.20
2018-07-20T06:30:27.787Z,5.60
2018-07-20T06:32:30.915Z,5.90
2018-07-20T06:34:34.102Z,6.37
2018-07-20T06:36:36.991Z,4.93
2018-07-20T06:38:40.121Z,5.10
2018-07-20T06:40:43.288Z,4.90
2018-07-20T06:42:46.436Z,4.80
2018-07-20T06:44:49.591Z,5.23
2018-07-20T06:46:52.733Z,5.03
2018-07-20T06:48:55.856Z,5.80
2018-07-20T06:50:58.996Z,4.93
2018-07-20T06:53:02.127Z,5.33
2018-07-20T06:55:05.283Z,5.37
2018-07-20T06:57:08.407Z,6.20
2018-07-20T06:59:11.544Z,6.07
2018-07-20T07:01:14.730Z,5.60
2018-07-20T07:03:17.828Z,5.63
2018-07-20T07:05:20.917Z,5.83
2018-07-20T07:07:24.025Z,6.87
2018-07-20T07:09:27.210Z,5.93
2018-07-20T07:11:30.307Z,7.27
2018-07-20T07:13:33.395Z,6.90
2018-07-20T07:15:36.495Z,6.93
2018-07-20T07:17:39.645Z,7.40
2018-07-20T07:19:42.679Z,7.90
2018-07-20T07:21:45.763Z,7.93
2018-07-20T07:23:48.860Z,7.47
2018-07-20T07:25:52.322Z,7.00
2018-07-20T07:27:55.379Z,7.60
2018-07-20T07:29:58.363Z,8.23
2018-07-20T07:32:01.456Z,9.00
2018-07-20T07:34:04.544Z,8.27
2018-07-20T07:36:07.523Z,8.73
2018-07-20T07:38:10.506Z,8.90
2018-07-20T07:40:13.747Z,8.73
2018-07-20T07:42:16.960Z,7.27
2018-07-20T07:44:20.401Z,7.73
2018-07-20T07:46:23.493Z,8.10
2018-07-20T07:48:26.592Z,8.30
2018-07-20T07:50:29.696Z,8.63
2018-07-20T07:52:32.779Z,8.57
2018-07-20T07:54:35.886Z,7.97
2018-07-20T07:56:38.960Z,8.20
2018-07-20T07:58:42.075Z,9.77
2018-07-20T08:00:45.037Z,8.80
2018-07-20T08:02:48.180Z,8.13
2018-07-20T08:04:51.313Z,8.50
2018-07-20T08:06:54.447Z,8.67
2018-07-20T08:08:57.588Z,8.80
2018-07-20T08:11:01.360Z,8.23
2018-07-20T08:13:04.516Z,9.03
2018-07-20T08:15:07.972Z,9.70
2018-07-20T08:17:11.116Z,10.40
2018-07-20T08:19:14.255Z,9.60
2018-07-20T08:21:17.392Z,10.00
2018-07-20T08:23:20.549Z,8.73
2018-07-20T08:25:23.696Z,8.30
2018-07-20T08:27:26.836Z,8.97
2018-07-20T08:29:30.010Z,10.30
2018-07-20T08:31:33.108Z,9.43
2018-07-20T08:33:36.247Z,9.10
2018-07-20T08:35:39.174Z,8.30
2018-07-20T08:37:42.327Z,9.47
2018-07-20T08:39:45.463Z,7.97
2018-07-20T08:41:48.624Z,9.90
2018-07-20T08:43:52.059Z,8.97
2018-07-20T08:45:55.204Z,9.33
2018-07-20T08:47:58.335Z,9.67
2018-07-20T08:50:01.475Z,8.80
2018-07-20T08:52:04.631Z,8.40
2018-07-20T08:54:07.800Z,8.03
2018-07-20T08:56:11.899Z,7.50
2018-07-20T08:58:15.038Z,8.50
2018-07-20T09:00:18.183Z,8.53
2018-07-20T09:02:21.331Z,7.90
2018-07-20T09:04:24.469Z,7.80
2018-07-20T09:06:27.403Z,8.30
2018-07-20T09:08:30.531Z,8.60
2018-07-20T09:10:33.696Z,9.37
2018-07-20T09:12:36.824Z,7.97
2018-07-20T09:14:39.960Z,7.73
2018-07-20T09:16:43.115Z,7.43
2018-07-20T09:18:46.656Z,7.83
2018-07-20T09:20:49.869Z,8.70
2018-07-20T09:22:53.005Z,7.20
2018-07-20T09:24:56.136Z,8.93
2018-07-20T09:26:59.280Z,7.67
2018-07-20T09:29:02.415Z,9.00
2018-07-20T09:31:05.558Z,7.10
2018-07-20T09:33:08.696Z,7.90
2018-07-20T09:35:11.827Z,7.63
2018-07-20T09:37:14.947Z,8.53
2018-07-20T09:39:18.089Z,7.47
2018-07-20T09:41:21.231Z,9.40
2018-07-20T09:43:24.383Z,7.90
2018-07-20T09:45:28.479Z,9.57
2018-07-20T09:47:31.619Z,7.87
2018-07-20T09:49:34.767Z,8.20
2018-07-20T09:51:37.919Z,7.23
2018-07-20T09:53:41.048Z,7.77
2018-07-20T09:55:44.191Z,6.40
2018-07-20T09:57:47.361Z,8.00
2018-07-20T09:59:50.558Z,8.00
2018-07-20T10:01:53.660Z,7.30
2018-07-20T10:03:56.794Z,8.03
2018-07-20T10:05:59.947Z,8.03
2018-07-20T10:08:03.079Z,6.37
2018-07-20T10:10:06.061Z,7.20
2018-07-20T10:12:09.167Z,8.10
2018-07-20T10:14:12.345Z,7.50
2018-07-20T10:16:15.477Z,6.83
2018-07-20T10:18:18.608Z,7.70
2018-07-20T10:20:21.731Z,8.60
2018-07-20T10:22:24.878Z,7.57
2018-07-20T10:24:28.012Z,6.60
2018-07-20T10:26:31.151Z,6.23
2018-07-20T10:28:34.063Z,7.83
2018-07-20T10:30:37.242Z,6.40
2018-07-20T10:32:40.346Z,6.23
2018-07-20T10:34:43.592Z,6.90
2018-07-20T10:36:46.542Z,6.20
2018-07-20T10:38:49.655Z,5.40
2018-07-20T10:40:52.589Z,6.80
2018-07-20T10:42:58.243Z,6.07
2018-07-20T10:45:01.384Z,6.20
2018-07-20T10:47:04.797Z,6.63
2018-07-20T10:49:07.962Z,4.80
2018-07-20T10:51:11.136Z,4.93
2018-07-20T10:53:14.490Z,6.03
2018-07-20T10:55:18.188Z,6.47
2018-07-20T10:57:21.335Z,6.13
2018-07-20T10:59:24.463Z,5.87
2018-07-20T11:01:27.661Z,5.10
2018-07-20T11:03:30.543Z,5.93
2018-07-20T11:05:34.631Z,6.70
2018-07-20T11:07:37.716Z,5.50
2018-07-20T11:09:40.795Z,3.90
2018-07-20T11:11:43.883Z,4.43
2018-07-20T11:13:47.027Z,4.67
2018-07-20T11:15:50.052Z,3.87
2018-07-20T11:17:53.152Z,3.07
2018-07-20T11:19:56.243Z,4.43
2018-07-20T11:21:59.340Z,4.80
2018-07-20T11:24:02.424Z,4.07
2018-07-20T11:26:05.892Z,4.10
2018-07-20T11:28:08.968Z,3.73
2018-07-20T11:30:12.056Z,4.53
2018-07-20T11:32:15.243Z,4.23
2018-07-20T11:34:18.231Z,4.73
2018-07-20T11:36:21.311Z,4.57
2018-07-20T11:38:24.411Z,4.03
2018-07-20T11:40:27.533Z,3.87
2018-07-20T11:42:30.390Z,4.00
2018-07-20T11:44:33.508Z,4.07
2018-07-20T11:46:36.591Z,3.47
2018-07-20T11:48:39.799Z,3.90
2018-07-20T11:50:42.904Z,3.43
2018-07-20T11:52:45.999Z,3.90
2018-07-20T11:54:49.275Z,3.20
2018-07-20T11:56:52.347Z,2.90
2018-07-20T11:58:55.428Z,3.80
2018-07-20T12:00:58.580Z,4.10
2018-07-20T12:03:01.716Z,4.27
2018-07-20T12:05:05.584Z,3.07
2018-07-20T12:07:08.495Z,3.20
2018-07-20T12:09:12.311Z,3.43
2018-07-20T12:11:15.469Z,3.60
2018-07-20T12:13:18.686Z,3.10
2018-07-20T12:15:21.836Z,3.13
2018-07-20T12:17:24.947Z,3.77
2018-07-20T12:19:27.936Z,4.40
2018-07-20T12:21:31.072Z,3.20
2018-07-20T12:23:34.227Z,3.53
2018-07-20T12:25:38.364Z,3.93
2018-07-20T12:27:41.495Z,4.40
2018-07-20T12:29:44.636Z,3.63
2018-07-20T12:31:47.791Z,4.40
2018-07-20T12:33:50.919Z,3.80
2018-07-20T12:35:54.055Z,3.90
2018-07-20T12:37:57.181Z,3.00
2018-07-20T12:40:00.312Z,3.40
2018-07-20T12:42:03.460Z,3.90
2018-07-20T12:44:06.608Z,3.43
2018-07-20T12:46:09.766Z,2.90
2018-07-20T12:48:12.912Z,3.50
2018-07-20T12:50:16.131Z,4.50
2018-07-20T12:52:19.335Z,3.80
2018-07-20T12:54:22.532Z,3.90
2018-07-20T12:56:25.671Z,4.60
2018-07-20T12:58:29.045Z,4.67
2018-07-20T13:00:32.168Z,5.57
2018-07-20T13:02:35.275Z,4.07
2018-07-20T13:04:38.359Z,4.83
2018-07-20T13:06:41.439Z,3.77
2018-07-20T13:08:44.531Z,4.67
2018-07-20T13:10:47.644Z,4.47
2018-07-20T13:12:50.700Z,3.50
2018-07-20T13:14:53.824Z,4.60
2018-07-20T13:16:56.939Z,3.37
2018-07-20T13:19:00.390Z,3.80
2018-07-20T13:21:03.282Z,3.40
2018-07-20T13:23:06.372Z,3.77
2018-07-20T13:25:09.459Z,4.63
2018-07-20T13:27:12.552Z,3.50
2018-07-20T13:29:15.641Z,5.73
2018-07-20T13:31:19.056Z,4.70
2018-07-20T13:33:22.152Z,4.23
2018-07-20T13:35:25.460Z,4.23
2018-07-20T13:37:28.796Z,4.10
2018-07-20T13:39:31.880Z,3.40
2018-07-20T13:41:34.771Z,4.80
2018-07-20T13:43:37.932Z,4.10
2018-07-20T13:45:41.004Z,4.10
2018-07-20T13:47:44.114Z,3.97
2018-07-20T13:49:47.220Z,4.23
2018-07-20T13:51:50.315Z,4.00
2018-07-20T13:53:53.415Z,4.20
2018-07-20T13:55:56.488Z,4.17
2018-07-20T13:57:59.581Z,4.37
2018-07-20T14:00:02.660Z,4.07
2018-07-20T14:02:06.010Z,4.47
2018-07-20T14:04:09.272Z,4.60
2018-07-20T14:06:12.227Z,4.30
2018-07-20T14:08:15.316Z,3.87
2018-07-20T14:10:18.391Z,4.93
2018-07-20T14:12:21.496Z,3.87
2018-07-20T14:14:24.595Z,5.13
2018-07-20T14:16:27.473Z,4.93
2018-07-20T14:18:30.443Z,4.27
2018-07-20T14:20:33.554Z,4.80
2018-07-20T14:22:36.644Z,4.33
2018-07-20T14:24:39.735Z,3.97
2018-07-20T14:26:42.840Z,4.37
2018-07-20T14:28:45.944Z,4.17
2018-07-20T14:30:49.040Z,4.27
2018-07-20T14:32:52.159Z,4.80
2018-07-20T14:34:55.249Z,4.10
2018-07-20T14:36:58.348Z,3.90
2018-07-20T14:39:01.435Z,4.70
2018-07-20T14:41:04.583Z,5.20
2018-07-20T14:43:07.748Z,4.30
2018-07-20T14:45:11.033Z,5.07
2018-07-20T14:47:14.175Z,4.50
2018-07-20T14:49:17.263Z,4.13
2018-07-20T14:51:20.402Z,4.20
2018-07-20T14:53:23.487Z,5.53
2018-07-20T14:55:26.372Z,5.03
2018-07-20T14:57:29.338Z,3.87
2018-07-20T14:59:32.417Z,4.60
2018-07-20T15:01:35.504Z,4.57
2018-07-20T15:03:38.579Z,4.73
2018-07-20T15:05:41.673Z,4.67
2018-07-20T15:07:45.114Z,4.00
2018-07-20T15:09:48.202Z,4.50
2018-07-20T15:11:51.324Z,4.20
2018-07-20T15:13:54.564Z,4.00
2018-07-20T15:15:57.656Z,4.90
2018-07-20T15:18:00.762Z,4.30
2018-07-20T15:20:04.744Z,4.07
2018-07-20T15:22:08.334Z,3.53
2018-07-20T15:24:11.412Z,3.93
2018-07-20T15:26:14.380Z,3.90
2018-07-20T15:28:17.480Z,4.47
2018-07-20T15:30:20.947Z,4.43
2018-07-20T15:32:24.044Z,3.77
2018-07-20T15:34:27.931Z,3.30
2018-07-20T15:36:31.062Z,3.77
2018-07-20T15:38:34.161Z,5.27
2018-07-20T15:40:37.273Z,3.90
2018-07-20T15:42:40.367Z,3.80
2018-07-20T15:44:43.471Z,4.20
2018-07-20T15:46:46.777Z,3.23
2018-07-20T15:48:49.642Z,3.70
2018-07-20T15:50:52.759Z,3.97
2018-07-20T15:53:35.788Z,4.47
2018-07-20T15:54:58.943Z,3.40
2018-07-20T15:57:02.084Z,4.40
2018-07-20T15:59:05.193Z,3.80
2018-07-20T16:01:08.327Z,4.03
2018-07-20T16:03:11.523Z,4.87
2018-07-20T16:05:14.611Z,4.20
2018-07-20T16:07:17.734Z,3.93
2018-07-20T16:09:20.620Z,4.43
2018-07-20T16:11:23.756Z,3.87
2018-07-20T16:13:26.998Z,3.77
2018-07-20T16:15:30.117Z,4.03
2018-07-20T16:17:33.224Z,4.30
2018-07-20T16:19:36.323Z,3.73
2018-07-20T16:21:39.424Z,4.07
2018-07-20T16:23:42.299Z,5.13
2018-07-20T16:25:45.473Z,4.27
2018-07-20T16:27:48.479Z,3.97
2018-07-20T16:29:51.419Z,4.47
2018-07-20T16:31:54.515Z,4.80
2018-07-20T16:33:57.620Z,4.30
2018-07-20T16:36:00.708Z,3.63
2018-07-20T16:38:03.578Z,3.40
2018-07-20T16:40:06.792Z,4.13
2018-07-20T16:42:10.151Z,3.83
2018-07-20T16:44:13.240Z,5.10
2018-07-20T16:46:16.319Z,3.73
2018-07-20T16:48:19.415Z,4.17
2018-07-20T16:50:22.379Z,3.47
2018-07-20T16:52:25.480Z,4.43
2018-07-20T16:54:29.293Z,4.13
2018-07-20T16:56:32.385Z,4.40
2018-07-20T16:58:35.528Z,4.27
2018-07-20T17:00:38.615Z,4.40
2018-07-20T17:02:41.759Z,3.87
2018-07-20T17:04:44.929Z,4.87
2018-07-20T17:06:48.099Z,3.90
2018-07-20T17:08:51.241Z,3.70
2018-07-20T17:10:54.532Z,3.90
2018-07-20T17:12:57.687Z,4.50
2018-07-20T17:15:00.835Z,4.17
2018-07-20T17:17:03.831Z,3.60
2018-07-20T17:19:06.783Z,3.60
2018-07-20T17:21:09.927Z,3.20
2018-07-20T17:23:13.112Z,4.00
2018-07-20T17:25:16.259Z,3.90
2018-07-20T17:27:19.478Z,4.37
2018-07-20T17:29:22.530Z,3.60
2018-07-20T17:31:25.687Z,3.67
2018-07-20T17:33:28.881Z,3.77
2018-07-20T17:35:31.980Z,4.13
2018-07-20T17:37:35.200Z,4.03
2018-07-20T17:39:38.309Z,4.43
2018-07-20T17:41:41.618Z,3.43
2018-07-20T17:43:45.762Z,4.33
2018-07-20T17:45:48.944Z,3.60
2018-07-20T17:47:52.748Z,4.60
2018-07-20T17:49:55.880Z,3.67
2018-07-20T17:51:59.016Z,4.03
2018-07-20T17:54:01.991Z,4.33
2018-07-20T17:56:05.989Z,4.10
2018-07-20T17:58:09.121Z,4.73
2018-07-20T18:00:12.256Z,3.60
2018-07-20T18:02:15.361Z,4.40
2018-07-20T18:04:18.424Z,3.90
2018-07-20T18:06:22.155Z,3.90
2018-07-20T18:08:25.235Z,4.13
2018-07-20T18:10:28.358Z,3.93
2018-07-20T18:12:31.276Z,3.87
2018-07-20T18:14:34.343Z,5.00
2018-07-20T18:16:37.455Z,4.43
2018-07-20T18:18:40.443Z,4.30
2018-07-20T18:20:43.453Z,6.07
2018-07-20T18:22:46.300Z,4.43
2018-07-20T18:24:49.267Z,4.13
2018-07-20T18:26:52.163Z,4.03
2018-07-20T18:28:55.023Z,3.93
2018-07-20T18:30:57.903Z,3.63
2018-07-20T18:33:00.985Z,3.93
2018-07-20T18:35:04.093Z,4.37
2018-07-20T18:37:07.178Z,4.30
2018-07-20T18:39:11.483Z,4.73
2018-07-20T18:41:14.606Z,4.60
2018-07-20T18:43:17.720Z,4.27
2018-07-20T18:45:20.799Z,4.77
2018-07-20T18:47:23.996Z,4.37
2018-07-20T18:49:27.072Z,4.20
2018-07-20T18:51:30.292Z,4.23
2018-07-20T18:53:33.400Z,3.63
2018-07-20T18:55:36.498Z,3.50
2018-07-20T18:57:39.443Z,3.50
2018-07-20T18:59:42.581Z,4.97
2018-07-20T19:01:45.710Z,4.50
2018-07-20T19:03:49.795Z,4.30
2018-07-20T19:05:52.940Z,4.63
2018-07-20T19:07:55.923Z,3.33
2018-07-20T19:09:59.387Z,4.70
2018-07-20T19:12:02.297Z,4.70
2018-07-20T19:14:05.264Z,4.07
2018-07-20T19:16:08.204Z,4.20
2018-07-20T19:18:11.107Z,5.00
2018-07-20T19:20:14.007Z,5.63
2018-07-20T19:22:16.987Z,5.77
2018-07-20T19:24:19.882Z,4.50
2018-07-20T19:26:22.918Z,5.30
2018-07-20T19:28:25.825Z,5.10
2018-07-20T19:30:28.978Z,5.20
2018-07-20T19:32:32.119Z,6.00
2018-07-20T19:34:35.277Z,5.53
2018-07-20T19:36:38.411Z,5.33
2018-07-20T19:38:41.548Z,5.63
2018-07-20T19:40:44.684Z,6.60
2018-07-20T19:42:47.840Z,6.23
2018-07-20T19:44:50.743Z,6.47
2018-07-20T19:46:53.889Z,5.77
2018-07-20T19:48:57.036Z,5.70
2018-07-20T19:51:00.172Z,6.60
2018-07-20T19:53:03.373Z,6.20
2018-07-20T19:55:06.464Z,7.00
2018-07-20T19:57:09.527Z,7.30
2018-07-20T19:59:12.495Z,7.40
2018-07-20T20:01:15.403Z,7.27
2018-07-20T20:03:18.495Z,7.47
2018-07-20T20:05:21.567Z,6.50
2018-07-20T20:07:24.683Z,6.80
2018-07-20T20:09:27.871Z,6.57
2018-07-20T20:11:30.795Z,6.27
2018-07-20T20:13:34.744Z,6.10
2018-07-20T20:15:37.866Z,7.27
2018-07-20T20:17:40.940Z,6.30
2018-07-20T20:19:44.031Z,6.97
2018-07-20T20:21:47.119Z,6.27
2018-07-20T20:23:50.203Z,6.50
2018-07-20T20:25:53.291Z,7.30
2018-07-20T20:27:56.379Z,7.30
2018-07-20T20:29:59.476Z,6.43
2018-07-20T20:32:02.564Z,6.10
2018-07-20T20:34:05.675Z,6.60
2018-07-20T20:36:08.786Z,6.33
2018-07-20T20:38:11.858Z,5.60
2018-07-20T20:40:14.956Z,6.80
2018-07-20T20:42:18.052Z,7.40
2018-07-20T20:44:21.187Z,7.50
2018-07-20T20:46:24.255Z,6.00
2018-07-20T20:48:28.379Z,6.20
2018-07-20T20:50:31.487Z,6.60
2018-07-20T20:52:35.872Z,6.30
2018-07-20T20:54:38.975Z,6.90
2018-07-20T20:56:42.068Z,6.43
2018-07-20T20:58:45.178Z,7.20
2018-07-20T21:00:48.319Z,6.40
2018-07-20T21:02:51.411Z,7.20
2018-07-20T21:04:54.296Z,6.60
2018-07-20T21:06:57.388Z,5.80
2018-07-20T21:09:00.463Z,6.70
2018-07-20T21:11:03.561Z,7.20
2018-07-20T21:13:06.806Z,6.30
2018-07-20T21:15:09.960Z,5.83
2018-07-20T21:17:13.068Z,7.80
2018-07-20T21:19:16.171Z,7.70
2018-07-20T21:21:19.262Z,6.23
2018-07-20T21:23:22.352Z,7.20
2018-07-20T21:25:25.440Z,7.00
2018-07-20T21:27:28.536Z,7.10
2018-07-20T21:29:31.648Z,6.40
2018-07-20T21:31:34.788Z,7.23
2018-07-20T21:33:37.935Z,6.83
2018-07-20T21:35:41.087Z,7.03
2018-07-20T21:37:44.231Z,6.27
2018-07-20T21:39:47.119Z,5.70
2018-07-20T21:41:50.019Z,6.60
2018-07-20T21:43:53.007Z,6.83
2018-07-20T21:45:55.914Z,6.87
2018-07-20T21:47:58.807Z,6.10
2018-07-20T21:50:01.751Z,6.70
2018-07-20T21:52:04.679Z,6.30
2018-07-20T21:54:07.575Z,7.23
2018-07-20T21:56:10.571Z,7.33
2018-07-20T21:58:13.548Z,6.17
2018-07-20T22:00:17.983Z,5.90
2018-07-20T22:02:20.859Z,6.13
2018-07-20T22:04:23.728Z,6.10
2018-07-20T22:06:26.600Z,6.80
2018-07-20T22:08:29.677Z,6.80
2018-07-20T22:10:32.776Z,6.73
2018-07-20T22:12:36.056Z,6.80
2018-07-20T22:14:39.164Z,5.80
2018-07-20T22:16:42.239Z,5.93
2018-07-20T22:18:45.324Z,6.13
2018-07-20T22:20:48.411Z,5.90
2018-07-20T22:22:51.504Z,5.47
2018-07-20T22:24:54.628Z,5.63
2018-07-20T22:26:57.720Z,5.60
2018-07-20T22:29:00.804Z,5.93
2018-07-20T22:31:03.992Z,5.37
2018-07-20T22:33:07.059Z,6.03
2018-07-20T22:35:10.155Z,4.80
2018-07-20T22:37:13.256Z,4.90
2018-07-20T22:39:16.350Z,4.80
2018-07-20T22:41:20.068Z,5.50
2018-07-20T22:43:23.167Z,5.50
2018-07-20T22:45:26.256Z,6.10
2018-07-20T22:47:29.345Z,5.10
2018-07-20T22:49:32.427Z,6.10
2018-07-20T22:51:35.537Z,5.83
2018-07-20T22:53:38.491Z,5.67
2018-07-20T22:55:41.595Z,6.10
2018-07-20T22:57:44.459Z,5.03
2018-07-20T22:59:47.331Z,6.50
2018-07-20T23:01:50.458Z,6.00
2018-07-20T23:03:53.504Z,6.17
2018-07-20T23:05:56.475Z,6.63
2018-07-20T23:07:59.347Z,6.13
2018-07-20T23:10:02.331Z,6.50
2018-07-20T23:12:05.210Z,6.27
2018-07-20T23:14:08.306Z,8.10
2018-07-20T23:16:11.275Z,6.30
2018-07-20T23:18:14.147Z,5.30
2018-07-20T23:20:17.030Z,5.27
2018-07-20T23:22:19.923Z,6.40
2018-07-20T23:24:22.907Z,6.77
2018-07-20T23:26:25.783Z,6.10
2018-07-20T23:28:28.876Z,5.17
2018-07-20T23:30:32.061Z,5.97
2018-07-20T23:32:35.259Z,5.70
2018-07-20T23:34:38.359Z,5.87
2018-07-20T23:36:41.964Z,6.00
2018-07-20T23:38:45.195Z,5.70
2018-07-20T23:40:48.292Z,6.73
2018-07-20T23:42:51.384Z,5.80
2018-07-20T23:44:54.258Z,5.60
2018-07-20T23:46:57.247Z,6.20
2018-07-20T23:49:00.235Z,6.40
2018-07-20T23:51:03.212Z,6.20
2018-07-20T23:53:06.119Z,5.70
2018-07-20T23:55:09.178Z,5.80
2018-07-20T23:57:12.056Z,6.43
2018-07-20T23:59:14.926Z,5.77
