createdAt,value
2022-10-05T00:00:39.455Z,71.95
2022-10-05T00:01:39.540Z,72.01
2022-10-05T00:02:39.484Z,72.39
2022-10-05T00:03:39.443Z,72.26
2022-10-05T00:04:39.529Z,72.01
2022-10-05T00:05:39.394Z,72.13
2022-10-05T00:06:39.380Z,72.13
2022-10-05T00:07:39.375Z,72.51
2022-10-05T00:08:39.418Z,72.64
2022-10-05T00:09:39.348Z,72.64
2022-10-05T00:10:39.332Z,72.13
2022-10-05T00:11:39.336Z,72.13
2022-10-05T00:12:39.301Z,71.95
2022-10-05T00:13:39.299Z,71.76
2022-10-05T00:14:39.286Z,72.07
2022-10-05T00:15:39.266Z,72.26
2022-10-05T00:16:39.342Z,72.26
2022-10-05T00:17:39.241Z,72.77
2022-10-05T00:18:39.252Z,72.57
2022-10-05T00:19:39.218Z,72.51
2022-10-05T00:20:39.196Z,72.77
2022-10-05T00:21:39.228Z,73.02
2022-10-05T00:22:39.170Z,73.02
2022-10-05T00:23:39.160Z,73.34
2022-10-05T00:24:39.203Z,73.21
2022-10-05T00:25:39.133Z,73.60
2022-10-05T00:26:39.119Z,73.67
2022-10-05T00:27:39.112Z,73.67
2022-10-05T00:28:39.146Z,73.60
2022-10-05T00:29:39.087Z,74.00
2022-10-05T00:30:39.122Z,74.00
2022-10-05T00:31:39.185Z,73.80
2022-10-05T00:32:39.053Z,74.39
2022-10-05T00:33:39.034Z,74.86
2022-10-05T00:34:39.063Z,75.47
2022-10-05T00:35:39.018Z,75.75
2022-10-05T00:36:38.987Z,75.89
2022-10-05T00:37:38.981Z,75.68
2022-10-05T00:38:39.006Z,75.68
2022-10-05T00:39:38.963Z,75.41
2022-10-05T00:40:38.936Z,75.54
2022-10-05T00:41:38.923Z,75.27
2022-10-05T00:42:38.940Z,75.89
2022-10-05T00:43:38.898Z,75.61
2022-10-05T00:44:38.894Z,75.61
2022-10-05T00:45:38.931Z,75.54
2022-10-05T00:46:38.853Z,75.96
2022-10-05T00:47:38.851Z,75.75
2022-10-05T00:48:38.824Z,75.82
2022-10-05T00:49:38.815Z,75.61
2022-10-05T00:50:38.837Z,75.75
2022-10-05T00:51:38.791Z,76.10
2022-10-05T00:52:38.774Z,76.24
2022-10-05T00:53:38.763Z,76.66
2022-10-05T00:54:38.749Z,77.08
2022-10-05T00:55:38.741Z,76.87
2022-10-05T00:56:38.717Z,76.94
2022-10-05T00:57:38.707Z,77.59
2022-10-05T00:58:38.691Z,77.95
2022-10-05T00:59:38.681Z,78.10
2022-10-05T01:00:38.673Z,78.61
2022-10-05T01:01:38.717Z,79.82
2022-10-05T01:02:38.709Z,80.44
2022-10-05T01:03:38.622Z,80.83
2022-10-05T01:04:38.622Z,80.83
2022-10-05T01:05:38.610Z,80.13
2022-10-05T01:06:38.593Z,79.98
2022-10-05T01:07:38.578Z,79.52
2022-10-05T01:08:38.556Z,79.52
2022-10-05T01:09:38.546Z,80.05
2022-10-05T01:10:38.584Z,79.75
2022-10-05T01:11:38.561Z,79.21
2022-10-05T01:16:25.964Z,104.36
2022-10-05T01:17:26.939Z,90.91
2022-10-05T01:18:26.931Z,85.57
2022-10-05T01:19:26.706Z,82.93
2022-10-05T01:20:26.727Z,81.63
2022-10-05T01:21:26.674Z,80.44
2022-10-05T01:22:26.757Z,80.05
2022-10-05T01:23:26.624Z,80.05
2022-10-05T01:26:27.249Z,112.64
2022-10-05T01:27:19.708Z,97.51
2022-10-05T01:29:33.623Z,125.19
2022-10-05T01:36:05.415Z,147.25
2022-10-05T01:37:06.130Z,118.16
2022-10-05T01:38:06.077Z,105.56
2022-10-05T01:39:06.669Z,98.37
2022-10-05T01:40:06.314Z,95.84
2022-10-05T01:41:06.327Z,92.84
2022-10-05T01:42:07.002Z,90.71
2022-10-05T01:43:06.225Z,88.30
2022-10-05T01:54:20.934Z,98.61
2022-10-05T01:55:22.303Z,86.65
2022-10-05T01:56:20.854Z,81.79
2022-10-05T01:57:20.881Z,79.98
2022-10-05T01:58:20.750Z,79.14
2022-10-05T01:59:20.826Z,78.69
2022-10-05T02:00:20.773Z,78.10
2022-10-05T02:01:42.694Z,78.10
2022-10-05T02:02:20.786Z,78.10
2022-10-05T02:03:20.581Z,77.16
2022-10-05T02:04:42.728Z,76.80
2022-10-05T02:05:20.761Z,77.01
2022-10-05T02:06:20.512Z,76.24
2022-10-05T02:07:20.515Z,76.24
2022-10-05T02:08:20.473Z,76.24
2022-10-05T02:09:20.450Z,75.96
2022-10-05T02:10:20.481Z,76.94
2022-10-05T02:11:20.639Z,77.16
2022-10-05T02:16:49.937Z,130.60
2022-10-05T02:17:47.580Z,106.09
2022-10-05T02:18:48.501Z,95.27
2022-10-05T02:19:55.932Z,92.22
2022-10-05T02:20:47.389Z,88.30
2022-10-05T02:21:47.231Z,86.74
2022-10-05T02:22:48.415Z,85.75
2022-10-05T02:23:47.354Z,85.31
2022-10-05T02:25:02.128Z,86.29
2022-10-05T02:25:47.319Z,86.47
2022-10-05T02:26:58.034Z,86.02
2022-10-05T02:27:48.742Z,86.92
2022-10-05T02:30:16.826Z,123.24
2022-10-05T02:31:16.864Z,104.56
2022-10-05T02:32:16.917Z,96.04
2022-10-05T02:33:17.120Z,92.32
2022-10-05T02:35:47.767Z,129.08
2022-10-05T02:40:49.312Z,129.18
2022-10-05T02:42:54.178Z,137.97
2022-10-05T02:46:09.732Z,137.28
2022-10-05T02:47:11.110Z,113.33
2022-10-05T02:48:10.472Z,101.81
2022-10-05T02:49:10.302Z,97.91
2022-10-05T02:50:10.506Z,94.09
2022-10-05T02:51:10.279Z,93.68
2022-10-05T02:52:10.139Z,94.42
2022-10-05T02:53:10.238Z,94.53
2022-10-05T02:56:14.013Z,132.05
2022-10-05T02:57:14.585Z,113.79
2022-10-05T02:58:14.938Z,108.31
2022-10-05T02:59:14.589Z,104.23
2022-10-05T03:03:07.689Z,133.11
2022-10-05T03:04:08.618Z,114.42
2022-10-05T03:08:42.323Z,127.88
2022-10-05T03:09:41.016Z,112.03
2022-10-05T03:10:41.024Z,104.30
2022-10-05T03:11:40.909Z,99.25
2022-10-05T03:12:41.046Z,96.88
2022-10-05T03:13:40.901Z,97.28
2022-10-05T03:14:40.923Z,95.71
2022-10-05T03:15:40.844Z,95.16
2022-10-05T03:16:40.774Z,94.85
2022-10-05T03:17:40.857Z,92.53
2022-10-05T03:18:40.759Z,92.74
2022-10-05T03:19:40.963Z,92.43
2022-10-05T03:20:40.882Z,91.11
2022-10-05T03:23:00.816Z,126.14
2022-10-05T03:24:01.624Z,108.73
2022-10-05T03:25:01.755Z,99.73
2022-10-05T03:26:01.558Z,95.73
2022-10-05T03:27:01.524Z,91.41
2022-10-05T03:28:01.575Z,90.12
2022-10-05T03:29:02.418Z,90.12
2022-10-05T03:30:01.658Z,87.84
2022-10-05T03:31:01.599Z,88.58
2022-10-05T03:32:01.624Z,90.22
2022-10-05T03:33:10.554Z,89.06
2022-10-05T03:34:00.464Z,88.68
2022-10-05T03:35:01.418Z,87.01
2022-10-05T03:36:02.012Z,85.14
2022-10-05T03:37:01.414Z,84.44
2022-10-05T03:38:01.408Z,84.88
2022-10-05T03:39:02.070Z,84.96
2022-10-05T03:40:01.373Z,84.96
2022-10-05T03:41:01.445Z,84.53
2022-10-05T03:42:01.226Z,84.70
2022-10-05T03:43:01.324Z,85.22
2022-10-05T03:44:05.061Z,84.10
2022-10-05T03:45:02.354Z,82.76
2022-10-05T03:46:01.431Z,81.95
2022-10-05T03:49:00.863Z,119.00
2022-10-05T03:50:00.049Z,101.37
2022-10-05T03:53:09.374Z,131.74
2022-10-05T03:54:10.129Z,109.45
2022-10-05T03:55:09.909Z,99.61
2022-10-05T03:56:10.014Z,96.06
2022-10-05T03:57:10.431Z,92.22
2022-10-05T03:58:10.021Z,89.93
2022-10-05T03:59:09.988Z,88.11
2022-10-05T04:04:52.613Z,114.34
2022-10-05T04:05:53.489Z,97.51
2022-10-05T04:06:53.262Z,95.73
2022-10-05T04:07:53.292Z,93.47
2022-10-05T04:11:27.080Z,127.69
2022-10-05T04:12:27.919Z,107.88
2022-10-05T04:13:27.745Z,100.03
2022-10-05T04:14:29.213Z,95.95
2022-10-05T04:15:27.642Z,95.16
2022-10-05T04:16:29.264Z,94.53
2022-10-05T04:17:27.745Z,94.96
2022-10-05T04:22:19.876Z,126.81
2022-10-05T04:23:20.782Z,110.68
2022-10-05T04:24:20.506Z,106.57
2022-10-05T04:25:20.637Z,97.97
2022-10-05T04:26:20.655Z,95.60
2022-10-05T04:27:20.709Z,97.39
2022-10-05T04:28:28.326Z,95.49
2022-10-05T04:29:20.639Z,94.35
2022-10-05T04:30:38.291Z,95.44
2022-10-05T04:31:20.777Z,93.57
2022-10-05T04:32:20.700Z,91.71
2022-10-05T04:33:21.558Z,91.81
2022-10-05T04:34:19.909Z,92.22
2022-10-05T04:35:20.740Z,90.02
2022-10-05T04:36:20.499Z,91.11
2022-10-05T04:37:20.432Z,92.84
2022-10-05T04:38:20.541Z,91.71
2022-10-05T04:39:20.473Z,89.44
2022-10-05T04:40:20.471Z,88.87
2022-10-05T04:41:20.253Z,91.92
2022-10-05T04:42:28.269Z,91.01
2022-10-05T04:43:20.201Z,92.32
2022-10-05T04:44:20.347Z,94.64
2022-10-05T04:45:20.401Z,92.53
2022-10-05T04:46:30.612Z,91.21
2022-10-05T04:47:20.136Z,90.61
2022-10-05T04:48:20.104Z,92.53
2022-10-05T04:49:20.088Z,94.42
2022-10-05T04:50:20.069Z,93.68
2022-10-05T04:51:20.061Z,94.57
2022-10-05T04:52:20.066Z,98.08
2022-10-05T04:53:20.031Z,98.37
2022-10-05T04:54:20.030Z,96.21
2022-10-05T04:55:20.002Z,97.28
2022-10-05T04:56:19.989Z,96.04
2022-10-05T04:57:20.015Z,95.65
2022-10-05T04:58:19.962Z,95.44
2022-10-05T04:59:19.952Z,93.78
2022-10-05T05:00:19.946Z,95.95
2022-10-05T05:01:19.976Z,95.11
2022-10-05T05:02:19.914Z,94.35
2022-10-05T05:03:19.966Z,95.40
2022-10-05T05:04:19.885Z,92.84
2022-10-05T05:05:19.869Z,92.74
2022-10-05T05:06:19.864Z,91.51
2022-10-05T05:07:19.854Z,92.63
2022-10-05T05:08:19.835Z,94.31
2022-10-05T05:09:19.846Z,93.47
2022-10-05T05:10:19.799Z,94.31
2022-10-05T05:11:23.781Z,93.26
2022-10-05T05:12:19.778Z,91.11
2022-10-05T05:13:19.768Z,92.63
2022-10-05T05:14:19.750Z,93.57
2022-10-05T05:15:19.757Z,95.07
2022-10-05T05:16:19.774Z,95.51
2022-10-05T05:17:19.734Z,93.26
2022-10-05T05:18:19.704Z,92.74
2022-10-05T05:19:19.712Z,92.94
2022-10-05T05:20:19.676Z,91.71
2022-10-05T05:21:19.679Z,91.11
2022-10-05T05:22:19.672Z,91.21
2022-10-05T05:23:19.661Z,92.02
2022-10-05T05:24:19.634Z,94.35
2022-10-05T05:25:19.627Z,95.71
2022-10-05T05:26:19.619Z,98.02
2022-10-05T05:27:19.597Z,95.54
2022-10-05T05:28:19.631Z,97.56
2022-10-05T05:29:19.567Z,101.56
2022-10-05T05:30:19.558Z,100.03
2022-10-05T05:31:19.722Z,97.17
2022-10-05T05:32:19.539Z,97.34
2022-10-05T05:33:19.548Z,95.99
2022-10-05T05:34:19.511Z,97.91
2022-10-05T05:35:19.504Z,98.55
2022-10-05T05:36:23.079Z,96.54
2022-10-05T05:37:19.469Z,95.49
2022-10-05T05:38:19.481Z,98.90
2022-10-05T05:39:19.448Z,102.18
2022-10-05T05:40:36.434Z,140.29
2022-10-05T05:41:37.429Z,122.60
2022-10-05T05:42:37.416Z,114.58
2022-10-05T05:43:37.409Z,112.18
2022-10-05T05:44:38.956Z,108.09
2022-10-05T05:45:37.376Z,104.49
2022-10-05T05:46:58.728Z,105.62
2022-10-05T05:47:37.449Z,104.49
2022-10-05T05:48:37.339Z,101.62
2022-10-05T05:49:37.332Z,102.18
2022-10-05T05:50:37.321Z,104.49
2022-10-05T05:51:37.308Z,105.09
2022-10-05T05:52:37.303Z,101.93
2022-10-05T05:53:37.277Z,100.70
2022-10-05T05:54:37.266Z,99.49
2022-10-05T05:55:37.258Z,101.74
2022-10-05T05:56:37.239Z,103.00
2022-10-05T05:57:37.280Z,108.45
2022-10-05T05:58:37.217Z,108.94
2022-10-05T05:59:37.213Z,106.16
2022-10-05T06:00:37.206Z,104.76
2022-10-05T06:01:40.707Z,107.74
2022-10-05T06:02:37.297Z,110.68
2022-10-05T06:03:37.162Z,108.09
2022-10-05T06:04:37.143Z,104.62
2022-10-05T06:05:37.140Z,102.43
2022-10-05T06:06:37.133Z,102.94
2022-10-05T06:07:37.114Z,107.19
2022-10-05T06:08:37.094Z,105.42
2022-10-05T06:09:37.075Z,108.59
2022-10-05T06:10:37.079Z,113.40
2022-10-05T06:11:37.053Z,110.76
2022-10-05T06:12:37.060Z,108.02
2022-10-05T06:13:37.050Z,112.79
2022-10-05T06:14:37.019Z,112.86
2022-10-05T06:15:37.028Z,109.45
2022-10-05T06:16:37.127Z,105.49
2022-10-05T06:17:36.978Z,105.96
2022-10-05T06:18:36.981Z,108.80
2022-10-05T06:19:36.966Z,109.81
2022-10-05T06:20:36.950Z,114.03
2022-10-05T06:21:36.945Z,117.82
2022-10-05T06:22:36.920Z,113.33
2022-10-05T06:23:36.906Z,110.83
2022-10-05T06:24:36.961Z,113.02
2022-10-05T06:25:36.890Z,118.41
2022-10-05T06:26:36.891Z,117.91
2022-10-05T06:27:36.875Z,119.60
2022-10-05T06:28:36.923Z,118.24
2022-10-05T06:29:36.839Z,121.00
2022-10-05T06:30:36.824Z,118.41
2022-10-05T06:31:36.888Z,116.58
2022-10-05T06:32:36.808Z,114.26
2022-10-05T06:33:36.799Z,110.03
2022-10-05T06:34:36.775Z,109.30
2022-10-05T06:35:36.761Z,106.16
2022-10-05T06:36:36.762Z,105.82
2022-10-05T06:37:36.737Z,109.74
2022-10-05T06:38:36.734Z,113.64
2022-10-05T06:39:36.752Z,111.88
2022-10-05T06:40:36.715Z,112.33
2022-10-05T06:41:36.691Z,109.59
2022-10-05T06:42:36.679Z,114.34
2022-10-05T06:43:36.659Z,114.58
2022-10-05T06:44:36.674Z,115.69
2022-10-05T06:45:36.692Z,118.83
2022-10-05T06:46:36.627Z,119.43
2022-10-05T06:47:36.633Z,124.81
2022-10-05T06:48:36.592Z,126.04
2022-10-05T06:49:36.588Z,130.29
2022-10-05T06:50:36.584Z,128.08
2022-10-05T06:51:36.578Z,125.85
2022-10-05T06:52:36.561Z,131.21
2022-10-05T06:53:36.533Z,132.68
2022-10-05T06:54:36.519Z,132.89
2022-10-05T06:55:36.501Z,132.26
2022-10-05T06:56:36.507Z,136.38
2022-10-05T06:57:36.486Z,144.19
2022-10-05T06:58:36.470Z,149.91
2022-10-05T06:59:36.453Z,153.51
2022-10-05T07:00:36.450Z,151.55
2022-10-05T07:01:36.440Z,155.81
2022-10-05T07:02:36.480Z,156.40
2022-10-05T07:03:36.405Z,156.25
2022-10-05T07:04:37.225Z,150.32
2022-10-05T07:05:36.375Z,154.65
2022-10-05T07:06:36.375Z,152.52
2022-10-05T07:07:36.354Z,147.51
2022-10-05T07:08:36.327Z,142.70
2022-10-05T07:09:36.317Z,140.29
2022-10-05T07:10:36.307Z,144.31
2022-10-05T07:11:36.287Z,141.25
2022-10-05T07:12:36.286Z,142.70
2022-10-05T07:13:36.261Z,140.53
2022-10-05T07:14:36.263Z,135.60
2022-10-05T07:15:36.260Z,134.83
2022-10-05T07:16:36.300Z,127.88
2022-10-05T07:17:36.220Z,124.81
2022-10-05T07:18:36.231Z,129.08
2022-10-05T07:19:36.182Z,133.75
2022-10-05T07:20:36.169Z,133.00
2022-10-05T07:21:36.154Z,124.72
2022-10-05T07:22:36.160Z,131.84
2022-10-05T07:23:36.139Z,136.27
2022-10-05T07:24:36.127Z,136.27
2022-10-05T07:25:36.104Z,136.83
2022-10-05T07:26:36.095Z,130.39
2022-10-05T07:27:36.094Z,138.31
2022-10-05T07:28:36.198Z,144.94
2022-10-05T07:29:36.046Z,145.07
2022-10-05T07:30:36.113Z,145.32
2022-10-05T07:31:36.033Z,148.44
2022-10-05T07:32:36.024Z,148.70
2022-10-05T07:33:36.006Z,154.94
2022-10-05T07:34:35.991Z,157.88
2022-10-05T07:35:35.972Z,157.28
2022-10-05T07:36:35.963Z,158.03
2022-10-05T07:37:35.945Z,157.88
2022-10-05T07:38:35.949Z,162.67
2022-10-05T07:39:58.294Z,154.79
2022-10-05T07:40:35.919Z,143.07
2022-10-05T07:41:35.942Z,144.82
2022-10-05T07:42:41.751Z,143.32
2022-10-05T07:44:00.465Z,142.83
2022-10-05T07:44:35.869Z,144.44
2022-10-05T07:45:35.898Z,137.28
2022-10-05T07:46:35.842Z,132.05
2022-10-05T07:47:35.820Z,123.97
2022-10-05T07:48:35.827Z,120.82
2022-10-05T07:49:35.859Z,121.35
2022-10-05T07:50:35.793Z,136.83
2022-10-05T07:51:35.787Z,140.89
2022-10-05T07:52:35.774Z,144.69
2022-10-05T07:53:35.749Z,153.08
2022-10-05T07:54:35.732Z,152.38
2022-10-05T07:55:35.751Z,146.35
2022-10-05T07:56:35.712Z,151.41
2022-10-05T07:57:35.690Z,159.70
2022-10-05T07:58:35.709Z,150.04
2022-10-05T07:59:35.687Z,145.45
2022-10-05T08:00:35.654Z,145.45
2022-10-05T08:01:35.705Z,140.29
2022-10-05T08:02:35.697Z,134.07
2022-10-05T08:03:35.639Z,129.48
2022-10-05T08:04:40.741Z,137.97
2022-10-05T08:05:35.589Z,140.89
2022-10-05T08:06:35.576Z,149.10
2022-10-05T08:07:35.574Z,151.83
2022-10-05T08:08:35.549Z,146.99
2022-10-05T08:09:35.543Z,160.94
2022-10-05T08:10:35.514Z,163.47
2022-10-05T08:11:35.520Z,167.09
2022-10-05T08:12:35.486Z,156.69
2022-10-05T08:13:35.493Z,148.04
2022-10-05T08:14:35.467Z,150.18
2022-10-05T08:15:35.523Z,146.09
2022-10-05T08:16:35.441Z,146.48
2022-10-05T08:17:35.409Z,145.07
2022-10-05T08:18:35.401Z,144.57
2022-10-05T08:19:35.393Z,153.51
2022-10-05T08:20:35.380Z,152.10
2022-10-05T08:21:35.361Z,152.52
2022-10-05T08:22:35.355Z,151.55
2022-10-05T08:23:35.331Z,147.51
2022-10-05T08:24:35.343Z,146.60
2022-10-05T08:25:35.299Z,140.77
2022-10-05T08:26:35.302Z,134.83
2022-10-05T08:27:35.291Z,135.71
2022-10-05T08:28:35.332Z,133.11
2022-10-05T08:29:35.264Z,134.07
2022-10-05T08:30:35.245Z,134.83
2022-10-05T08:31:35.259Z,123.79
2022-10-05T08:32:35.207Z,124.81
2022-10-05T08:33:35.191Z,129.38
2022-10-05T08:34:35.190Z,136.49
2022-10-05T08:35:35.177Z,140.77
2022-10-05T08:36:35.152Z,143.94
2022-10-05T08:37:35.196Z,142.58
2022-10-05T08:38:35.126Z,133.53
2022-10-05T08:39:35.121Z,131.11
2022-10-05T08:40:35.091Z,134.40
2022-10-05T08:41:35.099Z,136.38
2022-10-05T08:42:35.067Z,129.88
2022-10-05T08:43:35.578Z,125.09
2022-10-05T08:44:35.053Z,119.69
2022-10-05T08:45:35.024Z,111.58
2022-10-05T08:46:35.069Z,108.17
2022-10-05T08:47:35.009Z,112.71
2022-10-05T08:48:35.003Z,115.77
2022-10-05T08:49:35.449Z,115.21
2022-10-05T08:50:34.960Z,109.02
2022-10-05T08:51:34.943Z,108.31
2022-10-05T08:52:34.929Z,114.73
2022-10-05T08:53:34.915Z,119.69
2022-10-05T08:54:34.917Z,137.62
2022-10-05T08:55:34.899Z,138.77
2022-10-05T08:56:34.887Z,141.61
2022-10-05T08:57:34.853Z,131.42
2022-10-05T08:58:34.840Z,136.16
2022-10-05T08:59:34.835Z,131.74
2022-10-05T09:00:34.836Z,120.21
2022-10-05T09:01:34.913Z,109.16
2022-10-05T09:02:34.874Z,108.87
2022-10-05T09:03:34.882Z,104.82
2022-10-05T09:04:34.772Z,101.19
2022-10-05T09:05:34.754Z,114.58
2022-10-05T09:06:34.745Z,122.24
2022-10-05T09:07:35.753Z,127.69
2022-10-05T09:08:34.710Z,137.51
2022-10-05T09:09:34.694Z,157.28
2022-10-05T09:10:34.701Z,164.12
2022-10-05T09:11:34.693Z,161.25
2022-10-05T09:12:34.653Z,180.51
2022-10-05T09:13:34.722Z,173.90
2022-10-05T09:14:34.662Z,153.08
2022-10-05T09:15:34.667Z,140.65
2022-10-05T09:16:34.605Z,142.34
2022-10-05T09:17:38.561Z,160.16
2022-10-05T09:18:34.580Z,164.77
2022-10-05T09:19:34.583Z,164.44
2022-10-05T09:20:34.565Z,175.74
2022-10-05T09:21:34.541Z,187.68
2022-10-05T09:22:34.542Z,203.96
2022-10-05T09:23:34.507Z,207.98
2022-10-05T09:24:34.502Z,206.28
2022-10-05T09:25:34.503Z,198.15
2022-10-05T09:26:34.471Z,192.66
2022-10-05T09:27:34.459Z,203.20
2022-10-05T09:28:34.539Z,202.95
2022-10-05T09:29:34.431Z,214.39
2022-10-05T09:30:34.444Z,228.16
2022-10-05T09:31:34.413Z,223.33
2022-10-05T09:32:34.400Z,217.24
2022-10-05T09:33:34.386Z,207.06
2022-10-05T09:34:34.379Z,203.45
2022-10-05T09:35:34.370Z,212.44
2022-10-05T09:36:34.352Z,224.71
2022-10-05T09:37:34.334Z,221.06
2022-10-05T09:38:34.320Z,223.94
2022-10-05T09:39:34.314Z,236.41
2022-10-05T09:40:34.286Z,223.02
2022-10-05T09:41:34.279Z,216.52
2022-10-05T09:42:34.262Z,207.72
2022-10-05T09:43:34.259Z,209.05
2022-10-05T09:44:34.231Z,205.63
2022-10-05T09:45:34.226Z,209.85
2022-10-05T09:46:34.269Z,188.77
2022-10-05T09:47:34.198Z,198.15
2022-10-05T09:48:34.184Z,186.17
2022-10-05T09:49:34.162Z,187.57
2022-10-05T09:50:34.162Z,195.42
2022-10-05T09:51:34.154Z,198.87
2022-10-05T09:52:34.126Z,197.55
2022-10-05T09:53:34.117Z,205.11
2022-10-05T09:54:34.108Z,203.71
2022-10-05T09:55:34.090Z,194.38
2022-10-05T09:56:34.092Z,188.22
2022-10-05T09:57:34.054Z,177.05
2022-10-05T09:58:34.057Z,169.30
2022-10-05T09:59:34.051Z,185.13
2022-10-05T10:00:34.021Z,186.72
2022-10-05T10:01:44.687Z,186.50
2022-10-05T10:02:34.158Z,174.08
2022-10-05T10:03:34.050Z,173.54
2022-10-05T10:04:33.974Z,169.12
2022-10-05T10:05:33.957Z,171.74
2022-10-05T10:06:33.962Z,180.71
2022-10-05T10:07:33.949Z,188.11
2022-10-05T10:08:33.918Z,196.84
2022-10-05T10:09:37.876Z,196.48
2022-10-05T10:10:33.892Z,209.85
2022-10-05T10:11:33.885Z,205.50
2022-10-05T10:12:33.880Z,196.13
2022-10-05T10:13:33.861Z,182.89
2022-10-05T10:14:33.841Z,191.31
2022-10-05T10:15:33.863Z,189.53
2022-10-05T10:16:33.833Z,190.97
2022-10-05T10:17:33.815Z,191.87
2022-10-05T10:18:33.788Z,197.91
2022-10-05T10:19:33.789Z,206.54
2022-10-05T10:20:33.765Z,215.95
2022-10-05T10:21:33.768Z,215.52
2022-10-05T10:22:33.754Z,206.67
2022-10-05T10:23:33.731Z,209.85
2022-10-05T10:24:33.715Z,203.45
2022-10-05T10:25:33.715Z,201.69
2022-10-05T10:26:33.684Z,208.12
2022-10-05T10:27:33.702Z,217.10
2022-10-05T10:28:33.744Z,198.63
2022-10-05T10:29:33.651Z,211.76
2022-10-05T10:30:36.384Z,196.01
2022-10-05T10:31:33.814Z,208.78
2022-10-05T10:32:33.616Z,217.39
2022-10-05T10:33:33.601Z,202.82
2022-10-05T10:34:33.588Z,188.77
2022-10-05T10:35:33.590Z,185.34
2022-10-05T10:36:33.557Z,184.71
2022-10-05T10:37:33.563Z,170.16
2022-10-05T10:38:33.542Z,159.85
2022-10-05T10:39:33.521Z,179.34
2022-10-05T10:40:33.514Z,157.73
2022-10-05T10:41:33.498Z,157.28
2022-10-05T10:42:33.497Z,170.86
2022-10-05T10:43:33.506Z,183.30
2022-10-05T10:44:33.459Z,185.13
2022-10-05T10:45:33.452Z,175.74
2022-10-05T10:46:33.561Z,190.30
2022-10-05T10:47:33.419Z,197.91
2022-10-05T10:48:33.430Z,210.53
2022-10-05T10:49:33.389Z,224.87
2022-10-05T10:50:33.379Z,228.80
2022-10-05T10:51:33.391Z,237.44
2022-10-05T10:52:33.362Z,230.25
2022-10-05T10:53:33.344Z,233.04
2022-10-05T10:54:33.343Z,231.23
2022-10-05T10:55:33.310Z,221.66
2022-10-05T10:56:33.302Z,209.85
2022-10-05T10:57:33.289Z,214.39
2022-10-05T10:58:33.285Z,236.24
2022-10-05T10:59:33.259Z,239.88
2022-10-05T11:00:33.254Z,226.74
2022-10-05T11:01:33.329Z,226.74
2022-10-05T11:02:33.317Z,220.47
2022-10-05T11:03:33.214Z,221.81
2022-10-05T11:04:33.189Z,209.85
2022-10-05T11:05:33.192Z,201.57
2022-10-05T11:06:33.158Z,213.83
2022-10-05T11:07:33.160Z,220.47
2022-10-05T11:08:33.148Z,206.15
2022-10-05T11:09:33.119Z,209.45
2022-10-05T11:10:33.142Z,213.00
2022-10-05T11:11:33.096Z,216.38
2022-10-05T11:12:34.683Z,224.40
2022-10-05T11:13:33.078Z,219.87
2022-10-05T11:14:33.070Z,221.81
2022-10-05T11:15:33.100Z,219.28
2022-10-05T11:16:33.124Z,200.09
2022-10-05T11:17:33.015Z,203.96
2022-10-05T11:18:33.707Z,201.32
2022-10-05T11:19:40.154Z,191.31
2022-10-05T11:20:33.029Z,193.57
2022-10-05T11:21:33.947Z,183.09
2022-10-05T11:22:32.949Z,204.47
2022-10-05T11:23:38.646Z,207.19
2022-10-05T11:24:32.948Z,188.98
2022-10-05T11:25:32.923Z,171.92
2022-10-05T11:26:32.896Z,177.43
2022-10-05T11:27:32.894Z,203.07
2022-10-05T11:28:32.941Z,219.14
2022-10-05T11:29:32.879Z,221.51
2022-10-05T11:30:32.844Z,223.94
2022-10-05T11:31:32.892Z,228.96
2022-10-05T11:32:32.837Z,226.27
2022-10-05T11:33:32.817Z,233.21
2022-10-05T11:34:32.795Z,221.81
2022-10-05T11:35:32.774Z,198.51
2022-10-05T11:36:32.758Z,206.93
2022-10-05T11:37:32.749Z,198.63
2022-10-05T11:38:33.538Z,196.13
2022-10-05T11:39:32.727Z,195.19
2022-10-05T11:40:32.740Z,187.47
2022-10-05T11:41:32.718Z,193.57
2022-10-05T11:42:32.690Z,207.32
2022-10-05T11:43:32.677Z,191.53
2022-10-05T11:44:32.663Z,169.99
2022-10-05T11:45:33.215Z,171.57
2022-10-05T11:46:32.685Z,185.66
2022-10-05T11:47:32.619Z,192.09
2022-10-05T11:48:32.594Z,219.14
2022-10-05T11:49:32.591Z,228.80
2022-10-05T11:50:32.579Z,207.45
2022-10-05T11:51:32.559Z,184.82
2022-10-05T11:52:32.539Z,171.74
2022-10-05T11:53:32.527Z,177.81
2022-10-05T11:54:41.954Z,182.29
2022-10-05T11:55:32.527Z,200.34
2022-10-05T11:56:32.517Z,200.58
2022-10-05T11:57:32.513Z,198.39
2022-10-05T11:58:32.456Z,207.98
2022-10-05T11:59:32.464Z,213.83
2022-10-05T12:00:32.545Z,211.62
2022-10-05T12:01:32.423Z,212.17
2022-10-05T12:02:32.474Z,209.18
2022-10-05T12:03:32.536Z,220.17
2022-10-05T12:04:32.382Z,221.36
2022-10-05T12:05:32.411Z,214.25
2022-10-05T12:06:32.358Z,235.05
2022-10-05T12:07:32.354Z,240.76
2022-10-05T12:08:32.333Z,235.05
2022-10-05T12:09:32.319Z,211.21
2022-10-05T12:10:32.301Z,197.31
2022-10-05T12:11:32.299Z,206.41
2022-10-05T12:12:32.269Z,215.10
2022-10-05T12:13:32.272Z,207.98
2022-10-05T12:14:32.255Z,193.00
2022-10-05T12:15:32.233Z,200.58
2022-10-05T12:16:32.240Z,188.77
2022-10-05T12:17:32.228Z,195.19
2022-10-05T12:18:32.215Z,202.57
2022-10-05T12:19:32.184Z,211.62
2022-10-05T12:20:32.215Z,198.15
2022-10-05T12:21:32.171Z,204.85
2022-10-05T12:22:32.160Z,212.03
2022-10-05T12:23:32.131Z,210.12
2022-10-05T12:24:32.136Z,203.96
2022-10-05T12:25:32.116Z,210.66
2022-10-05T12:26:32.096Z,194.61
2022-10-05T12:27:32.089Z,196.48
2022-10-05T12:28:32.117Z,197.67
2022-10-05T12:29:32.106Z,190.30
2022-10-05T12:30:32.042Z,168.95
2022-10-05T12:31:32.153Z,161.25
2022-10-05T12:32:32.008Z,154.79
2022-10-05T12:33:32.026Z,153.51
2022-10-05T12:34:31.993Z,173.54
2022-10-05T12:35:47.490Z,173.72
2022-10-05T12:36:59.241Z,191.98
2022-10-05T12:37:31.965Z,182.49
2022-10-05T12:38:31.955Z,190.41
2022-10-05T12:39:31.924Z,197.91
2022-10-05T12:40:31.905Z,196.48
2022-10-05T12:41:32.206Z,187.04
2022-10-05T12:42:31.901Z,212.44
2022-10-05T12:43:31.870Z,217.24
2022-10-05T12:44:31.864Z,214.82
2022-10-05T12:45:31.880Z,213.14
2022-10-05T12:46:31.858Z,204.34
2022-10-05T12:47:31.825Z,197.31
2022-10-05T12:48:31.822Z,205.63
2022-10-05T12:49:31.792Z,209.45
2022-10-05T12:50:31.779Z,210.39
2022-10-05T12:51:31.800Z,199.85
2022-10-05T12:52:31.750Z,194.38
2022-10-05T12:53:31.747Z,207.06
2022-10-05T12:54:31.755Z,225.18
2022-10-05T12:55:31.731Z,218.99
2022-10-05T12:56:31.712Z,227.21
2022-10-05T12:57:31.787Z,223.33
2022-10-05T12:58:31.688Z,218.11
2022-10-05T12:59:31.672Z,228.96
2022-10-05T13:00:31.730Z,234.55
2022-10-05T13:01:31.658Z,246.21
2022-10-05T13:02:31.638Z,263.05
2022-10-05T13:03:31.610Z,251.90
2022-10-05T13:04:31.620Z,259.70
2022-10-05T13:05:31.710Z,249.40
2022-10-05T13:06:32.777Z,222.42
2022-10-05T13:07:31.569Z,199.48
2022-10-05T13:08:31.546Z,199.60
2022-10-05T13:09:31.561Z,185.96
2022-10-05T13:10:31.540Z,163.47
2022-10-05T13:11:31.592Z,162.20
2022-10-05T13:12:31.518Z,170.86
2022-10-05T13:13:31.475Z,173.54
2022-10-05T13:14:38.718Z,207.45
2022-10-05T13:15:31.456Z,207.59
2022-10-05T13:16:31.497Z,189.31
2022-10-05T13:17:32.069Z,175.55
2022-10-05T13:18:31.435Z,184.52
2022-10-05T13:19:31.407Z,196.48
2022-10-05T13:20:31.383Z,203.32
2022-10-05T13:21:31.401Z,194.73
2022-10-05T13:22:31.376Z,181.30
2022-10-05T13:23:31.398Z,173.54
2022-10-05T13:24:31.374Z,174.45
2022-10-05T13:25:31.326Z,173.36
2022-10-05T13:26:31.311Z,196.72
2022-10-05T13:27:31.303Z,188.33
2022-10-05T13:28:31.331Z,206.67
2022-10-05T13:29:31.269Z,184.61
2022-10-05T13:30:31.255Z,196.72
2022-10-05T13:31:31.288Z,205.37
2022-10-05T13:32:31.244Z,214.68
2022-10-05T13:33:31.229Z,209.72
2022-10-05T13:34:31.202Z,200.58
2022-10-05T13:35:31.222Z,161.88
2022-10-05T13:36:31.174Z,183.90
2022-10-05T13:37:31.177Z,170.16
2022-10-05T13:38:31.160Z,162.20