createdAt,value
2018-12-20T00:01:58.914Z,15.70
2018-12-20T00:04:26.358Z,15.67
2018-12-20T00:06:53.866Z,15.23
2018-12-20T00:09:21.929Z,16.77
2018-12-20T00:11:49.346Z,15.47
2018-12-20T00:14:16.851Z,16.00
2018-12-20T00:16:44.475Z,16.87
2018-12-20T00:19:12.011Z,17.73
2018-12-20T00:21:39.462Z,15.77
2018-12-20T00:24:06.971Z,16.23
2018-12-20T00:26:34.420Z,15.90
2018-12-20T00:29:06.266Z,15.47
2018-12-20T00:31:33.673Z,15.30
2018-12-20T00:34:01.595Z,15.23
2018-12-20T00:36:29.058Z,14.93
2018-12-20T00:38:56.478Z,16.10
2018-12-20T00:41:24.066Z,16.00
2018-12-20T00:43:51.611Z,16.10
2018-12-20T00:46:19.592Z,15.67
2018-12-20T00:48:47.115Z,14.93
2018-12-20T00:51:14.608Z,15.80
2018-12-20T00:53:41.998Z,15.73
2018-12-20T00:58:46.651Z,15.17
2018-12-20T01:01:14.037Z,14.87
2018-12-20T01:03:41.462Z,14.80
2018-12-20T01:06:08.995Z,15.83
2018-12-20T01:08:36.456Z,14.80
2018-12-20T01:11:03.903Z,15.80
2018-12-20T01:13:31.498Z,15.53
2018-12-20T01:15:59.096Z,15.30
2018-12-20T01:18:26.679Z,15.03
2018-12-20T01:20:54.241Z,15.67
2018-12-20T01:23:21.750Z,15.23
2018-12-20T01:25:49.263Z,15.67
2018-12-20T01:28:16.818Z,14.83
2018-12-20T01:30:44.319Z,17.23
2018-12-20T01:33:11.698Z,15.30
2018-12-20T01:35:39.268Z,16.50
2018-12-20T01:38:06.840Z,15.87
2018-12-20T01:40:34.388Z,15.33
2018-12-20T01:43:01.902Z,15.23
2018-12-20T01:45:29.495Z,14.80
2018-12-20T01:47:57.083Z,15.73
2018-12-20T01:50:24.525Z,15.23
2018-12-20T01:52:51.993Z,17.70
2018-12-20T01:55:19.815Z,14.30
2018-12-20T01:57:47.194Z,14.30
2018-12-20T02:00:14.614Z,15.83
2018-12-20T02:02:42.087Z,14.67
2018-12-20T02:05:09.574Z,14.73
2018-12-20T02:07:37.043Z,14.03
2018-12-20T02:10:05.261Z,14.53
2018-12-20T02:12:32.855Z,15.53
2018-12-20T02:15:01.867Z,15.27
2018-12-20T02:17:29.781Z,15.30
2018-12-20T02:19:57.348Z,15.57
2018-12-20T02:22:24.978Z,15.60
2018-12-20T02:24:52.370Z,14.73
2018-12-20T02:27:19.921Z,15.10
2018-12-20T02:29:47.944Z,17.13
2018-12-20T02:32:15.356Z,15.33
2018-12-20T02:34:43.017Z,15.00
2018-12-20T02:37:10.533Z,14.17
2018-12-20T02:39:38.048Z,15.70
2018-12-20T02:42:05.599Z,15.70
2018-12-20T02:44:33.041Z,15.17
2018-12-20T02:47:00.564Z,14.30
2018-12-20T02:49:28.076Z,13.30
2018-12-20T02:51:55.579Z,14.60
2018-12-20T02:54:23.164Z,12.70
2018-12-20T02:56:50.674Z,13.50
2018-12-20T02:59:18.201Z,13.07
2018-12-20T03:01:45.846Z,13.53
2018-12-20T03:04:13.379Z,11.77
2018-12-20T03:06:40.793Z,14.77
2018-12-20T03:09:08.206Z,11.67
2018-12-20T03:11:35.667Z,12.03
2018-12-20T03:14:03.440Z,13.07
2018-12-20T03:16:31.454Z,12.80
2018-12-20T03:18:59.125Z,10.97
2018-12-20T03:21:26.830Z,11.90
2018-12-20T03:23:54.493Z,10.60
2018-12-20T03:26:22.040Z,11.60
2018-12-20T03:28:49.585Z,11.50
2018-12-20T03:31:17.122Z,11.10
2018-12-20T03:33:44.861Z,11.60
2018-12-20T03:36:12.516Z,11.50
2018-12-20T03:38:40.161Z,10.00
2018-12-20T03:41:07.674Z,10.33
2018-12-20T03:43:35.475Z,10.43
2018-12-20T03:46:03.210Z,9.90
2018-12-20T03:48:30.678Z,10.33
2018-12-20T03:50:58.224Z,10.30
2018-12-20T03:53:25.819Z,10.13
2018-12-20T03:55:53.466Z,9.80
2018-12-20T03:58:21.184Z,10.20
2018-12-20T04:00:48.841Z,10.93
2018-12-20T04:03:16.369Z,10.37
2018-12-20T04:05:43.899Z,10.90
2018-12-20T04:08:11.313Z,11.07
2018-12-20T04:10:38.807Z,10.43
2018-12-20T04:13:06.197Z,12.00
2018-12-20T04:15:37.760Z,10.20
2018-12-20T04:18:03.060Z,10.20
2018-12-20T04:20:30.517Z,10.07
2018-12-20T04:22:57.923Z,10.10
2018-12-20T04:25:25.530Z,11.17
2018-12-20T04:27:53.227Z,10.03
2018-12-20T04:30:20.918Z,11.07
2018-12-20T04:32:48.535Z,10.70
2018-12-20T04:35:15.966Z,11.77
2018-12-20T04:37:43.382Z,12.40
2018-12-20T04:40:10.887Z,10.97
2018-12-20T04:42:38.582Z,11.00
2018-12-20T04:45:06.174Z,11.50
2018-12-20T04:47:33.700Z,11.00
2018-12-20T04:50:01.115Z,11.80
2018-12-20T04:52:28.701Z,11.47
2018-12-20T04:54:56.211Z,11.80
2018-12-20T04:57:23.732Z,12.13
2018-12-20T04:59:51.193Z,13.03
2018-12-20T05:02:18.854Z,13.20
2018-12-20T05:04:46.450Z,11.60
2018-12-20T05:07:14.896Z,13.87
2018-12-20T05:09:42.318Z,12.03
2018-12-20T05:12:10.051Z,13.20
2018-12-20T05:14:37.875Z,12.93
2018-12-20T05:17:05.572Z,11.60
2018-12-20T05:19:33.049Z,11.77
2018-12-20T05:22:00.440Z,11.40
2018-12-20T05:24:28.193Z,11.10
2018-12-20T05:26:55.901Z,12.60
2018-12-20T05:29:23.480Z,11.13
2018-12-20T05:31:50.964Z,10.43
2018-12-20T05:34:18.587Z,10.00
2018-12-20T05:36:46.115Z,11.67
2018-12-20T05:39:13.664Z,10.23
2018-12-20T05:41:41.190Z,10.20
2018-12-20T05:44:08.757Z,9.67
2018-12-20T05:46:36.177Z,10.30
2018-12-20T05:49:03.948Z,9.90
2018-12-20T05:51:31.804Z,8.90
2018-12-20T05:53:59.242Z,9.60
2018-12-20T05:56:26.654Z,9.53
2018-12-20T05:58:54.069Z,9.80
2018-12-20T06:01:21.557Z,9.40
2018-12-20T06:03:49.051Z,9.67
2018-12-20T06:06:16.463Z,9.13
2018-12-20T06:08:43.966Z,9.83
2018-12-20T06:11:11.398Z,8.63
2018-12-20T06:13:38.876Z,9.80
2018-12-20T06:16:12.601Z,9.07
2018-12-20T06:18:35.753Z,10.80
2018-12-20T06:21:03.211Z,10.10
2018-12-20T06:23:30.630Z,9.13
2018-12-20T06:25:58.027Z,9.50
2018-12-20T06:28:25.417Z,10.37
2018-12-20T06:30:52.994Z,9.80
2018-12-20T06:33:20.406Z,9.90
2018-12-20T06:35:47.813Z,10.40
2018-12-20T06:38:15.211Z,9.67
2018-12-20T06:40:42.591Z,9.57
2018-12-20T06:43:10.581Z,9.80
2018-12-20T06:45:37.980Z,8.67
2018-12-20T06:48:05.354Z,9.80
2018-12-20T06:50:32.772Z,9.70
2018-12-20T06:53:00.161Z,9.80
2018-12-20T06:55:27.557Z,9.87
2018-12-20T06:57:54.979Z,10.07
2018-12-20T07:00:23.944Z,9.87
2018-12-20T07:02:51.386Z,8.60
2018-12-20T07:05:18.777Z,9.17
2018-12-20T07:07:46.236Z,9.90
2018-12-20T07:10:13.623Z,8.47
2018-12-20T07:12:41.042Z,8.43
2018-12-20T07:15:09.592Z,8.90
2018-12-20T07:17:37.246Z,9.03
2018-12-20T07:20:05.558Z,8.50
2018-12-20T07:22:32.951Z,8.00
2018-12-20T07:25:00.341Z,8.27
2018-12-20T07:27:27.774Z,8.00
2018-12-20T07:29:56.117Z,6.80
2018-12-20T07:32:25.305Z,6.87
2018-12-20T07:34:52.882Z,7.10
2018-12-20T07:37:20.269Z,7.03
2018-12-20T07:39:47.653Z,7.00
2018-12-20T07:42:15.050Z,6.70
2018-12-20T07:44:42.449Z,6.40
2018-12-20T07:47:09.958Z,6.70
2018-12-20T07:49:37.341Z,6.10
2018-12-20T07:52:04.750Z,5.77
2018-12-20T07:54:34.332Z,5.97
2018-12-20T07:57:01.796Z,6.13
2018-12-20T07:59:29.228Z,6.47
2018-12-20T08:01:56.610Z,6.93
2018-12-20T08:04:24.054Z,6.10
2018-12-20T08:06:51.450Z,6.40
2018-12-20T08:09:18.826Z,5.63
2018-12-20T08:11:54.330Z,5.20
2018-12-20T08:14:21.721Z,5.73
2018-12-20T08:16:50.317Z,5.57
2018-12-20T08:19:17.682Z,5.07
2018-12-20T08:21:51.304Z,6.00
2018-12-20T08:24:18.755Z,5.57
2018-12-20T08:26:46.147Z,5.40
2018-12-20T08:29:13.546Z,6.23
2018-12-20T08:31:40.938Z,6.13
2018-12-20T08:34:08.388Z,4.50
2018-12-20T08:36:35.770Z,5.00
2018-12-20T08:39:05.206Z,5.60
2018-12-20T08:41:32.584Z,5.00
2018-12-20T08:43:59.981Z,4.93
2018-12-20T08:46:27.374Z,5.37
2018-12-20T08:48:54.777Z,4.23
2018-12-20T08:51:22.182Z,4.20
2018-12-20T08:53:49.577Z,4.47
2018-12-20T08:56:16.994Z,4.20
2018-12-20T08:58:44.401Z,3.80
2018-12-20T09:01:11.858Z,4.00
2018-12-20T09:03:39.285Z,3.30
2018-12-20T09:06:06.682Z,3.53
2018-12-20T09:08:34.102Z,4.00
2018-12-20T09:11:01.497Z,3.10
2018-12-20T09:13:28.906Z,3.73
2018-12-20T09:15:56.361Z,3.33
2018-12-20T09:18:23.762Z,4.20
2018-12-20T09:20:51.162Z,3.90
2018-12-20T09:23:18.561Z,4.00
2018-12-20T09:25:45.986Z,4.87
2018-12-20T09:28:13.389Z,4.40
2018-12-20T09:30:40.810Z,5.20
2018-12-20T09:33:08.222Z,4.57
2018-12-20T09:35:35.590Z,5.20
2018-12-20T09:38:02.974Z,4.60
2018-12-20T09:40:30.450Z,4.20
2018-12-20T09:42:57.858Z,5.13
2018-12-20T09:45:25.269Z,5.17
2018-12-20T09:47:54.122Z,4.60
2018-12-20T09:50:21.510Z,4.60
2018-12-20T09:52:48.891Z,4.90
2018-12-20T09:55:16.285Z,4.80
2018-12-20T09:57:43.772Z,5.23
2018-12-20T10:00:11.253Z,5.13
2018-12-20T10:02:39.090Z,4.67
2018-12-20T10:05:06.550Z,4.10
2018-12-20T10:07:33.954Z,4.70
2018-12-20T10:10:01.501Z,4.53
2018-12-20T10:12:28.887Z,4.27
2018-12-20T10:14:56.470Z,3.77
2018-12-20T10:17:23.961Z,3.70
2018-12-20T10:19:51.340Z,3.90
2018-12-20T10:22:18.793Z,4.27
2018-12-20T10:24:46.184Z,4.30
2018-12-20T10:27:13.681Z,4.40
2018-12-20T10:29:41.170Z,3.83
2018-12-20T10:32:08.561Z,3.50
2018-12-20T10:34:35.982Z,3.80
2018-12-20T10:37:03.370Z,3.87
2018-12-20T10:39:30.782Z,3.97
2018-12-20T10:41:58.255Z,4.40
2018-12-20T10:44:26.484Z,4.00
2018-12-20T10:46:55.896Z,3.97
2018-12-20T10:49:23.265Z,3.23
2018-12-20T10:51:50.681Z,3.70
2018-12-20T10:54:18.117Z,4.57
2018-12-20T10:56:45.561Z,3.63
2018-12-20T10:59:12.997Z,3.77
2018-12-20T11:01:46.713Z,3.77
2018-12-20T11:04:19.987Z,4.30
2018-12-20T11:06:52.872Z,4.57
2018-12-20T11:09:25.997Z,3.30
2018-12-20T11:11:59.101Z,3.77
2018-12-20T11:17:09.190Z,4.13
2018-12-20T11:19:36.595Z,3.07
2018-12-20T11:22:03.989Z,3.37
2018-12-20T11:24:31.394Z,3.30
2018-12-20T11:26:58.790Z,2.77
2018-12-20T11:29:26.190Z,2.63
2018-12-20T11:31:53.673Z,4.10
2018-12-20T11:34:21.050Z,3.73
2018-12-20T11:36:48.457Z,4.03
2018-12-20T11:39:15.839Z,3.60
2018-12-20T11:41:43.263Z,3.27
2018-12-20T11:44:10.658Z,3.83
2018-12-20T11:46:38.071Z,3.87
2018-12-20T11:49:05.518Z,3.97
2018-12-20T11:51:32.901Z,5.33
2018-12-20T11:54:00.298Z,4.37
2018-12-20T11:56:27.701Z,5.40
2018-12-20T11:58:55.094Z,4.40
2018-12-20T12:01:22.525Z,5.13
2018-12-20T12:03:57.230Z,4.20
2018-12-20T12:06:19.370Z,4.50
2018-12-20T12:08:46.769Z,4.50
2018-12-20T12:11:14.347Z,4.43
2018-12-20T12:13:41.744Z,3.93
2018-12-20T12:16:09.137Z,4.50
2018-12-20T12:18:36.618Z,4.50
2018-12-20T12:21:04.126Z,4.63
2018-12-20T12:23:31.517Z,4.20
2018-12-20T12:25:58.943Z,3.80
2018-12-20T12:28:26.321Z,4.90
2018-12-20T12:30:53.709Z,3.40
2018-12-20T12:33:21.199Z,3.60
2018-12-20T12:35:48.677Z,3.40
2018-12-20T12:38:16.085Z,3.80
2018-12-20T12:40:43.491Z,3.60
2018-12-20T12:43:10.973Z,3.47
2018-12-20T12:45:38.366Z,3.10
2018-12-20T12:48:05.767Z,3.60
2018-12-20T12:50:33.138Z,2.90
2018-12-20T12:53:00.548Z,2.70
2018-12-20T12:55:27.949Z,3.10
2018-12-20T12:57:55.360Z,2.93
2018-12-20T13:00:22.828Z,2.83
2018-12-20T13:02:51.485Z,3.30
2018-12-20T13:05:18.888Z,3.00
2018-12-20T13:07:46.288Z,3.60
2018-12-20T13:10:13.721Z,3.60
2018-12-20T13:12:41.123Z,3.00
2018-12-20T13:15:10.447Z,3.87
2018-12-20T13:17:37.974Z,4.10
2018-12-20T13:20:08.150Z,3.37
2018-12-20T13:22:35.520Z,3.43
2018-12-20T13:25:03.269Z,3.30
2018-12-20T13:27:31.443Z,3.77
2018-12-20T13:29:58.866Z,3.63
2018-12-20T13:32:26.377Z,3.10
2018-12-20T13:34:53.812Z,3.40
2018-12-20T13:37:21.191Z,3.70
2018-12-20T13:39:48.670Z,3.33
2018-12-20T13:42:16.430Z,4.43
2018-12-20T13:44:43.818Z,3.50
2018-12-20T13:47:11.257Z,3.73
2018-12-20T13:49:38.654Z,3.40
2018-12-20T13:52:06.050Z,2.97
2018-12-20T13:54:34.225Z,3.77
2018-12-20T13:57:01.620Z,3.20
2018-12-20T13:59:29.069Z,2.90
2018-12-20T14:01:56.461Z,3.17
2018-12-20T14:04:23.853Z,3.20
2018-12-20T14:06:51.249Z,3.23
2018-12-20T14:09:19.837Z,3.27
2018-12-20T14:11:47.629Z,2.87
2018-12-20T14:14:15.078Z,2.53
2018-12-20T14:16:42.491Z,4.20
2018-12-20T14:19:09.885Z,2.63
2018-12-20T14:21:37.293Z,2.80
2018-12-20T14:24:04.721Z,2.73
2018-12-20T14:26:32.123Z,2.70
2018-12-20T14:28:59.524Z,2.83
2018-12-20T14:31:26.915Z,2.33
2018-12-20T14:33:54.321Z,3.03
2018-12-20T14:36:21.721Z,2.67
2018-12-20T14:38:49.108Z,2.70
2018-12-20T14:41:16.489Z,2.57
2018-12-20T14:43:43.925Z,2.50
2018-12-20T14:46:11.393Z,2.50
2018-12-20T14:48:39.589Z,2.60
2018-12-20T14:51:07.440Z,2.80
2018-12-20T14:53:34.837Z,2.70
2018-12-20T14:56:02.241Z,3.17
2018-12-20T14:58:29.706Z,3.27
2018-12-20T15:00:57.103Z,3.20
2018-12-20T15:03:24.493Z,3.97
2018-12-20T15:05:51.934Z,3.90
2018-12-20T15:08:19.350Z,3.77
2018-12-20T15:10:47.409Z,3.73
2018-12-20T15:13:14.826Z,3.30
2018-12-20T15:15:42.239Z,3.97
2018-12-20T15:18:09.634Z,3.83
2018-12-20T15:20:40.679Z,3.83
2018-12-20T15:23:06.426Z,3.87
2018-12-20T15:25:33.839Z,3.43
2018-12-20T15:28:01.230Z,3.40
2018-12-20T15:30:28.713Z,3.47
2018-12-20T15:32:56.153Z,3.67
2018-12-20T15:35:23.653Z,3.70
2018-12-20T15:37:51.061Z,3.40
2018-12-20T15:40:18.465Z,3.33
2018-12-20T15:42:45.895Z,2.90
2018-12-20T15:45:13.331Z,3.20
2018-12-20T15:47:40.799Z,3.13
2018-12-20T15:50:08.275Z,3.40
2018-12-20T15:52:35.776Z,3.30
2018-12-20T15:55:03.936Z,3.97
2018-12-20T15:57:31.612Z,3.60
2018-12-20T15:59:59.003Z,3.63
2018-12-20T16:02:28.177Z,3.97
2018-12-20T16:05:02.323Z,5.30
2018-12-20T16:10:37.982Z,3.93
2018-12-20T16:13:05.508Z,4.60
2018-12-20T16:15:32.898Z,3.60
2018-12-20T16:18:00.329Z,4.00
2018-12-20T16:20:28.814Z,4.30
2018-12-20T16:22:56.221Z,4.43
2018-12-20T16:25:23.716Z,3.60
2018-12-20T16:27:51.152Z,4.40
2018-12-20T16:30:18.569Z,4.30
2018-12-20T16:32:45.986Z,3.30
2018-12-20T16:35:13.358Z,3.93
2018-12-20T16:37:40.741Z,3.67
2018-12-20T16:40:08.186Z,4.17
2018-12-20T16:42:35.581Z,4.10
2018-12-20T16:45:03.048Z,4.30
2018-12-20T16:47:30.453Z,3.50
2018-12-20T16:49:57.847Z,4.10
2018-12-20T16:52:26.075Z,4.57
2018-12-20T16:54:53.615Z,4.10
2018-12-20T16:57:20.995Z,6.00
2018-12-20T16:59:48.459Z,4.57
2018-12-20T17:02:15.864Z,4.30
2018-12-20T17:04:43.242Z,4.10
2018-12-20T17:07:10.646Z,5.10
2018-12-20T17:09:38.113Z,4.00
2018-12-20T17:12:05.503Z,4.37
2018-12-20T17:14:32.900Z,3.50
2018-12-20T17:17:00.314Z,3.70
2018-12-20T17:19:27.815Z,3.80
2018-12-20T17:21:55.258Z,3.57
2018-12-20T17:24:22.638Z,3.70
2018-12-20T17:26:50.041Z,3.07
2018-12-20T17:29:17.509Z,3.13
2018-12-20T17:31:44.894Z,3.50
2018-12-20T17:34:13.042Z,4.00
2018-12-20T17:36:40.429Z,4.83
2018-12-20T17:39:07.831Z,4.03
2018-12-20T17:41:35.350Z,3.50
2018-12-20T17:44:03.885Z,4.10
2018-12-20T17:46:31.273Z,5.30
2018-12-20T17:48:58.681Z,3.90
2018-12-20T17:51:26.117Z,3.90
2018-12-20T17:53:53.497Z,5.20
2018-12-20T17:56:20.889Z,4.57
2018-12-20T17:58:48.421Z,4.40
2018-12-20T18:01:24.118Z,3.80
2018-12-20T18:03:51.603Z,4.83
2018-12-20T18:06:19.001Z,4.30
2018-12-20T18:08:46.385Z,5.37
2018-12-20T18:11:13.806Z,4.27
2018-12-20T18:13:41.247Z,4.80
2018-12-20T18:16:08.643Z,4.77
2018-12-20T18:18:36.056Z,4.20
2018-12-20T18:21:03.448Z,4.97
2018-12-20T18:23:30.850Z,4.47
2018-12-20T18:25:58.251Z,4.93
2018-12-20T18:28:25.788Z,4.03
2018-12-20T18:30:53.202Z,4.03
2018-12-20T18:33:20.598Z,4.20
2018-12-20T18:35:48.263Z,4.83
2018-12-20T18:38:15.673Z,4.67
2018-12-20T18:40:43.083Z,4.60
2018-12-20T18:43:10.501Z,4.23
2018-12-20T18:45:37.942Z,4.70
2018-12-20T18:48:05.347Z,4.37
2018-12-20T18:50:32.833Z,4.90
2018-12-20T18:53:00.247Z,4.90
2018-12-20T18:55:27.658Z,3.90
2018-12-20T18:57:55.065Z,5.43
2018-12-20T19:00:22.434Z,5.43
2018-12-20T19:02:49.860Z,3.90
2018-12-20T19:05:17.257Z,4.27
2018-12-20T19:07:45.523Z,5.03
2018-12-20T19:10:12.944Z,4.57
2018-12-20T19:12:40.319Z,4.83
2018-12-20T19:15:08.508Z,4.30
2018-12-20T19:17:35.905Z,4.30
2018-12-20T19:20:03.441Z,4.20
2018-12-20T19:22:30.934Z,4.20
2018-12-20T19:24:58.372Z,4.17
2018-12-20T19:27:25.763Z,3.60
2018-12-20T19:29:53.169Z,4.00
2018-12-20T19:32:20.706Z,3.77
2018-12-20T19:34:48.415Z,4.17
2018-12-20T19:37:15.798Z,3.97
2018-12-20T19:39:45.322Z,3.87
2018-12-20T19:42:12.891Z,3.40
2018-12-20T19:44:40.302Z,3.33
2018-12-20T19:47:07.714Z,4.10
2018-12-20T19:49:35.110Z,3.50
2018-12-20T19:52:02.541Z,4.43
2018-12-20T19:54:29.897Z,4.10
2018-12-20T19:56:57.314Z,3.50
2018-12-20T19:59:25.293Z,4.30
2018-12-20T20:01:52.675Z,4.00
2018-12-20T20:04:20.067Z,4.70
2018-12-20T20:06:48.340Z,4.00
2018-12-20T20:09:15.746Z,4.73
2018-12-20T20:11:43.148Z,4.83
2018-12-20T20:14:10.560Z,4.40
2018-12-20T20:16:37.950Z,4.60
2018-12-20T20:19:05.375Z,4.40
2018-12-20T20:21:32.855Z,4.23
2018-12-20T20:24:00.314Z,5.27
2018-12-20T20:26:27.770Z,4.57
2018-12-20T20:28:55.269Z,5.00
2018-12-20T20:31:22.690Z,4.80
2018-12-20T20:33:50.845Z,4.23
2018-12-20T20:36:18.275Z,4.20
2018-12-20T20:38:45.690Z,4.20
2018-12-20T20:41:13.146Z,3.77
2018-12-20T20:43:40.570Z,4.40
2018-12-20T20:46:07.995Z,4.53
2018-12-20T20:48:35.425Z,4.70
2018-12-20T20:51:02.901Z,4.30
2018-12-20T20:53:30.267Z,3.70
2018-12-20T20:55:57.675Z,4.53
2018-12-20T20:58:25.065Z,4.17
2018-12-20T21:00:55.744Z,3.90
2018-12-20T21:03:28.103Z,4.50
2018-12-20T21:06:05.917Z,4.00
2018-12-20T21:08:33.406Z,4.13
2018-12-20T21:11:00.785Z,3.87
2018-12-20T21:13:28.281Z,4.00
2018-12-20T21:15:55.694Z,4.50
2018-12-20T21:18:23.086Z,4.67
2018-12-20T21:20:50.578Z,5.47
2018-12-20T21:23:17.995Z,4.20
2018-12-20T21:25:45.418Z,4.50
2018-12-20T21:28:12.823Z,4.30
2018-12-20T21:30:40.278Z,3.80
2018-12-20T21:33:07.691Z,4.07
2018-12-20T21:35:35.064Z,3.47
2018-12-20T21:38:02.493Z,3.90
2018-12-20T21:40:30.018Z,4.40
2018-12-20T21:42:57.381Z,4.00
2018-12-20T21:45:24.804Z,3.70
2018-12-20T21:47:52.197Z,3.53
2018-12-20T21:50:19.643Z,3.63
2018-12-20T21:52:47.012Z,3.83
2018-12-20T21:55:14.413Z,4.33
2018-12-20T21:57:41.857Z,3.10
2018-12-20T22:00:09.413Z,3.43
2018-12-20T22:02:36.920Z,3.50
2018-12-20T22:05:05.550Z,3.50
2018-12-20T22:07:33.132Z,3.67
2018-12-20T22:10:00.584Z,3.13
2018-12-20T22:12:27.952Z,3.60
2018-12-20T22:14:56.463Z,3.03
2018-12-20T22:17:23.859Z,3.50
2018-12-20T22:19:58.404Z,4.20
2018-12-20T22:22:21.858Z,2.70
2018-12-20T22:24:49.267Z,3.67
2018-12-20T22:27:16.658Z,3.33
2018-12-20T22:29:44.046Z,3.90
2018-12-20T22:32:14.455Z,4.20
2018-12-20T22:34:42.790Z,3.50
2018-12-20T22:37:20.388Z,3.80
2018-12-20T22:39:47.798Z,3.40
2018-12-20T22:42:15.182Z,4.00
2018-12-20T22:44:42.585Z,4.40
2018-12-20T22:47:09.949Z,4.10
2018-12-20T22:49:37.436Z,4.10
2018-12-20T22:52:04.851Z,3.90
2018-12-20T22:54:32.245Z,4.57
2018-12-20T22:56:59.686Z,4.00
2018-12-20T22:59:27.070Z,4.83
2018-12-20T23:01:54.482Z,3.53
2018-12-20T23:04:21.876Z,3.90
2018-12-20T23:06:49.282Z,4.03
2018-12-20T23:09:16.693Z,3.60
2018-12-20T23:11:44.089Z,4.23
2018-12-20T23:14:11.494Z,3.90
2018-12-20T23:16:38.870Z,4.20
2018-12-20T23:19:06.370Z,3.53
2018-12-20T23:21:33.757Z,3.67
2018-12-20T23:24:01.279Z,3.27
2018-12-20T23:26:28.658Z,3.70
2018-12-20T23:28:56.042Z,3.30
2018-12-20T23:31:23.461Z,3.20
2018-12-20T23:33:50.870Z,4.10
2018-12-20T23:36:18.363Z,3.20
2018-12-20T23:38:45.749Z,3.87
2018-12-20T23:41:13.156Z,4.17
2018-12-20T23:43:40.542Z,4.13
2018-12-20T23:46:08.817Z,3.93
2018-12-20T23:48:36.916Z,4.10
2018-12-20T23:51:13.234Z,4.00
2018-12-20T23:53:34.581Z,3.53
2018-12-20T23:56:01.973Z,3.60
2018-12-20T23:58:29.394Z,3.00
