createdAt,value
2023-12-27T00:00:56.737Z,102185.63
2023-12-27T00:03:23.298Z,102173.88
2023-12-27T00:05:49.854Z,102170.13
2023-12-27T00:08:16.398Z,102174.78
2023-12-27T00:10:42.867Z,102168.19
2023-12-27T00:13:09.390Z,102171.66
2023-12-27T00:15:35.904Z,102172.53
2023-12-27T00:18:02.859Z,102176.09
2023-12-27T00:20:29.568Z,102171.88
2023-12-27T00:22:56.044Z,102172.16
2023-12-27T00:25:22.520Z,102168.84
2023-12-27T00:27:49.052Z,102167.66
2023-12-27T00:30:15.917Z,102183.06
2023-12-27T00:32:42.580Z,102163.44
2023-12-27T00:35:09.227Z,102168.28
2023-12-27T00:37:35.812Z,102144.91
2023-12-27T00:40:02.360Z,102161.69
2023-12-27T00:42:29.002Z,102160.88
2023-12-27T00:44:55.563Z,102152.69
2023-12-27T00:47:22.100Z,102150.28
2023-12-27T00:49:48.726Z,102161.59
2023-12-27T00:52:15.214Z,102163.44
2023-12-27T00:54:41.795Z,102160.22
2023-12-27T00:57:08.519Z,102162.22
2023-12-27T00:59:35.091Z,102159.28
2023-12-27T01:02:02.809Z,102152.41
2023-12-27T01:04:29.398Z,102150.28
2023-12-27T01:06:56.005Z,102159.09
2023-12-27T01:09:22.495Z,102156.44
2023-12-27T01:11:49.040Z,102156.59
2023-12-27T01:14:17.735Z,102154.13
2023-12-27T01:16:44.231Z,102161.66
2023-12-27T01:19:11.932Z,102160.03
2023-12-27T01:21:38.630Z,102156.44
2023-12-27T01:24:05.706Z,102157.81
2023-12-27T01:26:32.233Z,102156.19
2023-12-27T01:28:58.704Z,102155.25
2023-12-27T01:31:25.168Z,102156.72
2023-12-27T01:33:51.798Z,102154.78
2023-12-27T01:36:20.051Z,102126.72
2023-12-27T01:38:46.539Z,102151.50
2023-12-27T01:41:13.148Z,102149.47
2023-12-27T01:43:39.801Z,102144.44
2023-12-27T01:46:06.425Z,102138.56
2023-12-27T01:48:33.194Z,102143.88
2023-12-27T01:51:02.236Z,102144.63
2023-12-27T01:53:28.987Z,102156.63
2023-12-27T01:55:55.607Z,102145.13
2023-12-27T01:58:23.339Z,102161.19
2023-12-27T02:00:50.313Z,102119.19
2023-12-27T02:03:18.590Z,102160.38
2023-12-27T02:05:46.775Z,102165.81
2023-12-27T02:08:14.602Z,102158.09
2023-12-27T02:10:42.639Z,102158.00
2023-12-27T02:13:09.769Z,102162.31
2023-12-27T02:15:37.212Z,102152.84
2023-12-27T02:18:05.758Z,102161.19
2023-12-27T02:20:32.539Z,102151.38
2023-12-27T02:23:01.227Z,102151.28
2023-12-27T02:25:28.683Z,102135.88
2023-12-27T02:27:55.737Z,102143.59
2023-12-27T02:30:24.343Z,102142.84
2023-12-27T02:32:51.837Z,102135.06
2023-12-27T02:35:19.703Z,102109.44
2023-12-27T02:37:46.495Z,102132.13
2023-12-27T02:40:13.009Z,102130.38
2023-12-27T02:42:40.469Z,102121.84
2023-12-27T02:45:08.171Z,102112.13
2023-12-27T02:47:34.944Z,102122.97
2023-12-27T02:50:01.572Z,102115.91
2023-12-27T02:52:28.149Z,102096.88
2023-12-27T02:54:56.739Z,102113.88
2023-12-27T02:57:23.551Z,102106.34
2023-12-27T02:59:50.341Z,102094.50
2023-12-27T03:02:16.906Z,102100.47
2023-12-27T03:04:43.438Z,102087.25
2023-12-27T03:07:10.176Z,102096.72
2023-12-27T03:09:36.872Z,102086.50
2023-12-27T03:12:03.974Z,102090.63
2023-12-27T03:14:30.595Z,102067.06
2023-12-27T03:16:57.131Z,102080.75
2023-12-27T03:19:24.140Z,102074.78
2023-12-27T03:21:50.753Z,102073.94
2023-12-27T03:24:17.441Z,102044.78
2023-12-27T03:26:43.999Z,102066.50
2023-12-27T03:29:10.456Z,102052.53
2023-12-27T03:31:36.981Z,102054.28
2023-12-27T03:34:03.644Z,102050.44
2023-12-27T03:36:30.325Z,102053.81
2023-12-27T03:38:56.895Z,102056.28
2023-12-27T03:41:23.469Z,102056.56
2023-12-27T03:43:49.996Z,102056.56
2023-12-27T03:46:17.727Z,102025.31
2023-12-27T03:48:44.351Z,102058.78
2023-12-27T03:51:12.654Z,102056.88
2023-12-27T03:53:39.137Z,102045.94
2023-12-27T03:56:09.850Z,102035.84
2023-12-27T03:58:36.425Z,102027.13
2023-12-27T04:01:03.003Z,102012.72
2023-12-27T04:03:31.985Z,102024.66
2023-12-27T04:05:59.251Z,102027.22
2023-12-27T04:08:25.782Z,102023.09
2023-12-27T04:10:52.286Z,102028.13
2023-12-27T04:13:19.636Z,102026.19
2023-12-27T04:15:46.259Z,102023.44
2023-12-27T04:18:14.338Z,102008.13
2023-12-27T04:20:40.859Z,102003.88
2023-12-27T04:23:07.555Z,102000.50
2023-12-27T04:25:34.074Z,101995.91
2023-12-27T04:28:00.847Z,101997.13
2023-12-27T04:30:27.402Z,101986.09
2023-12-27T04:32:54.013Z,101989.22
2023-12-27T04:35:20.543Z,101989.00
2023-12-27T04:37:47.054Z,101990.56
2023-12-27T04:40:13.662Z,101976.88
2023-12-27T04:42:40.151Z,101964.56
2023-12-27T04:45:08.442Z,101965.50
2023-12-27T04:47:35.082Z,101966.31
2023-12-27T04:50:01.694Z,101963.56
2023-12-27T04:52:28.293Z,101964.91
2023-12-27T04:54:54.940Z,101941.88
2023-12-27T04:57:21.458Z,101949.59
2023-12-27T04:59:48.037Z,101943.94
2023-12-27T05:02:14.561Z,101942.81
2023-12-27T05:04:41.038Z,101937.69
2023-12-27T05:07:07.528Z,101936.66
2023-12-27T05:09:34.068Z,101935.53
2023-12-27T05:12:00.675Z,101933.88
2023-12-27T05:14:27.172Z,101939.38
2023-12-27T05:16:56.429Z,101919.41
2023-12-27T05:19:23.403Z,101919.69
2023-12-27T05:21:50.100Z,101901.06
2023-12-27T05:24:16.662Z,101904.06
2023-12-27T05:26:43.186Z,101909.03
2023-12-27T05:29:09.930Z,101908.69
2023-12-27T05:31:36.640Z,101890.78
2023-12-27T05:34:03.463Z,101905.31
2023-12-27T05:36:30.103Z,101905.03
2023-12-27T05:38:56.583Z,101903.06
2023-12-27T05:41:26.148Z,101894.41
2023-12-27T05:43:54.292Z,101897.94
2023-12-27T05:46:20.806Z,101895.13
2023-12-27T05:48:47.394Z,101891.41
2023-12-27T05:51:13.924Z,101892.97
2023-12-27T05:53:40.653Z,101886.88
2023-12-27T05:56:07.854Z,101876.59
2023-12-27T05:58:34.526Z,101867.88
2023-12-27T06:01:01.186Z,101875.38
2023-12-27T06:03:27.843Z,101871.34
2023-12-27T06:05:54.392Z,101866.09
2023-12-27T06:08:22.529Z,101868.38
2023-12-27T06:10:50.500Z,101866.72
2023-12-27T06:13:17.095Z,101860.56
2023-12-27T06:15:43.848Z,101858.72
2023-12-27T06:18:10.607Z,101850.13
2023-12-27T06:20:37.563Z,101846.84
2023-12-27T06:23:04.284Z,101848.50
2023-12-27T06:25:30.782Z,101841.91
2023-12-27T06:27:58.071Z,101828.09
2023-12-27T06:30:24.938Z,101825.31
2023-12-27T06:32:51.623Z,101827.81
2023-12-27T06:35:18.165Z,101817.72
2023-12-27T06:37:46.710Z,101818.31
2023-12-27T06:40:13.836Z,101807.31
2023-12-27T06:42:40.445Z,101799.50
2023-12-27T06:45:07.461Z,101794.44
2023-12-27T06:47:33.969Z,101790.00
2023-12-27T06:50:00.713Z,101787.13
2023-12-27T06:52:27.221Z,101792.88
2023-12-27T06:54:53.685Z,101785.72
2023-12-27T06:57:20.227Z,101780.59
2023-12-27T06:59:47.599Z,101786.34
2023-12-27T07:02:14.288Z,101780.38
2023-12-27T07:04:41.811Z,101716.97
2023-12-27T07:07:08.439Z,101776.56
2023-12-27T07:09:35.008Z,101772.03
2023-12-27T07:12:01.608Z,101766.78
2023-12-27T07:14:28.890Z,101756.06
2023-12-27T07:16:55.435Z,101753.25
2023-12-27T07:19:22.067Z,101750.91
2023-12-27T07:21:49.316Z,101747.06
2023-12-27T07:24:15.787Z,101749.75
2023-12-27T07:26:42.371Z,101734.41
2023-12-27T07:29:09.006Z,101733.44
2023-12-27T07:31:35.761Z,101737.56
2023-12-27T07:34:02.384Z,101730.66
2023-12-27T07:36:28.952Z,101740.75
2023-12-27T07:38:55.524Z,101727.97
2023-12-27T07:41:22.187Z,101728.91
2023-12-27T07:43:48.700Z,101730.66
2023-12-27T07:46:15.188Z,101730.44
2023-12-27T07:48:42.122Z,101728.47
2023-12-27T07:51:09.303Z,101732.56
2023-12-27T07:53:35.963Z,101718.16
2023-12-27T07:56:02.499Z,101714.63
2023-12-27T07:58:29.047Z,101710.31
2023-12-27T08:00:55.714Z,101709.38
2023-12-27T08:03:22.427Z,101692.63
2023-12-27T08:05:49.055Z,101699.19
2023-12-27T08:08:15.654Z,101702.25
2023-12-27T08:10:42.487Z,101699.78
2023-12-27T08:13:09.248Z,101712.44
2023-12-27T08:15:36.855Z,101705.91
2023-12-27T08:18:06.360Z,101698.78
2023-12-27T08:20:32.967Z,101702.88
2023-12-27T08:23:02.359Z,101660.53
2023-12-27T08:25:28.884Z,101684.84
2023-12-27T08:27:55.538Z,101642.66
2023-12-27T08:30:23.902Z,101682.84
2023-12-27T08:32:50.602Z,101673.72
2023-12-27T08:35:19.932Z,101673.38
2023-12-27T08:37:46.849Z,101670.34
2023-12-27T08:40:13.467Z,101673.41
2023-12-27T08:42:40.054Z,101667.44
2023-12-27T08:45:07.218Z,101668.94
2023-12-27T08:47:33.765Z,101653.59
2023-12-27T08:50:04.641Z,101647.25
2023-12-27T08:52:32.440Z,101646.13
2023-12-27T08:54:59.490Z,101633.66
2023-12-27T08:57:26.209Z,101621.97
2023-12-27T08:59:52.723Z,101624.31
2023-12-27T09:02:19.308Z,101621.38
2023-12-27T09:04:45.836Z,101614.34
2023-12-27T09:07:12.416Z,101613.88
2023-12-27T09:09:39.048Z,101607.31
2023-12-27T09:12:06.820Z,101606.69
2023-12-27T09:14:33.559Z,101602.25
2023-12-27T09:17:00.053Z,101594.63
2023-12-27T09:19:26.733Z,101587.16
2023-12-27T09:21:53.259Z,101589.94
2023-12-27T09:24:19.924Z,101587.84
2023-12-27T09:26:48.573Z,101600.50
2023-12-27T09:29:15.491Z,101601.09
2023-12-27T09:31:42.757Z,101593.66
2023-12-27T09:34:09.571Z,101583.34
2023-12-27T09:36:36.240Z,101568.25
2023-12-27T09:39:02.805Z,101565.88
2023-12-27T09:41:29.284Z,101566.56
2023-12-27T09:43:56.371Z,101561.41
2023-12-27T09:46:25.385Z,101568.56
2023-12-27T09:48:52.812Z,101579.06
2023-12-27T09:51:24.446Z,101580.03
2023-12-27T09:53:52.193Z,101560.53
2023-12-27T09:56:22.956Z,101564.84
2023-12-27T09:58:57.560Z,101566.00
2023-12-27T10:01:26.166Z,101557.38
2023-12-27T10:04:01.596Z,101551.41
2023-12-27T10:06:48.453Z,101533.41
2023-12-27T10:09:17.670Z,101539.25
2023-12-27T10:11:45.061Z,101523.53
2023-12-27T10:14:12.916Z,101522.19
2023-12-27T10:16:39.471Z,101509.59
2023-12-27T10:19:06.913Z,101508.38
2023-12-27T10:21:44.576Z,101515.78
2023-12-27T10:24:11.726Z,101511.16
2023-12-27T10:26:38.412Z,101529.53
2023-12-27T10:29:05.164Z,101516.38
2023-12-27T10:31:31.721Z,101502.94
2023-12-27T10:34:00.190Z,101515.59
2023-12-27T10:36:27.108Z,101523.78
2023-12-27T10:38:53.675Z,101511.53
2023-12-27T10:41:23.358Z,101494.16
2023-12-27T10:43:51.493Z,101489.16
2023-12-27T10:46:18.000Z,101489.84
2023-12-27T10:48:48.292Z,101475.25
2023-12-27T10:51:15.328Z,101467.94
2023-12-27T10:53:44.486Z,101460.31
2023-12-27T10:56:11.445Z,101462.38
2023-12-27T10:58:39.991Z,101451.66
2023-12-27T11:01:06.660Z,101453.03
2023-12-27T11:03:34.357Z,101435.59
2023-12-27T11:06:02.360Z,101454.97
2023-12-27T11:08:29.149Z,101450.59
2023-12-27T11:10:55.655Z,101448.28
2023-12-27T11:13:26.408Z,101447.34
2023-12-27T11:15:54.524Z,101434.41
2023-12-27T11:18:23.245Z,101427.47
2023-12-27T11:20:51.950Z,101431.97
2023-12-27T11:23:18.777Z,101433.22
2023-12-27T11:25:45.395Z,101430.47
2023-12-27T11:28:12.626Z,101415.47
2023-12-27T11:30:39.578Z,101404.88
2023-12-27T11:33:06.335Z,101402.97
2023-12-27T11:35:36.132Z,101403.25
2023-12-27T11:38:20.707Z,101382.56
2023-12-27T11:40:48.083Z,101362.69
2023-12-27T11:43:30.485Z,101381.75
2023-12-27T11:46:04.885Z,101398.75
2023-12-27T11:48:37.349Z,101393.69
2023-12-27T11:51:34.324Z,101371.38
2023-12-27T11:54:02.340Z,101363.75
2023-12-27T11:56:31.544Z,101353.13
2023-12-27T11:58:59.759Z,101354.59
2023-12-27T12:01:37.177Z,101345.75
2023-12-27T12:04:25.601Z,101341.53
2023-12-27T12:06:55.105Z,101328.72
2023-12-27T12:09:31.834Z,101327.34
2023-12-27T12:11:58.943Z,101315.63
2023-12-27T12:14:26.762Z,101315.88
2023-12-27T12:16:53.329Z,101309.75
2023-12-27T12:19:20.001Z,101300.88
2023-12-27T12:21:47.029Z,101309.59
2023-12-27T12:24:15.776Z,101300.44
2023-12-27T12:26:46.976Z,101293.50
2023-12-27T12:29:13.468Z,101289.13
2023-12-27T12:31:41.360Z,101288.72
2023-12-27T12:34:08.156Z,101272.19
2023-12-27T12:36:34.974Z,101277.63
2023-12-27T12:39:04.907Z,101282.13
2023-12-27T12:41:32.578Z,101280.75
2023-12-27T12:43:59.095Z,101267.94
2023-12-27T12:46:25.792Z,101259.75
2023-12-27T12:48:52.623Z,101258.25
2023-12-27T12:51:20.352Z,101259.22
2023-12-27T12:53:47.708Z,101247.19
2023-12-27T12:56:14.983Z,101214.81
2023-12-27T12:58:43.030Z,101234.59
2023-12-27T13:01:11.036Z,101214.41
2023-12-27T13:03:44.358Z,101209.53
2023-12-27T13:06:14.666Z,101199.31
2023-12-27T13:08:41.768Z,101183.97
2023-12-27T13:11:09.244Z,101198.56
2023-12-27T13:13:35.744Z,101198.56
2023-12-27T13:16:02.233Z,101193.25
2023-12-27T13:18:28.939Z,101187.09
2023-12-27T13:20:55.672Z,101191.69
2023-12-27T13:23:22.285Z,101177.94
2023-12-27T13:25:48.867Z,101156.38
2023-12-27T13:28:15.698Z,101141.50
2023-12-27T13:30:42.406Z,101141.50
2023-12-27T13:33:09.124Z,101155.28
2023-12-27T13:35:35.790Z,101130.19
2023-12-27T13:38:02.280Z,101116.28
2023-12-27T13:40:28.897Z,101106.06
2023-12-27T13:42:57.323Z,101096.94
2023-12-27T13:45:24.635Z,101102.97
2023-12-27T13:47:51.446Z,101105.69
2023-12-27T13:50:18.105Z,101104.91
2023-12-27T13:52:44.637Z,101105.03
2023-12-27T13:55:11.803Z,101108.72
2023-12-27T13:57:38.736Z,101081.22
2023-12-27T14:00:08.073Z,101073.59
2023-12-27T14:02:35.115Z,101082.31
2023-12-27T14:05:01.580Z,101085.22
2023-12-27T14:07:28.081Z,101072.47
2023-12-27T14:09:54.631Z,101073.81
2023-12-27T14:12:21.268Z,101060.50
2023-12-27T14:14:47.772Z,101070.03
2023-12-27T14:17:14.419Z,101054.03
2023-12-27T14:19:42.179Z,101061.66
2023-12-27T14:22:08.897Z,101050.44
2023-12-27T14:24:35.834Z,101053.38
2023-12-27T14:27:02.518Z,101056.28
2023-12-27T14:29:30.384Z,101052.97
2023-12-27T14:31:57.108Z,101054.94
2023-12-27T14:34:23.742Z,101044.75
2023-12-27T14:36:50.422Z,101034.00
2023-12-27T14:39:17.273Z,101034.00
2023-12-27T14:41:44.599Z,101018.63
2023-12-27T14:44:11.502Z,101013.31
2023-12-27T14:46:38.036Z,101022.34
2023-12-27T14:49:05.157Z,101026.34
2023-12-27T14:51:31.744Z,101021.31
2023-12-27T14:53:58.259Z,101017.94
2023-12-27T14:56:24.733Z,101010.00
2023-12-27T14:58:51.443Z,100990.53
2023-12-27T15:01:17.968Z,100976.50
2023-12-27T15:03:44.606Z,100968.41
2023-12-27T15:06:11.231Z,100960.59
2023-12-27T15:08:37.779Z,100957.50
2023-12-27T15:11:04.439Z,100951.53
2023-12-27T15:13:31.106Z,100952.78
2023-12-27T15:15:57.804Z,100959.88
2023-12-27T15:18:24.624Z,100961.38
2023-12-27T15:20:51.263Z,100956.78
2023-12-27T15:23:17.716Z,100950.34
2023-12-27T15:25:45.638Z,100935.72
2023-12-27T15:28:15.951Z,100944.34
2023-12-27T15:30:44.245Z,100932.53
2023-12-27T15:33:11.207Z,100933.19
2023-12-27T15:35:37.897Z,100925.28
2023-12-27T15:38:04.458Z,100920.53
2023-12-27T15:40:30.972Z,100924.78
2023-12-27T15:42:57.502Z,100916.50
2023-12-27T15:45:24.319Z,100906.28
2023-12-27T15:47:50.920Z,100893.19
2023-12-27T15:50:19.435Z,100901.63
2023-12-27T15:52:46.026Z,100888.84
2023-12-27T15:55:12.804Z,100870.41
2023-12-27T15:57:39.331Z,100872.19
2023-12-27T16:00:06.794Z,100854.38
2023-12-27T16:02:33.349Z,100862.81
2023-12-27T16:04:59.848Z,100851.59
2023-12-27T16:07:26.358Z,100841.88
2023-12-27T16:09:53.005Z,100838.34
2023-12-27T16:12:19.616Z,100840.94
2023-12-27T16:14:46.759Z,100846.13
2023-12-27T16:17:13.281Z,100839.16
2023-12-27T16:19:40.679Z,100834.78
2023-12-27T16:22:08.820Z,100828.91
2023-12-27T16:24:35.469Z,100843.38
2023-12-27T16:27:04.151Z,100839.28
2023-12-27T16:29:30.838Z,100823.28
2023-12-27T16:31:57.349Z,100827.34
2023-12-27T16:34:24.010Z,100828.63
2023-12-27T16:36:54.283Z,100827.63
2023-12-27T16:39:20.892Z,100818.72
2023-12-27T16:41:47.719Z,100822.09
2023-12-27T16:44:14.564Z,100809.03
2023-12-27T16:46:42.565Z,100799.59
2023-12-27T16:49:09.161Z,100791.06
2023-12-27T16:51:35.748Z,100787.66
2023-12-27T16:54:02.475Z,100782.13
2023-12-27T16:56:29.043Z,100798.31
2023-12-27T16:58:56.347Z,100804.13
2023-12-27T17:01:22.944Z,100797.81
2023-12-27T17:03:49.751Z,100798.31
2023-12-27T17:06:17.689Z,100793.78
2023-12-27T17:08:44.317Z,100781.50
2023-12-27T17:11:10.809Z,100770.50
2023-12-27T17:13:37.296Z,100755.91
2023-12-27T17:16:06.441Z,100749.13
2023-12-27T17:18:33.271Z,100746.69
2023-12-27T17:21:00.070Z,100733.47
2023-12-27T17:23:26.568Z,100720.97
2023-12-27T17:25:53.181Z,100721.78
2023-12-27T17:28:19.676Z,100720.97
2023-12-27T17:30:46.333Z,100710.78
2023-12-27T17:33:13.283Z,100704.31
2023-12-27T17:35:39.897Z,100708.81
2023-12-27T17:38:06.456Z,100691.69
2023-12-27T17:40:32.994Z,100688.28
2023-12-27T17:42:59.655Z,100705.25
2023-12-27T17:45:26.683Z,100701.22
2023-12-27T17:47:53.327Z,100692.31
2023-12-27T17:50:19.957Z,100704.09
2023-12-27T17:52:46.403Z,100719.94
2023-12-27T17:55:12.890Z,100711.22
2023-12-27T17:57:39.396Z,100712.38
2023-12-27T18:00:07.078Z,100709.47
2023-12-27T18:02:36.193Z,100718.31
2023-12-27T18:05:03.155Z,100711.97
2023-12-27T18:07:29.839Z,100679.88
2023-12-27T18:09:56.338Z,100669.69
2023-12-27T18:12:22.840Z,100659.50
2023-12-27T18:14:50.738Z,100667.09
2023-12-27T18:17:17.630Z,100685.06
2023-12-27T18:19:44.541Z,100672.06
2023-12-27T18:22:12.188Z,100666.44
2023-12-27T18:24:39.810Z,100660.97
2023-12-27T18:27:06.913Z,100655.81
2023-12-27T18:29:39.842Z,100645.47
2023-12-27T18:32:09.583Z,100649.50
2023-12-27T18:34:40.540Z,100644.81
2023-12-27T18:37:07.466Z,100638.31
2023-12-27T18:39:34.286Z,100630.53
2023-12-27T18:42:00.904Z,100603.53
2023-12-27T18:44:27.415Z,100599.41
2023-12-27T18:46:54.043Z,100592.94
2023-12-27T18:49:21.634Z,100613.66
2023-12-27T18:51:49.086Z,100619.16
2023-12-27T18:54:15.718Z,100618.31
2023-12-27T18:56:42.311Z,100622.22
2023-12-27T18:59:09.481Z,100576.69
2023-12-27T19:01:36.302Z,100620.78
2023-12-27T19:04:03.149Z,100641.94
2023-12-27T19:06:31.533Z,100632.94
2023-12-27T19:09:00.678Z,100629.22
2023-12-27T19:11:28.453Z,100593.13
2023-12-27T19:13:55.115Z,100626.31
2023-12-27T19:16:23.146Z,100634.06
2023-12-27T19:18:51.274Z,100622.13
2023-12-27T19:21:18.290Z,100608.69
2023-12-27T19:23:45.449Z,100606.59
2023-12-27T19:26:16.786Z,100603.69
2023-12-27T19:28:43.365Z,100627.31
2023-12-27T19:31:10.577Z,100619.72
2023-12-27T19:33:40.961Z,100608.22
2023-12-27T19:36:08.231Z,100620.00
2023-12-27T19:38:36.192Z,100606.63
2023-12-27T19:41:03.993Z,100607.09
2023-12-27T19:43:30.527Z,100599.34
2023-12-27T19:45:57.382Z,100604.84
2023-12-27T19:48:27.624Z,100583.63
2023-12-27T19:50:55.433Z,100578.63
2023-12-27T19:53:22.017Z,100603.06
2023-12-27T19:55:48.528Z,100605.31
2023-12-27T19:58:15.877Z,100578.28
2023-12-27T20:00:42.561Z,100611.63
2023-12-27T20:03:09.336Z,100624.28
2023-12-27T20:05:36.028Z,100629.28
2023-12-27T20:08:02.862Z,100630.38
2023-12-27T20:10:32.381Z,100635.22
2023-12-27T20:13:04.337Z,100643.13
2023-12-27T20:15:45.121Z,100655.25
2023-12-27T20:18:15.408Z,100639.84
2023-12-27T20:20:42.171Z,100634.34
2023-12-27T20:23:08.861Z,100633.88
2023-12-27T20:25:35.373Z,100632.78
2023-12-27T20:28:02.215Z,100627.59
2023-12-27T20:30:29.000Z,100619.34
2023-12-27T20:32:55.833Z,100626.28
2023-12-27T20:35:22.446Z,100631.16
2023-12-27T20:37:48.910Z,100625.81
2023-12-27T20:40:17.356Z,100630.00
2023-12-27T20:42:43.876Z,100617.06
2023-12-27T20:45:18.235Z,100635.00
2023-12-27T20:47:44.922Z,100636.81
2023-12-27T20:50:11.490Z,100657.53
2023-12-27T20:52:39.735Z,100649.09
2023-12-27T20:55:09.806Z,100638.91
2023-12-27T20:57:36.425Z,100644.56
2023-12-27T21:00:03.413Z,100638.28
2023-12-27T21:02:30.807Z,100650.75
2023-12-27T21:04:57.461Z,100635.88
2023-12-27T21:07:24.915Z,100649.75
2023-12-27T21:09:51.707Z,100659.81
2023-12-27T21:12:18.349Z,100665.16
2023-12-27T21:14:44.832Z,100664.69
2023-12-27T21:17:11.439Z,100673.09
2023-12-27T21:19:38.169Z,100665.31
2023-12-27T21:22:05.156Z,100659.34
2023-12-27T21:24:31.627Z,100672.13
2023-12-27T21:26:58.162Z,100645.75
2023-12-27T21:29:24.652Z,100648.19
2023-12-27T21:31:51.188Z,100663.09
2023-12-27T21:34:17.945Z,100672.78
2023-12-27T21:36:44.680Z,100648.69
2023-12-27T21:39:11.309Z,100653.72
2023-12-27T21:41:43.325Z,100653.72
2023-12-27T21:44:09.810Z,100643.19
2023-12-27T21:46:40.594Z,100640.44
2023-12-27T21:49:07.268Z,100625.06
2023-12-27T21:51:33.983Z,100667.31
2023-12-27T21:54:00.562Z,100667.00
2023-12-27T21:56:28.943Z,100649.53
2023-12-27T21:58:58.560Z,100659.56
2023-12-27T22:01:25.425Z,100654.88
2023-12-27T22:03:52.842Z,100663.94
2023-12-27T22:06:19.899Z,100676.56
2023-12-27T22:08:49.083Z,100657.31
2023-12-27T22:11:15.761Z,100663.13
2023-12-27T22:13:43.729Z,100668.47
2023-12-27T22:16:15.366Z,100654.84
2023-12-27T22:18:42.676Z,100666.69
2023-12-27T22:21:09.420Z,100671.38
2023-12-27T22:23:36.042Z,100657.28
2023-12-27T22:26:02.540Z,100673.31
2023-12-27T22:28:29.204Z,100671.22
2023-12-27T22:30:55.925Z,100674.75
2023-12-27T22:33:22.724Z,100692.25
2023-12-27T22:35:49.401Z,100691.59
2023-12-27T22:38:15.906Z,100692.91
2023-12-27T22:40:44.381Z,100692.28
2023-12-27T22:43:11.041Z,100693.88
2023-12-27T22:45:37.560Z,100697.78
2023-12-27T22:48:04.824Z,100697.94
2023-12-27T22:50:31.332Z,100710.75
2023-12-27T22:52:57.862Z,100696.97
2023-12-27T22:55:24.524Z,100699.25
2023-12-27T22:57:51.140Z,100711.69
2023-12-27T23:00:24.112Z,100716.22
2023-12-27T23:02:52.135Z,100718.19
2023-12-27T23:05:20.492Z,100706.69
2023-12-27T23:07:47.474Z,100699.22
2023-12-27T23:10:14.494Z,100712.69
2023-12-27T23:12:42.534Z,100706.03
2023-12-27T23:15:09.478Z,100705.72
2023-12-27T23:17:36.623Z,100714.94
2023-12-27T23:20:04.470Z,100722.06
2023-12-27T23:22:31.662Z,100728.88
2023-12-27T23:24:58.876Z,100721.44
2023-12-27T23:27:26.580Z,100718.84
2023-12-27T23:29:54.300Z,100723.06
2023-12-27T23:32:21.215Z,100720.13
2023-12-27T23:34:48.206Z,100723.72
2023-12-27T23:37:14.985Z,100733.13
2023-12-27T23:39:43.079Z,100730.38
2023-12-27T23:42:10.480Z,100697.13
2023-12-27T23:44:37.129Z,100753.84
2023-12-27T23:47:03.760Z,100743.78
2023-12-27T23:49:30.799Z,100747.69
2023-12-27T23:51:58.922Z,100760.66
2023-12-27T23:54:25.576Z,100764.06
2023-12-27T23:56:52.064Z,100752.88
2023-12-27T23:59:18.569Z,100762.91
