createdAt,value
2022-09-04T00:03:42.748Z,9.27
2022-09-04T00:09:03.628Z,9.02
2022-09-04T00:14:10.485Z,30.98
2022-09-04T00:19:21.251Z,14.82
2022-09-04T00:24:30.302Z,17.65
2022-09-04T00:29:42.884Z,32.70
2022-09-04T00:35:08.585Z,42.97
2022-09-04T00:40:21.632Z,51.45
2022-09-04T00:45:35.089Z,55.65
2022-09-04T00:51:01.675Z,41.95
2022-09-04T00:56:30.654Z,49.27
2022-09-04T01:01:33.462Z,26.40
2022-09-04T01:06:51.030Z,67.70
2022-09-04T01:12:07.629Z,44.42
2022-09-04T01:17:19.062Z,43.67
2022-09-04T01:22:33.573Z,29.52
2022-09-04T01:27:50.460Z,59.72
2022-09-04T01:33:02.714Z,61.83
2022-09-04T01:38:16.566Z,29.52
2022-09-04T01:43:23.046Z,24.48
2022-09-04T01:48:36.251Z,12.13
2022-09-04T01:53:43.733Z,12.23
2022-09-04T01:58:56.260Z,7.60
2022-09-04T02:04:08.014Z,8.45
2022-09-04T02:09:24.387Z,7.22
2022-09-04T02:14:37.324Z,7.18
2022-09-04T02:19:56.427Z,10.35
2022-09-04T02:25:06.145Z,7.25
2022-09-04T02:30:13.649Z,7.75
2022-09-04T02:35:24.357Z,7.68
2022-09-04T02:40:33.423Z,12.18
2022-09-04T02:45:45.895Z,7.13
2022-09-04T02:51:15.697Z,6.32
2022-09-04T02:56:31.272Z,7.47
2022-09-04T03:01:49.083Z,8.93
2022-09-04T03:06:57.891Z,10.18
2022-09-04T03:12:05.162Z,14.65
2022-09-04T03:17:17.309Z,6.45
2022-09-04T03:22:29.337Z,11.43
2022-09-04T03:27:33.329Z,10.20
2022-09-04T03:32:45.991Z,9.40
2022-09-04T03:38:02.845Z,10.07
2022-09-04T03:43:26.085Z,6.93
2022-09-04T03:48:59.027Z,8.30
2022-09-04T03:54:18.256Z,8.15
2022-09-04T03:59:40.101Z,8.55
2022-09-04T04:05:24.680Z,10.48
2022-09-04T04:10:35.391Z,8.68
2022-09-04T04:15:52.204Z,6.85
2022-09-04T04:21:04.421Z,8.27
2022-09-04T04:26:11.203Z,7.80
2022-09-04T04:31:21.868Z,13.35
2022-09-04T04:36:35.179Z,10.23
2022-09-04T04:42:07.869Z,13.48
2022-09-04T04:47:23.847Z,11.32
2022-09-04T04:52:41.858Z,10.98
2022-09-04T04:57:58.742Z,14.18
2022-09-04T05:03:08.143Z,11.02
2022-09-04T05:08:24.422Z,11.35
2022-09-04T05:13:37.027Z,9.80
2022-09-04T05:18:49.281Z,12.77
2022-09-04T05:23:59.705Z,8.55
2022-09-04T05:29:07.343Z,9.90
2022-09-04T05:34:17.558Z,9.20
2022-09-04T05:39:30.225Z,10.40
2022-09-04T05:44:58.308Z,13.88
2022-09-04T05:50:18.324Z,12.18
2022-09-04T05:55:49.368Z,11.73
2022-09-04T06:01:02.664Z,12.63
2022-09-04T06:06:10.894Z,10.10
2022-09-04T06:11:40.791Z,10.25
2022-09-04T06:16:58.352Z,11.07
2022-09-04T06:22:20.411Z,11.65
2022-09-04T06:27:41.665Z,14.98
2022-09-04T06:33:06.164Z,12.13
2022-09-04T06:38:27.050Z,13.77
2022-09-04T06:43:40.415Z,11.82
2022-09-04T06:48:56.966Z,11.95
2022-09-04T06:54:11.200Z,12.23
2022-09-04T06:59:35.245Z,11.43
2022-09-04T07:04:52.350Z,8.88
2022-09-04T07:10:01.368Z,9.95
2022-09-04T07:15:39.045Z,11.55
2022-09-04T07:20:53.422Z,9.50
2022-09-04T07:26:07.960Z,17.02
2022-09-04T07:31:20.481Z,13.77
2022-09-04T07:36:33.133Z,16.90
2022-09-04T07:41:45.141Z,10.88
2022-09-04T07:47:00.122Z,11.60
2022-09-04T07:52:14.431Z,12.70
2022-09-04T07:57:42.750Z,13.25
2022-09-04T08:03:18.811Z,14.18
2022-09-04T08:08:39.211Z,13.43
2022-09-04T08:14:01.963Z,16.30
2022-09-04T08:19:16.198Z,16.80
2022-09-04T08:25:12.470Z,22.80
2022-09-04T08:30:21.613Z,15.80
2022-09-04T08:35:29.501Z,17.60
2022-09-04T08:41:12.099Z,16.23
2022-09-04T08:46:49.482Z,14.63
2022-09-04T08:52:44.083Z,13.27
2022-09-04T08:58:19.440Z,14.25
2022-09-04T09:03:48.788Z,13.73
2022-09-04T09:09:36.052Z,12.93
2022-09-04T09:15:19.867Z,14.25
2022-09-04T09:20:39.813Z,16.23
2022-09-04T09:25:50.185Z,11.73
2022-09-04T09:31:31.238Z,15.20
2022-09-04T09:36:47.903Z,18.55
2022-09-04T09:42:18.792Z,13.50
2022-09-04T09:48:08.678Z,12.15
2022-09-04T09:53:47.085Z,12.20
2022-09-04T10:04:37.634Z,13.40
2022-09-04T10:10:00.326Z,10.10
2022-09-04T10:15:45.155Z,9.77
2022-09-04T10:21:20.783Z,8.57
2022-09-04T10:26:42.614Z,6.30
2022-09-04T10:32:04.172Z,8.43
2022-09-04T10:37:25.494Z,7.85
2022-09-04T10:42:41.230Z,5.68
2022-09-04T10:48:17.582Z,5.37
2022-09-04T10:59:26.186Z,6.50
2022-09-04T11:04:48.278Z,4.97
2022-09-04T11:10:35.595Z,6.47
2022-09-04T11:16:09.865Z,6.60
2022-09-04T11:22:00.548Z,4.00
2022-09-04T11:27:49.277Z,2.10
2022-09-04T11:33:18.946Z,3.50
2022-09-04T11:38:45.654Z,6.35
2022-09-04T11:44:06.663Z,2.10
2022-09-04T11:49:40.724Z,4.82
2022-09-04T11:55:13.951Z,3.88
2022-09-04T12:00:19.700Z,1.48
2022-09-04T12:05:40.372Z,2.63
2022-09-04T12:11:00.604Z,2.28
2022-09-04T12:16:42.288Z,1.98
2022-09-04T12:22:26.109Z,1.50
2022-09-04T12:28:03.301Z,1.70
2022-09-04T12:33:33.929Z,2.30
2022-09-04T12:39:14.200Z,1.50
2022-09-04T12:44:27.329Z,2.25
2022-09-04T12:50:00.130Z,2.00
2022-09-04T12:55:11.743Z,0.98
2022-09-04T13:00:17.845Z,2.42
2022-09-04T13:05:36.769Z,2.05
2022-09-04T13:10:55.148Z,2.33
2022-09-04T13:16:08.854Z,3.28
2022-09-04T13:21:26.282Z,1.42
2022-09-04T13:26:46.888Z,5.75
2022-09-04T13:32:06.228Z,4.07
2022-09-04T13:37:22.034Z,1.95
2022-09-04T13:43:04.655Z,4.22
2022-09-04T13:48:14.087Z,1.35
2022-09-04T13:53:22.414Z,0.80
2022-09-04T13:58:30.902Z,1.08
2022-09-04T14:03:40.274Z,1.55
2022-09-04T14:08:45.710Z,2.30
2022-09-04T14:14:21.082Z,2.10
2022-09-04T14:19:43.373Z,1.98
2022-09-04T14:24:56.717Z,4.32
2022-09-04T14:30:07.021Z,9.07
2022-09-04T14:35:18.030Z,1.58
2022-09-04T14:40:25.810Z,1.95
2022-09-04T14:45:55.502Z,2.90
2022-09-04T14:51:13.442Z,4.95
2022-09-04T14:56:24.216Z,1.77
2022-09-04T15:01:28.080Z,2.30
2022-09-04T15:06:54.662Z,1.40
2022-09-04T15:12:26.609Z,1.83
2022-09-04T15:17:31.306Z,1.75
2022-09-04T15:22:42.046Z,15.88
2022-09-04T15:27:50.656Z,2.08
2022-09-04T15:33:05.981Z,1.25
2022-09-04T15:38:20.521Z,0.98
2022-09-04T15:43:27.767Z,5.40
2022-09-04T15:48:43.836Z,1.35
2022-09-04T15:53:54.751Z,1.27
2022-09-04T15:59:03.343Z,1.85
2022-09-04T16:04:14.353Z,1.42
2022-09-04T16:09:24.231Z,4.03
2022-09-04T16:14:31.855Z,5.00
2022-09-04T16:19:43.256Z,2.75
2022-09-04T16:24:49.326Z,4.63
2022-09-04T16:29:57.303Z,6.25
2022-09-04T16:35:03.639Z,4.82
2022-09-04T16:40:23.019Z,3.88
2022-09-04T16:45:30.075Z,1.38
2022-09-04T16:50:42.119Z,1.67
2022-09-04T16:55:57.243Z,2.20
2022-09-04T17:01:15.444Z,5.70
2022-09-04T17:06:24.202Z,1.25
2022-09-04T17:11:38.021Z,4.53
2022-09-04T17:16:52.666Z,2.13
2022-09-04T17:29:00.617Z,11.65
2022-09-04T17:29:12.476Z,4.72
2022-09-04T17:38:05.081Z,3.65
2022-09-04T17:40:55.438Z,1.38
2022-09-04T17:45:04.487Z,4.43
2022-09-04T17:50:13.806Z,4.43
2022-09-04T17:55:16.642Z,2.47
2022-09-04T18:00:24.901Z,1.23
2022-09-04T18:05:33.599Z,8.45
2022-09-04T18:10:51.849Z,2.67
2022-09-04T18:16:07.428Z,5.80
2022-09-04T18:21:18.487Z,1.83
2022-09-04T18:26:40.013Z,6.07
2022-09-04T18:37:11.568Z,3.03
2022-09-04T18:37:43.999Z,4.10
2022-09-04T18:50:40.154Z,4.10
2022-09-04T18:50:52.397Z,5.70
2022-09-04T18:53:51.273Z,4.13
2022-09-04T18:59:03.167Z,4.35
2022-09-04T19:04:36.606Z,10.20
2022-09-04T19:09:58.754Z,4.15
2022-09-04T19:15:04.037Z,5.05
2022-09-04T19:20:15.130Z,8.93
2022-09-04T19:25:27.804Z,5.50
2022-09-04T19:30:36.426Z,11.23
2022-09-04T19:35:50.056Z,4.07
2022-09-04T19:45:55.378Z,3.30
2022-09-04T19:46:43.537Z,2.42
2022-09-04T19:53:35.190Z,4.90
2022-09-04T19:57:32.133Z,6.07
2022-09-04T20:02:45.091Z,8.73
2022-09-04T20:07:55.159Z,4.82
2022-09-04T20:13:06.157Z,7.05
2022-09-04T20:18:15.896Z,6.22
2022-09-04T20:23:33.969Z,7.28
2022-09-04T20:28:49.403Z,3.17
2022-09-04T20:33:57.912Z,4.05
2022-09-04T20:39:08.339Z,7.75
2022-09-04T20:44:19.846Z,5.88
2022-09-04T20:52:54.891Z,6.93
2022-09-04T20:55:33.755Z,5.72
2022-09-04T21:03:18.900Z,5.13
2022-09-04T21:06:25.958Z,6.53
2022-09-04T21:11:41.169Z,4.10
2022-09-04T21:17:00.618Z,5.38
2022-09-04T21:22:43.158Z,4.82
2022-09-04T21:28:07.318Z,5.03
2022-09-04T21:33:26.602Z,8.27
2022-09-04T21:38:57.199Z,4.15
2022-09-04T21:44:43.563Z,8.05
2022-09-04T21:50:25.204Z,3.97
2022-09-04T22:00:56.284Z,7.57
2022-09-04T22:02:45.025Z,7.60
2022-09-04T22:09:44.450Z,6.93
2022-09-04T22:13:43.725Z,3.35
2022-09-04T22:18:10.480Z,7.82
2022-09-04T22:23:38.491Z,5.15
2022-09-04T22:29:17.707Z,6.72
2022-09-04T22:35:00.077Z,4.25
2022-09-04T22:40:21.433Z,4.82
2022-09-04T22:46:09.275Z,6.50
2022-09-04T22:51:34.882Z,7.05
2022-09-04T22:56:52.247Z,4.63
2022-09-04T23:03:04.206Z,6.38
2022-09-04T23:13:43.836Z,3.80
2022-09-04T23:14:06.675Z,4.00
2022-09-04T23:26:31.075Z,4.25
2022-09-04T23:26:44.301Z,5.22
2022-09-04T23:31:25.409Z,3.67
2022-09-04T23:36:48.311Z,4.95
2022-09-04T23:42:04.706Z,5.30
2022-09-04T23:47:47.874Z,9.20
2022-09-04T23:53:04.844Z,4.82
2022-09-04T23:58:47.233Z,3.03
