createdAt,value
2023-03-22T00:00:06.330Z,11.35
2023-03-22T00:01:03.973Z,11.46
2023-03-22T00:02:04.011Z,11.47
2023-03-22T00:03:04.134Z,11.41
2023-03-22T00:04:04.151Z,11.41
2023-03-22T00:05:04.892Z,11.53
2023-03-22T00:06:04.198Z,11.50
2023-03-22T00:07:04.264Z,11.56
2023-03-22T00:08:04.295Z,11.49
2023-03-22T00:09:04.388Z,11.47
2023-03-22T00:10:04.440Z,11.53
2023-03-22T00:11:04.439Z,11.53
2023-03-22T00:12:06.299Z,11.53
2023-03-22T00:13:04.530Z,11.49
2023-03-22T00:14:04.578Z,11.38
2023-03-22T00:15:04.653Z,11.38
2023-03-22T00:16:04.777Z,11.21
2023-03-22T00:17:04.712Z,11.21
2023-03-22T00:18:04.764Z,11.14
2023-03-22T00:19:04.797Z,11.06
2023-03-22T00:20:04.899Z,11.06
2023-03-22T00:21:04.890Z,11.09
2023-03-22T00:22:04.957Z,11.10
2023-03-22T00:23:04.991Z,11.09
2023-03-22T00:24:05.042Z,11.11
2023-03-22T00:25:05.116Z,11.09
2023-03-22T00:26:05.146Z,11.06
2023-03-22T00:27:05.216Z,11.20
2023-03-22T00:28:05.226Z,11.19
2023-03-22T00:29:05.271Z,11.13
2023-03-22T00:30:05.320Z,11.11
2023-03-22T00:31:05.420Z,11.11
2023-03-22T00:32:05.456Z,11.09
2023-03-22T00:33:05.487Z,11.02
2023-03-22T00:34:05.533Z,11.03
2023-03-22T00:35:05.555Z,11.06
2023-03-22T00:36:05.607Z,11.07
2023-03-22T00:37:06.109Z,11.09
2023-03-22T00:38:06.148Z,11.13
2023-03-22T00:39:06.160Z,11.10
2023-03-22T00:40:06.195Z,11.07
2023-03-22T00:41:05.837Z,11.09
2023-03-22T00:42:05.874Z,11.20
2023-03-22T00:43:05.959Z,11.11
2023-03-22T00:44:05.967Z,11.13
2023-03-22T00:45:06.033Z,11.17
2023-03-22T00:46:06.125Z,11.21
2023-03-22T00:47:06.158Z,11.27
2023-03-22T00:48:06.169Z,11.32
2023-03-22T00:49:06.213Z,11.28
2023-03-22T00:50:06.264Z,11.38
2023-03-22T00:51:06.314Z,11.46
2023-03-22T00:52:06.375Z,11.39
2023-03-22T00:53:06.394Z,11.49
2023-03-22T00:54:06.436Z,11.44
2023-03-22T00:55:06.525Z,11.43
2023-03-22T00:56:06.527Z,11.36
2023-03-22T00:57:06.625Z,11.35
2023-03-22T00:58:06.623Z,11.34
2023-03-22T00:59:06.675Z,11.35
2023-03-22T01:00:06.730Z,11.29
2023-03-22T01:01:06.810Z,11.38
2023-03-22T01:02:06.847Z,11.34
2023-03-22T01:03:06.912Z,11.34
2023-03-22T01:04:06.906Z,11.31
2023-03-22T01:05:07.908Z,11.32
2023-03-22T01:06:06.991Z,11.32
2023-03-22T01:07:07.076Z,11.34
2023-03-22T01:08:07.089Z,11.34
2023-03-22T01:09:07.181Z,11.34
2023-03-22T01:10:07.204Z,11.36
2023-03-22T01:11:07.241Z,11.29
2023-03-22T01:12:07.288Z,11.34
2023-03-22T01:13:07.325Z,11.31
2023-03-22T01:14:07.409Z,11.25
2023-03-22T01:15:10.338Z,11.19
2023-03-22T01:16:07.518Z,11.11
2023-03-22T01:17:07.514Z,11.09
2023-03-22T01:18:07.593Z,11.09
2023-03-22T01:19:07.648Z,10.96
2023-03-22T01:20:07.654Z,10.99
2023-03-22T01:21:07.697Z,11.01
2023-03-22T01:22:07.758Z,10.99
2023-03-22T01:23:07.789Z,10.96
2023-03-22T01:24:07.876Z,10.92
2023-03-22T01:25:07.931Z,10.83
2023-03-22T01:26:07.945Z,10.83
2023-03-22T01:27:07.978Z,10.80
2023-03-22T01:28:08.028Z,10.73
2023-03-22T01:29:08.071Z,10.78
2023-03-22T01:30:08.176Z,10.73
2023-03-22T01:31:10.660Z,10.74
2023-03-22T01:32:10.679Z,10.71
2023-03-22T01:33:08.266Z,10.74
2023-03-22T01:34:08.319Z,10.81
2023-03-22T01:35:10.756Z,10.81
2023-03-22T01:36:08.445Z,10.83
2023-03-22T01:37:08.449Z,10.80
2023-03-22T01:38:08.506Z,10.80
2023-03-22T01:39:10.813Z,10.76
2023-03-22T01:40:10.863Z,10.73
2023-03-22T01:41:11.411Z,10.76
2023-03-22T01:42:08.724Z,10.77
2023-03-22T01:43:11.013Z,10.73
2023-03-22T01:44:08.777Z,10.83
2023-03-22T01:45:10.992Z,10.81
2023-03-22T01:46:11.049Z,10.81
2023-03-22T01:47:11.044Z,10.74
2023-03-22T01:48:11.118Z,10.83
2023-03-22T01:49:11.944Z,10.89
2023-03-22T01:50:11.125Z,10.81
2023-03-22T01:51:11.155Z,10.73
2023-03-22T01:52:11.185Z,10.77
2023-03-22T01:53:11.925Z,10.80
2023-03-22T01:54:11.233Z,10.68
2023-03-22T01:55:11.916Z,10.68
2023-03-22T01:56:09.351Z,10.62
2023-03-22T01:57:09.400Z,10.66
2023-03-22T01:58:09.481Z,10.70
2023-03-22T01:59:09.488Z,10.70
2023-03-22T02:00:11.335Z,10.58
2023-03-22T02:01:11.408Z,10.55
2023-03-22T02:02:09.654Z,10.47
2023-03-22T02:03:11.405Z,10.40
2023-03-22T02:04:11.466Z,10.32
2023-03-22T02:05:11.408Z,10.26
2023-03-22T02:06:09.810Z,10.22
2023-03-22T02:07:09.899Z,10.14
2023-03-22T02:08:09.900Z,10.03
2023-03-22T02:09:11.491Z,10.01
2023-03-22T02:10:10.042Z,10.03
2023-03-22T02:11:11.547Z,10.01
2023-03-22T02:12:10.095Z,10.09
2023-03-22T02:13:10.913Z,10.03
2023-03-22T02:14:10.188Z,10.03
2023-03-22T02:15:10.249Z,10.07
2023-03-22T02:16:10.348Z,10.12
2023-03-22T02:17:10.319Z,10.01
2023-03-22T02:18:10.404Z,10.06
2023-03-22T02:19:10.444Z,9.97
2023-03-22T02:20:10.473Z,9.97
2023-03-22T02:21:10.502Z,9.83
2023-03-22T02:22:11.148Z,9.81
2023-03-22T02:23:11.173Z,9.89
2023-03-22T02:24:11.193Z,9.75
2023-03-22T02:25:10.691Z,9.76
2023-03-22T02:26:10.761Z,9.75
2023-03-22T02:27:10.772Z,9.71
2023-03-22T02:28:10.866Z,9.58
2023-03-22T02:29:10.871Z,9.58
2023-03-22T02:30:10.926Z,9.56
2023-03-22T02:31:10.982Z,9.50
2023-03-22T02:32:11.016Z,9.46
2023-03-22T02:33:11.083Z,9.42
2023-03-22T02:34:11.142Z,9.31
2023-03-22T02:35:11.146Z,9.18
2023-03-22T02:36:11.206Z,9.25
2023-03-22T02:37:11.235Z,9.23
2023-03-22T02:38:11.297Z,9.15
2023-03-22T02:39:11.375Z,9.21
2023-03-22T02:40:11.372Z,9.04
2023-03-22T02:41:11.440Z,9.02
2023-03-22T02:42:11.469Z,9.05
2023-03-22T02:43:11.518Z,8.96
2023-03-22T02:44:11.595Z,8.91
2023-03-22T02:45:18.421Z,8.87
2023-03-22T02:46:18.440Z,8.83
2023-03-22T02:47:18.419Z,8.84
2023-03-22T02:48:14.858Z,8.73
2023-03-22T02:49:11.814Z,8.81
2023-03-22T02:50:11.862Z,8.60
2023-03-22T02:51:11.886Z,8.66
2023-03-22T02:52:14.919Z,8.66
2023-03-22T02:53:14.947Z,8.62
2023-03-22T02:54:14.957Z,8.58
2023-03-22T02:55:15.000Z,8.51
2023-03-22T02:56:15.026Z,8.53
2023-03-22T02:57:15.053Z,8.50
2023-03-22T02:58:15.077Z,8.50
2023-03-22T02:59:15.144Z,8.48
2023-03-22T03:00:15.113Z,8.50
2023-03-22T03:01:15.196Z,8.50
2023-03-22T03:02:15.227Z,8.44
2023-03-22T03:03:15.188Z,8.44
2023-03-22T03:04:12.471Z,8.47
2023-03-22T03:05:12.514Z,8.40
2023-03-22T03:06:12.596Z,8.45
2023-03-22T03:07:12.607Z,8.44
2023-03-22T03:08:12.642Z,8.40
2023-03-22T03:09:12.702Z,8.45
2023-03-22T03:10:12.745Z,8.35
2023-03-22T03:11:12.828Z,8.32
2023-03-22T03:12:12.828Z,8.33
2023-03-22T03:13:12.878Z,8.29
2023-03-22T03:14:12.947Z,8.25
2023-03-22T03:15:15.389Z,8.21
2023-03-22T03:16:13.035Z,8.25
2023-03-22T03:17:13.100Z,8.22
2023-03-22T03:18:13.111Z,8.26
2023-03-22T03:19:13.141Z,8.14
2023-03-22T03:20:13.196Z,8.21
2023-03-22T03:21:13.230Z,8.12
2023-03-22T03:22:13.318Z,8.11
2023-03-22T03:23:13.330Z,8.04
2023-03-22T03:24:13.390Z,8.04
2023-03-22T03:25:15.671Z,8.08
2023-03-22T03:26:13.462Z,8.08
2023-03-22T03:27:13.535Z,8.04
2023-03-22T03:28:13.579Z,8.03
2023-03-22T03:29:13.586Z,8.10
2023-03-22T03:30:13.638Z,7.97
2023-03-22T03:31:13.698Z,7.97
2023-03-22T03:32:13.762Z,7.99
2023-03-22T03:33:13.777Z,7.92
2023-03-22T03:34:13.825Z,7.92
2023-03-22T03:35:13.858Z,7.85
2023-03-22T03:36:13.913Z,7.94
2023-03-22T03:37:13.973Z,7.96
2023-03-22T03:38:14.028Z,8.04
2023-03-22T03:39:14.037Z,8.07
2023-03-22T03:40:14.098Z,8.02
2023-03-22T03:41:14.144Z,8.02
2023-03-22T03:42:14.208Z,7.97
2023-03-22T03:43:14.249Z,8.03
2023-03-22T03:44:14.265Z,7.94
2023-03-22T03:45:14.360Z,7.90
2023-03-22T03:46:14.395Z,7.92
2023-03-22T03:47:14.433Z,7.85
2023-03-22T03:48:14.485Z,7.81
2023-03-22T03:49:14.508Z,7.84
2023-03-22T03:50:14.531Z,7.75
2023-03-22T03:51:14.587Z,7.72
2023-03-22T03:52:14.893Z,7.67
2023-03-22T03:53:14.695Z,7.69
2023-03-22T03:54:14.941Z,7.85
2023-03-22T03:55:14.777Z,7.84
2023-03-22T03:56:14.798Z,7.72
2023-03-22T03:57:14.885Z,7.82
2023-03-22T03:58:14.889Z,7.85
2023-03-22T03:59:14.970Z,7.78
2023-03-22T04:00:14.987Z,7.75
2023-03-22T04:01:15.032Z,7.89
2023-03-22T04:02:15.112Z,7.78
2023-03-22T04:03:15.152Z,7.81
2023-03-22T04:04:15.197Z,7.77
2023-03-22T04:05:15.218Z,7.77
2023-03-22T04:06:15.271Z,7.71
2023-03-22T04:07:15.300Z,7.77
2023-03-22T04:08:15.380Z,7.72
2023-03-22T04:09:15.408Z,7.69
2023-03-22T04:10:15.433Z,7.62
2023-03-22T04:11:15.467Z,7.66
2023-03-22T04:12:15.562Z,7.56
2023-03-22T04:13:15.572Z,7.55
2023-03-22T04:14:15.612Z,7.67
2023-03-22T04:15:15.681Z,7.60
2023-03-22T04:16:15.714Z,7.50
2023-03-22T04:17:15.740Z,7.47
2023-03-22T04:18:15.789Z,7.45
2023-03-22T04:19:15.826Z,7.38
2023-03-22T04:20:15.897Z,7.26
2023-03-22T04:21:18.178Z,7.24
2023-03-22T04:22:15.995Z,7.04
2023-03-22T04:23:18.942Z,6.91
2023-03-22T04:24:16.076Z,6.97
2023-03-22T04:25:18.324Z,6.98
2023-03-22T04:26:16.146Z,7.01
2023-03-22T04:27:18.286Z,7.12
2023-03-22T04:28:18.371Z,7.13
2023-03-22T04:29:18.303Z,7.13
2023-03-22T04:30:18.343Z,7.15
2023-03-22T04:31:16.388Z,7.17
2023-03-22T04:32:16.418Z,7.17
2023-03-22T04:33:16.482Z,7.08
2023-03-22T04:34:16.509Z,7.16
2023-03-22T04:35:16.632Z,7.12
2023-03-22T04:36:16.588Z,7.12
2023-03-22T04:37:16.665Z,7.09
2023-03-22T04:38:16.671Z,7.13
2023-03-22T04:39:18.488Z,7.20
2023-03-22T04:40:16.780Z,7.24
2023-03-22T04:41:18.551Z,7.20
2023-03-22T04:42:16.873Z,7.24
2023-03-22T04:43:16.925Z,7.20
2023-03-22T04:44:16.964Z,7.17
2023-03-22T04:45:16.990Z,7.29
2023-03-22T04:46:17.082Z,7.13
2023-03-22T04:47:18.683Z,7.15
2023-03-22T04:48:18.750Z,7.09
2023-03-22T04:49:17.179Z,6.95
2023-03-22T04:50:18.750Z,6.91
2023-03-22T04:51:17.246Z,6.87
2023-03-22T04:52:18.816Z,6.79
2023-03-22T04:53:18.842Z,6.79
2023-03-22T04:54:17.409Z,6.84
2023-03-22T04:55:17.433Z,6.89
2023-03-22T04:56:17.471Z,6.94
2023-03-22T04:57:17.532Z,6.90
2023-03-22T04:58:18.946Z,6.91
2023-03-22T04:59:17.639Z,6.98
2023-03-22T05:00:17.805Z,6.90
2023-03-22T05:01:17.834Z,6.95
2023-03-22T05:02:17.850Z,6.87
2023-03-22T05:03:19.062Z,6.95
2023-03-22T05:04:19.091Z,6.95
2023-03-22T05:05:19.087Z,6.90
2023-03-22T05:06:17.910Z,6.80
2023-03-22T05:07:18.078Z,6.89
2023-03-22T05:08:17.998Z,6.97
2023-03-22T05:09:18.063Z,6.91
2023-03-22T05:10:18.129Z,6.91
2023-03-22T05:11:18.124Z,6.90
2023-03-22T05:12:19.330Z,6.80
2023-03-22T05:13:18.217Z,6.72
2023-03-22T05:14:19.317Z,6.72
2023-03-22T05:15:19.292Z,6.79
2023-03-22T05:16:19.358Z,6.76
2023-03-22T05:17:18.388Z,6.73
2023-03-22T05:18:18.444Z,6.69
2023-03-22T05:19:18.563Z,6.66
2023-03-22T05:20:18.620Z,6.63
2023-03-22T05:21:19.639Z,6.59
2023-03-22T05:22:18.637Z,6.62
2023-03-22T05:23:18.655Z,6.63
2023-03-22T05:24:18.717Z,6.59
2023-03-22T05:25:19.510Z,6.63
2023-03-22T05:26:18.814Z,6.62
2023-03-22T05:27:18.829Z,6.62
2023-03-22T05:28:18.876Z,6.65
2023-03-22T05:29:19.186Z,6.65
2023-03-22T05:30:19.038Z,6.63
2023-03-22T05:31:19.339Z,6.62
2023-03-22T05:32:19.174Z,6.56
2023-03-22T05:33:20.960Z,6.51
2023-03-22T05:34:19.967Z,6.56
2023-03-22T05:35:19.222Z,6.51
2023-03-22T05:36:19.236Z,6.56
2023-03-22T05:37:19.900Z,6.50
2023-03-22T05:38:19.408Z,6.38
2023-03-22T05:39:19.529Z,6.51
2023-03-22T05:40:20.120Z,6.53
2023-03-22T05:41:19.732Z,6.40
2023-03-22T05:42:21.589Z,6.41
2023-03-22T05:43:22.493Z,6.62
2023-03-22T05:44:33.453Z,6.58
2023-03-22T05:45:30.577Z,6.62
2023-03-22T05:46:20.471Z,6.68
2023-03-22T05:47:21.450Z,6.61
2023-03-22T05:48:20.040Z,6.61
2023-03-22T05:49:19.809Z,6.62
2023-03-22T05:50:19.901Z,6.61
2023-03-22T05:51:19.888Z,6.62
2023-03-22T05:52:19.927Z,6.68
2023-03-22T05:53:19.981Z,6.65
2023-03-22T05:54:20.037Z,6.62
2023-03-22T05:55:20.104Z,6.65
2023-03-22T05:56:20.138Z,6.56
2023-03-22T05:57:20.188Z,6.69
2023-03-22T05:58:20.208Z,6.79
2023-03-22T05:59:20.245Z,6.90
2023-03-22T06:00:20.316Z,6.94
2023-03-22T06:01:20.412Z,6.91
2023-03-22T06:02:20.406Z,6.91
2023-03-22T06:03:20.434Z,7.02
2023-03-22T06:04:21.854Z,6.99
2023-03-22T06:05:20.515Z,7.05
2023-03-22T06:06:20.586Z,7.04
2023-03-22T06:07:20.600Z,7.09
2023-03-22T06:08:20.638Z,7.16
2023-03-22T06:09:20.685Z,7.09
2023-03-22T06:10:20.727Z,7.19
2023-03-22T06:11:20.792Z,7.19
2023-03-22T06:12:20.819Z,7.12
2023-03-22T06:13:20.907Z,7.19
2023-03-22T06:14:20.905Z,7.27
2023-03-22T06:15:20.959Z,7.20
2023-03-22T06:16:21.025Z,7.20
2023-03-22T06:17:21.059Z,7.17
2023-03-22T06:18:21.110Z,7.23
2023-03-22T06:19:21.118Z,7.27
2023-03-22T06:20:21.214Z,7.31
2023-03-22T06:21:21.212Z,7.37
2023-03-22T06:22:21.266Z,7.42
2023-03-22T06:23:21.300Z,7.50
2023-03-22T06:24:21.381Z,7.62
2023-03-22T06:25:21.385Z,7.59
2023-03-22T06:26:21.439Z,7.60
2023-03-22T06:27:21.473Z,7.63
2023-03-22T06:28:21.555Z,7.69
2023-03-22T06:29:21.562Z,7.82
2023-03-22T06:30:21.648Z,7.94
2023-03-22T06:31:21.744Z,8.08
2023-03-22T06:32:21.697Z,8.11
2023-03-22T06:33:21.760Z,8.26
2023-03-22T06:34:21.811Z,8.37
2023-03-22T06:35:21.906Z,8.40
2023-03-22T06:36:21.920Z,8.53
2023-03-22T06:37:22.019Z,8.66
2023-03-22T06:38:21.986Z,8.63
2023-03-22T06:39:22.013Z,8.73
2023-03-22T06:40:22.075Z,8.84
2023-03-22T06:41:22.210Z,8.88
2023-03-22T06:42:22.139Z,8.93
2023-03-22T06:43:22.203Z,8.90
2023-03-22T06:44:22.222Z,9.02
2023-03-22T06:45:22.312Z,9.18
2023-03-22T06:46:22.448Z,9.16
2023-03-22T06:47:22.426Z,9.31
2023-03-22T06:48:22.438Z,9.45
2023-03-22T06:49:22.457Z,9.58
2023-03-22T06:50:22.487Z,9.68
2023-03-22T06:51:22.569Z,9.83
2023-03-22T06:52:22.595Z,9.99
2023-03-22T06:53:22.636Z,10.21
2023-03-22T06:54:22.670Z,10.60
2023-03-22T06:55:22.760Z,10.74
2023-03-22T06:56:22.786Z,11.06
2023-03-22T06:57:22.819Z,11.32
2023-03-22T06:58:22.852Z,11.28
2023-03-22T06:59:22.907Z,11.57
2023-03-22T07:00:22.975Z,11.59
2023-03-22T07:01:23.048Z,11.75
2023-03-22T07:02:23.064Z,11.89
2023-03-22T07:03:23.085Z,11.99
2023-03-22T07:04:23.151Z,11.86
2023-03-22T07:05:23.184Z,11.99
2023-03-22T07:06:23.220Z,12.29
2023-03-22T07:07:23.316Z,12.48
2023-03-22T07:08:23.321Z,12.97
2023-03-22T07:09:23.369Z,13.79
2023-03-22T07:10:23.413Z,14.20
2023-03-22T07:11:23.450Z,14.69
2023-03-22T07:12:23.537Z,14.54
2023-03-22T07:13:23.547Z,14.90
2023-03-22T07:14:23.607Z,14.95
2023-03-22T07:15:23.680Z,14.86
2023-03-22T07:16:23.986Z,14.88
2023-03-22T07:17:23.739Z,14.81
2023-03-22T07:18:23.796Z,15.30
2023-03-22T07:19:23.834Z,15.79
2023-03-22T07:20:23.976Z,15.66
2023-03-22T07:21:23.938Z,15.67
2023-03-22T07:22:23.989Z,16.03
2023-03-22T07:23:24.026Z,16.42
2023-03-22T07:24:24.096Z,17.03
2023-03-22T07:25:24.217Z,17.22
2023-03-22T07:26:24.181Z,16.93
2023-03-22T07:27:24.233Z,17.22
2023-03-22T07:28:24.286Z,16.40
2023-03-22T07:29:24.316Z,16.81
2023-03-22T07:30:24.439Z,17.13
2023-03-22T07:31:24.414Z,16.63
2023-03-22T07:32:24.563Z,16.86
2023-03-22T07:33:24.512Z,16.95
2023-03-22T07:34:24.602Z,17.29
2023-03-22T07:35:26.887Z,17.94
2023-03-22T07:36:24.687Z,18.12
2023-03-22T07:37:24.758Z,18.34
2023-03-22T07:38:24.798Z,18.84
2023-03-22T07:39:24.859Z,18.87
2023-03-22T07:40:24.979Z,18.83
2023-03-22T07:41:24.936Z,18.64
2023-03-22T07:42:25.070Z,18.98
2023-03-22T07:43:25.045Z,19.13
2023-03-22T07:44:25.102Z,19.14
2023-03-22T07:45:25.264Z,19.32
2023-03-22T07:46:25.228Z,19.42
2023-03-22T07:47:39.972Z,19.40
2023-03-22T07:48:25.306Z,19.32
2023-03-22T07:49:25.336Z,19.05
2023-03-22T07:50:25.416Z,18.82
2023-03-22T07:51:25.422Z,18.47
2023-03-22T07:52:25.471Z,17.89
2023-03-22T07:53:25.526Z,17.55
2023-03-22T07:54:33.406Z,17.48
2023-03-22T07:55:25.682Z,17.64
2023-03-22T07:56:25.713Z,17.71
2023-03-22T07:57:25.750Z,17.67
2023-03-22T07:58:25.783Z,18.22
2023-03-22T07:59:25.828Z,18.31
2023-03-22T08:00:25.892Z,18.77
2023-03-22T08:01:25.928Z,18.79
2023-03-22T08:02:25.988Z,18.80
2023-03-22T08:03:26.099Z,19.13
2023-03-22T08:04:26.066Z,19.23
2023-03-22T08:05:26.173Z,19.18
2023-03-22T08:06:26.176Z,19.36
2023-03-22T08:07:26.252Z,19.63
2023-03-22T08:08:26.276Z,19.46
2023-03-22T08:09:26.340Z,19.17
2023-03-22T08:10:26.430Z,18.98
2023-03-22T08:11:26.426Z,18.94
2023-03-22T08:12:26.497Z,18.90
2023-03-22T08:13:26.537Z,19.08
2023-03-22T08:14:35.953Z,18.98
2023-03-22T08:15:26.660Z,18.99
2023-03-22T08:16:26.751Z,19.05
2023-03-22T08:17:26.733Z,19.08
2023-03-22T08:18:27.505Z,18.80
2023-03-22T08:19:26.866Z,18.62
2023-03-22T08:20:26.912Z,18.15
2023-03-22T08:21:26.937Z,18.28
2023-03-22T08:22:27.024Z,18.22
2023-03-22T08:23:40.428Z,18.25
2023-03-22T08:24:27.167Z,18.59
2023-03-22T08:25:27.259Z,18.77
2023-03-22T08:26:27.219Z,19.10
2023-03-22T08:27:27.302Z,19.24
2023-03-22T08:28:27.330Z,19.35
2023-03-22T08:29:27.384Z,19.25
2023-03-22T08:30:27.584Z,19.31
2023-03-22T08:31:27.499Z,19.18
2023-03-22T08:32:27.537Z,19.11
2023-03-22T08:33:27.594Z,19.15
2023-03-22T08:34:27.651Z,19.05
2023-03-22T08:35:27.712Z,18.70
2023-03-22T08:36:27.747Z,18.97
2023-03-22T08:37:28.523Z,19.11
2023-03-22T08:38:27.856Z,19.48
2023-03-22T08:39:27.918Z,19.28
2023-03-22T08:40:28.057Z,19.05
2023-03-22T08:41:28.040Z,19.05
2023-03-22T08:42:30.292Z,19.43
2023-03-22T08:43:30.297Z,19.28
2023-03-22T08:44:30.991Z,19.15
2023-03-22T08:45:29.756Z,19.17
2023-03-22T08:46:29.923Z,19.14
2023-03-22T08:47:29.813Z,18.86
2023-03-22T08:48:29.836Z,18.82
2023-03-22T08:49:30.035Z,18.47
2023-03-22T08:50:29.907Z,18.24
2023-03-22T08:51:29.927Z,18.68
2023-03-22T08:52:29.965Z,18.61
2023-03-22T08:53:29.984Z,18.80
2023-03-22T08:54:32.214Z,18.91
2023-03-22T08:55:30.039Z,18.80
2023-03-22T08:56:29.985Z,18.58
2023-03-22T08:57:30.025Z,18.72
2023-03-22T08:58:30.047Z,18.59
2023-03-22T08:59:30.093Z,18.90
2023-03-22T09:00:39.252Z,18.54
2023-03-22T09:01:30.263Z,18.52
2023-03-22T09:02:30.203Z,18.86
2023-03-22T09:03:30.173Z,19.06
2023-03-22T09:04:30.284Z,19.24
2023-03-22T09:05:30.231Z,19.13
2023-03-22T09:06:30.244Z,19.38
2023-03-22T09:07:30.417Z,19.40
2023-03-22T09:08:30.292Z,19.40
2023-03-22T09:09:30.328Z,19.57
2023-03-22T09:10:30.466Z,19.40
2023-03-22T09:11:32.533Z,19.40
2023-03-22T09:12:30.449Z,19.32
2023-03-22T09:13:30.387Z,19.05
2023-03-22T09:14:30.353Z,18.83
2023-03-22T09:15:30.388Z,19.02
2023-03-22T09:16:30.440Z,18.90
2023-03-22T09:17:30.411Z,18.84
2023-03-22T09:18:30.438Z,18.57
2023-03-22T09:19:30.481Z,18.39
2023-03-22T09:20:30.483Z,18.19
2023-03-22T09:21:30.532Z,18.33
2023-03-22T09:22:30.503Z,18.13
2023-03-22T09:23:30.540Z,18.39
2023-03-22T09:24:30.206Z,18.54
2023-03-22T09:25:30.245Z,18.13
2023-03-22T09:26:30.331Z,17.89
2023-03-22T09:27:31.000Z,18.10
2023-03-22T09:28:30.495Z,18.03
2023-03-22T09:29:30.456Z,17.99
2023-03-22T09:30:31.546Z,17.91
2023-03-22T09:31:30.602Z,18.00
2023-03-22T09:32:30.624Z,18.02
2023-03-22T09:33:30.670Z,18.02
2023-03-22T09:34:30.707Z,18.43
2023-03-22T09:35:30.809Z,18.52
2023-03-22T09:36:30.817Z,18.36
2023-03-22T09:37:30.872Z,18.54
2023-03-22T09:38:30.998Z,18.65
2023-03-22T09:39:31.031Z,18.68
2023-03-22T09:40:31.036Z,18.82
2023-03-22T09:41:31.138Z,18.97
2023-03-22T09:42:31.178Z,18.95
2023-03-22T09:43:33.115Z,19.13
2023-03-22T09:44:31.367Z,19.15
2023-03-22T09:45:31.432Z,18.86
2023-03-22T09:46:31.432Z,18.94
2023-03-22T09:47:43.958Z,18.91
2023-03-22T09:48:31.571Z,19.05
2023-03-22T09:49:38.439Z,19.08
2023-03-22T09:50:31.689Z,19.23
2023-03-22T09:51:31.642Z,19.13
2023-03-22T09:52:31.724Z,19.29
2023-03-22T09:53:31.748Z,19.46
2023-03-22T09:54:31.766Z,19.29
2023-03-22T09:55:31.854Z,19.54
2023-03-22T09:56:31.866Z,19.65
2023-03-22T09:57:31.930Z,19.98
2023-03-22T09:58:31.991Z,19.95
2023-03-22T09:59:32.029Z,19.75
2023-03-22T10:00:32.215Z,19.76
2023-03-22T10:01:32.303Z,19.70
2023-03-22T10:02:32.234Z,19.36
2023-03-22T10:03:32.240Z,19.13
2023-03-22T10:04:32.353Z,19.01
2023-03-22T10:05:32.442Z,18.99
2023-03-22T10:06:32.402Z,19.32
2023-03-22T10:07:32.463Z,18.82
2023-03-22T10:08:32.500Z,18.70
2023-03-22T10:09:32.578Z,18.34
2023-03-22T10:10:32.610Z,18.17
2023-03-22T10:11:32.739Z,18.15
2023-03-22T10:12:32.761Z,18.39
2023-03-22T10:13:32.801Z,18.34
2023-03-22T10:14:32.851Z,18.58
2023-03-22T10:15:32.954Z,18.84
2023-03-22T10:16:33.002Z,18.83
2023-03-22T10:17:33.025Z,19.14
2023-03-22T10:18:33.061Z,18.90
2023-03-22T10:19:33.062Z,19.29
2023-03-22T10:20:33.210Z,19.63
2023-03-22T10:21:33.239Z,19.90
2023-03-22T10:22:33.250Z,20.25
2023-03-22T10:23:33.338Z,19.90
2023-03-22T10:24:33.385Z,19.32
2023-03-22T10:25:33.423Z,18.72
2023-03-22T10:26:33.441Z,18.10
2023-03-22T10:27:33.494Z,18.27
2023-03-22T10:28:33.577Z,18.55
2023-03-22T10:29:33.598Z,18.44
2023-03-22T10:30:33.656Z,18.17
2023-03-22T10:31:33.870Z,18.65
2023-03-22T10:32:33.756Z,18.79
2023-03-22T10:33:33.823Z,18.87
2023-03-22T10:34:33.892Z,19.06
2023-03-22T10:35:34.012Z,18.86
2023-03-22T10:36:33.961Z,18.98
2023-03-22T10:37:34.003Z,18.86
2023-03-22T10:38:34.069Z,18.73
2023-03-22T10:39:34.121Z,18.29
2023-03-22T10:40:34.193Z,18.43
2023-03-22T10:41:34.225Z,18.31
2023-03-22T10:42:34.271Z,18.64
2023-03-22T10:43:34.329Z,19.17
2023-03-22T10:44:34.386Z,19.15
2023-03-22T10:45:34.532Z,18.76
2023-03-22T10:46:34.512Z,18.67
2023-03-22T10:47:34.549Z,18.15
2023-03-22T10:48:34.641Z,18.15
2023-03-22T10:49:34.646Z,18.47
2023-03-22T10:50:34.722Z,18.33
2023-03-22T10:51:34.754Z,18.39
2023-03-22T10:52:34.806Z,18.83
2023-03-22T10:53:34.859Z,19.08
2023-03-22T10:54:34.903Z,19.31
2023-03-22T10:55:34.989Z,19.15
2023-03-22T10:56:35.010Z,19.25
2023-03-22T10:57:35.072Z,19.47
2023-03-22T10:58:35.118Z,19.80
2023-03-22T10:59:35.179Z,19.91
2023-03-22T11:00:37.208Z,19.83
2023-03-22T11:01:35.332Z,20.12
2023-03-22T11:02:35.437Z,20.12
2023-03-22T11:03:35.399Z,20.12
2023-03-22T11:04:35.443Z,20.20
2023-03-22T11:05:35.514Z,20.25
2023-03-22T11:06:36.059Z,20.38
2023-03-22T11:07:35.631Z,20.62
2023-03-22T11:08:35.654Z,20.80
2023-03-22T11:09:35.710Z,21.21
2023-03-22T11:10:35.821Z,21.24
2023-03-22T11:11:35.812Z,20.46
2023-03-22T11:12:36.333Z,20.21
2023-03-22T11:13:35.920Z,20.38
2023-03-22T11:14:35.987Z,20.81
2023-03-22T11:15:36.118Z,21.36
2023-03-22T11:16:36.176Z,21.78
2023-03-22T11:17:36.150Z,20.91
2023-03-22T11:18:37.070Z,20.53
2023-03-22T11:19:36.268Z,19.88
2023-03-22T11:20:36.356Z,19.42
2023-03-22T11:21:36.422Z,18.86
2023-03-22T11:22:36.444Z,18.95
2023-03-22T11:23:36.462Z,18.92
2023-03-22T11:24:36.567Z,18.65
2023-03-22T11:25:36.634Z,18.83
2023-03-22T11:26:39.203Z,18.83
2023-03-22T11:27:36.771Z,18.91
2023-03-22T11:28:36.771Z,18.84
2023-03-22T11:29:36.809Z,18.82
2023-03-22T11:30:36.918Z,19.08
2023-03-22T11:31:36.919Z,19.32
2023-03-22T11:32:36.997Z,18.82
2023-03-22T11:33:37.119Z,18.79
2023-03-22T11:34:37.068Z,18.84
2023-03-22T11:35:37.159Z,18.47
2023-03-22T11:36:37.144Z,18.50
2023-03-22T11:37:37.220Z,18.18
2023-03-22T11:38:37.305Z,17.87
2023-03-22T11:39:37.322Z,18.36
2023-03-22T11:40:37.423Z,18.83
2023-03-22T11:41:37.423Z,18.70
2023-03-22T11:42:42.375Z,18.34
2023-03-22T11:43:37.563Z,18.29
2023-03-22T11:44:37.595Z,18.34
2023-03-22T11:45:37.742Z,18.37
2023-03-22T11:46:37.872Z,18.34
2023-03-22T11:47:37.896Z,18.21
2023-03-22T11:48:37.977Z,18.54
2023-03-22T11:49:37.908Z,18.72
2023-03-22T11:50:44.587Z,18.84
2023-03-22T11:51:38.004Z,18.86
2023-03-22T11:52:38.083Z,18.84
2023-03-22T11:53:38.134Z,19.13
2023-03-22T11:54:45.126Z,19.18
2023-03-22T11:55:45.128Z,19.13
2023-03-22T11:56:45.123Z,19.40
2023-03-22T11:57:45.080Z,19.35
2023-03-22T11:58:45.087Z,19.54
2023-03-22T11:59:45.071Z,19.43
2023-03-22T12:00:45.097Z,19.54
2023-03-22T12:01:45.079Z,19.33
2023-03-22T12:02:45.142Z,19.60
2023-03-22T12:03:45.688Z,19.87
2023-03-22T12:04:45.579Z,20.09
2023-03-22T12:05:45.601Z,20.38
2023-03-22T12:06:45.591Z,19.79
2023-03-22T12:07:45.585Z,19.53
2023-03-22T12:08:41.915Z,19.42
2023-03-22T12:09:41.982Z,19.40
2023-03-22T12:10:41.962Z,19.01
2023-03-22T12:11:42.029Z,19.38
2023-03-22T12:12:42.038Z,19.66
2023-03-22T12:13:42.078Z,20.08
2023-03-22T12:14:46.125Z,20.64
2023-03-22T12:15:42.273Z,20.99
2023-03-22T12:16:46.149Z,21.06
2023-03-22T12:17:42.183Z,20.99
2023-03-22T12:18:42.151Z,21.24
2023-03-22T12:19:42.170Z,21.76
2023-03-22T12:20:42.518Z,20.86
2023-03-22T12:21:42.192Z,20.35
2023-03-22T12:22:42.226Z,19.98
2023-03-22T12:23:42.240Z,19.05
2023-03-22T12:24:43.040Z,18.64
2023-03-22T12:25:42.597Z,18.34
2023-03-22T12:26:42.329Z,18.12
2023-03-22T12:27:42.347Z,17.91
2023-03-22T12:28:42.587Z,18.06
2023-03-22T12:29:42.408Z,17.95
2023-03-22T12:30:43.180Z,18.07
2023-03-22T12:31:42.523Z,18.03
2023-03-22T12:32:42.492Z,18.19
2023-03-22T12:33:43.105Z,18.33
2023-03-22T12:34:43.094Z,17.88
2023-03-22T12:35:42.803Z,17.69
2023-03-22T12:36:43.100Z,17.82
2023-03-22T12:37:42.578Z,17.87
2023-03-22T12:38:42.638Z,17.95
2023-03-22T12:39:42.649Z,18.00
2023-03-22T12:40:43.871Z,18.33
2023-03-22T12:41:42.676Z,18.82
2023-03-22T12:42:50.815Z,18.99
2023-03-22T12:43:42.729Z,18.72
2023-03-22T12:44:46.433Z,18.64
2023-03-22T12:45:42.861Z,18.80
2023-03-22T12:46:43.658Z,18.80
2023-03-22T12:47:42.966Z,19.02
2023-03-22T12:48:46.365Z,19.32
2023-03-22T12:49:42.884Z,19.80
2023-03-22T12:50:44.113Z,20.05
2023-03-22T12:51:42.935Z,20.06
2023-03-22T12:52:45.615Z,19.79
2023-03-22T12:53:42.989Z,19.78
2023-03-22T12:54:44.112Z,19.98
2023-03-22T12:55:43.365Z,19.72
2023-03-22T12:56:44.110Z,20.00
2023-03-22T12:57:43.057Z,19.88
2023-03-22T12:58:45.451Z,20.09
2023-03-22T12:59:43.119Z,19.87
2023-03-22T13:00:44.654Z,20.03
2023-03-22T13:01:43.144Z,20.00