createdAt,value
2022-11-15T00:01:28.671Z,37.50
2022-11-15T00:04:13.878Z,38.63
2022-11-15T00:06:59.485Z,47.55
2022-11-15T00:09:46.152Z,50.65
2022-11-15T00:12:31.698Z,54.65
2022-11-15T00:15:17.239Z,39.28
2022-11-15T00:18:02.866Z,41.65
2022-11-15T00:20:48.198Z,52.13
2022-11-15T00:23:34.665Z,39.97
2022-11-15T00:26:19.974Z,43.75
2022-11-15T00:29:05.718Z,45.90
2022-11-15T00:31:51.014Z,47.38
2022-11-15T00:34:36.698Z,43.42
2022-11-15T00:37:21.966Z,48.08
2022-11-15T00:40:07.870Z,48.28
2022-11-15T00:42:53.210Z,46.70
2022-11-15T00:45:38.567Z,46.67
2022-11-15T00:48:24.232Z,42.67
2022-11-15T00:51:09.423Z,47.72
2022-11-15T00:53:54.894Z,49.03
2022-11-15T00:56:40.271Z,46.50
2022-11-15T00:59:25.607Z,47.38
2022-11-15T01:02:11.014Z,45.53
2022-11-15T01:04:56.217Z,42.60
2022-11-15T01:07:41.616Z,46.08
2022-11-15T01:10:27.105Z,70.72
2022-11-15T01:13:12.536Z,46.15
2022-11-15T01:15:58.357Z,45.50
2022-11-15T01:18:45.620Z,52.22
2022-11-15T01:21:31.042Z,49.30
2022-11-15T01:24:16.619Z,45.22
2022-11-15T01:27:01.986Z,41.03
2022-11-15T01:29:47.430Z,49.05
2022-11-15T01:32:32.935Z,41.47
2022-11-15T01:35:18.437Z,47.60
2022-11-15T01:38:04.098Z,50.05
2022-11-15T01:40:50.119Z,51.13
2022-11-15T01:43:37.388Z,44.25
2022-11-15T01:46:22.472Z,34.75
2022-11-15T01:49:15.473Z,35.20
2022-11-15T01:52:04.368Z,44.40
2022-11-15T01:54:54.491Z,53.63
2022-11-15T01:57:42.563Z,51.90
2022-11-15T02:00:29.014Z,42.35
2022-11-15T02:03:14.939Z,47.08
2022-11-15T02:06:00.524Z,41.60
2022-11-15T02:08:46.183Z,34.67
2022-11-15T02:11:31.950Z,52.47
2022-11-15T02:14:20.112Z,27.60
2022-11-15T02:17:32.958Z,35.38
2022-11-15T02:20:37.473Z,61.65
2022-11-15T02:23:56.363Z,36.58
2022-11-15T02:27:06.498Z,37.72
2022-11-15T02:30:19.457Z,33.35
2022-11-15T02:33:07.414Z,37.83
2022-11-15T02:36:00.920Z,38.30
2022-11-15T02:39:19.892Z,34.85
2022-11-15T02:42:32.153Z,27.65
2022-11-15T02:45:24.178Z,42.90
2022-11-15T02:48:12.267Z,34.22
2022-11-15T02:50:58.599Z,39.92
2022-11-15T02:53:44.282Z,27.60
2022-11-15T02:56:29.825Z,30.98
2022-11-15T02:59:30.979Z,27.00
2022-11-15T03:02:16.280Z,31.98
2022-11-15T03:05:23.079Z,30.13
2022-11-15T03:08:18.010Z,35.30
2022-11-15T03:11:22.034Z,32.03
2022-11-15T03:14:25.124Z,25.88
2022-11-15T03:17:28.339Z,24.73
2022-11-15T03:23:13.902Z,30.90
2022-11-15T03:26:01.486Z,31.48
2022-11-15T03:28:56.234Z,26.42
2022-11-15T03:31:50.763Z,22.35
2022-11-15T03:34:40.583Z,27.15
2022-11-15T03:37:34.908Z,23.88
2022-11-15T03:40:26.322Z,26.20
2022-11-15T03:43:31.185Z,37.33
2022-11-15T03:46:24.183Z,22.80
2022-11-15T03:49:18.182Z,26.63
2022-11-15T03:52:05.497Z,24.60
2022-11-15T03:54:53.890Z,29.55
2022-11-15T03:57:39.459Z,22.05
2022-11-15T04:00:24.747Z,26.88
2022-11-15T04:03:10.030Z,26.48
2022-11-15T04:05:55.635Z,22.90
2022-11-15T04:08:41.090Z,25.02
2022-11-15T04:11:26.614Z,31.85
2022-11-15T04:14:11.869Z,23.88
2022-11-15T04:16:57.274Z,24.45
2022-11-15T04:20:00.929Z,29.85
2022-11-15T04:23:04.936Z,24.38
2022-11-15T04:25:53.228Z,28.05
2022-11-15T04:29:01.715Z,29.52
2022-11-15T04:31:47.518Z,25.52
2022-11-15T04:34:33.390Z,27.98
2022-11-15T04:37:18.782Z,26.73
2022-11-15T04:40:04.811Z,25.73
2022-11-15T04:42:49.990Z,23.00
2022-11-15T04:45:35.595Z,30.50
2022-11-15T04:48:21.443Z,24.33
2022-11-15T04:51:06.749Z,28.35
2022-11-15T04:53:52.017Z,27.38
2022-11-15T04:56:37.692Z,23.25
2022-11-15T04:59:23.339Z,23.38
2022-11-15T05:02:08.828Z,23.02
2022-11-15T05:04:54.122Z,28.17
2022-11-15T05:07:39.497Z,30.48
2022-11-15T05:10:25.053Z,20.02
2022-11-15T05:13:10.843Z,23.73
2022-11-15T05:15:56.146Z,21.42
2022-11-15T05:18:41.610Z,25.65
2022-11-15T05:21:26.961Z,19.00
2022-11-15T05:24:12.218Z,24.25
2022-11-15T05:26:57.548Z,28.95
2022-11-15T05:29:43.026Z,22.98
2022-11-15T05:32:29.607Z,28.50
2022-11-15T05:35:39.550Z,27.77
2022-11-15T05:38:25.080Z,24.15
2022-11-15T05:41:11.173Z,30.95
2022-11-15T05:43:57.205Z,25.33
2022-11-15T05:46:44.268Z,28.48
2022-11-15T05:49:35.356Z,23.27
2022-11-15T05:52:26.613Z,22.65
2022-11-15T05:55:12.679Z,23.40
2022-11-15T05:57:58.595Z,30.65
2022-11-15T06:00:44.295Z,24.63
2022-11-15T06:03:30.035Z,29.88
2022-11-15T06:06:16.606Z,24.83
2022-11-15T06:09:01.798Z,29.48
2022-11-15T06:11:47.636Z,26.20
2022-11-15T06:14:32.883Z,28.13
2022-11-15T06:17:17.991Z,26.80
2022-11-15T06:20:04.362Z,28.83
2022-11-15T06:22:49.755Z,24.25
2022-11-15T06:25:35.213Z,28.92
2022-11-15T06:28:20.553Z,28.45
2022-11-15T06:31:08.142Z,21.98
2022-11-15T06:33:53.823Z,29.40
2022-11-15T06:36:39.417Z,26.83
2022-11-15T06:39:24.896Z,25.92
2022-11-15T06:42:10.671Z,31.52
2022-11-15T06:44:56.052Z,31.15
2022-11-15T06:47:48.115Z,28.60
2022-11-15T06:50:33.441Z,36.17
2022-11-15T06:53:19.151Z,25.60
2022-11-15T06:56:06.900Z,37.05
2022-11-15T06:58:52.138Z,26.80
2022-11-15T07:01:37.658Z,26.95
2022-11-15T07:04:23.202Z,29.15
2022-11-15T07:07:08.692Z,32.13
2022-11-15T07:09:54.467Z,23.58
2022-11-15T07:12:39.856Z,29.15
2022-11-15T07:15:26.710Z,28.38
2022-11-15T07:18:12.490Z,26.33
2022-11-15T07:21:02.091Z,27.95
2022-11-15T07:23:47.272Z,25.27
2022-11-15T07:26:33.195Z,21.85
2022-11-15T07:29:18.759Z,31.00
2022-11-15T07:32:04.298Z,27.75
2022-11-15T07:34:49.545Z,27.58
2022-11-15T07:37:35.220Z,25.15
2022-11-15T07:40:20.634Z,22.05
2022-11-15T07:43:07.982Z,32.67
2022-11-15T07:45:58.653Z,22.25
2022-11-15T07:48:45.540Z,25.02
2022-11-15T07:51:31.319Z,26.90
2022-11-15T07:54:16.642Z,22.90
2022-11-15T07:57:06.916Z,22.90
2022-11-15T07:59:53.246Z,21.17
2022-11-15T08:02:38.724Z,19.10
2022-11-15T08:05:23.833Z,19.77
2022-11-15T08:08:11.737Z,19.00
2022-11-15T08:10:59.217Z,23.10
2022-11-15T08:13:44.793Z,20.20
2022-11-15T08:16:30.516Z,27.38
2022-11-15T08:19:15.977Z,23.33
2022-11-15T08:22:01.897Z,29.63
2022-11-15T08:24:49.668Z,21.65
2022-11-15T08:27:35.089Z,25.00
2022-11-15T08:30:20.813Z,23.23
2022-11-15T08:33:06.416Z,21.85
2022-11-15T08:35:52.157Z,22.42
2022-11-15T08:38:37.549Z,24.45
2022-11-15T08:41:31.118Z,20.02
2022-11-15T08:44:16.633Z,20.38
2022-11-15T08:47:02.263Z,23.55
2022-11-15T08:49:47.883Z,23.05
2022-11-15T08:52:33.244Z,21.65
2022-11-15T08:55:19.135Z,27.67
2022-11-15T08:58:05.156Z,19.20
2022-11-15T09:00:50.846Z,21.77
2022-11-15T09:03:36.275Z,19.48
2022-11-15T09:06:21.637Z,16.23
2022-11-15T09:09:07.603Z,16.92
2022-11-15T09:11:55.797Z,21.08
2022-11-15T09:14:45.014Z,16.75
2022-11-15T09:17:30.436Z,18.60
2022-11-15T09:20:16.563Z,19.90
2022-11-15T09:23:02.952Z,16.65
2022-11-15T09:25:49.071Z,19.08
2022-11-15T09:28:35.616Z,15.93
2022-11-15T09:31:22.426Z,12.27
2022-11-15T09:34:07.929Z,15.57
2022-11-15T09:36:53.359Z,18.17
2022-11-15T09:39:38.926Z,14.50
2022-11-15T09:42:49.467Z,17.73
2022-11-15T09:46:15.983Z,16.92
2022-11-15T09:49:16.016Z,12.73
2022-11-15T09:52:12.386Z,15.48
2022-11-15T09:54:58.187Z,9.52
2022-11-15T09:57:39.672Z,11.23
2022-11-15T10:03:12.874Z,10.73
2022-11-15T10:05:48.862Z,12.38
2022-11-15T10:08:38.808Z,13.48
2022-11-15T10:11:36.288Z,11.77
2022-11-15T10:14:11.330Z,8.07
2022-11-15T10:17:05.790Z,10.25
2022-11-15T10:20:06.558Z,11.18
2022-11-15T10:22:50.258Z,8.20
2022-11-15T10:25:28.831Z,8.52
2022-11-15T10:28:18.482Z,8.27
2022-11-15T10:30:49.779Z,4.85
2022-11-15T10:33:35.984Z,8.93
2022-11-15T10:38:50.289Z,4.38
2022-11-15T10:41:39.295Z,3.95
2022-11-15T10:44:12.056Z,6.13
2022-11-15T10:46:47.540Z,7.03
2022-11-15T10:49:20.432Z,5.35
2022-11-15T10:51:55.832Z,4.38
2022-11-15T10:54:28.613Z,5.43
2022-11-15T10:56:59.513Z,5.50
2022-11-15T10:59:39.217Z,4.10
2022-11-15T11:02:30.338Z,4.18
2022-11-15T11:04:57.729Z,6.25
2022-11-15T11:07:31.536Z,8.35
2022-11-15T11:10:02.831Z,3.13
2022-11-15T11:12:32.578Z,6.15
2022-11-15T11:15:01.811Z,6.05
2022-11-15T11:17:55.731Z,5.53
2022-11-15T11:20:39.590Z,5.68
2022-11-15T11:23:33.669Z,2.85
2022-11-15T11:26:24.788Z,7.43
2022-11-15T11:29:38.646Z,4.25
2022-11-15T11:32:19.090Z,2.28
2022-11-15T11:34:51.898Z,5.30
2022-11-15T11:37:30.499Z,2.33
2022-11-15T11:40:17.031Z,4.53
2022-11-15T11:43:05.651Z,2.85
2022-11-15T11:45:35.409Z,2.13
2022-11-15T11:48:15.594Z,4.90
2022-11-15T11:50:45.545Z,4.47
2022-11-15T11:53:38.768Z,3.78
2022-11-15T11:56:17.297Z,2.75
2022-11-15T11:58:46.736Z,4.60
2022-11-15T12:01:28.370Z,2.85
2022-11-15T12:04:24.164Z,5.10
2022-11-15T12:06:57.987Z,4.18
2022-11-15T12:09:31.715Z,9.32
2022-11-15T12:12:32.356Z,3.78
2022-11-15T12:15:04.846Z,5.70
2022-11-15T12:17:33.107Z,2.13
2022-11-15T12:20:31.876Z,3.72
2022-11-15T12:23:11.957Z,3.63
2022-11-15T12:26:01.778Z,5.18
2022-11-15T12:28:58.315Z,3.40
2022-11-15T12:31:37.686Z,6.60
2022-11-15T12:34:21.572Z,4.22
2022-11-15T12:36:49.562Z,7.07
2022-11-15T12:39:17.858Z,5.40
2022-11-15T12:41:45.710Z,5.43
2022-11-15T12:44:34.145Z,11.38
2022-11-15T12:47:03.845Z,3.47
2022-11-15T12:49:30.585Z,5.45
2022-11-15T12:52:00.296Z,3.00
2022-11-15T12:54:28.200Z,3.63
2022-11-15T12:57:03.678Z,5.72
2022-11-15T13:00:03.081Z,8.52
2022-11-15T13:02:46.290Z,5.43
2022-11-15T13:05:19.503Z,4.00
2022-11-15T13:07:46.329Z,7.22
2022-11-15T13:10:13.217Z,7.28
2022-11-15T13:12:45.910Z,8.07
2022-11-15T13:15:12.744Z,9.13
2022-11-15T13:17:46.425Z,7.65
2022-11-15T13:20:15.347Z,4.82
2022-11-15T13:23:05.667Z,6.28
2022-11-15T13:25:50.945Z,6.47
2022-11-15T13:28:17.852Z,7.55
2022-11-15T13:30:47.727Z,10.63
2022-11-15T13:33:19.593Z,6.85
2022-11-15T13:35:53.709Z,2.85
2022-11-15T13:38:32.543Z,3.90
2022-11-15T13:41:01.092Z,8.38
2022-11-15T13:43:33.048Z,4.05
2022-11-15T13:46:16.618Z,5.97
2022-11-15T13:48:45.055Z,5.68
2022-11-15T13:51:29.084Z,6.30
2022-11-15T13:54:04.389Z,5.22
2022-11-15T13:56:33.115Z,7.20
2022-11-15T13:58:59.931Z,6.55
2022-11-15T14:01:29.931Z,6.43
2022-11-15T14:04:01.946Z,8.63
2022-11-15T14:09:12.362Z,6.68
2022-11-15T14:11:54.119Z,7.70
2022-11-15T14:14:23.783Z,8.50
2022-11-15T14:16:53.679Z,2.63
2022-11-15T14:19:26.979Z,5.15
2022-11-15T14:22:24.131Z,3.72
2022-11-15T14:25:31.246Z,4.93
2022-11-15T14:28:17.751Z,9.80
2022-11-15T14:30:48.176Z,6.85
2022-11-15T14:33:30.871Z,6.65
2022-11-15T14:35:59.943Z,3.20
2022-11-15T14:38:27.178Z,4.60
2022-11-15T14:40:54.925Z,6.57
2022-11-15T14:43:22.267Z,4.97
2022-11-15T14:45:49.306Z,8.18
2022-11-15T14:48:16.021Z,9.13
2022-11-15T14:50:42.768Z,5.22
2022-11-15T14:53:14.552Z,5.85
2022-11-15T14:55:41.452Z,3.95
2022-11-15T14:58:08.957Z,4.57
2022-11-15T15:00:40.456Z,6.93
2022-11-15T15:03:08.273Z,3.93
2022-11-15T15:05:36.094Z,7.22
2022-11-15T15:08:06.472Z,10.07
2022-11-15T15:10:41.396Z,6.28
2022-11-15T15:13:23.620Z,5.70
2022-11-15T15:15:51.631Z,7.35
2022-11-15T15:18:28.576Z,5.03
2022-11-15T15:21:01.107Z,3.13
2022-11-15T15:23:30.199Z,5.18
2022-11-15T15:25:57.329Z,7.15
2022-11-15T15:28:24.336Z,5.43
2022-11-15T15:30:51.054Z,4.40
2022-11-15T15:33:17.925Z,3.90
2022-11-15T15:35:44.786Z,8.40
2022-11-15T15:38:13.485Z,4.10
2022-11-15T15:40:40.447Z,3.78
2022-11-15T15:43:10.124Z,6.72
2022-11-15T15:45:40.374Z,5.47
2022-11-15T15:48:09.448Z,3.70
2022-11-15T15:50:38.633Z,4.40
2022-11-15T15:53:05.831Z,5.05
2022-11-15T15:55:32.670Z,9.30
2022-11-15T15:57:59.702Z,6.47
2022-11-15T16:00:26.725Z,5.28
2022-11-15T16:02:54.639Z,3.42
2022-11-15T16:05:22.571Z,3.17
2022-11-15T16:07:49.653Z,3.67
2022-11-15T16:10:31.189Z,3.60
2022-11-15T16:12:58.870Z,3.75
2022-11-15T16:15:28.155Z,9.98
2022-11-15T16:17:59.391Z,1.30
2022-11-15T16:20:32.187Z,2.88
2022-11-15T16:23:03.086Z,4.43
2022-11-15T16:25:46.641Z,3.70
2022-11-15T16:28:21.672Z,3.05
2022-11-15T16:30:55.376Z,3.25
2022-11-15T16:33:23.755Z,3.05
2022-11-15T16:35:50.691Z,5.25
2022-11-15T16:38:18.233Z,7.10
2022-11-15T16:40:45.302Z,4.40
2022-11-15T16:43:11.962Z,5.57
2022-11-15T16:45:38.879Z,5.15
2022-11-15T16:48:06.042Z,4.20
2022-11-15T16:50:41.262Z,4.75
2022-11-15T16:53:07.947Z,3.20
2022-11-15T16:55:34.671Z,6.10
2022-11-15T16:58:01.856Z,8.32
2022-11-15T17:00:29.059Z,3.45
2022-11-15T17:02:56.346Z,8.00
2022-11-15T17:05:24.518Z,3.63
2022-11-15T17:07:55.127Z,6.45
2022-11-15T17:10:24.325Z,3.58
2022-11-15T17:12:51.774Z,5.60
2022-11-15T17:15:19.066Z,4.63
2022-11-15T17:17:51.850Z,2.53
2022-11-15T17:20:19.949Z,8.48
2022-11-15T17:22:47.562Z,6.95
2022-11-15T17:25:15.226Z,8.38
2022-11-15T17:27:42.364Z,4.90
2022-11-15T17:30:12.397Z,4.47
2022-11-15T17:32:39.192Z,3.28
2022-11-15T17:35:14.840Z,5.72
2022-11-15T17:37:42.735Z,6.47
2022-11-15T17:40:09.969Z,4.90
2022-11-15T17:42:36.777Z,5.35
2022-11-15T17:45:09.376Z,4.25
2022-11-15T17:47:36.879Z,6.93
2022-11-15T17:50:03.879Z,8.73
2022-11-15T17:52:30.611Z,6.85
2022-11-15T17:54:57.369Z,6.05
2022-11-15T17:57:24.286Z,4.32
2022-11-15T17:59:51.123Z,6.32
2022-11-15T18:02:17.864Z,8.07
2022-11-15T18:04:44.705Z,4.35
2022-11-15T18:07:12.366Z,7.25
2022-11-15T18:09:42.408Z,7.25
2022-11-15T18:12:10.350Z,7.13
2022-11-15T18:14:37.160Z,7.93
2022-11-15T18:17:04.026Z,6.55
2022-11-15T18:19:30.862Z,6.00
2022-11-15T18:21:57.750Z,5.00
2022-11-15T18:24:25.677Z,5.47
2022-11-15T18:26:52.349Z,11.18
2022-11-15T18:29:19.805Z,7.15
2022-11-15T18:31:54.985Z,8.07
2022-11-15T18:34:28.873Z,4.97
2022-11-15T18:36:55.638Z,6.55
2022-11-15T18:39:22.485Z,5.05
2022-11-15T18:41:49.514Z,8.43
2022-11-15T18:44:17.775Z,10.10
2022-11-15T18:46:47.637Z,8.63
2022-11-15T18:49:16.701Z,8.15
2022-11-15T18:51:43.623Z,6.95
2022-11-15T18:54:12.642Z,7.95
2022-11-15T18:56:39.614Z,6.95
2022-11-15T18:59:08.457Z,8.85
2022-11-15T19:01:38.240Z,4.78
2022-11-15T19:04:11.067Z,4.60
2022-11-15T19:06:40.471Z,4.78
2022-11-15T19:09:08.599Z,6.45
2022-11-15T19:11:37.475Z,9.38
2022-11-15T19:14:06.414Z,5.05
2022-11-15T19:16:41.569Z,7.10
2022-11-15T19:19:13.010Z,9.88
2022-11-15T19:21:39.698Z,6.18
2022-11-15T19:24:06.857Z,7.90
2022-11-15T19:26:33.618Z,9.00
2022-11-15T19:29:02.042Z,6.57
2022-11-15T19:31:31.449Z,7.15
2022-11-15T19:34:00.254Z,7.30
2022-11-15T19:36:32.533Z,10.48
2022-11-15T19:39:01.093Z,6.03
2022-11-15T19:41:27.831Z,6.88
2022-11-15T19:43:54.501Z,7.35
2022-11-15T19:46:23.615Z,7.80
2022-11-15T19:48:51.969Z,9.80
2022-11-15T19:51:24.097Z,14.48
2022-11-15T19:53:54.218Z,6.85
2022-11-15T19:56:21.806Z,6.13
2022-11-15T19:58:56.051Z,6.90
2022-11-15T20:01:28.425Z,7.68
2022-11-15T20:06:28.482Z,6.35
2022-11-15T20:08:55.815Z,5.47
2022-11-15T20:11:22.854Z,6.93
2022-11-15T20:13:49.678Z,11.20
2022-11-15T20:16:19.198Z,7.63
2022-11-15T20:18:46.786Z,6.85
2022-11-15T20:21:13.632Z,9.40
2022-11-15T20:23:40.583Z,11.48
2022-11-15T20:26:08.758Z,6.72
2022-11-15T20:28:37.656Z,8.40
2022-11-15T20:31:05.270Z,6.90
2022-11-15T20:33:32.114Z,8.93
2022-11-15T20:36:02.898Z,8.40
2022-11-15T20:38:29.617Z,9.18
2022-11-15T20:41:00.178Z,9.15
2022-11-15T20:43:27.389Z,9.18
2022-11-15T20:45:54.113Z,9.77
2022-11-15T20:48:21.056Z,10.60
2022-11-15T20:50:48.110Z,7.30
2022-11-15T20:53:18.747Z,10.65
2022-11-15T20:55:49.062Z,7.95
2022-11-15T20:58:17.231Z,7.07
2022-11-15T21:00:45.428Z,7.70
2022-11-15T21:03:14.062Z,10.20
2022-11-15T21:05:44.419Z,11.10
2022-11-15T21:08:12.152Z,9.60
2022-11-15T21:10:59.262Z,8.95
2022-11-15T21:13:26.652Z,10.23
2022-11-15T21:15:56.972Z,13.50
2022-11-15T21:18:24.213Z,11.88
2022-11-15T21:20:52.017Z,11.25
2022-11-15T21:23:18.723Z,11.32
2022-11-15T21:25:52.610Z,10.50
2022-11-15T21:28:19.533Z,10.63
2022-11-15T21:30:54.185Z,10.48
2022-11-15T21:33:21.504Z,8.98
2022-11-15T21:35:48.337Z,8.98
2022-11-15T21:38:15.062Z,9.57
2022-11-15T21:40:42.200Z,11.23
2022-11-15T21:43:08.982Z,11.60
2022-11-15T21:45:35.795Z,11.98
2022-11-15T21:48:02.716Z,8.63
2022-11-15T21:50:29.532Z,9.68
2022-11-15T21:52:56.264Z,13.00
2022-11-15T21:55:23.086Z,9.90
2022-11-15T21:57:49.771Z,12.65
2022-11-15T22:00:36.039Z,10.18
2022-11-15T22:03:02.859Z,11.35
2022-11-15T22:05:29.578Z,8.82
2022-11-15T22:07:56.246Z,8.30
2022-11-15T22:10:22.934Z,12.30
2022-11-15T22:12:49.558Z,9.30
2022-11-15T22:15:16.247Z,9.90
2022-11-15T22:17:58.123Z,8.80
2022-11-15T22:23:11.995Z,10.20
2022-11-15T22:25:38.693Z,12.85
2022-11-15T22:28:05.515Z,11.95
2022-11-15T22:30:32.247Z,13.90
2022-11-15T22:32:59.014Z,12.85
2022-11-15T22:35:25.842Z,10.55
2022-11-15T22:37:53.044Z,11.25
2022-11-15T22:40:19.814Z,12.52
2022-11-15T22:42:46.642Z,13.45
2022-11-15T22:45:13.329Z,11.93
2022-11-15T22:47:40.012Z,11.93
2022-11-15T22:50:07.366Z,12.77
2022-11-15T22:52:34.088Z,10.60
2022-11-15T22:55:00.759Z,12.38
2022-11-15T22:57:27.619Z,11.38
2022-11-15T22:59:54.528Z,18.15
2022-11-15T23:02:21.417Z,15.25
2022-11-15T23:04:48.093Z,12.95
2022-11-15T23:07:14.801Z,12.55
2022-11-15T23:09:41.747Z,10.38
2022-11-15T23:12:30.589Z,12.65
2022-11-15T23:14:57.246Z,13.80
2022-11-15T23:17:24.017Z,11.02
2022-11-15T23:19:50.670Z,11.73
2022-11-15T23:22:36.554Z,12.48
2022-11-15T23:25:03.715Z,14.07
2022-11-15T23:27:30.589Z,12.48
2022-11-15T23:30:15.713Z,11.07
2022-11-15T23:33:01.113Z,10.18
2022-11-15T23:35:28.055Z,13.68
2022-11-15T23:37:54.798Z,11.82
2022-11-15T23:40:21.453Z,10.90
2022-11-15T23:42:48.386Z,15.88
2022-11-15T23:45:15.076Z,11.65
2022-11-15T23:47:41.773Z,14.05
2022-11-15T23:50:08.825Z,14.20
2022-11-15T23:52:35.701Z,17.23
2022-11-15T23:55:02.453Z,14.60
2022-11-15T23:57:29.472Z,16.25
2022-11-15T23:59:56.191Z,16.25
