createdAt,value
2023-03-23T16:02:31.993Z,11.83
2023-03-23T16:07:28.517Z,12.26
2023-03-23T16:12:24.884Z,12.48
2023-03-23T16:17:21.810Z,12.35
2023-03-23T16:22:18.769Z,12.07
2023-03-23T16:27:15.399Z,11.68
2023-03-23T16:32:11.709Z,11.58
2023-03-23T16:37:10.613Z,11.61
2023-03-23T16:42:06.916Z,12.19
2023-03-23T16:47:03.308Z,12.82
2023-03-23T16:51:59.613Z,13.26
2023-03-23T16:56:55.928Z,13.18
2023-03-23T17:01:52.331Z,12.78
2023-03-23T17:06:48.972Z,12.24
2023-03-23T17:11:45.329Z,11.80
2023-03-23T17:16:41.717Z,11.47
2023-03-23T17:21:38.157Z,11.27
2023-03-23T17:26:35.150Z,11.10
2023-03-23T17:31:31.521Z,11.10
2023-03-23T17:36:28.087Z,11.06
2023-03-23T17:41:24.416Z,10.97
2023-03-23T17:46:20.974Z,10.98
2023-03-23T17:51:17.672Z,11.11
2023-03-23T17:56:14.578Z,11.12
2023-03-23T18:01:11.019Z,11.02
2023-03-23T18:06:08.607Z,11.02
2023-03-23T18:11:05.884Z,10.96
2023-03-23T18:16:03.774Z,10.91
2023-03-23T18:21:03.910Z,10.78
2023-03-23T18:26:00.249Z,10.61
2023-03-23T18:31:04.799Z,10.44
2023-03-23T18:36:01.261Z,10.46
2023-03-23T18:40:57.864Z,10.40
2023-03-23T18:45:56.596Z,10.44
2023-03-23T18:50:55.730Z,10.53
2023-03-23T18:55:52.654Z,10.58
2023-03-23T19:00:49.869Z,10.55
2023-03-23T19:05:47.379Z,10.54
2023-03-23T19:10:43.817Z,10.45
2023-03-23T19:15:41.190Z,10.28
2023-03-23T19:21:09.620Z,10.14
2023-03-23T19:25:54.147Z,10.19
2023-03-23T19:30:54.851Z,10.19
2023-03-23T19:36:06.218Z,10.18
2023-03-23T19:41:06.693Z,10.18
2023-03-23T19:46:04.351Z,10.13
2023-03-23T19:51:00.974Z,10.05
2023-03-23T19:55:57.436Z,10.03
2023-03-23T20:00:55.004Z,10.10
2023-03-23T20:05:51.454Z,10.07
2023-03-23T20:10:47.826Z,9.97
2023-03-23T20:15:44.427Z,9.89
2023-03-23T20:20:41.055Z,9.77
2023-03-23T20:25:37.482Z,9.73
2023-03-23T20:30:33.804Z,9.73
2023-03-23T20:35:30.305Z,9.65
2023-03-23T20:40:26.682Z,9.62
2023-03-23T20:45:24.016Z,9.61
2023-03-23T20:50:20.320Z,9.61
2023-03-23T20:55:16.692Z,9.48
2023-03-23T21:00:16.155Z,9.50
2023-03-23T21:05:12.553Z,9.57
2023-03-23T21:10:08.927Z,9.60
2023-03-23T21:15:06.297Z,9.47
2023-03-23T21:20:07.722Z,9.46
2023-03-23T21:25:04.228Z,9.54
2023-03-23T21:30:01.118Z,9.71
2023-03-23T21:35:02.227Z,9.72
2023-03-23T21:39:58.743Z,9.81
2023-03-23T21:44:56.585Z,9.75
2023-03-23T21:49:52.998Z,9.84
2023-03-23T21:54:49.358Z,9.93
2023-03-23T21:59:46.715Z,10.03
2023-03-23T22:04:43.369Z,10.14
2023-03-23T22:09:44.754Z,10.29
2023-03-23T22:14:41.191Z,10.31
2023-03-23T22:19:39.270Z,10.38
2023-03-23T22:24:35.846Z,10.50
2023-03-23T22:29:32.206Z,10.54
2023-03-23T22:34:28.524Z,10.63
2023-03-23T22:39:25.227Z,10.74
2023-03-23T22:44:21.510Z,10.81
2023-03-23T22:49:18.063Z,10.90
2023-03-23T22:54:14.437Z,10.93
2023-03-23T22:59:12.144Z,11.04
2023-03-23T23:04:08.528Z,11.12
2023-03-23T23:09:05.422Z,11.18
2023-03-23T23:14:02.386Z,11.21
2023-03-23T23:18:59.276Z,11.21
2023-03-23T23:23:55.856Z,11.25
2023-03-23T23:28:52.691Z,11.15
2023-03-23T23:33:49.637Z,10.97
2023-03-23T23:38:46.027Z,10.90
2023-03-23T23:43:42.515Z,10.86
2023-03-23T23:48:38.916Z,10.79
2023-03-23T23:53:35.451Z,10.76
2023-03-23T23:58:31.901Z,10.77
