createdAt,value
2018-03-20T00:00:45.567Z,100422.02
2018-03-20T00:03:13.097Z,100420.80
2018-03-20T00:05:40.620Z,100416.55
2018-03-20T00:08:08.142Z,100408.70
2018-03-20T00:10:35.688Z,100413.09
2018-03-20T00:13:03.248Z,100409.78
2018-03-20T00:15:30.749Z,100411.05
2018-03-20T00:17:59.155Z,100415.12
2018-03-20T00:20:26.682Z,100415.55
2018-03-20T00:22:54.402Z,100415.70
2018-03-20T00:25:22.814Z,100415.22
2018-03-20T00:27:50.411Z,100415.60
2018-03-20T00:30:18.115Z,100410.85
2018-03-20T00:32:45.608Z,100412.70
2018-03-20T00:35:13.223Z,100412.12
2018-03-20T00:37:40.757Z,100409.13
2018-03-20T00:40:08.320Z,100404.97
2018-03-20T00:42:35.868Z,100397.30
2018-03-20T00:45:03.418Z,100398.77
2018-03-20T00:47:30.929Z,100396.64
2018-03-20T00:49:58.417Z,100393.86
2018-03-20T00:52:25.999Z,100391.11
2018-03-20T00:54:53.552Z,100384.94
2018-03-20T00:57:21.060Z,100374.12
2018-03-20T00:59:48.570Z,100372.78
2018-03-20T01:02:16.076Z,100383.59
2018-03-20T01:04:43.614Z,100387.59
2018-03-20T01:07:11.152Z,100392.83
2018-03-20T01:09:38.732Z,100399.86
2018-03-20T01:12:06.304Z,100405.38
2018-03-20T01:14:33.809Z,100400.20
2018-03-20T01:17:01.351Z,100397.11
2018-03-20T01:19:28.909Z,100394.05
2018-03-20T01:21:56.465Z,100398.70
2018-03-20T01:24:23.994Z,100395.69
2018-03-20T01:26:51.588Z,100403.92
2018-03-20T01:29:19.108Z,100397.50
2018-03-20T01:31:46.637Z,100399.43
2018-03-20T01:34:14.172Z,100391.81
2018-03-20T01:36:41.730Z,100378.21
2018-03-20T01:39:09.285Z,100370.11
2018-03-20T01:41:36.789Z,100362.84
2018-03-20T01:44:04.407Z,100356.78
2018-03-20T01:46:31.952Z,100349.91
2018-03-20T01:48:59.460Z,100337.88
2018-03-20T01:51:26.949Z,100337.70
2018-03-20T01:53:54.497Z,100328.25
2018-03-20T01:56:22.025Z,100333.05
2018-03-20T01:58:49.558Z,100324.86
2018-03-20T02:01:17.065Z,100313.72
2018-03-20T02:03:44.591Z,100307.12
2018-03-20T02:06:12.121Z,100305.99
2018-03-20T02:08:39.650Z,100295.30
2018-03-20T02:11:07.169Z,100293.34
2018-03-20T02:13:34.708Z,100291.40
2018-03-20T02:16:02.223Z,100295.70
2018-03-20T02:18:29.729Z,100297.72
2018-03-20T02:20:57.244Z,100297.39
2018-03-20T02:23:24.784Z,100298.70
2018-03-20T02:25:52.350Z,100296.38
2018-03-20T02:28:19.914Z,100286.64
2018-03-20T02:30:47.452Z,100281.25
2018-03-20T02:33:14.972Z,100282.72
2018-03-20T02:35:42.496Z,100292.53
2018-03-20T02:38:10.051Z,100283.44
2018-03-20T02:40:37.571Z,100292.84
2018-03-20T02:43:05.082Z,100284.59
2018-03-20T02:45:32.569Z,100282.59
2018-03-20T02:48:00.193Z,100275.18
2018-03-20T02:50:28.166Z,100271.25
2018-03-20T02:52:55.742Z,100266.36
2018-03-20T02:55:23.346Z,100261.83
2018-03-20T02:57:50.873Z,100255.19
2018-03-20T03:00:18.391Z,100248.66
2018-03-20T03:02:45.910Z,100250.41
2018-03-20T03:05:13.458Z,100246.28
2018-03-20T03:07:40.963Z,100240.13
2018-03-20T03:10:08.491Z,100234.57
2018-03-20T03:12:35.996Z,100228.05
2018-03-20T03:15:03.570Z,100226.38
2018-03-20T03:17:31.102Z,100231.20
2018-03-20T03:19:58.632Z,100238.02
2018-03-20T03:22:26.148Z,100239.70
2018-03-20T03:24:53.653Z,100236.41
2018-03-20T03:27:21.205Z,100231.79
2018-03-20T03:29:48.771Z,100242.69
2018-03-20T03:32:16.285Z,100238.97
2018-03-20T03:34:43.841Z,100235.67
2018-03-20T03:37:11.336Z,100231.92
2018-03-20T03:39:38.881Z,100244.00
2018-03-20T03:42:06.391Z,100238.98
2018-03-20T03:44:33.888Z,100236.45
2018-03-20T03:47:01.452Z,100236.17
2018-03-20T03:49:28.944Z,100239.05
2018-03-20T03:51:56.468Z,100242.20
2018-03-20T03:54:24.008Z,100246.71
2018-03-20T03:56:51.509Z,100247.43
2018-03-20T03:59:19.004Z,100242.45
2018-03-20T04:01:46.527Z,100246.16
2018-03-20T04:04:14.043Z,100250.45
2018-03-20T04:06:41.543Z,100248.30
2018-03-20T04:09:09.119Z,100249.50
2018-03-20T04:11:36.631Z,100246.11
2018-03-20T04:14:04.156Z,100247.95
2018-03-20T04:16:31.695Z,100250.59
2018-03-20T04:18:59.224Z,100244.78
2018-03-20T04:21:26.775Z,100248.25
2018-03-20T04:23:54.287Z,100247.36
2018-03-20T04:26:21.811Z,100245.50
2018-03-20T04:28:49.364Z,100241.67
2018-03-20T04:31:16.905Z,100243.65
2018-03-20T04:33:44.444Z,100237.49
2018-03-20T04:36:11.937Z,100231.69
2018-03-20T04:38:39.492Z,100238.22
2018-03-20T04:41:07.016Z,100227.93
2018-03-20T04:43:34.517Z,100231.16
2018-03-20T04:46:02.019Z,100227.20
2018-03-20T04:48:29.590Z,100227.71
2018-03-20T04:50:57.088Z,100230.22
2018-03-20T04:53:24.614Z,100231.93
2018-03-20T04:55:52.142Z,100234.33
2018-03-20T04:58:19.691Z,100225.66
2018-03-20T05:00:47.200Z,100235.33
2018-03-20T05:03:14.737Z,100243.42
2018-03-20T05:05:42.260Z,100240.91
2018-03-20T05:08:09.803Z,100245.39
2018-03-20T05:10:37.316Z,100238.59
2018-03-20T05:13:05.687Z,100240.73
2018-03-20T05:15:33.249Z,100243.30
2018-03-20T05:18:00.772Z,100239.23
2018-03-20T05:20:33.931Z,100239.75
2018-03-20T05:23:06.988Z,100234.38
2018-03-20T05:25:34.546Z,100240.34
2018-03-20T05:28:02.071Z,100232.11
2018-03-20T05:30:29.657Z,100230.84
2018-03-20T05:32:57.225Z,100232.58
2018-03-20T05:35:24.805Z,100231.02
2018-03-20T05:37:52.381Z,100229.16
2018-03-20T05:40:19.896Z,100236.28
2018-03-20T05:42:47.453Z,100241.39
2018-03-20T05:45:14.964Z,100235.61
2018-03-20T05:47:42.506Z,100238.94
2018-03-20T05:53:19.877Z,100235.08
2018-03-20T05:55:47.388Z,100245.24
2018-03-20T05:58:14.920Z,100249.91
2018-03-20T06:00:42.500Z,100253.05
2018-03-20T06:03:10.061Z,100249.55
2018-03-20T06:05:37.611Z,100248.03
2018-03-20T06:08:05.171Z,100249.88
2018-03-20T06:10:32.735Z,100254.95
2018-03-20T06:13:01.149Z,100258.25
2018-03-20T06:15:28.731Z,100256.67
2018-03-20T06:17:56.295Z,100260.13
2018-03-20T06:20:24.343Z,100260.70
2018-03-20T06:22:51.865Z,100262.74
2018-03-20T06:25:19.631Z,100262.02
2018-03-20T06:27:47.184Z,100262.63
2018-03-20T06:30:14.723Z,100267.25
2018-03-20T06:32:42.242Z,100267.25
2018-03-20T06:35:09.768Z,100260.29
2018-03-20T06:37:37.297Z,100268.25
2018-03-20T06:40:04.863Z,100266.40
2018-03-20T06:42:32.516Z,100262.73
2018-03-20T06:45:00.067Z,100265.02
2018-03-20T06:47:27.578Z,100269.36
2018-03-20T06:49:55.139Z,100279.89
2018-03-20T06:52:22.658Z,100288.37
2018-03-20T06:54:50.169Z,100286.80
2018-03-20T06:57:17.703Z,100288.25
2018-03-20T06:59:45.221Z,100280.73
2018-03-20T07:02:12.729Z,100294.21
2018-03-20T07:04:40.250Z,100300.65
2018-03-20T07:07:07.763Z,100299.84
2018-03-20T07:09:35.288Z,100298.27
2018-03-20T07:12:02.808Z,100299.25
2018-03-20T07:14:30.335Z,100305.21
2018-03-20T07:16:57.849Z,100304.13
2018-03-20T07:19:25.369Z,100298.64
2018-03-20T07:21:52.905Z,100299.61
2018-03-20T07:24:20.439Z,100298.44
2018-03-20T07:26:48.052Z,100304.45
2018-03-20T07:29:15.631Z,100309.86
2018-03-20T07:31:43.178Z,100307.86
2018-03-20T07:34:10.771Z,100314.61
2018-03-20T07:36:38.366Z,100312.14
2018-03-20T07:39:05.923Z,100319.32
2018-03-20T07:41:33.534Z,100318.15
2018-03-20T07:44:01.064Z,100321.59
2018-03-20T07:46:28.637Z,100330.88
2018-03-20T07:48:56.194Z,100333.52
2018-03-20T07:51:23.764Z,100337.34
2018-03-20T07:53:51.306Z,100340.79
2018-03-20T07:56:18.839Z,100338.69
2018-03-20T07:58:46.395Z,100342.97
2018-03-20T08:01:13.952Z,100348.84
2018-03-20T08:03:41.488Z,100347.75
2018-03-20T08:06:09.012Z,100349.06
2018-03-20T08:08:36.517Z,100347.84
2018-03-20T08:11:04.041Z,100357.46
2018-03-20T08:13:31.565Z,100354.64
2018-03-20T08:15:59.130Z,100367.28
2018-03-20T08:18:26.705Z,100365.64
2018-03-20T08:20:54.212Z,100369.94
2018-03-20T08:23:21.730Z,100367.03
2018-03-20T08:25:49.262Z,100375.13
2018-03-20T08:28:16.831Z,100373.38
2018-03-20T08:30:44.347Z,100378.50
2018-03-20T08:33:11.869Z,100384.84
2018-03-20T08:35:39.399Z,100384.42
2018-03-20T08:38:06.958Z,100379.00
2018-03-20T08:40:34.496Z,100397.19
2018-03-20T08:43:02.017Z,100409.76
2018-03-20T08:45:29.541Z,100404.30
2018-03-20T08:47:57.068Z,100407.73
2018-03-20T08:50:24.582Z,100412.02
2018-03-20T08:52:52.104Z,100413.24
2018-03-20T08:55:19.629Z,100418.29
2018-03-20T08:57:47.140Z,100421.73
2018-03-20T09:00:14.637Z,100427.91
2018-03-20T09:02:42.158Z,100432.58
2018-03-20T09:05:09.693Z,100436.44
2018-03-20T09:07:37.192Z,100443.67
2018-03-20T09:10:04.686Z,100444.09
2018-03-20T09:12:32.250Z,100447.92
2018-03-20T09:14:59.769Z,100452.42
2018-03-20T09:17:27.282Z,100446.95
2018-03-20T09:19:54.790Z,100456.66
2018-03-20T09:22:22.327Z,100465.91
2018-03-20T09:24:49.851Z,100462.88
2018-03-20T09:27:17.354Z,100475.20
2018-03-20T09:29:44.858Z,100484.02
2018-03-20T09:32:12.396Z,100489.02
2018-03-20T09:34:39.901Z,100484.39
2018-03-20T09:37:07.415Z,100499.99
2018-03-20T09:39:34.924Z,100505.92
2018-03-20T09:42:02.459Z,100513.02
2018-03-20T09:44:29.981Z,100516.97
2018-03-20T09:46:57.492Z,100517.03
2018-03-20T09:49:25.037Z,100517.86
2018-03-20T09:51:52.528Z,100526.27
2018-03-20T09:54:20.048Z,100531.73
2018-03-20T09:56:47.560Z,100531.95
2018-03-20T09:59:15.084Z,100537.80
2018-03-20T10:01:42.585Z,100541.63
2018-03-20T10:04:10.096Z,100536.63
2018-03-20T10:06:37.640Z,100553.86
2018-03-20T10:09:05.161Z,100561.80
2018-03-20T10:11:32.677Z,100561.43
2018-03-20T10:14:00.209Z,100561.94
2018-03-20T10:16:27.738Z,100573.80
2018-03-20T10:18:55.249Z,100569.77
2018-03-20T10:21:22.756Z,100571.17
2018-03-20T10:23:50.269Z,100575.12
2018-03-20T10:26:17.831Z,100590.77
2018-03-20T10:28:45.307Z,100594.56
2018-03-20T10:31:12.835Z,100611.51
2018-03-20T10:33:40.335Z,100598.89
2018-03-20T10:36:08.292Z,100593.88
2018-03-20T10:38:35.808Z,100616.73
2018-03-20T10:41:03.319Z,100623.63
2018-03-20T10:43:31.058Z,100633.09
2018-03-20T10:45:58.552Z,100628.78
2018-03-20T10:48:26.053Z,100636.41
2018-03-20T10:50:53.550Z,100640.89
2018-03-20T10:53:21.076Z,100650.73
2018-03-20T10:55:48.621Z,100651.92
2018-03-20T10:58:16.112Z,100658.58
2018-03-20T11:00:48.416Z,100671.41
2018-03-20T11:03:15.981Z,100671.41
2018-03-20T11:05:43.489Z,100679.69
2018-03-20T11:08:11.055Z,100680.14
2018-03-20T11:10:38.594Z,100692.93
2018-03-20T11:13:06.273Z,100698.63
2018-03-20T11:15:33.785Z,100699.19
2018-03-20T11:18:01.285Z,100710.16
2018-03-20T11:20:28.794Z,100711.73
2018-03-20T11:22:56.359Z,100717.53
2018-03-20T11:25:23.877Z,100718.27
2018-03-20T11:27:51.415Z,100729.76
2018-03-20T11:30:18.979Z,100727.36
2018-03-20T11:32:46.524Z,100733.73
2018-03-20T11:35:14.024Z,100734.86
2018-03-20T11:37:41.551Z,100738.77
2018-03-20T11:40:09.124Z,100741.63
2018-03-20T11:42:36.645Z,100752.12
2018-03-20T11:45:04.137Z,100753.45
2018-03-20T11:47:31.694Z,100759.94
2018-03-20T11:49:59.198Z,100765.48
2018-03-20T11:52:26.707Z,100765.50
2018-03-20T11:54:54.236Z,100772.44
2018-03-20T11:57:21.707Z,100762.14
2018-03-20T11:59:49.232Z,100766.42
2018-03-20T12:02:17.214Z,100765.39
2018-03-20T12:04:44.757Z,100773.92
2018-03-20T12:07:12.276Z,100784.14
2018-03-20T12:09:46.344Z,100788.58
2018-03-20T12:12:13.876Z,100796.53
2018-03-20T12:14:41.389Z,100801.86
2018-03-20T12:17:08.921Z,100808.73
2018-03-20T12:19:36.475Z,100798.77
2018-03-20T12:22:03.949Z,100812.38
2018-03-20T12:24:31.468Z,100816.47
2018-03-20T12:26:58.976Z,100826.98
2018-03-20T12:29:26.489Z,100823.11
2018-03-20T12:31:54.011Z,100825.22
2018-03-20T12:34:22.249Z,100824.02
2018-03-20T12:36:49.775Z,100829.70
2018-03-20T12:39:17.304Z,100834.91
2018-03-20T12:41:44.817Z,100842.10
2018-03-20T12:44:12.349Z,100842.07
2018-03-20T12:46:40.643Z,100842.91
2018-03-20T12:49:08.146Z,100844.16
2018-03-20T12:51:35.666Z,100868.47
2018-03-20T12:54:03.141Z,100855.02
2018-03-20T12:56:30.661Z,100870.31
2018-03-20T12:58:58.148Z,100868.75
2018-03-20T13:01:25.664Z,100871.23
2018-03-20T13:03:53.246Z,100872.13
2018-03-20T13:06:20.759Z,100872.16
2018-03-20T13:08:48.331Z,100873.38
2018-03-20T13:11:15.865Z,100859.94
2018-03-20T13:13:43.435Z,100869.88
2018-03-20T13:16:10.919Z,100868.40
2018-03-20T13:18:38.517Z,100887.06
2018-03-20T13:21:06.017Z,100882.80
2018-03-20T13:23:33.542Z,100886.19
2018-03-20T13:26:01.103Z,100895.49
2018-03-20T13:28:28.648Z,100892.88
2018-03-20T13:30:56.169Z,100892.85
2018-03-20T13:33:23.683Z,100887.84
2018-03-20T13:35:51.543Z,100901.37
2018-03-20T13:38:19.115Z,100903.40
2018-03-20T13:40:46.657Z,100911.69
2018-03-20T13:43:14.185Z,100911.27
2018-03-20T13:45:41.690Z,100921.52
2018-03-20T13:48:09.225Z,100922.89
2018-03-20T13:50:36.740Z,100917.06
2018-03-20T13:53:05.168Z,100925.66
2018-03-20T13:55:32.678Z,100920.01
2018-03-20T13:58:00.204Z,100927.90
2018-03-20T14:00:28.627Z,100923.38
2018-03-20T14:02:56.156Z,100919.25
2018-03-20T14:05:24.392Z,100939.05
2018-03-20T14:07:51.891Z,100941.63
2018-03-20T14:10:19.425Z,100950.98
2018-03-20T14:12:46.959Z,100952.20
2018-03-20T14:15:14.456Z,100949.36
2018-03-20T14:17:41.974Z,100951.09
2018-03-20T14:20:09.480Z,100942.08
2018-03-20T14:22:36.988Z,100948.48
2018-03-20T14:25:04.499Z,100965.56
2018-03-20T14:27:31.980Z,100970.75
2018-03-20T14:29:59.527Z,100962.43
2018-03-20T14:32:27.048Z,100980.53
2018-03-20T14:34:54.601Z,100975.13
2018-03-20T14:37:22.120Z,100978.65
2018-03-20T14:39:49.659Z,100992.73
2018-03-20T14:42:17.165Z,100986.02
2018-03-20T14:44:44.679Z,100990.97
2018-03-20T14:47:12.183Z,100989.03
2018-03-20T14:49:39.689Z,101000.42
2018-03-20T14:52:07.189Z,100994.16
2018-03-20T14:54:34.708Z,101008.98
2018-03-20T14:57:02.231Z,100989.81
2018-03-20T14:59:29.725Z,101016.65
2018-03-20T15:01:57.230Z,101012.75
2018-03-20T15:04:24.737Z,101016.22
2018-03-20T15:06:52.263Z,101020.19
2018-03-20T15:09:19.852Z,101014.32
2018-03-20T15:11:47.337Z,101026.36
2018-03-20T15:14:14.824Z,101032.02
2018-03-20T15:16:42.401Z,101033.78
2018-03-20T15:19:09.908Z,101038.22
2018-03-20T15:21:37.562Z,101048.48
2018-03-20T15:24:05.088Z,101051.14
2018-03-20T15:26:32.585Z,101050.55
2018-03-20T15:29:00.080Z,101051.65
2018-03-20T15:31:27.557Z,101055.85
2018-03-20T15:33:55.061Z,101043.66
2018-03-20T15:36:22.583Z,101056.63
2018-03-20T15:38:50.098Z,101055.72
2018-03-20T15:41:17.598Z,101065.05
2018-03-20T15:43:45.196Z,101076.78
2018-03-20T15:46:12.677Z,101069.31
2018-03-20T15:48:40.179Z,101076.39
2018-03-20T15:51:07.706Z,101083.25
2018-03-20T15:53:35.203Z,101086.70
2018-03-20T15:58:37.085Z,101098.36
2018-03-20T16:01:04.594Z,101105.10
2018-03-20T16:03:32.165Z,101103.80
2018-03-20T16:06:00.359Z,101108.36
2018-03-20T16:08:27.892Z,101115.59
2018-03-20T16:10:55.394Z,101121.03
2018-03-20T16:13:22.916Z,101124.28
2018-03-20T16:15:50.518Z,101131.89
2018-03-20T16:18:18.386Z,101130.91
2018-03-20T16:20:45.965Z,101132.18
2018-03-20T16:23:13.491Z,101137.78
2018-03-20T16:25:41.034Z,101142.69
2018-03-20T16:28:08.571Z,101146.00
2018-03-20T16:30:36.118Z,101149.73
2018-03-20T16:33:03.631Z,101150.93
2018-03-20T16:35:31.142Z,101164.84
2018-03-20T16:37:58.652Z,101170.23
2018-03-20T16:40:26.187Z,101175.80
2018-03-20T16:42:53.679Z,101182.87
2018-03-20T16:45:21.232Z,101189.10
2018-03-20T16:47:52.319Z,101197.98
2018-03-20T16:50:19.817Z,101194.94
2018-03-20T16:52:47.324Z,101194.73
2018-03-20T16:55:14.811Z,101206.19
2018-03-20T16:57:42.717Z,101215.79
2018-03-20T17:00:10.268Z,101215.33
2018-03-20T17:02:37.833Z,101206.78
2018-03-20T17:05:05.926Z,101221.06
2018-03-20T17:07:33.701Z,101221.36
2018-03-20T17:10:01.202Z,101228.97
2018-03-20T17:12:28.742Z,101234.83
2018-03-20T17:14:56.280Z,101238.47
2018-03-20T17:17:23.844Z,101242.22
2018-03-20T17:19:51.397Z,101237.34
2018-03-20T17:22:18.996Z,101250.77
2018-03-20T17:24:48.239Z,101254.89
2018-03-20T17:27:15.965Z,101261.18
2018-03-20T17:29:43.492Z,101266.48
2018-03-20T17:32:11.002Z,101273.23
2018-03-20T17:34:38.622Z,101274.41
2018-03-20T17:37:06.154Z,101283.95
2018-03-20T17:39:33.873Z,101284.23
2018-03-20T17:42:01.392Z,101293.42
2018-03-20T17:44:28.950Z,101292.98
2018-03-20T17:49:49.783Z,101304.66
2018-03-20T17:52:17.324Z,101314.61
2018-03-20T17:54:44.865Z,101317.05
2018-03-20T17:57:12.367Z,101320.56
2018-03-20T17:59:40.509Z,101323.48
2018-03-20T18:02:09.326Z,101338.97
2018-03-20T18:04:37.600Z,101338.54
2018-03-20T18:07:05.164Z,101352.17
2018-03-20T18:09:32.706Z,101352.19
2018-03-20T18:12:01.213Z,101358.33
2018-03-20T18:14:28.764Z,101364.52
2018-03-20T18:16:56.369Z,101373.28
2018-03-20T18:19:23.871Z,101374.79
2018-03-20T18:21:51.732Z,101382.20
2018-03-20T18:24:19.279Z,101390.50
2018-03-20T18:26:46.826Z,101385.61
2018-03-20T18:29:14.400Z,101390.61
2018-03-20T18:31:41.988Z,101397.59
2018-03-20T18:34:11.507Z,101403.01
2018-03-20T18:36:39.016Z,101395.30
2018-03-20T18:39:06.574Z,101402.69
2018-03-20T18:41:35.279Z,101408.53
2018-03-20T18:44:02.822Z,101413.03
2018-03-20T18:46:30.377Z,101413.28
2018-03-20T18:48:57.904Z,101417.00
2018-03-20T18:51:25.435Z,101421.16
2018-03-20T18:53:52.981Z,101425.60
2018-03-20T18:56:22.154Z,101428.95
2018-03-20T18:58:49.762Z,101435.55
2018-03-20T19:01:17.284Z,101441.17
2018-03-20T19:03:44.789Z,101444.99
2018-03-20T19:06:12.297Z,101447.72
2018-03-20T19:08:40.095Z,101456.09
2018-03-20T19:11:07.619Z,101460.98
2018-03-20T19:13:35.118Z,101463.37
2018-03-20T19:16:02.726Z,101466.60
2018-03-20T19:18:30.221Z,101473.57
2018-03-20T19:20:57.781Z,101471.38
2018-03-20T19:23:25.926Z,101472.22
2018-03-20T19:25:53.524Z,101478.94
2018-03-20T19:28:21.451Z,101484.75
2018-03-20T19:30:50.366Z,101485.48
2018-03-20T19:33:18.032Z,101486.66
2018-03-20T19:35:46.606Z,101485.81
2018-03-20T19:38:14.181Z,101489.46
2018-03-20T19:40:41.725Z,101495.66
2018-03-20T19:43:09.217Z,101495.44
2018-03-20T19:45:36.711Z,101498.73
2018-03-20T19:48:04.201Z,101504.56
2018-03-20T19:50:33.035Z,101509.52
2018-03-20T19:53:00.564Z,101522.09
2018-03-20T19:55:28.216Z,101527.88
2018-03-20T19:57:55.714Z,101522.34
2018-03-20T20:00:23.241Z,101532.59
2018-03-20T20:02:50.917Z,101532.27
2018-03-20T20:05:19.090Z,101536.35
2018-03-20T20:07:46.945Z,101539.78
2018-03-20T20:23:09.640Z,101554.03
2018-03-20T20:25:37.888Z,101562.35
2018-03-20T20:28:05.593Z,101569.77
2018-03-20T20:30:33.355Z,101570.97
2018-03-20T20:33:00.934Z,101580.22
2018-03-20T20:35:28.556Z,101583.47
2018-03-20T20:37:56.156Z,101583.39
2018-03-20T20:40:23.779Z,101591.71
2018-03-20T20:42:52.342Z,101599.55
2018-03-20T20:45:20.925Z,101596.42
2018-03-20T20:47:48.637Z,101596.53
2018-03-20T20:50:18.296Z,101595.43
2018-03-20T20:52:45.904Z,101602.57
2018-03-20T20:55:13.759Z,101596.17
2018-03-20T20:57:41.585Z,101598.95
2018-03-20T21:00:09.108Z,101601.53
2018-03-20T21:02:37.213Z,101607.06
2018-03-20T21:05:04.772Z,101615.15
2018-03-20T21:07:32.375Z,101611.59
2018-03-20T21:09:59.915Z,101614.56
2018-03-20T21:12:27.466Z,101613.69
2018-03-20T21:14:55.070Z,101618.02
2018-03-20T21:17:22.611Z,101613.64
2018-03-20T21:20:24.908Z,101620.94
2018-03-20T21:22:54.350Z,101619.93
2018-03-20T21:25:21.932Z,101623.87
2018-03-20T21:27:49.626Z,101624.80
2018-03-20T21:30:17.177Z,101627.64
2018-03-20T21:32:44.732Z,101627.38
2018-03-20T21:35:12.495Z,101635.06
2018-03-20T21:50:35.127Z,101638.22
2018-03-20T21:53:03.893Z,101644.58
2018-03-20T21:55:32.145Z,101651.34
2018-03-20T21:58:00.007Z,101636.83
2018-03-20T22:00:34.632Z,101647.20
2018-03-20T22:03:02.236Z,101642.31
2018-03-20T22:05:29.857Z,101650.91
2018-03-20T22:07:57.459Z,101651.10
2018-03-20T22:10:25.067Z,101654.90
2018-03-20T22:12:52.583Z,101659.69
2018-03-20T22:15:20.163Z,101653.11
2018-03-20T22:17:47.675Z,101658.38
2018-03-20T22:20:15.212Z,101661.38
2018-03-20T22:22:42.746Z,101661.62
2018-03-20T22:25:10.295Z,101664.80
2018-03-20T22:27:37.952Z,101663.59
2018-03-20T22:30:05.548Z,101667.08
2018-03-20T22:32:33.101Z,101665.00
2018-03-20T22:35:00.655Z,101665.48
2018-03-20T22:37:28.329Z,101664.05
2018-03-20T22:39:55.880Z,101664.13
2018-03-20T22:42:23.441Z,101665.59
2018-03-20T22:44:51.087Z,101662.98
2018-03-20T22:47:18.704Z,101666.77
2018-03-20T22:49:46.249Z,101667.41
2018-03-20T22:52:13.906Z,101663.92
2018-03-20T22:54:41.407Z,101670.21
2018-03-20T22:57:09.188Z,101673.87
2018-03-20T22:59:36.848Z,101674.62
2018-03-20T23:02:04.487Z,101678.70
2018-03-20T23:04:32.040Z,101681.86
2018-03-20T23:06:59.663Z,101682.04
2018-03-20T23:09:27.261Z,101679.73
2018-03-20T23:11:54.789Z,101678.59
2018-03-20T23:14:22.358Z,101675.16
2018-03-20T23:16:49.914Z,101678.59
2018-03-20T23:19:18.085Z,101681.98
2018-03-20T23:21:45.714Z,101680.78
2018-03-20T23:24:13.237Z,101679.47
2018-03-20T23:26:40.818Z,101680.92
2018-03-20T23:29:08.528Z,101685.58
2018-03-20T23:31:36.170Z,101684.95
2018-03-20T23:34:03.726Z,101683.28
2018-03-20T23:36:31.287Z,101689.73
2018-03-20T23:38:59.069Z,101691.84
2018-03-20T23:41:26.712Z,101691.61
2018-03-20T23:43:54.989Z,101693.02
2018-03-20T23:46:23.433Z,101689.65
2018-03-20T23:48:51.499Z,101700.52
2018-03-20T23:51:19.107Z,101701.16
2018-03-20T23:53:46.785Z,101699.06
2018-03-20T23:56:14.549Z,101703.22
2018-03-20T23:58:42.335Z,101706.47
