createdAt,value
2022-10-23T00:01:23.416Z,36.23
2022-10-23T00:03:54.960Z,32.70
2022-10-23T00:06:23.114Z,31.23
2022-10-23T00:08:51.461Z,35.67
2022-10-23T00:11:23.119Z,30.67
2022-10-23T00:13:52.077Z,32.90
2022-10-23T00:16:20.174Z,33.07
2022-10-23T00:18:48.205Z,31.43
2022-10-23T00:21:18.569Z,33.13
2022-10-23T00:23:47.523Z,32.60
2022-10-23T00:26:16.282Z,30.50
2022-10-23T00:28:45.357Z,29.53
2022-10-23T00:31:14.326Z,29.23
2022-10-23T00:33:43.143Z,31.00
2022-10-23T00:36:14.116Z,29.97
2022-10-23T00:38:44.411Z,31.83
2022-10-23T00:41:18.618Z,31.27
2022-10-23T00:44:02.215Z,31.07
2022-10-23T00:46:31.139Z,29.67
2022-10-23T00:48:59.836Z,31.67
2022-10-23T00:51:31.090Z,29.67
2022-10-23T00:56:52.762Z,26.97
2022-10-23T00:59:20.799Z,30.03
2022-10-23T01:01:49.289Z,28.40
2022-10-23T01:04:18.174Z,31.67
2022-10-23T01:06:55.306Z,30.63
2022-10-23T01:09:30.420Z,32.07
2022-10-23T01:12:04.441Z,31.33
2022-10-23T01:14:40.934Z,28.23
2022-10-23T01:17:13.359Z,30.77
2022-10-23T01:19:53.283Z,34.13
2022-10-23T01:22:38.608Z,35.20
2022-10-23T01:25:21.944Z,34.83
2022-10-23T01:27:57.456Z,31.80
2022-10-23T01:30:25.537Z,31.67
2022-10-23T01:32:57.923Z,32.80
2022-10-23T01:35:30.443Z,31.07
2022-10-23T01:38:07.467Z,30.60
2022-10-23T01:40:39.732Z,28.53
2022-10-23T01:43:14.320Z,31.83
2022-10-23T01:45:45.506Z,33.13
2022-10-23T01:48:17.879Z,31.83
2022-10-23T01:50:47.892Z,31.63
2022-10-23T01:53:16.304Z,25.70
2022-10-23T01:55:45.526Z,26.87
2022-10-23T01:58:17.445Z,29.17
2022-10-23T02:00:48.429Z,25.03
2022-10-23T02:03:18.952Z,25.67
2022-10-23T02:05:47.154Z,23.77
2022-10-23T02:08:15.357Z,23.17
2022-10-23T02:10:50.116Z,27.30
2022-10-23T02:13:27.490Z,26.33
2022-10-23T02:16:04.746Z,28.33
2022-10-23T02:18:41.716Z,28.57
2022-10-23T02:21:13.400Z,26.87
2022-10-23T02:23:46.676Z,33.90
2022-10-23T02:26:19.087Z,26.27
2022-10-23T02:28:53.533Z,27.33
2022-10-23T02:31:24.425Z,28.13
2022-10-23T02:33:52.699Z,26.20
2022-10-23T02:36:21.331Z,27.07
2022-10-23T02:38:49.424Z,25.83
2022-10-23T02:41:25.191Z,30.27
2022-10-23T02:44:09.643Z,26.07
2022-10-23T02:46:50.487Z,31.57
2022-10-23T02:49:25.824Z,29.17
2022-10-23T02:52:01.029Z,22.87
2022-10-23T02:54:42.783Z,28.37
2022-10-23T02:57:21.759Z,26.77
2022-10-23T03:00:02.092Z,25.90
2022-10-23T03:02:37.919Z,28.77
2022-10-23T03:05:10.182Z,27.17
2022-10-23T03:07:40.170Z,22.13
2022-10-23T03:10:10.204Z,25.07
2022-10-23T03:12:38.739Z,25.03
2022-10-23T03:15:09.745Z,23.60
2022-10-23T03:17:37.766Z,23.17
2022-10-23T03:20:06.166Z,24.17
2022-10-23T03:22:34.516Z,21.27
2022-10-23T03:25:02.527Z,20.77
2022-10-23T03:27:30.602Z,19.73
2022-10-23T03:29:58.762Z,19.70
2022-10-23T03:32:28.266Z,21.47
2022-10-23T03:34:56.281Z,20.20
2022-10-23T03:37:24.565Z,20.50
2022-10-23T03:39:53.172Z,19.07
2022-10-23T03:42:21.346Z,24.17
2022-10-23T03:44:49.647Z,18.57
2022-10-23T03:47:17.680Z,20.17
2022-10-23T03:49:47.127Z,21.80
2022-10-23T03:52:15.277Z,20.57
2022-10-23T03:54:43.378Z,15.30
2022-10-23T03:57:11.408Z,18.23
2022-10-23T03:59:39.663Z,20.47
2022-10-23T04:02:07.853Z,15.77
2022-10-23T04:04:36.207Z,15.17
2022-10-23T04:07:05.710Z,18.47
2022-10-23T04:09:33.736Z,19.23
2022-10-23T04:12:01.849Z,16.87
2022-10-23T04:14:30.135Z,17.83
2022-10-23T04:16:59.355Z,15.97
2022-10-23T04:19:27.592Z,14.67
2022-10-23T04:21:57.367Z,18.97
2022-10-23T04:24:27.541Z,19.70
2022-10-23T04:26:56.338Z,23.10
2022-10-23T04:29:24.765Z,16.83
2022-10-23T04:31:53.184Z,16.70
2022-10-23T04:34:21.197Z,19.17
2022-10-23T04:36:49.201Z,16.23
2022-10-23T04:39:17.214Z,14.80
2022-10-23T04:41:46.598Z,17.33
2022-10-23T04:44:14.888Z,15.20
2022-10-23T04:46:42.936Z,13.97
2022-10-23T04:49:10.984Z,19.87
2022-10-23T04:51:39.419Z,13.83
2022-10-23T04:54:07.446Z,21.17
2022-10-23T04:56:35.796Z,11.53
2022-10-23T05:01:39.266Z,14.43
2022-10-23T05:04:07.609Z,13.93
2022-10-23T05:06:35.618Z,12.97
2022-10-23T05:09:03.732Z,14.37
2022-10-23T05:11:31.825Z,15.23
2022-10-23T05:13:59.966Z,9.30
2022-10-23T05:16:37.329Z,15.47
2022-10-23T05:19:07.417Z,13.13
2022-10-23T05:21:37.097Z,10.03
2022-10-23T05:24:05.807Z,13.57
2022-10-23T05:26:34.080Z,13.33
2022-10-23T05:29:02.142Z,12.93
2022-10-23T05:31:32.435Z,12.50
2022-10-23T05:34:02.156Z,17.23
2022-10-23T05:36:30.355Z,10.37
2022-10-23T05:38:59.173Z,17.70
2022-10-23T05:41:27.299Z,14.77
2022-10-23T05:43:55.394Z,13.10
2022-10-23T05:46:24.234Z,10.73
2022-10-23T05:48:54.271Z,16.07
2022-10-23T05:51:23.361Z,11.63
2022-10-23T05:53:53.058Z,19.00
2022-10-23T05:56:21.162Z,13.88
2022-10-23T05:58:49.357Z,13.73
2022-10-23T06:01:19.083Z,10.95
2022-10-23T06:03:47.321Z,10.82
2022-10-23T06:06:16.807Z,9.15
2022-10-23T06:08:44.998Z,12.38
2022-10-23T06:11:15.429Z,12.93
2022-10-23T06:13:44.814Z,15.35
2022-10-23T06:16:13.989Z,16.80
2022-10-23T06:18:43.064Z,17.92
2022-10-23T06:21:12.020Z,12.77
2022-10-23T06:23:42.789Z,10.52
2022-10-23T06:26:13.660Z,13.45
2022-10-23T06:28:43.087Z,10.77
2022-10-23T06:31:13.094Z,13.07
2022-10-23T06:33:42.383Z,13.55
2022-10-23T06:36:11.601Z,8.48
2022-10-23T06:38:41.300Z,10.23
2022-10-23T06:41:18.075Z,13.35
2022-10-23T06:43:48.912Z,18.58
2022-10-23T06:46:17.778Z,10.73
2022-10-23T06:48:46.480Z,13.65
2022-10-23T06:51:16.769Z,17.83
2022-10-23T06:53:47.502Z,9.95
2022-10-23T06:56:15.708Z,10.93
2022-10-23T06:58:43.719Z,9.88
2022-10-23T07:01:14.274Z,11.10
2022-10-23T07:03:42.577Z,12.82
2022-10-23T07:06:12.486Z,11.57
2022-10-23T07:08:40.583Z,10.98
2022-10-23T07:11:11.948Z,11.75
2022-10-23T07:13:40.684Z,10.88
2022-10-23T07:16:13.694Z,22.80
2022-10-23T07:18:42.444Z,10.55
2022-10-23T07:21:11.121Z,13.23
2022-10-23T07:23:39.217Z,16.65
2022-10-23T07:26:10.562Z,16.90
2022-10-23T07:28:38.943Z,13.98
2022-10-23T07:31:07.344Z,15.77
2022-10-23T07:33:35.478Z,15.38
2022-10-23T07:36:05.978Z,25.05
2022-10-23T07:38:34.499Z,16.42
2022-10-23T07:41:03.348Z,20.83
2022-10-23T07:43:34.027Z,16.88
2022-10-23T07:46:02.366Z,21.27
2022-10-23T07:48:30.715Z,20.27
2022-10-23T07:51:01.972Z,14.07
2022-10-23T07:53:30.681Z,19.63
2022-10-23T07:56:00.767Z,13.32
2022-10-23T07:58:30.273Z,11.45
2022-10-23T08:01:02.639Z,24.63
2022-10-23T08:03:32.630Z,18.17
2022-10-23T08:06:01.312Z,15.98
2022-10-23T08:08:29.402Z,22.73
2022-10-23T08:10:57.495Z,29.02
2022-10-23T08:13:25.572Z,21.25
2022-10-23T08:15:54.471Z,14.48
2022-10-23T08:18:23.945Z,13.57
2022-10-23T08:20:53.008Z,13.65
2022-10-23T08:23:21.520Z,19.30
2022-10-23T08:25:50.099Z,15.27
2022-10-23T08:28:18.138Z,17.00
2022-10-23T08:30:46.207Z,24.08
2022-10-23T08:33:14.293Z,29.38
2022-10-23T08:35:43.819Z,18.60
2022-10-23T08:38:12.067Z,23.27
2022-10-23T08:40:44.605Z,24.92
2022-10-23T08:43:19.001Z,20.38
2022-10-23T08:45:50.905Z,22.42
2022-10-23T08:48:26.554Z,9.88
2022-10-23T08:50:59.425Z,13.25
2022-10-23T08:53:33.862Z,9.98
2022-10-23T08:56:05.771Z,7.50
2022-10-23T08:58:41.404Z,15.00
2022-10-23T09:01:28.758Z,8.88
2022-10-23T09:03:57.888Z,9.80
2022-10-23T09:06:36.448Z,7.57
2022-10-23T09:09:21.976Z,7.85
2022-10-23T09:12:01.427Z,12.00
2022-10-23T09:14:47.352Z,26.40
2022-10-23T09:17:24.784Z,9.70
2022-10-23T09:20:00.528Z,17.02
2022-10-23T09:22:30.767Z,6.90
2022-10-23T09:24:58.920Z,15.43
2022-10-23T09:27:27.030Z,22.35
2022-10-23T09:29:56.703Z,11.57
2022-10-23T09:32:38.002Z,4.82
2022-10-23T09:35:07.521Z,3.03
2022-10-23T09:37:46.559Z,5.93
2022-10-23T09:40:19.592Z,4.28
2022-10-23T09:42:56.763Z,7.47
2022-10-23T09:45:27.833Z,10.70
2022-10-23T09:48:13.640Z,6.88
2022-10-23T09:50:50.717Z,9.10
2022-10-23T09:53:26.160Z,5.60
2022-10-23T09:55:56.932Z,3.58
2022-10-23T09:58:31.770Z,10.15
2022-10-23T10:01:00.449Z,7.63
2022-10-23T10:03:29.015Z,4.80
2022-10-23T10:06:00.677Z,6.68
2022-10-23T10:08:41.949Z,5.22
2022-10-23T10:11:17.359Z,3.53
2022-10-23T10:14:06.865Z,3.17
2022-10-23T10:16:44.164Z,4.05
2022-10-23T10:19:32.746Z,4.05
2022-10-23T10:22:10.271Z,5.25
2022-10-23T10:24:49.037Z,3.92
2022-10-23T10:27:27.735Z,3.90
2022-10-23T10:30:05.024Z,4.50
2022-10-23T10:32:41.741Z,3.83
2022-10-23T10:35:25.115Z,4.72
2022-10-23T10:38:16.171Z,5.03
2022-10-23T10:40:53.058Z,6.03
2022-10-23T10:43:35.077Z,3.75
2022-10-23T10:46:12.563Z,7.70
2022-10-23T10:48:50.577Z,4.22
2022-10-23T10:51:30.023Z,3.70
2022-10-23T10:54:23.032Z,3.25
2022-10-23T10:56:52.750Z,4.97
2022-10-23T10:59:25.834Z,4.05
2022-10-23T11:01:59.331Z,3.25
2022-10-23T11:04:35.579Z,3.42
2022-10-23T11:07:10.187Z,2.50
2022-10-23T11:09:40.704Z,6.28
2022-10-23T11:12:19.300Z,4.40
2022-10-23T11:14:48.518Z,4.07
2022-10-23T11:17:24.381Z,6.60
2022-10-23T11:20:04.391Z,4.30
2022-10-23T11:22:38.307Z,3.22
2022-10-23T11:25:28.890Z,3.10
2022-10-23T11:28:14.667Z,4.65
2022-10-23T11:31:01.035Z,3.58
2022-10-23T11:33:55.327Z,4.57
2022-10-23T11:36:43.739Z,2.42
2022-10-23T11:39:27.288Z,3.38
2022-10-23T11:41:57.512Z,8.35
2022-10-23T11:44:40.726Z,2.65
2022-10-23T11:47:35.024Z,5.50
2022-10-23T11:50:27.912Z,3.35
2022-10-23T11:53:13.654Z,4.82
2022-10-23T11:55:59.182Z,5.32
2022-10-23T11:58:41.404Z,4.70
2022-10-23T12:01:26.653Z,3.58
2022-10-23T12:03:58.856Z,8.52
2022-10-23T12:06:30.081Z,5.10
2022-10-23T12:09:02.751Z,3.67
2022-10-23T12:11:43.478Z,5.95
2022-10-23T12:14:29.611Z,4.28
2022-10-23T12:16:59.592Z,3.53
2022-10-23T12:19:29.844Z,4.78
2022-10-23T12:22:02.152Z,3.55
2022-10-23T12:25:01.296Z,3.75
2022-10-23T12:27:36.890Z,2.70
2022-10-23T12:30:19.662Z,4.65
2022-10-23T12:33:11.885Z,4.13
2022-10-23T12:36:13.431Z,4.82
2022-10-23T12:38:46.523Z,2.97
2022-10-23T12:41:18.939Z,2.97
2022-10-23T12:43:54.189Z,4.38
2022-10-23T12:46:37.834Z,6.28
2022-10-23T12:49:15.643Z,2.72
2022-10-23T12:51:43.799Z,7.13
2022-10-23T12:54:17.834Z,4.22
2022-10-23T12:56:46.465Z,5.25
2022-10-23T12:59:18.694Z,6.07
2022-10-23T13:01:52.592Z,2.90
2022-10-23T13:04:30.119Z,4.13
2022-10-23T13:07:00.285Z,3.65
2022-10-23T13:09:32.275Z,3.45
2022-10-23T13:12:05.028Z,4.35
2022-10-23T13:14:39.343Z,2.20
2022-10-23T13:17:12.397Z,6.70
2022-10-23T13:19:41.882Z,2.42
2022-10-23T13:22:21.271Z,2.05
2022-10-23T13:24:49.832Z,1.90
2022-10-23T13:27:34.008Z,8.32
2022-10-23T13:30:03.981Z,3.35
2022-10-23T13:32:34.212Z,4.88
2022-10-23T13:35:20.420Z,2.75
2022-10-23T13:37:51.018Z,5.25
2022-10-23T13:40:25.115Z,5.00
2022-10-23T13:42:54.862Z,5.85
2022-10-23T13:45:25.096Z,3.33
2022-10-23T13:47:53.342Z,3.60
2022-10-23T13:50:23.812Z,3.00
2022-10-23T13:52:53.187Z,6.38
2022-10-23T13:55:25.064Z,5.03
2022-10-23T13:57:53.201Z,4.93
2022-10-23T14:00:21.529Z,5.65
2022-10-23T14:02:49.668Z,4.85
2022-10-23T14:05:17.773Z,2.60
2022-10-23T14:07:48.018Z,3.40
2022-10-23T14:10:16.223Z,7.20
2022-10-23T14:12:45.310Z,2.35
2022-10-23T14:15:13.660Z,2.50
2022-10-23T14:17:41.728Z,5.35
2022-10-23T14:20:11.905Z,7.25
2022-10-23T14:22:40.018Z,4.50
2022-10-23T14:25:10.039Z,3.85
2022-10-23T14:27:38.164Z,3.58
2022-10-23T14:30:07.570Z,3.13
2022-10-23T14:32:35.688Z,6.78
2022-10-23T14:35:04.117Z,3.72
2022-10-23T14:37:32.497Z,5.03
2022-10-23T14:40:00.832Z,3.95
2022-10-23T14:42:34.385Z,3.35
2022-10-23T14:45:02.885Z,3.72
2022-10-23T14:47:31.182Z,2.95
2022-10-23T14:49:59.197Z,5.95
2022-10-23T14:52:27.410Z,4.43
2022-10-23T14:54:56.153Z,4.15
2022-10-23T14:57:24.303Z,3.13
2022-10-23T14:59:53.812Z,3.72
2022-10-23T15:02:21.905Z,3.28
2022-10-23T15:04:50.150Z,3.83
2022-10-23T15:07:18.357Z,6.20
2022-10-23T15:09:46.440Z,2.38
2022-10-23T15:12:14.510Z,3.20
2022-10-23T15:14:42.662Z,3.67
2022-10-23T15:17:15.803Z,6.45
2022-10-23T15:19:44.016Z,3.80
2022-10-23T15:22:12.083Z,3.75
2022-10-23T15:24:40.230Z,3.67
2022-10-23T15:29:41.638Z,4.05
2022-10-23T15:32:13.002Z,5.68
2022-10-23T15:34:43.104Z,4.18
2022-10-23T15:37:12.775Z,4.57
2022-10-23T15:39:41.008Z,10.13
2022-10-23T15:42:09.981Z,4.90
2022-10-23T15:44:38.572Z,4.32
2022-10-23T15:47:06.889Z,5.97
2022-10-23T15:49:38.267Z,5.05
2022-10-23T15:54:40.624Z,5.90
2022-10-23T15:57:08.769Z,6.80
2022-10-23T15:59:37.031Z,6.47
2022-10-23T16:02:05.525Z,7.45
2022-10-23T16:04:35.539Z,8.65
2022-10-23T16:07:05.842Z,8.15
2022-10-23T16:09:34.254Z,6.13
2022-10-23T16:12:04.054Z,7.68
2022-10-23T16:14:32.359Z,6.70
2022-10-23T16:17:00.600Z,7.22
2022-10-23T16:19:28.992Z,6.28
2022-10-23T16:21:57.327Z,4.90
2022-10-23T16:24:26.988Z,7.55
2022-10-23T16:26:56.517Z,7.28
2022-10-23T16:29:25.718Z,6.82
2022-10-23T16:31:55.479Z,6.07
2022-10-23T16:34:23.784Z,6.10
2022-10-23T16:36:51.898Z,4.93
2022-10-23T16:39:21.790Z,4.88
2022-10-23T16:41:51.310Z,4.93
2022-10-23T16:44:19.727Z,4.05
2022-10-23T16:46:47.828Z,5.63
2022-10-23T16:49:15.892Z,3.92
2022-10-23T16:51:43.922Z,4.80
2022-10-23T16:54:12.180Z,3.90
2022-10-23T16:56:40.565Z,5.22
2022-10-23T16:59:11.441Z,6.13
2022-10-23T17:01:39.776Z,7.63
2022-10-23T17:04:08.501Z,9.05
2022-10-23T17:06:37.258Z,4.90
2022-10-23T17:09:06.844Z,4.13
2022-10-23T17:11:37.497Z,5.70
2022-10-23T17:14:08.352Z,6.15
2022-10-23T17:16:40.579Z,9.55
2022-10-23T17:19:20.720Z,5.75
2022-10-23T17:21:59.203Z,9.95
2022-10-23T17:24:27.472Z,4.53
2022-10-23T17:26:56.221Z,7.18
2022-10-23T17:29:24.934Z,4.78
2022-10-23T17:31:55.380Z,4.60
2022-10-23T17:34:24.948Z,4.45
2022-10-23T17:36:55.825Z,7.40
2022-10-23T17:39:25.998Z,6.75
2022-10-23T17:41:54.271Z,5.15
2022-10-23T17:44:23.783Z,6.30
2022-10-23T17:46:53.970Z,6.55
2022-10-23T17:49:24.962Z,9.07
2022-10-23T17:51:54.181Z,5.50
2022-10-23T17:54:23.258Z,4.65
2022-10-23T17:56:51.856Z,6.88
2022-10-23T17:59:20.093Z,6.43
2022-10-23T18:01:50.234Z,8.10
2022-10-23T18:04:20.159Z,6.75
2022-10-23T18:06:53.618Z,4.50
2022-10-23T18:09:23.108Z,11.65
2022-10-23T18:11:51.763Z,7.47
2022-10-23T18:14:23.085Z,6.38
2022-10-23T18:16:52.646Z,7.68
2022-10-23T18:19:20.882Z,4.53
2022-10-23T18:21:50.893Z,6.20
2022-10-23T18:24:20.293Z,10.73
2022-10-23T18:26:49.325Z,5.63
2022-10-23T18:29:18.729Z,5.65
2022-10-23T18:31:49.148Z,8.88
2022-10-23T18:34:20.490Z,10.20
2022-10-23T18:36:52.108Z,7.63
2022-10-23T18:39:23.720Z,7.32
2022-10-23T18:41:54.495Z,6.72
2022-10-23T18:44:24.648Z,10.35
2022-10-23T18:46:53.444Z,8.85
2022-10-23T18:49:21.617Z,8.57
2022-10-23T18:51:52.163Z,12.27
2022-10-23T18:54:22.471Z,8.82
2022-10-23T18:56:50.875Z,9.32
2022-10-23T18:59:22.725Z,9.10
2022-10-23T19:01:51.523Z,9.38
2022-10-23T19:04:20.489Z,7.47
2022-10-23T19:06:51.530Z,7.93
2022-10-23T19:09:21.073Z,5.38
2022-10-23T19:11:49.510Z,6.68
2022-10-23T19:14:18.039Z,9.32
2022-10-23T19:16:56.044Z,6.78
2022-10-23T19:19:28.973Z,8.73
2022-10-23T19:21:58.801Z,4.63
2022-10-23T19:24:32.448Z,5.80
2022-10-23T19:27:02.960Z,7.50
2022-10-23T19:29:31.590Z,5.53
2022-10-23T19:32:01.564Z,5.97
2022-10-23T19:34:29.726Z,4.13
2022-10-23T19:36:59.249Z,5.45
2022-10-23T19:39:27.819Z,7.82
2022-10-23T19:41:56.212Z,6.95
2022-10-23T19:44:24.333Z,4.80
2022-10-23T19:46:52.707Z,3.92
2022-10-23T19:49:23.956Z,5.65
2022-10-23T19:51:52.650Z,6.97
2022-10-23T19:54:24.620Z,4.95
2022-10-23T19:56:53.162Z,4.65
2022-10-23T19:59:21.253Z,4.38
2022-10-23T20:01:51.008Z,5.90
2022-10-23T20:04:19.933Z,8.10
2022-10-23T20:06:48.897Z,6.15
2022-10-23T20:09:17.273Z,6.32
2022-10-23T20:11:49.241Z,6.72
2022-10-23T20:14:18.126Z,7.65
2022-10-23T20:16:50.145Z,4.38
2022-10-23T20:19:21.671Z,5.47
2022-10-23T20:21:50.356Z,5.07
2022-10-23T20:24:20.103Z,6.35
2022-10-23T20:26:51.365Z,8.40
2022-10-23T20:29:20.030Z,9.65
2022-10-23T20:31:48.505Z,6.35
2022-10-23T20:34:17.677Z,8.20
2022-10-23T20:36:49.405Z,4.17
2022-10-23T20:39:19.880Z,5.07
2022-10-23T20:41:51.767Z,4.23
2022-10-23T20:44:20.407Z,7.55
2022-10-23T20:46:49.031Z,4.75
2022-10-23T20:49:17.682Z,5.88
2022-10-23T20:51:46.346Z,4.53
2022-10-23T20:54:14.348Z,5.13
2022-10-23T20:56:42.514Z,6.80
2022-10-23T20:59:15.564Z,7.40
2022-10-23T21:01:45.871Z,13.90
2022-10-23T21:04:15.734Z,13.10
2022-10-23T21:07:08.426Z,9.13
2022-10-23T21:09:32.405Z,7.07
2022-10-23T21:12:00.431Z,9.40
2022-10-23T21:14:30.471Z,11.30
2022-10-23T21:16:58.668Z,12.13
2022-10-23T21:19:26.841Z,11.73
2022-10-23T21:21:55.695Z,11.30
2022-10-23T21:24:24.181Z,8.33
2022-10-23T21:26:52.225Z,8.25
2022-10-23T21:29:20.576Z,6.77
2022-10-23T21:31:55.359Z,13.40
2022-10-23T21:34:23.491Z,9.60
2022-10-23T21:39:39.723Z,15.70
2022-10-23T21:42:08.042Z,11.53
2022-10-23T21:44:36.170Z,8.47
2022-10-23T21:47:05.975Z,9.83
2022-10-23T21:49:33.949Z,9.03
2022-10-23T21:52:19.047Z,11.87
2022-10-23T21:54:52.962Z,10.27
2022-10-23T21:57:21.760Z,10.10
2022-10-23T21:59:49.883Z,12.30
2022-10-23T22:02:19.560Z,10.00
2022-10-23T22:04:47.637Z,8.03
2022-10-23T22:07:15.940Z,10.07
2022-10-23T22:09:44.632Z,12.00
2022-10-23T22:12:13.146Z,14.57
2022-10-23T22:14:41.189Z,11.77
2022-10-23T22:17:09.563Z,11.67
2022-10-23T22:19:39.086Z,7.23
2022-10-23T22:22:08.017Z,12.53
2022-10-23T22:24:37.312Z,9.07
2022-10-23T22:27:05.421Z,8.30
2022-10-23T22:29:33.497Z,5.60
2022-10-23T22:32:01.571Z,7.50
2022-10-23T22:34:51.865Z,9.97
2022-10-23T22:37:20.871Z,10.57
2022-10-23T22:39:52.041Z,8.37
2022-10-23T22:42:20.271Z,10.30
2022-10-23T22:44:48.346Z,9.50
2022-10-23T22:47:16.409Z,8.47
2022-10-23T22:49:44.413Z,10.30
2022-10-23T22:52:12.477Z,9.20
2022-10-23T22:54:41.975Z,9.57
2022-10-23T22:57:10.048Z,9.40
2022-10-23T22:59:38.103Z,14.73
2022-10-23T23:02:06.461Z,9.23
2022-10-23T23:04:38.602Z,15.40
2022-10-23T23:07:07.596Z,15.13
2022-10-23T23:09:38.068Z,10.83
2022-10-23T23:12:08.480Z,9.10
2022-10-23T23:14:36.524Z,11.73
2022-10-23T23:17:04.873Z,10.47
2022-10-23T23:19:33.041Z,15.53
2022-10-23T23:22:01.444Z,11.53
2022-10-23T23:24:29.717Z,11.93
2022-10-23T23:26:57.802Z,7.73
2022-10-23T23:29:28.446Z,8.43
2022-10-23T23:31:56.560Z,8.33
2022-10-23T23:34:24.699Z,9.03
2022-10-23T23:36:52.871Z,9.27
2022-10-23T23:39:20.929Z,9.57
2022-10-23T23:41:49.129Z,9.90
2022-10-23T23:44:17.200Z,8.93
2022-10-23T23:46:46.687Z,9.57
2022-10-23T23:49:14.847Z,9.77
2022-10-23T23:51:44.084Z,9.83
2022-10-23T23:54:12.212Z,10.17
2022-10-23T23:56:40.420Z,9.10
2022-10-23T23:59:08.470Z,6.70
