createdAt,value
2019-02-22T00:00:54.167Z,9.30
2019-02-22T00:03:22.745Z,9.30
2019-02-22T00:05:51.407Z,9.30
2019-02-22T00:08:19.909Z,9.30
2019-02-22T00:10:48.500Z,9.30
2019-02-22T00:13:17.071Z,9.30
2019-02-22T00:15:45.671Z,9.30
2019-02-22T00:18:14.232Z,9.30
2019-02-22T00:20:42.828Z,9.30
2019-02-22T00:23:11.396Z,9.30
2019-02-22T00:25:40.012Z,9.30
2019-02-22T00:28:08.573Z,9.30
2019-02-22T00:30:37.164Z,9.30
2019-02-22T00:33:05.733Z,9.30
2019-02-22T00:35:34.522Z,9.30
2019-02-22T00:38:03.104Z,9.30
2019-02-22T00:40:31.700Z,9.30
2019-02-22T00:43:00.437Z,9.30
2019-02-22T00:45:29.032Z,9.30
2019-02-22T00:47:57.600Z,9.30
2019-02-22T00:50:26.191Z,9.30
2019-02-22T00:52:54.760Z,9.30
2019-02-22T00:55:23.355Z,9.30
2019-02-22T00:57:51.924Z,9.30
2019-02-22T01:00:20.519Z,9.30
2019-02-22T01:02:49.096Z,9.30
2019-02-22T01:05:17.688Z,9.30
2019-02-22T01:07:46.333Z,9.30
2019-02-22T01:10:14.920Z,9.30
2019-02-22T01:12:43.488Z,9.30
2019-02-22T01:15:12.085Z,9.30
2019-02-22T01:17:40.654Z,9.30
2019-02-22T01:20:09.389Z,9.30
2019-02-22T01:22:37.960Z,9.30
2019-02-22T01:25:06.691Z,9.30
2019-02-22T01:27:35.266Z,9.30
2019-02-22T01:30:04.426Z,9.30
2019-02-22T01:32:32.995Z,9.30
2019-02-22T01:35:01.589Z,9.30
2019-02-22T01:37:30.151Z,9.30
2019-02-22T01:39:58.750Z,9.30
2019-02-22T01:42:27.327Z,9.30
2019-02-22T01:44:55.928Z,9.30
2019-02-22T01:47:24.504Z,9.30
2019-02-22T01:49:53.097Z,9.30
2019-02-22T01:52:21.689Z,9.30
2019-02-22T01:54:50.268Z,9.30
2019-02-22T01:57:18.902Z,9.30
2019-02-22T01:59:47.426Z,9.20
2019-02-22T02:02:16.002Z,9.30
2019-02-22T02:04:44.601Z,9.30
2019-02-22T02:07:13.244Z,9.30
2019-02-22T02:09:41.839Z,9.30
2019-02-22T02:12:10.404Z,9.30
2019-02-22T02:14:39.005Z,9.30
2019-02-22T02:17:07.585Z,9.20
2019-02-22T02:19:36.152Z,9.20
2019-02-22T02:22:04.820Z,9.20
2019-02-22T02:24:33.468Z,9.20
2019-02-22T02:27:02.232Z,9.20
2019-02-22T02:29:30.814Z,9.20
2019-02-22T02:31:59.406Z,9.20
2019-02-22T02:34:27.972Z,9.20
2019-02-22T02:36:56.566Z,9.20
2019-02-22T02:39:25.140Z,9.20
2019-02-22T02:41:53.722Z,9.20
2019-02-22T02:44:22.292Z,9.20
2019-02-22T02:46:50.894Z,9.20
2019-02-22T02:49:19.456Z,9.20
2019-02-22T02:51:48.049Z,9.20
2019-02-22T02:54:16.616Z,9.20
2019-02-22T02:56:46.323Z,9.20
2019-02-22T02:59:15.077Z,9.20
2019-02-22T03:01:44.026Z,9.20
2019-02-22T03:04:12.598Z,9.10
2019-02-22T03:06:42.888Z,9.10
2019-02-22T03:09:11.449Z,9.10
2019-02-22T03:11:40.070Z,9.10
2019-02-22T03:14:08.632Z,9.10
2019-02-22T03:16:37.215Z,9.10
2019-02-22T03:19:05.781Z,9.10
2019-02-22T03:21:34.369Z,9.10
2019-02-22T03:24:02.933Z,9.10
2019-02-22T03:26:31.520Z,9.10
2019-02-22T03:29:00.101Z,9.10
2019-02-22T03:31:28.694Z,9.10
2019-02-22T03:33:57.261Z,9.10
2019-02-22T03:36:25.852Z,9.10
2019-02-22T03:38:54.429Z,9.00
2019-02-22T03:41:32.150Z,9.00
2019-02-22T03:43:53.232Z,9.00
2019-02-22T03:46:21.826Z,9.00
2019-02-22T03:48:50.391Z,9.00
2019-02-22T03:51:18.990Z,9.00
2019-02-22T03:53:48.724Z,9.00
2019-02-22T03:56:17.318Z,8.90
2019-02-22T03:58:45.886Z,8.90
2019-02-22T04:01:14.477Z,8.90
2019-02-22T04:03:43.047Z,8.90
2019-02-22T04:06:11.636Z,8.80
2019-02-22T04:08:40.369Z,8.90
2019-02-22T04:11:08.994Z,8.80
2019-02-22T04:13:37.561Z,8.80
2019-02-22T04:16:06.158Z,8.80
2019-02-22T04:18:56.034Z,8.80
2019-02-22T04:21:24.645Z,8.80
2019-02-22T04:23:53.202Z,8.70
2019-02-22T04:26:21.788Z,8.70
2019-02-22T04:28:51.997Z,8.70
2019-02-22T04:31:20.592Z,8.70
2019-02-22T04:33:49.175Z,8.70
2019-02-22T04:36:17.769Z,8.70
2019-02-22T04:38:46.334Z,8.70
2019-02-22T04:41:14.916Z,8.70
2019-02-22T04:43:43.488Z,8.70
2019-02-22T04:46:12.079Z,8.60
2019-02-22T04:48:40.744Z,8.60
2019-02-22T04:51:09.339Z,8.60
2019-02-22T04:53:37.901Z,8.60
2019-02-22T04:56:06.494Z,8.60
2019-02-22T04:58:35.061Z,8.60
2019-02-22T05:01:03.640Z,8.60
2019-02-22T05:03:32.204Z,8.60
2019-02-22T05:06:00.793Z,8.50
2019-02-22T05:08:29.367Z,8.50
2019-02-22T05:10:57.946Z,8.50
2019-02-22T05:13:26.638Z,8.50
2019-02-22T05:15:55.177Z,8.50
2019-02-22T05:18:23.762Z,8.50
2019-02-22T05:20:52.366Z,8.50
2019-02-22T05:23:20.939Z,8.50
2019-02-22T05:25:49.674Z,8.50
2019-02-22T05:28:18.266Z,8.50
2019-02-22T05:30:46.834Z,8.40
2019-02-22T05:33:15.410Z,8.40
2019-02-22T05:35:44.104Z,8.40
2019-02-22T05:38:12.687Z,8.40
2019-02-22T05:40:41.257Z,8.50
2019-02-22T05:43:09.849Z,8.40
2019-02-22T05:45:38.413Z,8.40
2019-02-22T05:48:06.997Z,8.40
2019-02-22T05:50:35.552Z,8.40
2019-02-22T05:53:04.142Z,8.40
2019-02-22T05:55:32.701Z,8.40
2019-02-22T05:58:01.326Z,8.40
2019-02-22T06:00:29.938Z,8.40
2019-02-22T06:02:58.560Z,8.40
2019-02-22T06:05:27.116Z,8.40
2019-02-22T06:07:55.696Z,8.40
2019-02-22T06:10:24.281Z,8.30
2019-02-22T06:12:52.873Z,8.30
2019-02-22T06:15:21.444Z,8.40
2019-02-22T06:17:50.024Z,8.30
2019-02-22T06:20:18.584Z,8.40
2019-02-22T06:22:47.174Z,8.30
2019-02-22T06:25:15.768Z,8.40
2019-02-22T06:27:44.332Z,8.30
2019-02-22T06:30:12.891Z,8.30
2019-02-22T06:32:42.435Z,8.30
2019-02-22T06:35:11.165Z,8.30
2019-02-22T06:37:39.744Z,8.30
2019-02-22T06:40:09.645Z,8.30
2019-02-22T06:42:45.155Z,8.30
2019-02-22T06:45:09.360Z,8.30
2019-02-22T06:47:37.950Z,8.30
2019-02-22T06:50:08.452Z,8.30
2019-02-22T06:52:37.034Z,8.30
2019-02-22T06:55:06.211Z,8.20
2019-02-22T06:57:34.818Z,8.20
2019-02-22T07:00:05.444Z,8.20
2019-02-22T07:02:34.017Z,8.20
2019-02-22T07:05:02.579Z,8.20
2019-02-22T07:07:31.160Z,8.20
2019-02-22T07:09:59.721Z,8.20
2019-02-22T07:12:35.716Z,8.10
2019-02-22T07:15:06.015Z,8.10
2019-02-22T07:17:34.593Z,8.10
2019-02-22T07:20:03.602Z,8.10
2019-02-22T07:22:32.180Z,8.10
2019-02-22T07:25:00.976Z,8.20
2019-02-22T07:27:29.666Z,8.10
2019-02-22T07:29:58.196Z,8.10
2019-02-22T07:32:26.777Z,8.00
2019-02-22T07:34:55.345Z,7.90
2019-02-22T07:37:23.972Z,7.90
2019-02-22T07:39:52.559Z,7.80
2019-02-22T07:42:21.126Z,7.70
2019-02-22T07:44:49.709Z,7.70
2019-02-22T07:47:18.277Z,7.70
2019-02-22T07:49:46.925Z,7.60
2019-02-22T07:52:15.485Z,7.60
2019-02-22T07:54:44.064Z,7.60
2019-02-22T07:57:12.624Z,7.50
2019-02-22T07:59:41.213Z,7.50
2019-02-22T08:02:09.864Z,7.50
2019-02-22T08:04:38.445Z,7.40
2019-02-22T08:07:07.081Z,7.40
2019-02-22T08:09:35.663Z,7.30
2019-02-22T08:12:04.224Z,7.30
2019-02-22T08:14:32.809Z,7.20
2019-02-22T08:17:01.377Z,7.20
2019-02-22T08:19:29.960Z,7.20
2019-02-22T08:21:58.532Z,7.10
2019-02-22T08:24:28.117Z,7.10
2019-02-22T08:26:56.680Z,7.00
2019-02-22T08:29:25.272Z,7.00
2019-02-22T08:31:53.832Z,7.00
2019-02-22T08:34:22.421Z,6.90
2019-02-22T08:36:50.989Z,6.80
2019-02-22T08:39:19.580Z,6.60
2019-02-22T08:41:48.140Z,6.50
2019-02-22T08:44:16.712Z,6.40
2019-02-22T08:46:45.275Z,6.40
2019-02-22T08:49:13.869Z,6.40
2019-02-22T08:51:42.415Z,6.30
2019-02-22T08:54:11.002Z,6.20
2019-02-22T08:56:39.570Z,6.10
2019-02-22T08:59:11.007Z,6.10
2019-02-22T09:01:39.567Z,6.00
2019-02-22T09:04:08.153Z,6.00
2019-02-22T09:06:36.709Z,5.90
2019-02-22T09:09:06.019Z,5.90
2019-02-22T09:11:34.574Z,5.90
2019-02-22T09:14:03.166Z,5.90
2019-02-22T09:16:31.716Z,5.80
2019-02-22T09:19:00.309Z,5.70
2019-02-22T09:21:28.873Z,5.70
2019-02-22T09:23:57.459Z,5.70
2019-02-22T09:26:26.019Z,5.60
2019-02-22T09:28:55.537Z,5.60
2019-02-22T09:31:24.375Z,5.60
2019-02-22T09:33:52.945Z,5.50
2019-02-22T09:36:21.528Z,5.60
2019-02-22T09:38:50.083Z,5.50
2019-02-22T09:41:18.677Z,5.50
2019-02-22T09:43:54.769Z,5.50
2019-02-22T09:46:17.464Z,5.40
2019-02-22T09:48:46.030Z,5.40
2019-02-22T09:51:14.611Z,5.40
2019-02-22T09:53:43.174Z,5.40
2019-02-22T09:56:11.756Z,5.40
2019-02-22T09:58:40.319Z,5.40
2019-02-22T10:01:08.913Z,5.40
2019-02-22T10:03:37.476Z,5.40
2019-02-22T10:06:06.064Z,5.40
2019-02-22T10:08:34.624Z,5.30
2019-02-22T10:11:03.215Z,5.30
2019-02-22T10:13:31.776Z,5.30
2019-02-22T10:16:00.374Z,5.30
2019-02-22T10:18:28.945Z,5.30
2019-02-22T10:20:57.538Z,5.30
2019-02-22T10:23:26.100Z,5.20
2019-02-22T10:25:54.699Z,5.20
2019-02-22T10:28:23.259Z,5.20
2019-02-22T10:30:51.852Z,5.20
2019-02-22T10:33:20.416Z,5.20
2019-02-22T10:35:49.004Z,5.20
2019-02-22T10:38:17.585Z,5.20
2019-02-22T10:40:46.173Z,5.20
2019-02-22T10:43:14.733Z,5.20
2019-02-22T10:45:43.330Z,5.30
2019-02-22T10:48:11.894Z,5.30
2019-02-22T10:50:40.481Z,5.20
2019-02-22T10:53:09.048Z,5.20
2019-02-22T10:55:37.644Z,5.20
2019-02-22T10:58:06.208Z,5.20
2019-02-22T11:00:34.866Z,5.30
2019-02-22T11:03:03.433Z,5.30
2019-02-22T11:05:32.017Z,5.30
2019-02-22T11:08:00.589Z,5.30
2019-02-22T11:10:29.173Z,5.30
2019-02-22T11:12:58.725Z,5.30
2019-02-22T11:15:27.315Z,5.20
2019-02-22T11:17:55.887Z,5.20
2019-02-22T11:20:24.477Z,5.20
2019-02-22T11:22:53.054Z,5.10
2019-02-22T11:25:21.640Z,5.00
2019-02-22T11:27:50.209Z,5.00
2019-02-22T11:30:18.796Z,5.00
2019-02-22T11:32:47.368Z,4.90
2019-02-22T11:35:15.954Z,4.90
2019-02-22T11:37:44.520Z,5.00
2019-02-22T11:40:13.115Z,5.00
2019-02-22T11:42:41.688Z,5.00
2019-02-22T11:45:10.845Z,5.00
2019-02-22T11:47:39.385Z,5.10
2019-02-22T11:50:12.529Z,5.10
2019-02-22T11:52:41.093Z,5.10
2019-02-22T11:55:10.423Z,5.10
2019-02-22T11:57:39.265Z,5.10
2019-02-22T12:00:20.688Z,5.20
2019-02-22T12:02:49.260Z,5.20
2019-02-22T12:05:17.844Z,5.20
2019-02-22T12:07:46.414Z,5.20
2019-02-22T12:10:15.010Z,5.20
2019-02-22T12:12:43.569Z,5.20
2019-02-22T12:15:13.394Z,5.20
2019-02-22T12:17:41.972Z,5.30
2019-02-22T12:20:11.285Z,5.30
2019-02-22T12:22:39.880Z,5.30
2019-02-22T12:25:13.050Z,5.40
2019-02-22T12:27:41.692Z,5.40
2019-02-22T12:30:17.100Z,5.40
2019-02-22T12:32:45.684Z,5.50
2019-02-22T12:35:14.316Z,5.50
2019-02-22T12:37:42.908Z,5.50
2019-02-22T12:40:12.218Z,5.60
2019-02-22T12:42:40.796Z,5.60
2019-02-22T12:45:11.678Z,5.70
2019-02-22T12:47:40.263Z,5.70
2019-02-22T12:50:10.470Z,5.80
2019-02-22T12:52:39.053Z,5.80
2019-02-22T12:55:09.161Z,5.80
2019-02-22T12:57:37.753Z,5.90
2019-02-22T13:00:15.178Z,5.90
2019-02-22T13:02:43.772Z,5.90
2019-02-22T13:05:15.056Z,6.00
2019-02-22T13:07:43.654Z,6.00
2019-02-22T13:10:12.288Z,6.10
2019-02-22T13:12:40.873Z,6.10
2019-02-22T13:15:14.565Z,6.10
2019-02-22T13:17:41.709Z,6.10
2019-02-22T13:20:10.409Z,6.10
2019-02-22T13:22:39.006Z,6.20
2019-02-22T13:25:09.989Z,6.20
2019-02-22T13:27:38.577Z,6.20
2019-02-22T13:30:10.681Z,6.30
2019-02-22T13:32:39.287Z,6.30
2019-02-22T13:35:10.703Z,6.40
2019-02-22T13:37:38.223Z,6.40
2019-02-22T13:40:10.102Z,6.40
2019-02-22T13:42:38.688Z,6.40
2019-02-22T13:45:09.888Z,6.50
2019-02-22T13:47:38.544Z,6.50
2019-02-22T13:50:12.621Z,6.50
2019-02-22T13:52:41.210Z,6.50
2019-02-22T13:55:10.117Z,6.50
2019-02-22T14:01:02.242Z,6.60
2019-02-22T14:03:30.833Z,6.50
2019-02-22T14:05:59.393Z,6.50
2019-02-22T14:08:27.984Z,6.60
2019-02-22T14:10:56.559Z,6.50
2019-02-22T14:13:25.141Z,6.50
2019-02-22T14:15:53.704Z,6.50
2019-02-22T14:18:22.305Z,6.50
2019-02-22T14:20:50.988Z,6.50
2019-02-22T14:23:19.574Z,6.50
2019-02-22T14:25:48.149Z,6.50
2019-02-22T14:28:16.739Z,6.60
2019-02-22T14:30:45.307Z,6.60
2019-02-22T14:33:13.896Z,6.60
2019-02-22T14:35:42.473Z,6.60
2019-02-22T14:38:11.193Z,6.60
2019-02-22T14:40:39.735Z,6.60
2019-02-22T14:43:16.021Z,6.50
2019-02-22T14:45:48.508Z,6.50
2019-02-22T14:48:08.782Z,6.40
2019-02-22T14:50:37.344Z,6.40
2019-02-22T14:53:06.103Z,6.30
2019-02-22T14:55:34.660Z,6.20
2019-02-22T14:58:03.254Z,6.20
2019-02-22T15:00:31.820Z,6.20
2019-02-22T15:03:00.426Z,6.10
2019-02-22T15:05:28.989Z,6.10
2019-02-22T15:07:57.576Z,6.10
2019-02-22T15:10:26.152Z,6.10
2019-02-22T15:12:54.732Z,6.10
2019-02-22T15:15:40.419Z,6.20
2019-02-22T15:18:09.401Z,6.30
2019-02-22T15:20:37.904Z,6.40
2019-02-22T15:23:06.490Z,6.50
2019-02-22T15:25:35.048Z,6.50
2019-02-22T15:28:03.640Z,6.60
2019-02-22T15:30:32.328Z,6.70
2019-02-22T15:33:00.896Z,6.70
2019-02-22T15:35:29.460Z,6.80
2019-02-22T15:37:58.054Z,6.90
2019-02-22T15:40:26.616Z,7.00
2019-02-22T15:42:55.210Z,7.00
2019-02-22T15:45:23.958Z,7.00
2019-02-22T15:47:52.604Z,7.00
2019-02-22T15:50:21.175Z,7.00
2019-02-22T15:52:50.633Z,7.00
2019-02-22T15:55:19.196Z,6.90
2019-02-22T15:57:47.785Z,6.90
2019-02-22T16:00:33.815Z,6.90
2019-02-22T16:03:02.396Z,6.80
2019-02-22T16:05:35.731Z,6.70
2019-02-22T16:08:04.319Z,6.70
2019-02-22T16:10:32.888Z,6.70
2019-02-22T16:13:01.469Z,6.60
2019-02-22T16:15:30.032Z,6.60
2019-02-22T16:17:58.626Z,6.60
2019-02-22T16:20:27.189Z,6.50
2019-02-22T16:22:55.776Z,6.50
2019-02-22T16:25:24.535Z,6.50
2019-02-22T16:27:53.103Z,6.50
2019-02-22T16:30:23.380Z,6.40
2019-02-22T16:32:51.968Z,6.40
2019-02-22T16:35:20.537Z,6.30
2019-02-22T16:37:49.136Z,6.20
2019-02-22T16:40:17.696Z,6.20
2019-02-22T16:42:46.304Z,6.10
2019-02-22T16:45:14.869Z,6.00
2019-02-22T16:47:43.472Z,5.90
2019-02-22T16:50:13.164Z,5.90
2019-02-22T16:52:41.825Z,5.80
2019-02-22T16:55:15.659Z,5.70
2019-02-22T16:57:44.242Z,5.60
2019-02-22T17:00:14.720Z,5.50
2019-02-22T17:02:43.315Z,5.40
2019-02-22T17:05:14.416Z,5.40
2019-02-22T17:07:43.015Z,5.30
2019-02-22T17:10:11.923Z,5.20
2019-02-22T17:12:40.579Z,5.10
2019-02-22T17:15:11.097Z,5.10
2019-02-22T17:17:39.693Z,5.00
2019-02-22T17:20:13.895Z,4.90
2019-02-22T17:22:42.639Z,4.90
2019-02-22T17:25:21.465Z,4.80
2019-02-22T17:27:50.066Z,4.70
2019-02-22T17:30:20.569Z,4.60
2019-02-22T17:32:49.162Z,4.50
2019-02-22T17:35:17.725Z,4.50
2019-02-22T17:37:46.287Z,4.40
2019-02-22T17:40:23.212Z,4.30
2019-02-22T17:42:51.822Z,4.30
2019-02-22T17:45:20.384Z,4.20
2019-02-22T17:47:48.944Z,4.20
2019-02-22T17:50:17.543Z,4.10
2019-02-22T17:52:46.104Z,4.10
2019-02-22T17:55:14.700Z,4.00
2019-02-22T17:57:43.268Z,4.00
2019-02-22T18:00:16.205Z,3.90
2019-02-22T18:02:44.772Z,3.90
2019-02-22T18:05:13.415Z,3.90
2019-02-22T18:07:41.916Z,3.80
2019-02-22T18:10:11.245Z,3.80
2019-02-22T18:12:39.809Z,3.70
2019-02-22T18:15:16.543Z,3.70
2019-02-22T18:17:46.261Z,3.70
2019-02-22T18:20:14.855Z,3.60
2019-02-22T18:22:43.409Z,3.50
2019-02-22T18:25:12.000Z,3.50
2019-02-22T18:27:40.627Z,3.40
2019-02-22T18:30:12.373Z,3.40
2019-02-22T18:32:40.972Z,3.30
2019-02-22T18:35:09.624Z,3.30
2019-02-22T18:37:38.194Z,3.30
2019-02-22T18:40:12.158Z,3.20
2019-02-22T18:42:40.724Z,3.20
2019-02-22T18:45:10.160Z,3.10
2019-02-22T18:47:38.785Z,3.10
2019-02-22T18:50:10.381Z,3.00
2019-02-22T18:52:38.952Z,3.00
2019-02-22T18:55:09.488Z,2.90
2019-02-22T18:57:38.048Z,2.90
2019-02-22T19:00:10.222Z,2.90
2019-02-22T19:02:38.859Z,2.80
2019-02-22T19:05:08.993Z,2.80
2019-02-22T19:07:37.552Z,2.80
2019-02-22T19:10:09.281Z,2.70
2019-02-22T19:12:39.190Z,2.70
2019-02-22T19:15:10.963Z,2.60
2019-02-22T19:17:39.588Z,2.50
2019-02-22T19:20:13.454Z,2.50
2019-02-22T19:22:42.078Z,2.50
2019-02-22T19:25:10.792Z,2.40
2019-02-22T19:27:39.495Z,2.40
2019-02-22T19:30:11.435Z,2.30
2019-02-22T19:32:39.999Z,2.30
2019-02-22T19:35:08.724Z,2.20
2019-02-22T19:37:37.296Z,2.20
2019-02-22T19:40:09.104Z,2.10
2019-02-22T19:42:43.945Z,2.10
2019-02-22T19:45:12.769Z,2.10
2019-02-22T19:47:42.491Z,2.00
2019-02-22T19:50:12.740Z,2.00
2019-02-22T19:52:41.440Z,1.90
2019-02-22T19:55:14.873Z,1.90
2019-02-22T19:57:43.421Z,1.80
2019-02-22T20:00:14.719Z,1.80
2019-02-22T20:02:43.285Z,1.80
2019-02-22T20:05:13.220Z,1.80
2019-02-22T20:07:41.793Z,1.80
2019-02-22T20:10:18.198Z,1.80
2019-02-22T20:12:46.160Z,1.70
2019-02-22T20:15:16.397Z,1.70
2019-02-22T20:17:53.065Z,1.60
2019-02-22T20:20:19.387Z,1.60
2019-02-22T20:22:48.137Z,1.60
2019-02-22T20:25:16.715Z,1.50
2019-02-22T20:27:45.295Z,1.50
2019-02-22T20:30:16.382Z,1.40
2019-02-22T20:32:44.955Z,1.40
2019-02-22T20:35:18.839Z,1.40
2019-02-22T20:37:52.670Z,1.40
2019-02-22T20:40:17.620Z,1.40
2019-02-22T20:42:46.202Z,1.30
2019-02-22T20:45:14.780Z,1.30
2019-02-22T20:47:43.399Z,1.30
2019-02-22T20:50:13.217Z,1.30
2019-02-22T20:52:41.860Z,1.20
2019-02-22T20:55:11.192Z,1.20
2019-02-22T20:57:39.756Z,1.10
2019-02-22T21:00:20.546Z,1.00
2019-02-22T21:02:49.107Z,1.00
2019-02-22T21:05:17.700Z,1.00
2019-02-22T21:07:46.265Z,1.00
2019-02-22T21:10:19.289Z,0.90
2019-02-22T21:12:47.924Z,0.90
2019-02-22T21:15:16.570Z,0.80
2019-02-22T21:17:45.120Z,0.80
2019-02-22T21:20:18.395Z,0.80
2019-02-22T21:22:47.076Z,0.70
2019-02-22T21:25:15.608Z,0.70
2019-02-22T21:27:44.183Z,0.60
2019-02-22T21:30:21.628Z,0.60
2019-02-22T21:32:50.188Z,0.50
2019-02-22T21:35:18.785Z,0.50
2019-02-22T21:37:47.356Z,0.40
2019-02-22T21:40:15.950Z,0.30
2019-02-22T21:42:44.513Z,0.30
2019-02-22T21:45:14.245Z,0.30
2019-02-22T21:47:53.750Z,0.30
2019-02-22T21:50:15.126Z,0.20
2019-02-22T21:52:43.687Z,0.20
2019-02-22T21:55:13.508Z,0.20
2019-02-22T21:57:42.072Z,0.20
2019-02-22T22:00:19.091Z,0.20
2019-02-22T22:02:47.666Z,0.20
2019-02-22T22:05:16.228Z,0.20
2019-02-22T22:07:44.816Z,0.20
2019-02-22T22:10:13.391Z,0.20
2019-02-22T22:12:41.974Z,0.20
2019-02-22T22:15:12.675Z,0.20
2019-02-22T22:17:41.273Z,0.10
2019-02-22T22:20:10.772Z,0.20
2019-02-22T22:22:39.440Z,0.20
2019-02-22T22:25:10.444Z,0.10
2019-02-22T22:27:39.032Z,0.10
2019-02-22T22:30:10.347Z,0.10
2019-02-22T22:32:38.932Z,0.10
2019-02-22T22:35:09.640Z,0.10
2019-02-22T22:37:38.247Z,0.20
2019-02-22T22:40:08.637Z,0.10
2019-02-22T22:42:37.221Z,0.10
2019-02-22T22:45:08.624Z,0.10
2019-02-22T22:47:37.209Z,0.10
2019-02-22T22:50:08.817Z,0.10
2019-02-22T22:52:37.397Z,0.10
2019-02-22T22:55:07.514Z,0.00
2019-02-22T22:57:36.231Z,0.00
2019-02-22T23:00:07.864Z,0.00
2019-02-22T23:02:36.517Z,0.00
2019-02-22T23:05:07.520Z,0.00
2019-02-22T23:07:36.172Z,0.00
2019-02-22T23:10:06.738Z,0.10
2019-02-22T23:12:35.320Z,0.10
2019-02-22T23:15:04.362Z,0.10
2019-02-22T23:17:32.957Z,0.10
2019-02-22T23:20:01.533Z,0.10
2019-02-22T23:22:30.122Z,0.10
2019-02-22T23:24:58.685Z,0.10
2019-02-22T23:27:27.278Z,0.00
2019-02-22T23:29:55.850Z,0.00
2019-02-22T23:32:24.456Z,-0.10
2019-02-22T23:34:53.016Z,-0.10
2019-02-22T23:37:21.625Z,-0.20
2019-02-22T23:39:50.240Z,-0.30
2019-02-22T23:42:18.832Z,-0.30
2019-02-22T23:44:47.405Z,-0.30
2019-02-22T23:47:15.996Z,-0.40
2019-02-22T23:49:44.565Z,-0.40
2019-02-22T23:52:13.164Z,-0.40
2019-02-22T23:54:41.737Z,-0.50
2019-02-22T23:57:10.333Z,-0.50
2019-02-22T23:59:38.921Z,-0.50
