createdAt,value
2018-09-24T00:01:48.086Z,12.13
2018-09-24T00:04:17.331Z,11.47
2018-09-24T00:06:46.659Z,12.40
2018-09-24T00:09:15.919Z,11.37
2018-09-24T00:11:45.181Z,10.87
2018-09-24T00:14:14.638Z,11.43
2018-09-24T00:16:44.087Z,12.77
2018-09-24T00:19:13.192Z,12.20
2018-09-24T00:21:42.591Z,11.13
2018-09-24T00:24:11.923Z,10.70
2018-09-24T00:26:41.128Z,10.70
2018-09-24T00:29:10.397Z,10.53
2018-09-24T00:31:39.471Z,10.97
2018-09-24T00:34:08.572Z,9.83
2018-09-24T00:36:37.610Z,10.27
2018-09-24T00:39:08.724Z,11.23
2018-09-24T00:41:38.302Z,11.60
2018-09-24T00:44:07.803Z,10.40
2018-09-24T00:46:37.047Z,10.13
2018-09-24T00:49:06.364Z,10.73
2018-09-24T00:51:35.299Z,10.70
2018-09-24T00:54:04.523Z,10.63
2018-09-24T00:56:33.361Z,9.93
2018-09-24T00:59:02.667Z,11.83
2018-09-24T01:01:31.774Z,9.80
2018-09-24T01:04:01.079Z,10.37
2018-09-24T01:06:30.431Z,10.80
2018-09-24T01:08:59.763Z,10.67
2018-09-24T01:11:29.148Z,11.47
2018-09-24T01:13:58.405Z,11.07
2018-09-24T01:16:27.417Z,10.60
2018-09-24T01:18:56.756Z,10.97
2018-09-24T01:21:25.931Z,10.77
2018-09-24T01:23:55.039Z,10.13
2018-09-24T01:26:24.428Z,11.67
2018-09-24T01:28:53.347Z,11.53
2018-09-24T01:31:22.525Z,10.77
2018-09-24T01:33:51.895Z,12.30
2018-09-24T01:36:21.137Z,11.83
2018-09-24T01:38:50.391Z,11.27
2018-09-24T01:41:19.590Z,12.17
2018-09-24T01:43:48.584Z,11.50
2018-09-24T01:46:17.771Z,11.33
2018-09-24T01:48:47.071Z,12.10
2018-09-24T01:51:16.048Z,12.60
2018-09-24T01:53:45.367Z,12.73
2018-09-24T01:56:14.712Z,13.00
2018-09-24T01:58:44.037Z,13.47
2018-09-24T02:01:13.231Z,12.83
2018-09-24T02:03:42.207Z,12.53
2018-09-24T02:06:11.215Z,12.40
2018-09-24T02:08:43.791Z,11.77
2018-09-24T02:11:13.285Z,13.33
2018-09-24T02:13:49.644Z,13.07
2018-09-24T02:16:19.491Z,12.83
2018-09-24T02:18:49.468Z,13.33
2018-09-24T02:21:19.219Z,12.87
2018-09-24T02:23:48.427Z,13.90
2018-09-24T02:26:17.578Z,14.03
2018-09-24T02:28:46.835Z,14.90
2018-09-24T02:31:15.720Z,14.00
2018-09-24T02:33:44.749Z,13.50
2018-09-24T02:36:13.783Z,14.33
2018-09-24T02:38:42.887Z,14.23
2018-09-24T02:41:12.162Z,14.17
2018-09-24T02:43:41.537Z,14.03
2018-09-24T02:46:10.732Z,13.27
2018-09-24T02:48:39.771Z,14.13
2018-09-24T02:51:08.762Z,15.63
2018-09-24T02:53:40.916Z,15.30
2018-09-24T02:56:10.491Z,14.90
2018-09-24T02:58:39.546Z,15.30
2018-09-24T03:01:08.974Z,15.57
2018-09-24T03:03:38.227Z,15.77
2018-09-24T03:06:06.968Z,16.73
2018-09-24T03:08:37.227Z,16.30
2018-09-24T03:11:06.543Z,17.10
2018-09-24T03:13:35.424Z,15.43
2018-09-24T03:16:04.564Z,15.63
2018-09-24T03:18:33.819Z,15.80
2018-09-24T03:21:03.028Z,15.83
2018-09-24T03:23:32.316Z,14.77
2018-09-24T03:26:01.275Z,14.67
2018-09-24T03:28:30.199Z,14.27
2018-09-24T03:30:59.184Z,15.53
2018-09-24T03:33:28.692Z,15.33
2018-09-24T03:35:58.035Z,14.30
2018-09-24T03:38:27.264Z,13.97
2018-09-24T03:40:56.512Z,15.27
2018-09-24T03:43:25.784Z,15.10
2018-09-24T03:45:55.108Z,17.00
2018-09-24T03:48:24.595Z,19.63
2018-09-24T03:50:53.799Z,17.10
2018-09-24T03:53:23.084Z,17.10
2018-09-24T03:55:52.142Z,17.67
2018-09-24T03:58:21.519Z,17.70
2018-09-24T04:00:51.303Z,15.30
2018-09-24T04:03:20.637Z,15.77
2018-09-24T04:05:54.469Z,16.97
2018-09-24T04:08:28.971Z,16.40
2018-09-24T04:11:03.312Z,17.63
2018-09-24T04:13:37.494Z,19.53
2018-09-24T04:16:11.755Z,19.10
2018-09-24T04:18:45.701Z,18.83
2018-09-24T04:21:19.973Z,22.40
2018-09-24T04:23:54.313Z,18.50
2018-09-24T04:26:28.471Z,18.53
2018-09-24T04:29:02.881Z,18.93
2018-09-24T04:31:37.191Z,20.57
2018-09-24T04:34:11.636Z,20.07
2018-09-24T04:36:45.792Z,27.40
2018-09-24T04:39:20.046Z,23.07
2018-09-24T04:41:54.191Z,19.77
2018-09-24T04:44:28.156Z,21.70
2018-09-24T04:47:02.386Z,21.13
2018-09-24T04:49:36.820Z,23.13
2018-09-24T04:52:11.215Z,20.60
2018-09-24T04:54:45.543Z,20.13
2018-09-24T04:57:19.624Z,18.20
2018-09-24T04:59:53.686Z,16.27
2018-09-24T05:02:27.737Z,17.13
2018-09-24T05:05:02.013Z,17.90
2018-09-24T05:07:36.284Z,19.80
2018-09-24T05:10:10.863Z,20.27
2018-09-24T05:12:45.270Z,26.33
2018-09-24T05:15:19.787Z,22.93
2018-09-24T05:17:54.140Z,22.73
2018-09-24T05:20:28.047Z,19.40
2018-09-24T05:23:02.187Z,16.60
2018-09-24T05:25:36.370Z,16.03
2018-09-24T05:28:10.607Z,16.23
2018-09-24T05:30:45.104Z,17.73
2018-09-24T05:33:19.264Z,18.73
2018-09-24T05:35:53.342Z,17.80
2018-09-24T05:38:27.553Z,19.73
2018-09-24T05:41:01.684Z,18.40
2018-09-24T05:43:35.591Z,19.50
2018-09-24T05:46:10.067Z,20.50
2018-09-24T05:48:44.510Z,18.73
2018-09-24T05:51:18.800Z,19.33
2018-09-24T05:53:53.084Z,19.23
2018-09-24T05:56:27.357Z,18.80
2018-09-24T05:59:01.705Z,22.13
2018-09-24T06:01:35.834Z,22.17
2018-09-24T06:04:10.175Z,24.40
2018-09-24T06:06:44.390Z,22.93
2018-09-24T06:09:18.801Z,23.07
2018-09-24T06:11:52.743Z,25.93
2018-09-24T06:14:26.999Z,26.40
2018-09-24T06:17:01.487Z,31.77
2018-09-24T06:19:35.931Z,41.00
2018-09-24T06:22:10.096Z,28.07
2018-09-24T06:24:44.368Z,27.43
2018-09-24T06:27:18.523Z,25.13
2018-09-24T06:29:52.687Z,27.40
2018-09-24T06:32:27.018Z,24.03
2018-09-24T06:35:01.311Z,23.50
2018-09-24T06:37:35.406Z,23.40
2018-09-24T06:40:09.631Z,22.70
2018-09-24T06:42:43.894Z,23.17
2018-09-24T06:45:18.377Z,24.47
2018-09-24T06:47:52.359Z,22.67
2018-09-24T06:50:26.591Z,23.27
2018-09-24T06:53:00.833Z,21.57
2018-09-24T06:55:35.150Z,22.53
2018-09-24T06:58:09.360Z,22.27
2018-09-24T07:00:43.287Z,25.50
2018-09-24T07:03:17.499Z,21.23
2018-09-24T07:05:51.661Z,27.73
2018-09-24T07:08:25.915Z,23.30
2018-09-24T07:11:00.124Z,23.33
2018-09-24T07:13:34.241Z,20.87
2018-09-24T07:16:08.407Z,21.40
2018-09-24T07:18:42.524Z,23.13
2018-09-24T07:21:16.723Z,20.87
2018-09-24T07:23:51.010Z,22.30
2018-09-24T07:26:24.926Z,21.40
2018-09-24T07:28:59.099Z,20.20
2018-09-24T07:31:32.963Z,21.77
2018-09-24T07:34:07.204Z,22.23
2018-09-24T07:36:41.196Z,22.23
2018-09-24T07:39:15.780Z,23.70
2018-09-24T07:41:49.939Z,25.27
2018-09-24T07:44:24.166Z,20.67
2018-09-24T07:46:58.503Z,19.87
2018-09-24T07:49:32.679Z,26.43
2018-09-24T07:52:06.990Z,18.77
2018-09-24T07:54:41.116Z,18.80
2018-09-24T07:57:15.362Z,22.17
2018-09-24T07:59:49.740Z,20.97
2018-09-24T08:02:23.986Z,17.83
2018-09-24T08:05:05.051Z,18.97
2018-09-24T08:07:39.091Z,17.90
2018-09-24T08:10:13.367Z,18.37
2018-09-24T08:12:47.685Z,19.10
2018-09-24T08:15:21.943Z,18.37
2018-09-24T08:17:56.356Z,18.43
2018-09-24T08:20:30.647Z,19.80
2018-09-24T08:23:04.535Z,20.70
2018-09-24T08:25:38.663Z,20.93
2018-09-24T08:28:12.663Z,19.60
2018-09-24T08:30:46.893Z,20.43
2018-09-24T08:33:21.092Z,19.73
2018-09-24T08:35:55.323Z,19.80
2018-09-24T08:38:29.391Z,20.60
2018-09-24T08:41:03.579Z,19.30
2018-09-24T08:43:37.708Z,18.73
2018-09-24T08:46:11.903Z,21.30
2018-09-24T08:48:46.315Z,21.43
2018-09-24T08:51:20.491Z,20.43
2018-09-24T08:53:54.799Z,24.90
2018-09-24T08:56:29.035Z,21.23
2018-09-24T08:59:03.076Z,21.67
2018-09-24T09:01:37.471Z,19.97
2018-09-24T09:04:11.560Z,20.03
2018-09-24T09:06:45.831Z,21.63
2018-09-24T09:09:19.983Z,21.00
2018-09-24T09:11:54.095Z,22.30
2018-09-24T09:14:28.179Z,20.50
2018-09-24T09:17:02.574Z,19.30
2018-09-24T09:19:36.835Z,24.63
2018-09-24T09:22:10.971Z,19.57
2018-09-24T09:24:45.139Z,19.07
2018-09-24T09:27:19.304Z,17.83
2018-09-24T09:29:53.544Z,17.80
2018-09-24T09:32:27.807Z,17.03
2018-09-24T09:35:01.936Z,21.20
2018-09-24T09:37:36.207Z,19.43
2018-09-24T09:40:10.651Z,17.37
2018-09-24T09:42:45.010Z,17.87
2018-09-24T09:45:19.363Z,16.90
2018-09-24T09:47:53.531Z,18.90
2018-09-24T09:50:27.847Z,18.60
2018-09-24T09:53:02.120Z,16.60
2018-09-24T09:55:36.283Z,19.97
2018-09-24T09:58:10.803Z,17.70
2018-09-24T10:00:44.899Z,16.73
2018-09-24T10:03:18.825Z,16.47
2018-09-24T10:05:53.061Z,19.50
2018-09-24T10:08:27.483Z,15.63
2018-09-24T10:11:02.044Z,15.30
2018-09-24T10:13:36.151Z,14.30
2018-09-24T10:16:10.121Z,14.83
2018-09-24T10:18:44.147Z,15.23
2018-09-24T10:21:18.279Z,17.20
2018-09-24T10:23:52.328Z,13.63
2018-09-24T10:26:26.547Z,14.63
2018-09-24T10:29:00.662Z,13.67
2018-09-24T10:31:34.976Z,12.33
2018-09-24T10:34:09.235Z,13.30
2018-09-24T10:36:43.560Z,14.40
2018-09-24T10:39:17.812Z,15.47
2018-09-24T10:41:51.953Z,13.38
2018-09-24T10:44:26.120Z,12.93
2018-09-24T10:47:00.343Z,12.53
2018-09-24T10:49:34.687Z,11.70
2018-09-24T10:52:08.564Z,11.97
2018-09-24T10:54:42.766Z,11.10
2018-09-24T10:57:16.928Z,10.88
2018-09-24T10:59:51.263Z,12.10
2018-09-24T11:02:25.872Z,11.30
2018-09-24T11:05:00.074Z,10.88
2018-09-24T11:07:34.179Z,11.03
2018-09-24T11:10:08.643Z,9.65
2018-09-24T11:12:42.611Z,10.00
2018-09-24T11:15:17.240Z,12.58
2018-09-24T11:17:51.878Z,9.30
2018-09-24T11:20:25.926Z,9.08
2018-09-24T11:23:00.175Z,9.75
2018-09-24T11:25:34.178Z,8.30
2018-09-24T11:28:08.168Z,8.58
2018-09-24T11:30:42.358Z,7.70
2018-09-24T11:33:16.447Z,7.58
2018-09-24T11:35:50.740Z,7.58
2018-09-24T11:38:25.060Z,7.83
2018-09-24T11:40:59.736Z,7.90
2018-09-24T11:43:33.945Z,7.85
2018-09-24T11:46:08.199Z,7.05
2018-09-24T11:48:42.688Z,7.75
2018-09-24T11:51:16.776Z,7.10
2018-09-24T11:53:50.968Z,8.68
2018-09-24T11:56:25.229Z,7.30
2018-09-24T11:59:00.434Z,8.80
2018-09-24T12:01:34.552Z,7.40
2018-09-24T12:04:09.664Z,8.23
2018-09-24T12:06:43.927Z,7.42
2018-09-24T12:09:18.359Z,7.78
2018-09-24T12:11:52.288Z,7.15
2018-09-24T12:14:26.224Z,7.22
2018-09-24T12:17:00.582Z,7.12
2018-09-24T12:19:34.938Z,7.72
2018-09-24T12:22:09.106Z,8.10
2018-09-24T12:24:43.267Z,8.33
2018-09-24T12:27:17.419Z,7.00
2018-09-24T12:29:52.329Z,7.50
2018-09-24T12:32:26.791Z,7.37
2018-09-24T12:35:01.157Z,8.83
2018-09-24T12:37:35.120Z,8.18
2018-09-24T12:40:09.385Z,8.10
2018-09-24T12:42:43.232Z,9.00
2018-09-24T12:45:17.716Z,8.25
2018-09-24T12:47:52.088Z,9.55
2018-09-24T12:50:26.319Z,7.85
2018-09-24T12:53:00.732Z,7.42
2018-09-24T12:55:35.068Z,9.25
2018-09-24T12:58:09.279Z,7.58
2018-09-24T13:00:43.622Z,7.40
2018-09-24T13:03:17.907Z,7.95
2018-09-24T13:05:52.076Z,7.62
2018-09-24T13:08:26.286Z,9.65
2018-09-24T13:11:00.236Z,7.72
2018-09-24T13:13:34.356Z,7.33
2018-09-24T13:16:08.628Z,7.12
2018-09-24T13:18:42.739Z,8.55
2018-09-24T13:21:16.835Z,7.95
2018-09-24T13:23:50.990Z,7.45
2018-09-24T13:26:25.280Z,8.00
2018-09-24T13:28:59.220Z,7.78
2018-09-24T13:31:33.316Z,8.05
2018-09-24T13:34:07.579Z,7.50
2018-09-24T13:36:41.990Z,7.87
2018-09-24T13:39:16.620Z,8.73
2018-09-24T13:41:50.663Z,8.13
2018-09-24T13:44:25.196Z,8.58
2018-09-24T13:46:59.070Z,8.40
2018-09-24T13:49:33.254Z,8.23
2018-09-24T13:52:07.724Z,8.40
2018-09-24T13:54:42.055Z,8.47
2018-09-24T13:57:16.178Z,8.67
2018-09-24T13:59:50.439Z,8.53
2018-09-24T14:02:24.589Z,9.53
2018-09-24T14:04:58.792Z,11.13
2018-09-24T14:07:32.976Z,8.43
2018-09-24T14:10:07.383Z,11.57
2018-09-24T14:12:41.687Z,9.03
2018-09-24T14:15:15.943Z,9.07
2018-09-24T14:17:50.287Z,9.43
2018-09-24T14:20:24.606Z,8.60
2018-09-24T14:22:58.843Z,8.63
2018-09-24T14:25:33.224Z,8.53
2018-09-24T14:28:07.364Z,9.00
2018-09-24T14:30:41.621Z,9.77
2018-09-24T14:33:15.743Z,8.67
2018-09-24T14:35:50.093Z,10.47
2018-09-24T14:38:24.555Z,34.33
2018-09-24T14:40:58.891Z,45.50
2018-09-24T14:43:33.255Z,51.83
2018-09-24T14:46:07.648Z,49.17
2018-09-24T14:48:41.584Z,45.97
2018-09-24T14:51:15.755Z,40.73
2018-09-24T14:53:49.883Z,58.73
2018-09-24T14:56:24.480Z,59.37
2018-09-24T14:58:58.915Z,75.40
2018-09-24T15:01:33.626Z,66.30
2018-09-24T15:04:07.995Z,35.67
2018-09-24T15:06:42.379Z,32.80
2018-09-24T15:09:16.488Z,32.70
2018-09-24T15:11:50.722Z,30.77
2018-09-24T15:14:24.871Z,18.37
2018-09-24T15:16:59.060Z,26.90
2018-09-24T15:19:33.316Z,17.60
2018-09-24T15:22:07.705Z,25.07
2018-09-24T15:24:41.942Z,18.93
2018-09-24T15:27:16.188Z,26.00
2018-09-24T15:29:50.395Z,15.60
2018-09-24T15:32:25.019Z,20.57
2018-09-24T15:34:59.471Z,12.93
2018-09-24T15:37:33.806Z,20.33
2018-09-24T15:40:07.956Z,15.07
2018-09-24T15:42:41.931Z,15.87
2018-09-24T15:45:15.784Z,15.70
2018-09-24T15:47:49.944Z,21.60
2018-09-24T15:50:24.123Z,14.70
2018-09-24T15:52:58.572Z,15.30
2018-09-24T15:55:32.640Z,14.83
2018-09-24T15:58:06.696Z,14.93
2018-09-24T16:00:40.944Z,22.97
2018-09-24T16:03:15.155Z,10.17
2018-09-24T16:05:49.597Z,12.13
2018-09-24T16:08:23.672Z,14.80
2018-09-24T16:10:57.763Z,11.20
2018-09-24T16:13:31.664Z,17.23
2018-09-24T16:16:05.772Z,12.93
2018-09-24T16:18:40.023Z,12.53
2018-09-24T16:21:14.219Z,12.07
2018-09-24T16:23:48.347Z,14.77
2018-09-24T16:26:22.495Z,9.47
2018-09-24T16:28:56.674Z,13.57
2018-09-24T16:31:31.012Z,11.20
2018-09-24T16:34:05.337Z,11.13
2018-09-24T16:36:39.419Z,7.67
2018-09-24T16:39:14.340Z,10.63
2018-09-24T16:41:48.323Z,8.07
2018-09-24T16:44:22.719Z,7.20
2018-09-24T16:46:56.910Z,7.20
2018-09-24T16:49:30.863Z,11.97
2018-09-24T16:52:05.378Z,7.60
2018-09-24T16:54:39.793Z,11.20
2018-09-24T16:57:13.951Z,13.67
2018-09-24T16:59:48.040Z,7.60
2018-09-24T17:02:22.406Z,6.07
2018-09-24T17:04:56.684Z,10.87
2018-09-24T17:07:31.118Z,6.93
2018-09-24T17:10:05.868Z,7.47
2018-09-24T17:12:40.332Z,10.43
2018-09-24T17:15:14.955Z,6.23
2018-09-24T17:17:50.976Z,7.37
2018-09-24T17:20:25.288Z,7.50
2018-09-24T17:22:59.415Z,5.00
2018-09-24T17:25:33.614Z,6.90
2018-09-24T17:28:07.663Z,8.40
2018-09-24T17:30:41.932Z,4.63
2018-09-24T17:33:16.092Z,6.83
2018-09-24T17:35:50.066Z,5.97
2018-09-24T17:38:24.257Z,4.97
2018-09-24T17:40:58.573Z,3.93
2018-09-24T17:43:33.026Z,5.97
2018-09-24T17:46:07.271Z,7.53
2018-09-24T17:48:41.574Z,12.90
2018-09-24T17:51:15.963Z,4.87
2018-09-24T17:53:51.249Z,5.30
2018-09-24T17:56:27.104Z,2.97
2018-09-24T17:59:01.547Z,6.33
2018-09-24T18:01:35.893Z,6.13
2018-09-24T18:04:10.023Z,3.00
2018-09-24T18:06:44.371Z,2.53
2018-09-24T18:09:18.579Z,6.10
2018-09-24T18:11:52.907Z,3.53
2018-09-24T18:14:28.127Z,3.03
2018-09-24T18:17:02.715Z,4.83
2018-09-24T18:19:37.068Z,2.63
2018-09-24T18:22:12.490Z,3.47
2018-09-24T18:24:48.035Z,2.63
2018-09-24T18:27:22.270Z,3.27
2018-09-24T18:29:57.778Z,5.50
2018-09-24T18:32:32.116Z,2.30
2018-09-24T18:35:07.071Z,5.43
2018-09-24T18:37:41.795Z,4.40
2018-09-24T18:40:17.094Z,6.03
2018-09-24T18:42:54.420Z,2.90
2018-09-24T18:45:29.333Z,1.83
2018-09-24T18:48:04.221Z,3.47
2018-09-24T18:50:38.985Z,3.60
2018-09-24T18:53:13.257Z,4.77
2018-09-24T18:55:48.344Z,2.50
2018-09-24T18:58:22.539Z,3.93
2018-09-24T19:00:56.727Z,3.73
2018-09-24T19:03:31.679Z,5.80
2018-09-24T19:06:06.123Z,2.07
2018-09-24T19:08:41.522Z,2.67
2018-09-24T19:11:27.646Z,1.73
2018-09-24T19:13:52.321Z,3.17
2018-09-24T19:16:29.756Z,12.10
2018-09-24T19:19:05.712Z,1.80
2018-09-24T19:21:41.250Z,3.83
2018-09-24T19:24:15.776Z,2.00
2018-09-24T19:26:51.308Z,2.90
2018-09-24T19:29:25.724Z,1.60
2018-09-24T19:32:03.108Z,2.60
2018-09-24T19:34:37.452Z,3.30
2018-09-24T19:37:12.443Z,1.83
2018-09-24T19:39:46.476Z,3.80
2018-09-24T19:42:20.747Z,8.20
2018-09-24T19:44:54.979Z,2.77
2018-09-24T19:47:29.522Z,4.90
2018-09-24T19:50:03.932Z,1.77
2018-09-24T19:52:38.139Z,3.67
2018-09-24T19:55:12.463Z,3.93
2018-09-24T19:57:46.767Z,4.23
2018-09-24T20:00:20.937Z,8.47
2018-09-24T20:02:54.866Z,9.90
2018-09-24T20:05:29.219Z,1.93
2018-09-24T20:08:03.508Z,2.50
2018-09-24T20:10:37.526Z,1.83
2018-09-24T20:13:11.648Z,3.07
2018-09-24T20:15:45.965Z,6.07
2018-09-24T20:18:19.927Z,3.40
2018-09-24T20:20:54.146Z,5.87
2018-09-24T20:23:28.437Z,1.70
2018-09-24T20:26:02.816Z,2.67
2018-09-24T20:28:37.171Z,1.77
2018-09-24T20:31:11.411Z,3.00
2018-09-24T20:33:45.634Z,2.03
2018-09-24T20:36:20.084Z,3.20
2018-09-24T20:38:54.174Z,2.70
2018-09-24T20:41:28.423Z,5.37
2018-09-24T20:44:02.575Z,3.30
2018-09-24T20:46:36.692Z,4.67
2018-09-24T20:49:11.001Z,4.10
2018-09-24T20:51:45.140Z,7.37
2018-09-24T20:54:19.055Z,3.40
2018-09-24T20:56:53.480Z,2.40
2018-09-24T20:59:27.665Z,3.37
2018-09-24T21:02:02.128Z,4.60
2018-09-24T21:04:36.414Z,4.03
2018-09-24T21:07:10.575Z,4.43
2018-09-24T21:09:44.854Z,6.70
2018-09-24T21:12:19.291Z,3.90
2018-09-24T21:14:53.064Z,4.33
2018-09-24T21:17:27.275Z,4.07
2018-09-24T21:20:01.341Z,4.27
2018-09-24T21:22:35.655Z,6.00
2018-09-24T21:25:09.935Z,2.97
2018-09-24T21:27:44.207Z,7.03
2018-09-24T21:30:18.270Z,4.43
2018-09-24T21:32:52.208Z,4.23
2018-09-24T21:35:26.474Z,3.60
2018-09-24T21:38:00.936Z,5.40
2018-09-24T21:40:35.200Z,2.50
2018-09-24T21:43:09.236Z,7.90
2018-09-24T21:45:43.579Z,3.00
2018-09-24T21:48:17.731Z,3.00
2018-09-24T21:50:51.966Z,5.00
2018-09-24T21:53:26.035Z,3.80
2018-09-24T21:56:00.319Z,6.50
2018-09-24T21:58:34.819Z,3.20
2018-09-24T22:01:09.064Z,5.90
2018-09-24T22:03:43.219Z,3.27
2018-09-24T22:06:17.490Z,3.70
2018-09-24T22:08:51.715Z,5.17
2018-09-24T22:11:25.892Z,4.63
2018-09-24T22:14:00.068Z,5.80
2018-09-24T22:16:34.441Z,3.57
2018-09-24T22:19:08.754Z,4.50
2018-09-24T22:21:42.987Z,5.37
2018-09-24T22:24:17.171Z,5.30
2018-09-24T22:26:51.232Z,3.73
2018-09-24T22:29:25.571Z,5.30
2018-09-24T22:31:59.694Z,13.73
2018-09-24T22:34:34.400Z,5.43
2018-09-24T22:37:08.559Z,2.77
2018-09-24T22:39:42.580Z,3.63
2018-09-24T22:42:16.867Z,4.83
2018-09-24T22:44:51.068Z,3.57
2018-09-24T22:47:25.321Z,3.60
2018-09-24T22:49:59.345Z,2.40
2018-09-24T22:52:33.630Z,5.73
2018-09-24T22:55:08.084Z,2.53
2018-09-24T22:57:42.368Z,2.27
2018-09-24T23:00:16.250Z,1.43
2018-09-24T23:02:50.506Z,1.60
2018-09-24T23:05:24.647Z,3.90
2018-09-24T23:07:58.529Z,6.70
2018-09-24T23:10:32.491Z,3.23
2018-09-24T23:13:06.836Z,6.10
2018-09-24T23:15:41.183Z,2.87
2018-09-24T23:18:15.290Z,1.00
2018-09-24T23:20:49.659Z,1.23
2018-09-24T23:23:23.852Z,11.27
2018-09-24T23:25:58.103Z,2.97
2018-09-24T23:28:31.929Z,4.27
2018-09-24T23:31:06.219Z,3.30
2018-09-24T23:33:40.334Z,2.47
2018-09-24T23:36:14.556Z,1.30
2018-09-24T23:38:48.744Z,1.90
2018-09-24T23:41:22.871Z,1.43
2018-09-24T23:43:57.079Z,1.90
2018-09-24T23:46:31.475Z,0.77
2018-09-24T23:49:05.692Z,3.53
2018-09-24T23:51:39.924Z,1.00
2018-09-24T23:54:14.126Z,1.20
2018-09-24T23:56:48.456Z,0.90
2018-09-24T23:59:22.565Z,3.67
