createdAt,value
2023-03-06T00:01:03.607Z,32.56
2023-03-06T00:03:30.357Z,32.93
2023-03-06T00:05:57.624Z,33.35
2023-03-06T00:08:24.859Z,32.47
2023-03-06T00:10:51.544Z,32.99
2023-03-06T00:13:19.938Z,33.18
2023-03-06T00:15:46.924Z,33.25
2023-03-06T00:18:13.663Z,33.42
2023-03-06T00:20:40.871Z,33.29
2023-03-06T00:23:08.432Z,32.76
2023-03-06T00:25:35.143Z,32.44
2023-03-06T00:28:01.801Z,32.47
2023-03-06T00:30:28.489Z,32.23
2023-03-06T00:32:55.161Z,32.43
2023-03-06T00:35:21.897Z,32.34
2023-03-06T00:37:48.579Z,32.15
2023-03-06T00:40:16.975Z,32.59
2023-03-06T00:42:43.636Z,32.46
2023-03-06T00:45:10.442Z,32.26
2023-03-06T00:47:37.149Z,32.41
2023-03-06T00:50:04.640Z,31.40
2023-03-06T00:52:31.347Z,31.93
2023-03-06T00:54:58.015Z,32.90
2023-03-06T00:57:24.650Z,32.58
2023-03-06T00:59:51.287Z,32.43
2023-03-06T01:02:18.025Z,33.24
2023-03-06T01:04:44.685Z,32.35
2023-03-06T01:07:11.349Z,31.87
2023-03-06T01:09:37.981Z,31.94
2023-03-06T01:12:04.667Z,33.30
2023-03-06T01:14:31.307Z,33.36
2023-03-06T01:16:57.973Z,33.13
2023-03-06T01:19:24.606Z,33.18
2023-03-06T01:21:51.276Z,32.61
2023-03-06T01:24:18.029Z,33.03
2023-03-06T01:26:44.652Z,33.98
2023-03-06T01:29:12.446Z,32.79
2023-03-06T01:31:39.141Z,32.78
2023-03-06T01:34:05.853Z,32.95
2023-03-06T01:36:32.512Z,33.86
2023-03-06T01:38:59.163Z,34.18
2023-03-06T01:41:25.785Z,34.54
2023-03-06T01:43:52.434Z,34.47
2023-03-06T01:46:42.438Z,34.21
2023-03-06T01:49:11.733Z,33.63
2023-03-06T01:51:56.404Z,34.74
2023-03-06T01:54:55.636Z,34.48
2023-03-06T01:57:26.312Z,33.89
2023-03-06T01:59:58.785Z,35.12
2023-03-06T02:02:25.446Z,35.27
2023-03-06T02:04:52.114Z,34.47
2023-03-06T02:07:19.389Z,33.73
2023-03-06T02:09:46.038Z,35.09
2023-03-06T02:12:14.247Z,33.68
2023-03-06T02:14:40.898Z,34.24
2023-03-06T02:17:07.770Z,35.07
2023-03-06T02:19:54.508Z,35.21
2023-03-06T02:22:21.280Z,34.45
2023-03-06T02:25:02.500Z,34.85
2023-03-06T02:27:29.175Z,36.13
2023-03-06T02:29:55.810Z,34.10
2023-03-06T02:32:22.486Z,34.36
2023-03-06T02:34:54.553Z,34.76
2023-03-06T02:37:21.327Z,35.24
2023-03-06T02:39:50.052Z,34.42
2023-03-06T02:42:24.869Z,34.86
2023-03-06T02:44:52.342Z,35.22
2023-03-06T02:47:18.997Z,35.67
2023-03-06T02:49:45.657Z,34.74
2023-03-06T02:52:12.297Z,34.53
2023-03-06T02:54:38.946Z,34.27
2023-03-06T02:57:05.569Z,33.85
2023-03-06T02:59:32.204Z,33.55
2023-03-06T03:01:58.842Z,33.59
2023-03-06T03:04:25.547Z,33.89
2023-03-06T03:06:52.220Z,34.10
2023-03-06T03:09:18.879Z,34.09
2023-03-06T03:11:45.562Z,34.68
2023-03-06T03:14:12.191Z,34.56
2023-03-06T03:16:39.269Z,33.18
2023-03-06T03:19:06.004Z,33.75
2023-03-06T03:21:32.679Z,34.46
2023-03-06T03:23:59.330Z,34.44
2023-03-06T03:26:26.010Z,32.94
2023-03-06T03:28:52.639Z,32.82
2023-03-06T03:31:19.362Z,34.10
2023-03-06T03:33:46.058Z,34.59
2023-03-06T03:36:12.712Z,34.94
2023-03-06T03:38:39.344Z,35.73
2023-03-06T03:41:05.994Z,35.05
2023-03-06T03:43:32.630Z,35.16
2023-03-06T03:45:59.282Z,34.96
2023-03-06T03:48:25.932Z,34.22
2023-03-06T03:50:52.593Z,34.13
2023-03-06T03:53:19.239Z,34.54
2023-03-06T03:55:48.608Z,34.93
2023-03-06T03:58:15.320Z,34.65
2023-03-06T04:00:41.973Z,34.45
2023-03-06T04:03:08.598Z,33.30
2023-03-06T04:05:35.241Z,33.19
2023-03-06T04:08:01.874Z,34.60
2023-03-06T04:10:28.525Z,34.69
2023-03-06T04:12:55.165Z,35.27
2023-03-06T04:15:21.835Z,34.86
2023-03-06T04:17:48.492Z,34.79
2023-03-06T04:20:15.131Z,34.35
2023-03-06T04:22:41.761Z,34.75
2023-03-06T04:25:08.799Z,35.18
2023-03-06T04:27:35.444Z,35.13
2023-03-06T04:30:02.110Z,34.49
2023-03-06T04:32:28.761Z,34.95
2023-03-06T04:34:55.500Z,34.07
2023-03-06T04:37:23.716Z,34.17
2023-03-06T04:39:50.399Z,33.30
2023-03-06T04:42:17.046Z,34.61
2023-03-06T04:44:43.850Z,33.93
2023-03-06T04:47:10.546Z,33.04
2023-03-06T04:49:37.190Z,33.43
2023-03-06T04:52:03.910Z,33.60
2023-03-06T04:54:30.573Z,33.18
2023-03-06T04:56:57.255Z,34.01
2023-03-06T04:59:23.971Z,33.91
2023-03-06T05:01:50.720Z,33.44
2023-03-06T05:04:17.367Z,33.04
2023-03-06T05:06:44.060Z,33.45
2023-03-06T05:09:10.707Z,33.89
2023-03-06T05:11:37.355Z,33.13
2023-03-06T05:14:03.997Z,33.47
2023-03-06T05:16:30.759Z,32.37
2023-03-06T05:18:57.476Z,32.75
2023-03-06T05:21:24.115Z,32.41
2023-03-06T05:23:50.762Z,32.72
2023-03-06T05:26:17.391Z,33.02
2023-03-06T05:28:44.061Z,32.32
2023-03-06T05:31:10.704Z,33.42
2023-03-06T05:33:37.360Z,33.21
2023-03-06T05:36:04.287Z,33.73
2023-03-06T05:38:31.649Z,35.02
2023-03-06T05:40:58.536Z,34.87
2023-03-06T05:43:25.241Z,33.52
2023-03-06T05:45:51.953Z,33.38
2023-03-06T05:48:18.662Z,33.17
2023-03-06T05:50:45.348Z,32.82
2023-03-06T05:53:11.980Z,33.30
2023-03-06T05:55:41.640Z,32.66
2023-03-06T05:58:08.316Z,32.93
2023-03-06T06:00:35.530Z,33.08
2023-03-06T06:03:02.543Z,32.26
2023-03-06T06:05:29.207Z,32.46
2023-03-06T06:07:55.903Z,32.96
2023-03-06T06:10:22.555Z,33.05
2023-03-06T06:12:49.217Z,33.27
2023-03-06T06:15:16.064Z,33.41
2023-03-06T06:17:42.839Z,32.97
2023-03-06T06:20:09.865Z,32.15
2023-03-06T06:22:37.232Z,32.13
2023-03-06T06:25:04.950Z,31.16
2023-03-06T06:27:31.858Z,32.37
2023-03-06T06:29:58.539Z,32.26
2023-03-06T06:32:25.269Z,32.16
2023-03-06T06:34:52.034Z,30.44
2023-03-06T06:37:18.691Z,30.86
2023-03-06T06:39:45.368Z,31.56
2023-03-06T06:42:29.322Z,31.35
2023-03-06T06:44:58.263Z,31.89
2023-03-06T06:47:25.907Z,31.95
2023-03-06T06:49:53.469Z,32.32
2023-03-06T06:52:20.282Z,31.47
2023-03-06T06:54:46.937Z,32.00
2023-03-06T06:57:13.618Z,32.42
2023-03-06T06:59:40.276Z,32.12
2023-03-06T07:02:06.944Z,31.27
2023-03-06T07:04:33.698Z,31.73
2023-03-06T07:07:00.377Z,32.93
2023-03-06T07:09:27.060Z,37.41
2023-03-06T07:11:53.714Z,33.35
2023-03-06T07:14:20.384Z,33.64
2023-03-06T07:16:47.136Z,33.16
2023-03-06T07:19:13.790Z,34.30
2023-03-06T07:21:40.504Z,34.58
2023-03-06T07:24:07.285Z,35.16
2023-03-06T07:26:34.898Z,33.94
2023-03-06T07:29:02.180Z,34.29
2023-03-06T07:31:29.045Z,34.33
2023-03-06T07:33:55.744Z,34.39
2023-03-06T07:36:23.039Z,33.46
2023-03-06T07:38:49.914Z,30.32
2023-03-06T07:41:16.708Z,28.38
2023-03-06T07:43:44.038Z,27.70
2023-03-06T07:46:10.903Z,25.85
2023-03-06T07:48:37.710Z,26.10
2023-03-06T07:51:08.984Z,25.52
2023-03-06T07:53:35.686Z,24.58
2023-03-06T07:56:04.119Z,25.17
2023-03-06T07:58:30.753Z,25.59
2023-03-06T08:00:57.512Z,25.39
2023-03-06T08:03:24.192Z,24.57
2023-03-06T08:05:50.909Z,24.33
2023-03-06T08:08:17.567Z,24.02
2023-03-06T08:10:47.826Z,23.99
2023-03-06T08:13:14.500Z,23.85
2023-03-06T08:15:41.204Z,23.14
2023-03-06T08:18:07.906Z,23.13
2023-03-06T08:20:34.576Z,23.09
2023-03-06T08:23:01.269Z,22.62
2023-03-06T08:25:27.908Z,24.15
2023-03-06T08:27:54.581Z,23.02
2023-03-06T08:30:21.286Z,23.72
2023-03-06T08:32:47.936Z,23.16
2023-03-06T08:35:14.817Z,23.99
2023-03-06T08:37:41.512Z,23.65
2023-03-06T08:40:08.849Z,23.49
2023-03-06T08:42:35.538Z,23.72
2023-03-06T08:45:02.230Z,24.58
2023-03-06T08:47:30.010Z,27.50
2023-03-06T08:49:57.774Z,26.68
2023-03-06T08:52:25.502Z,26.65
2023-03-06T08:54:52.234Z,25.84
2023-03-06T08:57:18.961Z,26.83
2023-03-06T08:59:45.613Z,27.42
2023-03-06T09:02:12.657Z,27.31
2023-03-06T09:04:39.401Z,28.70
2023-03-06T09:07:06.052Z,29.90
2023-03-06T09:09:32.896Z,29.36
2023-03-06T09:11:59.560Z,29.55
2023-03-06T09:14:26.269Z,30.28
2023-03-06T09:16:53.090Z,30.77
2023-03-06T09:19:19.821Z,32.45
2023-03-06T09:21:46.519Z,31.82
2023-03-06T09:24:19.534Z,30.54
2023-03-06T09:26:47.675Z,29.01
2023-03-06T09:29:15.510Z,27.93
2023-03-06T09:31:42.172Z,27.25
2023-03-06T09:34:08.848Z,25.91
2023-03-06T09:36:49.253Z,25.64
2023-03-06T09:39:20.331Z,25.99
2023-03-06T09:41:47.020Z,26.47
2023-03-06T09:44:15.839Z,27.82
2023-03-06T09:46:54.534Z,27.54
2023-03-06T09:49:33.369Z,27.96
2023-03-06T09:52:05.031Z,27.81
2023-03-06T09:54:43.800Z,29.11
2023-03-06T09:57:17.502Z,28.10
2023-03-06T09:59:45.318Z,28.45
2023-03-06T10:02:14.949Z,28.85
2023-03-06T10:04:43.151Z,30.44
2023-03-06T10:07:20.451Z,30.08
2023-03-06T10:10:07.416Z,29.50
2023-03-06T10:12:43.451Z,31.17
2023-03-06T10:15:18.456Z,31.33
2023-03-06T10:17:45.178Z,30.69
2023-03-06T10:20:23.355Z,31.29
2023-03-06T10:23:12.104Z,30.21
2023-03-06T10:25:46.497Z,31.64
2023-03-06T10:28:18.290Z,32.51
2023-03-06T10:31:01.571Z,32.69
2023-03-06T10:33:43.469Z,33.06
2023-03-06T10:36:15.635Z,32.26
2023-03-06T10:38:42.344Z,32.81
2023-03-06T10:41:11.832Z,33.16
2023-03-06T10:43:43.126Z,32.77
2023-03-06T10:46:11.696Z,31.69
2023-03-06T10:48:40.980Z,32.46
2023-03-06T10:51:18.608Z,32.41
2023-03-06T10:53:49.156Z,33.03
2023-03-06T10:56:26.427Z,32.60
2023-03-06T10:59:18.266Z,31.94
2023-03-06T11:01:48.921Z,33.03
2023-03-06T11:04:31.427Z,33.33
2023-03-06T11:07:14.692Z,33.73
2023-03-06T11:09:56.520Z,34.08
2023-03-06T11:12:30.472Z,34.27
2023-03-06T11:15:23.907Z,33.90
2023-03-06T11:18:04.875Z,35.05
2023-03-06T11:20:51.068Z,33.46
2023-03-06T11:23:29.470Z,34.64
2023-03-06T11:26:17.333Z,33.99
2023-03-06T11:28:48.731Z,34.13
2023-03-06T11:31:26.149Z,34.65
2023-03-06T11:33:56.769Z,33.84
2023-03-06T11:36:26.412Z,34.28
2023-03-06T11:38:53.636Z,34.73
2023-03-06T11:41:42.598Z,35.19
2023-03-06T11:44:20.119Z,34.66
2023-03-06T11:46:49.599Z,34.25
2023-03-06T11:49:24.469Z,33.68
2023-03-06T11:51:54.210Z,32.09
2023-03-06T11:54:21.791Z,32.75
2023-03-06T11:57:27.559Z,33.59
2023-03-06T12:00:18.260Z,33.75
2023-03-06T12:03:07.226Z,33.87
2023-03-06T12:05:46.702Z,31.44
2023-03-06T12:08:17.102Z,31.49
2023-03-06T12:10:57.815Z,33.31
2023-03-06T12:13:31.484Z,31.57
2023-03-06T12:16:12.378Z,32.44
2023-03-06T12:18:51.096Z,33.28
2023-03-06T12:21:43.083Z,35.01
2023-03-06T12:24:25.154Z,34.31
2023-03-06T12:27:20.955Z,33.66
2023-03-06T12:30:10.349Z,31.19
2023-03-06T12:32:46.471Z,29.16
2023-03-06T12:35:22.503Z,30.34
2023-03-06T12:37:55.220Z,30.10
2023-03-06T12:40:24.334Z,30.14
2023-03-06T12:43:22.996Z,30.74
2023-03-06T12:45:50.042Z,30.82
2023-03-06T12:48:19.203Z,30.41
2023-03-06T12:50:45.921Z,31.27
2023-03-06T12:53:30.070Z,32.07
2023-03-06T12:55:57.645Z,31.70
2023-03-06T12:58:30.243Z,30.93
2023-03-06T13:01:04.142Z,33.06
2023-03-06T13:04:01.125Z,33.69
2023-03-06T13:06:52.592Z,33.90
2023-03-06T13:09:22.691Z,33.94
2023-03-06T13:12:08.039Z,33.85
2023-03-06T13:14:54.606Z,33.94
2023-03-06T13:17:24.667Z,33.78
2023-03-06T13:20:35.288Z,33.44
2023-03-06T13:23:34.197Z,33.07
2023-03-06T13:26:03.961Z,32.04
2023-03-06T13:28:46.367Z,32.15
2023-03-06T13:31:28.193Z,32.01
2023-03-06T13:34:33.839Z,31.59
2023-03-06T13:37:19.117Z,30.74
2023-03-06T13:39:57.859Z,31.68
2023-03-06T13:42:37.572Z,31.68
2023-03-06T13:45:23.506Z,32.66
2023-03-06T13:50:42.653Z,30.92
2023-03-06T13:53:16.694Z,30.34
2023-03-06T13:56:05.086Z,30.25
2023-03-06T13:58:44.843Z,29.11
2023-03-06T14:01:17.149Z,28.74
2023-03-06T14:04:05.660Z,28.62
2023-03-06T14:06:35.316Z,29.59
2023-03-06T14:09:05.531Z,28.57
2023-03-06T14:11:32.338Z,28.22
2023-03-06T14:13:59.042Z,28.27
2023-03-06T14:16:29.194Z,29.09
2023-03-06T14:18:59.303Z,27.54
2023-03-06T14:21:39.146Z,28.15
2023-03-06T14:24:05.908Z,28.53
2023-03-06T14:26:34.357Z,27.94
2023-03-06T14:29:01.962Z,27.44
2023-03-06T14:31:31.006Z,25.96
2023-03-06T14:34:05.063Z,28.02
2023-03-06T14:36:32.383Z,27.09
2023-03-06T14:39:03.419Z,26.92
2023-03-06T14:41:31.535Z,25.79
2023-03-06T14:44:14.347Z,27.08
2023-03-06T14:46:41.054Z,27.31
2023-03-06T14:49:07.994Z,27.36
2023-03-06T14:51:41.763Z,27.29
2023-03-06T14:54:13.069Z,27.35
2023-03-06T14:56:40.561Z,26.96
2023-03-06T14:59:08.714Z,26.44
2023-03-06T15:01:37.452Z,26.64
2023-03-06T15:04:14.855Z,25.84
2023-03-06T15:06:42.146Z,26.10
2023-03-06T15:09:22.027Z,25.64
2023-03-06T15:12:00.445Z,25.42
2023-03-06T15:14:37.009Z,25.00
2023-03-06T15:17:21.706Z,25.32
2023-03-06T15:19:52.958Z,24.69
2023-03-06T15:22:27.406Z,24.38
2023-03-06T15:24:54.382Z,24.92
2023-03-06T15:27:25.999Z,24.65
2023-03-06T15:29:52.659Z,24.72
2023-03-06T15:32:25.297Z,25.04
2023-03-06T15:35:22.808Z,24.32
2023-03-06T15:37:52.289Z,24.65
2023-03-06T15:40:19.929Z,25.00
2023-03-06T15:42:46.668Z,24.98
2023-03-06T15:45:15.503Z,24.47
2023-03-06T15:47:43.093Z,24.59
2023-03-06T15:50:26.303Z,23.90
2023-03-06T15:52:53.160Z,24.17
2023-03-06T15:55:24.509Z,23.19
2023-03-06T15:57:56.755Z,22.73
2023-03-06T16:00:28.477Z,23.11
2023-03-06T16:02:56.106Z,23.60
2023-03-06T16:05:22.779Z,23.20
2023-03-06T16:07:49.521Z,22.91
2023-03-06T16:10:17.787Z,22.34
2023-03-06T16:12:48.386Z,21.36
2023-03-06T16:15:17.853Z,21.47
2023-03-06T16:17:44.581Z,21.79
2023-03-06T16:20:20.510Z,21.46
2023-03-06T16:22:47.722Z,21.56
2023-03-06T16:25:15.569Z,21.49
2023-03-06T16:27:43.548Z,22.11
2023-03-06T16:30:17.572Z,22.14
2023-03-06T16:32:44.281Z,22.30
2023-03-06T16:35:11.724Z,21.12
2023-03-06T16:37:39.409Z,22.59
2023-03-06T16:40:13.031Z,22.73
2023-03-06T16:42:39.724Z,23.22
2023-03-06T16:45:06.918Z,22.71
2023-03-06T16:47:33.628Z,23.36
2023-03-06T16:50:00.899Z,22.80
2023-03-06T16:52:27.875Z,23.01
2023-03-06T16:54:54.560Z,23.18
2023-03-06T16:57:21.243Z,23.31
2023-03-06T16:59:47.927Z,23.20
2023-03-06T17:02:14.684Z,22.78
2023-03-06T17:04:42.307Z,22.18
2023-03-06T17:07:09.890Z,23.00
2023-03-06T17:09:37.336Z,22.53
2023-03-06T17:12:04.179Z,22.61
2023-03-06T17:14:33.694Z,22.49
2023-03-06T17:17:01.313Z,23.08
2023-03-06T17:19:29.867Z,22.72
2023-03-06T17:21:58.485Z,22.62
2023-03-06T17:24:26.083Z,23.94
2023-03-06T17:26:53.670Z,22.52
2023-03-06T17:29:20.748Z,24.38
2023-03-06T17:31:47.450Z,24.56
2023-03-06T17:34:14.474Z,23.58
2023-03-06T17:36:42.062Z,23.30
2023-03-06T17:39:09.687Z,22.92
2023-03-06T17:41:36.676Z,22.82
2023-03-06T17:44:03.429Z,22.17
2023-03-06T17:46:30.582Z,21.18
2023-03-06T17:48:57.787Z,20.61
2023-03-06T17:51:26.657Z,22.35
2023-03-06T17:53:55.239Z,27.70
2023-03-06T17:56:23.865Z,22.85
2023-03-06T17:58:54.469Z,22.44
2023-03-06T18:01:23.148Z,29.60
2023-03-06T18:03:52.356Z,28.68
2023-03-06T18:06:19.609Z,24.33
2023-03-06T18:08:46.519Z,23.11
2023-03-06T18:11:13.453Z,22.53
2023-03-06T18:13:41.460Z,21.62
2023-03-06T18:16:09.755Z,21.64
2023-03-06T18:18:38.328Z,21.11
2023-03-06T18:21:10.846Z,21.86
2023-03-06T18:23:39.567Z,23.05
2023-03-06T18:31:41.744Z,21.88
2023-03-06T18:34:16.396Z,22.42
2023-03-06T18:36:46.118Z,21.64
2023-03-06T18:39:13.719Z,20.85
2023-03-06T18:41:41.318Z,21.32
2023-03-06T18:44:11.281Z,20.99
2023-03-06T18:46:40.384Z,20.27
2023-03-06T18:49:07.390Z,19.32
2023-03-06T18:51:35.108Z,18.92
2023-03-06T18:54:05.088Z,18.36
2023-03-06T18:56:33.250Z,18.23
2023-03-06T18:59:06.916Z,17.85
2023-03-06T19:01:35.488Z,16.99
2023-03-06T19:04:03.206Z,16.77
2023-03-06T19:06:30.694Z,16.18
2023-03-06T19:08:59.945Z,15.01
2023-03-06T19:11:26.651Z,14.81
2023-03-06T19:13:55.502Z,14.30
2023-03-06T19:16:24.169Z,15.00
2023-03-06T19:18:51.722Z,15.77
2023-03-06T19:21:20.423Z,15.56
2023-03-06T19:23:49.052Z,14.19
2023-03-06T19:26:17.641Z,15.00
2023-03-06T19:28:45.265Z,14.96
2023-03-06T19:31:19.656Z,14.53
2023-03-06T19:33:46.938Z,14.46
2023-03-06T19:36:14.122Z,14.21
2023-03-06T19:38:41.211Z,15.16
2023-03-06T19:41:13.301Z,14.46
2023-03-06T19:43:40.933Z,14.67
2023-03-06T19:46:12.588Z,14.91
2023-03-06T19:48:40.184Z,14.44
2023-03-06T19:51:07.025Z,15.58
2023-03-06T19:53:33.888Z,16.14
2023-03-06T19:56:11.802Z,15.35
2023-03-06T19:58:38.481Z,15.57
2023-03-06T20:01:06.572Z,15.22
2023-03-06T20:03:33.257Z,15.40
2023-03-06T20:06:00.231Z,15.88
2023-03-06T20:08:26.899Z,17.01
2023-03-06T20:10:53.563Z,15.35
2023-03-06T20:13:20.243Z,14.38
2023-03-06T20:15:46.959Z,13.48
2023-03-06T20:18:13.733Z,13.54
2023-03-06T20:20:40.386Z,13.13
2023-03-06T20:23:07.047Z,13.38
2023-03-06T20:25:35.397Z,13.14
2023-03-06T20:28:02.195Z,12.85
2023-03-06T20:30:37.521Z,12.52
2023-03-06T20:33:04.908Z,13.05
2023-03-06T20:35:31.619Z,14.94
2023-03-06T20:37:58.408Z,13.74
2023-03-06T20:40:25.131Z,14.60
2023-03-06T20:42:51.858Z,14.82
2023-03-06T20:45:18.557Z,14.43
2023-03-06T20:47:45.237Z,13.60
2023-03-06T20:50:11.907Z,12.98
2023-03-06T20:52:38.619Z,13.22
2023-03-06T20:55:05.798Z,13.73
2023-03-06T20:57:32.445Z,13.43
2023-03-06T20:59:59.146Z,13.40
2023-03-06T21:02:25.860Z,13.19
2023-03-06T21:04:52.559Z,14.02
2023-03-06T21:07:19.384Z,14.31
2023-03-06T21:09:46.078Z,13.52
2023-03-06T21:12:12.752Z,13.65
2023-03-06T21:14:39.436Z,14.77
2023-03-06T21:17:06.120Z,13.88
2023-03-06T21:19:32.791Z,13.45
2023-03-06T21:21:59.467Z,13.15
2023-03-06T21:24:26.183Z,13.36
2023-03-06T21:26:52.864Z,13.38
2023-03-06T21:29:19.510Z,13.25
2023-03-06T21:31:46.219Z,13.10
2023-03-06T21:34:13.083Z,13.05
2023-03-06T21:36:39.758Z,13.16
2023-03-06T21:39:06.536Z,12.92
2023-03-06T21:41:33.357Z,13.48
2023-03-06T21:44:01.446Z,13.61
2023-03-06T21:46:28.181Z,13.89
2023-03-06T21:48:54.858Z,13.65
2023-03-06T21:51:21.789Z,13.86
2023-03-06T21:53:48.459Z,13.50
2023-03-06T21:56:16.614Z,13.72
2023-03-06T21:58:43.421Z,13.56
2023-03-06T22:01:11.347Z,12.97
2023-03-06T22:03:38.104Z,13.25
2023-03-06T22:06:11.576Z,13.47
2023-03-06T22:08:38.362Z,13.50
2023-03-06T22:11:07.004Z,13.57
2023-03-06T22:13:33.704Z,13.63
2023-03-06T22:16:00.338Z,13.20
2023-03-06T22:18:26.993Z,13.03
2023-03-06T22:20:53.683Z,13.06
2023-03-06T22:23:20.355Z,13.83
2023-03-06T22:25:47.028Z,13.49
2023-03-06T22:28:13.693Z,13.61
2023-03-06T22:30:40.341Z,13.19
2023-03-06T22:33:06.981Z,12.77
2023-03-06T22:35:33.656Z,12.88
2023-03-06T22:38:00.318Z,13.04
2023-03-06T22:40:26.997Z,13.55
2023-03-06T22:42:53.653Z,13.00
2023-03-06T22:45:20.301Z,12.58
2023-03-06T22:47:46.980Z,12.94
2023-03-06T22:50:13.725Z,12.92
2023-03-06T22:52:40.386Z,12.77
2023-03-06T22:55:07.343Z,12.60
2023-03-06T22:57:34.037Z,12.66
2023-03-06T23:00:00.705Z,12.27
2023-03-06T23:02:32.721Z,12.78
2023-03-06T23:04:59.361Z,12.65
2023-03-06T23:07:26.022Z,12.90
2023-03-06T23:09:52.658Z,12.84
2023-03-06T23:12:19.343Z,12.86
2023-03-06T23:14:46.198Z,13.27
2023-03-06T23:17:12.913Z,13.04
2023-03-06T23:19:39.569Z,12.47
2023-03-06T23:22:06.244Z,12.84
2023-03-06T23:24:34.786Z,12.74
2023-03-06T23:27:03.156Z,12.24
2023-03-06T23:29:29.847Z,12.15
2023-03-06T23:31:56.499Z,13.15
2023-03-06T23:34:23.152Z,12.73
2023-03-06T23:36:49.814Z,13.00
2023-03-06T23:39:16.520Z,13.20
2023-03-06T23:41:43.188Z,12.45
2023-03-06T23:44:09.833Z,12.77
2023-03-06T23:46:36.614Z,13.37
2023-03-06T23:49:03.275Z,13.33
2023-03-06T23:51:29.906Z,12.99
2023-03-06T23:53:57.856Z,13.01
2023-03-06T23:56:25.229Z,12.83
2023-03-06T23:58:51.960Z,13.43
