createdAt,value
2018-10-07T00:00:19.759Z,14.60
2018-10-07T00:02:49.207Z,14.40
2018-10-07T00:05:18.443Z,14.20
2018-10-07T00:07:47.749Z,14.10
2018-10-07T00:10:18.224Z,13.90
2018-10-07T00:13:17.070Z,13.80
2018-10-07T00:15:46.284Z,13.80
2018-10-07T00:18:15.385Z,13.70
2018-10-07T00:20:50.497Z,13.70
2018-10-07T00:23:19.640Z,13.60
2018-10-07T00:28:53.046Z,13.60
2018-10-07T00:31:23.004Z,13.60
2018-10-07T00:34:58.079Z,13.60
2018-10-07T00:37:53.546Z,13.70
2018-10-07T00:43:27.515Z,13.70
2018-10-07T01:03:58.676Z,13.20
2018-10-07T01:06:27.987Z,13.10
2018-10-07T01:12:24.176Z,12.90
2018-10-07T01:14:53.578Z,12.70
2018-10-07T01:17:25.744Z,12.60
2018-10-07T01:19:54.995Z,12.60
2018-10-07T01:22:24.070Z,12.40
2018-10-07T01:24:53.140Z,12.20
2018-10-07T01:27:22.527Z,12.10
2018-10-07T01:29:51.705Z,12.00
2018-10-07T01:35:14.093Z,11.70
2018-10-07T01:37:43.204Z,11.60
2018-10-07T01:40:12.306Z,11.40
2018-10-07T01:45:59.835Z,11.20
2018-10-07T01:51:57.009Z,10.90
2018-10-07T01:54:26.066Z,10.90
2018-10-07T01:56:55.226Z,10.80
2018-10-07T01:59:24.292Z,10.70
2018-10-07T02:01:56.996Z,10.60
2018-10-07T02:04:36.371Z,10.30
2018-10-07T02:09:56.626Z,9.90
2018-10-07T02:12:26.025Z,9.70
2018-10-07T02:14:56.424Z,9.60
2018-10-07T02:17:29.942Z,9.50
2018-10-07T02:20:03.002Z,9.50
2018-10-07T02:22:32.333Z,9.40
2018-10-07T02:25:01.494Z,9.30
2018-10-07T02:27:35.391Z,9.30
2018-10-07T02:33:17.116Z,9.10
2018-10-07T02:35:47.594Z,9.10
2018-10-07T02:38:16.785Z,9.00
2018-10-07T02:40:46.741Z,9.10
2018-10-07T02:43:16.161Z,9.00
2018-10-07T02:46:11.282Z,9.00
2018-10-07T02:48:49.602Z,9.00
2018-10-07T02:51:50.618Z,8.90
2018-10-07T02:54:21.436Z,9.00
2018-10-07T02:57:30.012Z,9.00
2018-10-07T02:59:59.142Z,9.00
2018-10-07T03:02:28.206Z,8.90
2018-10-07T03:04:57.875Z,8.90
2018-10-07T03:07:26.916Z,8.90
2018-10-07T03:09:55.993Z,9.00
2018-10-07T03:36:42.286Z,8.90
2018-10-07T03:39:11.339Z,8.80
2018-10-07T03:41:41.280Z,8.70
2018-10-07T03:44:10.307Z,8.80
2018-10-07T03:46:39.364Z,8.80
2018-10-07T03:49:08.546Z,8.80
2018-10-07T03:51:37.621Z,8.80
2018-10-07T03:54:28.503Z,8.80
2018-10-07T03:56:58.205Z,8.80
2018-10-07T03:59:27.458Z,8.80
2018-10-07T04:01:57.349Z,8.80
2018-10-07T04:04:26.645Z,8.80
2018-10-07T04:10:08.282Z,8.90
2018-10-07T04:12:37.388Z,8.90
2018-10-07T04:15:06.451Z,8.90
2018-10-07T04:17:35.559Z,8.90
2018-10-07T04:20:05.093Z,8.90
2018-10-07T04:22:34.243Z,8.90
2018-10-07T04:25:03.420Z,8.90
2018-10-07T04:27:32.664Z,8.90
2018-10-07T04:30:01.883Z,8.80
2018-10-07T04:32:31.142Z,8.80
2018-10-07T04:35:00.434Z,8.80
2018-10-07T04:40:12.850Z,8.80
2018-10-07T04:42:48.434Z,8.80
2018-10-07T04:45:17.844Z,8.80
2018-10-07T04:48:16.665Z,8.80
2018-10-07T04:50:45.865Z,8.80
2018-10-07T04:53:15.363Z,8.80
2018-10-07T04:55:44.529Z,8.80
2018-10-07T04:58:13.871Z,8.80
2018-10-07T05:00:43.843Z,8.80
2018-10-07T05:03:12.891Z,8.70
2018-10-07T05:05:42.434Z,8.70
2018-10-07T05:08:23.368Z,8.70
2018-10-07T05:11:08.810Z,8.70
2018-10-07T05:13:48.755Z,8.70
2018-10-07T05:19:36.479Z,8.50
2018-10-07T05:22:05.604Z,8.40
2018-10-07T05:27:48.842Z,8.20
2018-10-07T05:30:19.885Z,8.10
2018-10-07T05:32:49.117Z,8.10
2018-10-07T05:35:19.413Z,8.00
2018-10-07T05:38:09.215Z,8.10
2018-10-07T05:40:39.956Z,8.00
2018-10-07T05:43:17.571Z,7.90
2018-10-07T05:46:40.203Z,7.90
2018-10-07T05:49:09.546Z,7.90
2018-10-07T05:51:39.422Z,7.80
2018-10-07T05:54:08.706Z,7.80
2018-10-07T05:56:39.106Z,7.80
2018-10-07T05:59:11.820Z,7.90
2018-10-07T06:01:45.675Z,7.80
2018-10-07T06:04:40.454Z,7.80
2018-10-07T06:07:09.691Z,7.70
2018-10-07T06:09:45.638Z,7.70
2018-10-07T06:12:14.982Z,7.70
2018-10-07T06:15:01.052Z,7.70
2018-10-07T06:17:30.844Z,7.70
2018-10-07T06:19:59.952Z,7.70
2018-10-07T06:22:29.112Z,7.70
2018-10-07T06:24:58.192Z,7.70
2018-10-07T06:27:49.646Z,7.70
2018-10-07T06:30:19.391Z,7.70
2018-10-07T06:32:49.110Z,7.70
2018-10-07T06:38:03.383Z,7.70
2018-10-07T06:40:32.776Z,7.70
2018-10-07T06:43:02.050Z,7.80
2018-10-07T06:49:25.102Z,7.80
2018-10-07T06:51:54.941Z,7.80
2018-10-07T06:54:25.763Z,7.70
2018-10-07T06:56:55.612Z,7.70
2018-10-07T07:02:32.416Z,7.80
2018-10-07T07:05:23.284Z,7.90
2018-10-07T07:07:52.557Z,7.90
2018-10-07T07:10:21.761Z,8.00
2018-10-07T07:12:58.377Z,8.00
2018-10-07T07:15:27.481Z,8.00
2018-10-07T07:17:56.732Z,8.10
2018-10-07T07:20:28.511Z,8.20
2018-10-07T07:23:26.293Z,8.20
2018-10-07T07:25:59.511Z,8.20
2018-10-07T07:28:28.642Z,8.20
2018-10-07T07:30:57.834Z,8.40
2018-10-07T07:36:59.337Z,8.40
2018-10-07T07:39:28.395Z,8.50
2018-10-07T07:41:57.918Z,8.60
2018-10-07T07:44:30.009Z,8.60
2018-10-07T07:46:59.153Z,8.70
2018-10-07T07:49:34.011Z,8.80
2018-10-07T07:52:03.449Z,8.80
2018-10-07T07:54:32.567Z,8.90
2018-10-07T07:57:01.963Z,9.00
2018-10-07T07:59:31.428Z,9.10
2018-10-07T08:02:01.509Z,9.20
2018-10-07T08:04:30.699Z,9.20
2018-10-07T08:06:59.772Z,9.30
2018-10-07T08:12:36.564Z,9.30
2018-10-07T08:15:06.891Z,9.40
2018-10-07T08:18:06.471Z,9.50
2018-10-07T08:20:35.727Z,9.70
2018-10-07T08:23:38.234Z,9.70
2018-10-07T08:26:07.641Z,9.80
2018-10-07T08:28:38.099Z,9.90
2018-10-07T08:32:21.350Z,10.00
2018-10-07T08:34:58.135Z,10.00
2018-10-07T08:37:28.244Z,10.10
2018-10-07T08:39:58.069Z,10.10
2018-10-07T08:42:40.443Z,10.10
2018-10-07T08:45:10.221Z,10.20
2018-10-07T08:47:39.406Z,10.20
2018-10-07T08:50:08.820Z,10.30
2018-10-07T08:52:44.105Z,10.30
2018-10-07T08:55:13.531Z,10.40
2018-10-07T08:57:42.852Z,10.50
2018-10-07T09:00:12.107Z,10.60
2018-10-07T09:06:14.871Z,10.70
2018-10-07T09:09:12.752Z,10.80
2018-10-07T09:11:46.556Z,10.80
2018-10-07T09:14:18.267Z,10.80
2018-10-07T09:23:33.533Z,11.00
2018-10-07T09:26:04.740Z,11.00
2018-10-07T09:28:35.271Z,11.00
2018-10-07T09:31:04.456Z,11.10
2018-10-07T09:33:33.511Z,11.10
2018-10-07T09:36:02.996Z,11.20
2018-10-07T09:44:43.664Z,11.40
2018-10-07T10:03:59.377Z,11.70
2018-10-07T10:09:42.235Z,11.70
2018-10-07T10:28:13.265Z,12.00
2018-10-07T10:31:28.039Z,12.00
2018-10-07T10:34:41.617Z,12.10
2018-10-07T10:37:12.823Z,12.30
2018-10-07T10:39:50.921Z,12.30
2018-10-07T10:42:47.221Z,12.30
2018-10-07T10:51:48.631Z,12.30
2018-10-07T10:54:44.675Z,12.30
2018-10-07T10:57:48.384Z,12.20
2018-10-07T11:03:23.088Z,12.30
2018-10-07T11:06:16.398Z,12.40
2018-10-07T11:11:14.216Z,12.50
2018-10-07T11:13:50.536Z,12.50
2018-10-07T11:17:03.731Z,12.50
2018-10-07T11:20:38.017Z,12.60
2018-10-07T11:24:37.346Z,12.60
2018-10-07T11:29:32.276Z,12.60
2018-10-07T11:32:26.434Z,12.70
2018-10-07T11:35:19.037Z,12.80
2018-10-07T11:37:54.300Z,12.80
2018-10-07T11:40:49.686Z,12.90
2018-10-07T11:43:27.770Z,12.90
2018-10-07T11:50:08.629Z,13.20
2018-10-07T11:53:11.359Z,13.20
2018-10-07T11:56:31.801Z,13.20
2018-10-07T11:59:01.078Z,13.10
2018-10-07T12:01:31.811Z,13.10
2018-10-07T12:04:01.199Z,13.10
2018-10-07T12:06:42.335Z,13.00
2018-10-07T12:09:12.514Z,13.10
2018-10-07T12:11:42.216Z,13.20
2018-10-07T12:14:11.390Z,13.20
2018-10-07T12:16:45.384Z,13.20
2018-10-07T12:19:38.428Z,13.20
2018-10-07T12:25:13.722Z,13.30
2018-10-07T12:31:19.054Z,13.40
2018-10-07T12:33:49.316Z,13.50
2018-10-07T12:36:18.558Z,13.50
2018-10-07T12:38:47.870Z,13.40
2018-10-07T12:41:18.147Z,13.40
2018-10-07T12:43:47.323Z,13.50
2018-10-07T12:46:32.453Z,13.50
2018-10-07T12:49:01.689Z,13.50
2018-10-07T12:51:34.267Z,13.60
2018-10-07T12:54:03.418Z,13.60
2018-10-07T12:56:32.587Z,13.70
2018-10-07T12:59:01.867Z,13.70
2018-10-07T13:01:30.991Z,13.70
2018-10-07T13:04:20.311Z,13.80
2018-10-07T13:06:56.650Z,13.80
2018-10-07T13:09:26.950Z,13.80
2018-10-07T13:12:21.647Z,13.90
2018-10-07T13:14:54.774Z,13.90
2018-10-07T13:17:24.010Z,14.00
2018-10-07T13:22:56.794Z,13.80
2018-10-07T13:25:26.027Z,13.80
2018-10-07T13:27:55.303Z,13.90
2018-10-07T13:30:25.640Z,13.90
2018-10-07T13:32:54.774Z,13.90
2018-10-07T13:38:34.840Z,13.80
2018-10-07T13:41:03.997Z,14.00
2018-10-07T13:43:33.114Z,14.00
2018-10-07T13:46:02.232Z,14.00
2018-10-07T13:48:32.270Z,14.00
2018-10-07T13:51:01.495Z,14.00
2018-10-07T13:53:31.752Z,13.90
2018-10-07T13:58:59.246Z,14.10
2018-10-07T14:07:10.541Z,14.20
2018-10-07T14:10:36.600Z,14.20
2018-10-07T14:13:09.417Z,14.00
2018-10-07T14:19:02.232Z,13.70
2018-10-07T14:35:26.525Z,13.70
2018-10-07T14:37:55.591Z,13.60
2018-10-07T14:54:21.537Z,13.50
2018-10-07T15:05:41.995Z,13.40
2018-10-07T15:08:11.290Z,13.40
2018-10-07T15:10:40.449Z,13.40
2018-10-07T15:13:09.841Z,13.30
2018-10-07T15:15:38.987Z,13.40
2018-10-07T15:18:08.096Z,13.40
2018-10-07T15:20:37.195Z,13.40
2018-10-07T15:23:06.358Z,13.40
2018-10-07T15:28:37.030Z,13.40
2018-10-07T15:34:02.613Z,13.30
2018-10-07T15:36:31.690Z,13.40
2018-10-07T15:42:02.563Z,13.20
2018-10-07T15:44:31.756Z,13.20
2018-10-07T15:47:00.843Z,13.10
2018-10-07T15:49:49.199Z,13.00
2018-10-07T15:52:18.356Z,13.00
2018-10-07T15:57:22.452Z,12.80
2018-10-07T16:00:18.619Z,12.80
2018-10-07T16:02:52.091Z,12.80
2018-10-07T16:05:22.550Z,12.60
2018-10-07T16:07:51.906Z,12.60
2018-10-07T16:16:02.590Z,12.40
2018-10-07T16:18:53.290Z,12.40
2018-10-07T16:21:53.631Z,12.40
2018-10-07T16:24:23.395Z,12.30
2018-10-07T16:26:52.778Z,12.30
2018-10-07T16:30:08.916Z,12.30
2018-10-07T16:32:48.434Z,12.10
2018-10-07T16:35:30.443Z,12.00
2018-10-07T16:37:59.718Z,11.90
2018-10-07T16:40:36.718Z,11.90
2018-10-07T16:43:15.094Z,11.80
2018-10-07T16:45:44.487Z,11.70
2018-10-07T16:48:19.028Z,11.60
2018-10-07T16:50:50.406Z,11.50
2018-10-07T16:53:19.546Z,11.30
2018-10-07T16:55:49.512Z,11.30
2018-10-07T16:58:19.444Z,11.20
2018-10-07T17:00:48.526Z,11.10
2018-10-07T17:03:19.295Z,11.10
2018-10-07T17:05:48.610Z,11.10
2018-10-07T17:08:19.191Z,11.00
2018-10-07T17:10:55.621Z,11.00
2018-10-07T17:13:27.454Z,11.00
2018-10-07T17:15:56.699Z,10.90
2018-10-07T17:18:25.875Z,10.90
2018-10-07T17:20:55.150Z,10.90
2018-10-07T17:23:37.032Z,10.80
2018-10-07T17:26:09.870Z,10.80
2018-10-07T17:28:39.153Z,10.80
2018-10-07T17:31:12.101Z,10.80
2018-10-07T17:33:41.992Z,10.70
2018-10-07T17:36:11.195Z,10.60
2018-10-07T17:38:40.259Z,10.60
2018-10-07T17:41:09.525Z,10.50
2018-10-07T17:43:41.013Z,10.50
2018-10-07T17:46:11.522Z,10.40
2018-10-07T17:48:41.287Z,10.40
2018-10-07T17:51:10.482Z,10.40
2018-10-07T17:53:39.928Z,10.30
2018-10-07T17:56:09.680Z,10.30
2018-10-07T17:58:39.049Z,10.30
2018-10-07T18:01:08.305Z,10.20
2018-10-07T18:03:37.543Z,10.30
2018-10-07T18:06:06.740Z,10.30
2018-10-07T18:08:37.294Z,10.30
2018-10-07T18:11:07.127Z,10.30
2018-10-07T18:13:36.668Z,10.10
2018-10-07T18:16:06.005Z,10.10
2018-10-07T18:18:35.281Z,10.00
2018-10-07T18:21:04.607Z,10.00
2018-10-07T18:23:34.573Z,9.90
2018-10-07T18:26:04.552Z,9.80
2018-10-07T18:28:34.494Z,9.80
2018-10-07T18:31:03.617Z,9.80
2018-10-07T18:33:32.900Z,9.90
2018-10-07T18:36:03.003Z,9.90
2018-10-07T18:38:32.776Z,9.80
2018-10-07T18:41:02.073Z,9.80
2018-10-07T18:43:31.268Z,9.70
2018-10-07T18:46:00.521Z,9.60
2018-10-07T18:48:30.043Z,9.70
2018-10-07T18:51:00.337Z,9.60
2018-10-07T18:53:29.481Z,9.50
2018-10-07T18:56:10.588Z,9.50
2018-10-07T18:58:40.317Z,9.40
2018-10-07T19:01:09.453Z,9.40
2018-10-07T19:03:40.605Z,9.50
2018-10-07T19:06:11.073Z,9.50
2018-10-07T19:08:41.509Z,9.50
2018-10-07T19:11:10.659Z,9.50
2018-10-07T19:13:39.865Z,9.40
2018-10-07T19:16:09.038Z,9.30
2018-10-07T19:18:38.296Z,9.30
2018-10-07T19:21:07.593Z,9.30
2018-10-07T19:23:37.097Z,9.20
2018-10-07T19:26:06.415Z,9.00
2018-10-07T19:28:35.912Z,9.00
2018-10-07T19:31:05.118Z,9.00
2018-10-07T19:33:34.237Z,8.90
2018-10-07T19:36:03.692Z,8.90
2018-10-07T19:38:32.920Z,8.90
2018-10-07T19:41:02.346Z,8.90
2018-10-07T19:43:31.542Z,8.80
2018-10-07T19:46:01.088Z,8.90
2018-10-07T19:48:30.314Z,8.80
2018-10-07T19:50:59.775Z,8.80
2018-10-07T19:53:29.703Z,8.70
2018-10-07T19:55:59.654Z,8.80
2018-10-07T19:58:29.084Z,8.80
2018-10-07T20:00:58.391Z,8.80
2018-10-07T20:03:27.905Z,8.80
2018-10-07T20:05:57.734Z,8.90
2018-10-07T20:08:27.133Z,8.90
2018-10-07T20:10:56.278Z,8.90
2018-10-07T20:13:25.644Z,8.90
2018-10-07T20:15:57.097Z,8.90
2018-10-07T20:18:26.911Z,8.80
2018-10-07T20:20:56.556Z,8.70
2018-10-07T20:23:26.091Z,8.80
2018-10-07T20:25:55.635Z,8.70
2018-10-07T20:28:25.659Z,8.60
2018-10-07T20:30:55.300Z,8.70
2018-10-07T20:33:25.174Z,8.70
2018-10-07T20:35:54.855Z,8.80
2018-10-07T20:38:24.754Z,8.70
2018-10-07T20:40:55.735Z,8.80
2018-10-07T20:43:26.154Z,8.60
2018-10-07T20:45:58.025Z,8.60
2018-10-07T20:48:28.400Z,8.50
2018-10-07T20:50:58.881Z,8.60
2018-10-07T20:53:28.762Z,8.50
2018-10-07T20:55:58.303Z,8.40
2018-10-07T20:58:28.207Z,8.30
2018-10-07T21:00:58.002Z,8.20
2018-10-07T21:03:27.121Z,8.30
2018-10-07T21:05:56.196Z,8.40
2018-10-07T21:08:25.303Z,8.30
2018-10-07T21:10:54.446Z,8.30
2018-10-07T21:13:23.575Z,8.20
2018-10-07T21:15:52.784Z,8.20
2018-10-07T21:18:22.027Z,8.20
2018-10-07T21:20:51.084Z,8.40
2018-10-07T21:23:20.297Z,8.40
2018-10-07T21:25:49.906Z,8.30
2018-10-07T21:28:19.018Z,8.20
2018-10-07T21:30:48.548Z,8.10
2018-10-07T21:33:17.683Z,8.10
2018-10-07T21:35:48.544Z,8.10
2018-10-07T21:38:18.190Z,8.20
2018-10-07T21:40:47.550Z,8.30
2018-10-07T21:43:17.834Z,8.30
2018-10-07T21:45:48.194Z,8.20
2018-10-07T21:48:17.473Z,8.10
2018-10-07T21:53:39.986Z,8.00
2018-10-07T21:56:50.404Z,8.00
2018-10-07T21:59:20.646Z,7.90
2018-10-07T22:01:49.849Z,7.80
2018-10-07T22:04:19.065Z,7.90
2018-10-07T22:06:48.370Z,8.00
2018-10-07T22:09:17.856Z,8.00
2018-10-07T22:11:47.266Z,7.90
2018-10-07T22:14:16.412Z,7.70
2018-10-07T22:16:45.672Z,7.50
2018-10-07T22:19:14.802Z,7.60
2018-10-07T22:21:43.925Z,7.70
2018-10-07T22:24:13.228Z,7.70
2018-10-07T22:26:42.541Z,7.70
2018-10-07T22:29:22.302Z,7.60
2018-10-07T22:31:51.780Z,7.70
2018-10-07T22:34:22.436Z,7.70
2018-10-07T22:39:28.585Z,7.50
2018-10-07T22:42:12.168Z,7.50
2018-10-07T22:44:41.483Z,7.50
2018-10-07T22:47:10.702Z,7.60
2018-10-07T22:52:45.118Z,7.50
2018-10-07T22:55:36.806Z,7.40
2018-10-07T22:58:06.674Z,7.40
2018-10-07T23:00:36.303Z,7.30
2018-10-07T23:03:05.752Z,7.20
2018-10-07T23:05:35.821Z,7.30
2018-10-07T23:08:04.989Z,7.40
2018-10-07T23:10:39.153Z,7.30
2018-10-07T23:13:18.021Z,7.50
2018-10-07T23:15:47.467Z,7.40
2018-10-07T23:18:17.121Z,7.30
2018-10-07T23:20:46.176Z,7.30
2018-10-07T23:23:17.672Z,7.30
2018-10-07T23:25:46.864Z,7.30
2018-10-07T23:28:15.935Z,7.30
2018-10-07T23:30:44.991Z,7.10
2018-10-07T23:33:14.073Z,7.10
2018-10-07T23:35:43.373Z,7.20
2018-10-07T23:38:12.498Z,7.20
2018-10-07T23:40:42.947Z,7.20
2018-10-07T23:43:12.119Z,7.20
2018-10-07T23:45:41.371Z,7.30
2018-10-07T23:48:10.386Z,7.50
2018-10-07T23:50:39.587Z,7.50
2018-10-07T23:53:08.710Z,7.30
2018-10-07T23:55:37.875Z,7.30
2018-10-07T23:58:07.089Z,7.30
