createdAt,value
2022-09-23T00:02:15.231Z,2.40
2022-09-23T00:04:48.152Z,2.30
2022-09-23T00:07:22.118Z,2.30
2022-09-23T00:09:56.642Z,2.50
2022-09-23T00:12:29.762Z,2.30
2022-09-23T00:15:03.034Z,2.40
2022-09-23T00:17:36.252Z,2.60
2022-09-23T00:20:10.811Z,2.60
2022-09-23T00:22:43.848Z,2.50
2022-09-23T00:25:16.728Z,2.50
2022-09-23T00:27:49.671Z,2.90
2022-09-23T00:30:23.990Z,2.60
2022-09-23T00:32:57.371Z,2.50
2022-09-23T00:35:30.440Z,3.10
2022-09-23T00:38:03.257Z,2.80
2022-09-23T00:40:36.849Z,2.70
2022-09-23T00:43:12.058Z,2.70
2022-09-23T00:45:49.522Z,2.40
2022-09-23T00:48:23.963Z,2.70
2022-09-23T00:50:57.868Z,2.70
2022-09-23T00:53:31.013Z,2.50
2022-09-23T00:56:10.868Z,2.70
2022-09-23T00:58:46.528Z,2.50
2022-09-23T01:01:19.947Z,2.40
2022-09-23T01:03:54.875Z,2.60
2022-09-23T01:06:31.735Z,2.50
2022-09-23T01:09:04.738Z,2.90
2022-09-23T01:11:59.732Z,2.70
2022-09-23T01:15:04.573Z,2.70
2022-09-23T01:18:19.964Z,3.10
2022-09-23T01:21:01.241Z,2.70
2022-09-23T01:24:10.529Z,2.40
2022-09-23T01:26:57.348Z,2.60
2022-09-23T01:29:46.453Z,2.40
2022-09-23T01:32:36.189Z,2.50
2022-09-23T01:35:08.678Z,2.40
2022-09-23T01:38:12.305Z,2.70
2022-09-23T01:41:06.951Z,4.70
2022-09-23T01:43:48.525Z,8.50
2022-09-23T01:46:34.057Z,6.40
2022-09-23T01:49:20.760Z,4.00
2022-09-23T01:52:00.982Z,3.00
2022-09-23T01:54:45.780Z,2.80
2022-09-23T01:57:46.844Z,2.20
2022-09-23T02:00:22.913Z,2.40
2022-09-23T02:03:10.751Z,2.70
2022-09-23T02:05:59.926Z,3.10
2022-09-23T02:08:49.546Z,2.80
2022-09-23T02:11:22.471Z,2.90
2022-09-23T02:14:00.935Z,2.70
2022-09-23T02:16:48.502Z,2.60
2022-09-23T02:19:45.253Z,2.80
2022-09-23T02:22:30.917Z,3.40
2022-09-23T02:25:04.420Z,3.50
2022-09-23T02:27:58.332Z,3.00
2022-09-23T02:30:40.774Z,3.20
2022-09-23T02:33:27.886Z,3.30
2022-09-23T02:36:39.455Z,3.40
2022-09-23T02:39:15.537Z,3.20
2022-09-23T02:42:11.352Z,3.10
2022-09-23T02:44:43.985Z,2.60
2022-09-23T02:47:17.210Z,3.10
2022-09-23T02:49:49.849Z,3.00
2022-09-23T02:52:22.566Z,3.00
2022-09-23T02:54:56.542Z,3.20
2022-09-23T02:57:29.066Z,3.20
2022-09-23T03:00:02.529Z,3.50
2022-09-23T03:02:58.385Z,3.40
2022-09-23T03:05:36.746Z,3.50
2022-09-23T03:08:26.572Z,3.30
2022-09-23T03:11:13.983Z,3.20
2022-09-23T03:14:05.646Z,3.10
2022-09-23T03:17:04.973Z,3.30
2022-09-23T03:19:43.039Z,3.10
2022-09-23T03:22:34.214Z,3.20
2022-09-23T03:25:13.473Z,2.80
2022-09-23T03:27:47.244Z,2.90
2022-09-23T03:30:22.063Z,3.00
2022-09-23T03:32:56.707Z,3.30
2022-09-23T03:35:33.313Z,3.70
2022-09-23T03:38:17.230Z,4.10
2022-09-23T03:40:51.483Z,3.90
2022-09-23T03:43:24.657Z,3.70
2022-09-23T03:45:58.712Z,3.50
2022-09-23T03:48:31.358Z,4.10
2022-09-23T03:51:26.533Z,5.30
2022-09-23T03:53:59.200Z,4.50
2022-09-23T03:56:31.864Z,4.70
2022-09-23T03:59:04.587Z,4.60
2022-09-23T04:01:37.707Z,4.20
2022-09-23T04:04:10.400Z,3.90
2022-09-23T04:06:42.969Z,4.10
2022-09-23T04:09:15.882Z,4.40
2022-09-23T04:11:50.339Z,4.80
2022-09-23T04:14:23.819Z,4.30
2022-09-23T04:16:56.719Z,3.80
2022-09-23T04:19:29.323Z,3.90
2022-09-23T04:22:02.833Z,4.20
2022-09-23T04:24:35.702Z,3.50
2022-09-23T04:27:09.308Z,3.50
2022-09-23T04:29:42.119Z,3.50
2022-09-23T04:32:15.074Z,3.50
2022-09-23T04:34:48.165Z,3.30
2022-09-23T04:37:21.032Z,3.20
2022-09-23T04:39:54.856Z,3.00
2022-09-23T04:42:31.298Z,3.20
2022-09-23T04:45:05.907Z,3.30
2022-09-23T04:47:38.457Z,3.50
2022-09-23T04:50:12.738Z,3.10
2022-09-23T04:52:45.408Z,3.60
2022-09-23T04:55:18.751Z,3.30
2022-09-23T04:57:51.913Z,3.20
2022-09-23T05:00:25.253Z,3.40
2022-09-23T05:02:58.849Z,3.30
2022-09-23T05:05:32.700Z,3.10
2022-09-23T05:08:05.692Z,3.30
2022-09-23T05:10:45.082Z,3.40
2022-09-23T05:13:18.595Z,3.20
2022-09-23T05:15:51.760Z,3.30
2022-09-23T05:18:25.304Z,3.50
2022-09-23T05:20:59.032Z,3.30
2022-09-23T05:23:32.587Z,3.80
2022-09-23T05:26:11.233Z,3.20
2022-09-23T05:28:44.839Z,3.30
2022-09-23T05:31:20.807Z,3.20
2022-09-23T05:34:02.346Z,3.30
2022-09-23T05:36:38.676Z,3.40
2022-09-23T05:39:12.699Z,3.10
2022-09-23T05:41:46.967Z,3.00
2022-09-23T05:44:20.289Z,2.40
2022-09-23T05:46:55.107Z,2.60
2022-09-23T05:49:55.281Z,2.80
2022-09-23T05:52:26.169Z,2.40
2022-09-23T05:54:59.359Z,2.70
2022-09-23T05:57:33.217Z,2.70
2022-09-23T06:00:06.917Z,2.50
2022-09-23T06:02:50.212Z,2.80
2022-09-23T06:05:23.889Z,2.70
2022-09-23T06:07:58.879Z,2.80
2022-09-23T06:10:31.809Z,2.60
2022-09-23T06:13:04.534Z,2.70
2022-09-23T06:15:37.489Z,2.00
2022-09-23T06:18:11.215Z,2.30
2022-09-23T06:20:45.225Z,2.40
2022-09-23T06:23:20.263Z,2.40
2022-09-23T06:25:56.725Z,2.50
2022-09-23T06:28:36.410Z,2.50
2022-09-23T06:31:17.937Z,2.50
2022-09-23T06:34:03.730Z,2.60
2022-09-23T06:36:47.087Z,2.00
2022-09-23T06:39:20.444Z,2.40
2022-09-23T06:41:53.919Z,2.40
2022-09-23T06:44:29.498Z,2.30
2022-09-23T06:47:03.629Z,2.50
2022-09-23T06:49:38.861Z,2.50
2022-09-23T06:52:12.064Z,2.40
2022-09-23T06:54:45.976Z,2.40
2022-09-23T06:57:19.767Z,2.40
2022-09-23T06:59:53.332Z,2.00
2022-09-23T07:02:26.938Z,2.00
2022-09-23T07:05:00.089Z,2.10
2022-09-23T07:07:37.923Z,1.80
2022-09-23T07:10:11.324Z,2.30
2022-09-23T07:12:44.732Z,2.20
2022-09-23T07:15:17.785Z,2.20
2022-09-23T07:17:51.339Z,1.80
2022-09-23T07:20:25.482Z,2.00
2022-09-23T07:22:58.695Z,2.00
2022-09-23T07:25:34.907Z,2.00
2022-09-23T07:28:08.538Z,2.10
2022-09-23T07:30:55.612Z,2.00
2022-09-23T07:33:35.179Z,1.90
2022-09-23T07:36:14.691Z,1.90
2022-09-23T07:38:50.107Z,1.80
2022-09-23T07:41:24.425Z,1.90
2022-09-23T07:43:59.639Z,2.00
2022-09-23T07:46:35.499Z,1.80
2022-09-23T07:49:10.890Z,1.70
2022-09-23T07:51:48.685Z,1.80
2022-09-23T07:54:26.412Z,1.50
2022-09-23T07:57:00.957Z,1.70
2022-09-23T07:59:34.371Z,1.60
2022-09-23T08:02:08.080Z,1.50
2022-09-23T08:04:44.000Z,1.80
2022-09-23T08:07:17.473Z,1.80
2022-09-23T08:09:58.003Z,1.60
2022-09-23T08:12:32.381Z,1.60
2022-09-23T08:15:05.470Z,1.80
2022-09-23T08:17:39.151Z,1.50
2022-09-23T08:20:33.102Z,1.50
2022-09-23T08:23:06.374Z,1.50
2022-09-23T08:25:39.664Z,1.60
2022-09-23T08:28:14.826Z,1.60
2022-09-23T08:30:50.298Z,1.60
2022-09-23T08:33:24.060Z,1.60
2022-09-23T08:36:03.268Z,1.40
2022-09-23T08:38:38.385Z,1.40
2022-09-23T08:41:39.271Z,1.30
2022-09-23T08:44:26.038Z,1.60
2022-09-23T08:47:15.146Z,1.80
2022-09-23T08:49:57.649Z,1.60
2022-09-23T08:52:48.680Z,1.60
2022-09-23T08:55:24.940Z,1.50
2022-09-23T08:58:27.668Z,1.50
2022-09-23T09:01:18.745Z,1.40
2022-09-23T09:04:31.690Z,1.40
2022-09-23T09:10:29.218Z,1.50
2022-09-23T09:13:23.298Z,1.70
2022-09-23T09:16:15.826Z,1.70
2022-09-23T09:19:02.616Z,1.90
2022-09-23T09:21:42.016Z,1.70
2022-09-23T09:24:34.414Z,1.70
2022-09-23T09:27:15.377Z,1.60
2022-09-23T09:29:56.321Z,1.50
2022-09-23T09:32:34.579Z,1.50
2022-09-23T09:35:33.925Z,1.60
2022-09-23T09:38:08.528Z,1.60
2022-09-23T09:40:49.669Z,1.50
2022-09-23T09:43:24.354Z,1.60
2022-09-23T09:46:29.974Z,1.70
2022-09-23T09:49:23.876Z,1.60
2022-09-23T09:52:30.248Z,1.90
2022-09-23T09:55:25.891Z,1.80
2022-09-23T09:58:05.209Z,1.80
2022-09-23T10:00:48.146Z,1.90
2022-09-23T10:03:39.859Z,1.80
2022-09-23T10:06:24.999Z,1.60
2022-09-23T10:09:14.690Z,2.10
2022-09-23T10:12:15.705Z,1.90
2022-09-23T10:14:54.013Z,1.80
2022-09-23T10:17:32.740Z,1.90
2022-09-23T10:20:16.985Z,1.90
2022-09-23T10:22:50.246Z,1.70
2022-09-23T10:25:28.173Z,1.70
2022-09-23T10:28:21.547Z,1.60
2022-09-23T10:31:26.756Z,1.60
2022-09-23T10:34:05.476Z,1.60
2022-09-23T10:36:43.828Z,1.60
2022-09-23T10:39:37.651Z,1.40
2022-09-23T10:42:46.669Z,1.40
2022-09-23T10:45:43.580Z,1.20
2022-09-23T10:48:37.710Z,1.20
2022-09-23T10:51:42.566Z,1.50
2022-09-23T10:54:55.664Z,1.40
2022-09-23T10:57:42.825Z,1.00
2022-09-23T11:00:42.702Z,1.20
2022-09-23T11:03:52.550Z,1.40
2022-09-23T11:06:49.842Z,1.30
2022-09-23T11:09:48.317Z,1.30
2022-09-23T11:12:51.699Z,1.60
2022-09-23T11:18:43.442Z,1.70
2022-09-23T11:21:45.183Z,1.60
2022-09-23T11:24:53.910Z,1.60
2022-09-23T11:27:58.187Z,1.60
2022-09-23T11:30:48.885Z,1.90
2022-09-23T11:33:46.560Z,1.70
2022-09-23T11:36:46.964Z,1.90
2022-09-23T11:39:31.810Z,1.80
2022-09-23T11:42:14.678Z,1.80
2022-09-23T11:45:16.263Z,1.70
2022-09-23T11:47:56.937Z,1.80
2022-09-23T11:50:51.348Z,1.60
2022-09-23T11:53:33.174Z,1.60
2022-09-23T11:56:34.235Z,1.70
2022-09-23T11:59:43.583Z,1.70
2022-09-23T12:02:31.225Z,1.70
2022-09-23T12:05:20.673Z,1.70
2022-09-23T12:08:18.779Z,1.80
2022-09-23T12:11:03.512Z,1.60
2022-09-23T12:13:57.011Z,1.90
2022-09-23T12:16:49.634Z,1.70
2022-09-23T12:19:40.196Z,1.80
2022-09-23T12:22:50.219Z,1.30
2022-09-23T12:26:03.792Z,1.40
2022-09-23T12:28:45.623Z,1.70
2022-09-23T12:31:33.033Z,1.70
2022-09-23T12:34:30.990Z,1.80
2022-09-23T12:37:07.375Z,1.70
2022-09-23T12:39:41.674Z,1.70
2022-09-23T12:42:28.876Z,1.50
2022-09-23T12:45:35.553Z,1.90
2022-09-23T12:48:46.438Z,1.90
2022-09-23T12:51:22.259Z,2.10
2022-09-23T12:53:59.015Z,1.90
2022-09-23T12:56:56.454Z,1.80
2022-09-23T12:59:32.291Z,1.90
2022-09-23T13:02:36.704Z,2.10
2022-09-23T13:05:34.744Z,2.00
2022-09-23T13:08:33.211Z,2.00
2022-09-23T13:11:10.384Z,2.00
2022-09-23T13:13:48.075Z,1.70
2022-09-23T13:17:00.107Z,2.00
2022-09-23T13:22:14.002Z,2.20
2022-09-23T13:25:09.690Z,2.10
2022-09-23T13:27:48.311Z,2.30
2022-09-23T13:30:27.218Z,2.00
2022-09-23T13:33:06.888Z,2.00
2022-09-23T13:35:43.862Z,2.00
2022-09-23T13:38:30.127Z,2.20
2022-09-23T13:41:17.005Z,2.00
2022-09-23T13:43:54.192Z,2.20
2022-09-23T13:46:37.441Z,2.20
2022-09-23T13:49:25.329Z,2.10
2022-09-23T13:52:00.631Z,2.00
2022-09-23T13:54:37.224Z,2.30
2022-09-23T13:57:29.983Z,2.00
2022-09-23T14:02:56.357Z,2.30
2022-09-23T14:05:32.780Z,2.40
2022-09-23T14:08:06.138Z,2.90
2022-09-23T14:10:44.010Z,2.70
2022-09-23T14:13:34.738Z,2.40
2022-09-23T14:16:12.384Z,2.30
2022-09-23T14:18:50.660Z,2.70
2022-09-23T14:21:40.250Z,2.70
2022-09-23T14:24:39.616Z,2.40
2022-09-23T14:27:32.215Z,2.50
2022-09-23T14:30:06.612Z,2.70
2022-09-23T14:32:42.582Z,2.50
2022-09-23T14:35:27.320Z,2.40
2022-09-23T14:38:19.633Z,2.40
2022-09-23T14:41:18.705Z,2.60
2022-09-23T14:44:07.395Z,2.30
2022-09-23T14:46:41.421Z,2.40
2022-09-23T14:49:14.324Z,2.30
2022-09-23T14:52:01.590Z,2.40
2022-09-23T14:54:47.764Z,2.30
2022-09-23T14:57:32.223Z,2.40
2022-09-23T15:00:18.061Z,2.20
2022-09-23T15:03:16.555Z,2.40
2022-09-23T15:05:51.277Z,2.70
2022-09-23T15:08:27.895Z,2.40
2022-09-23T15:11:07.008Z,2.20
2022-09-23T15:13:45.004Z,2.50
2022-09-23T15:16:25.362Z,2.40
2022-09-23T15:19:01.042Z,2.40
2022-09-23T15:21:47.579Z,3.00
2022-09-23T15:24:46.014Z,3.00
2022-09-23T15:27:35.158Z,2.70
2022-09-23T15:30:19.912Z,2.50
2022-09-23T15:32:53.109Z,2.90
2022-09-23T15:35:27.371Z,3.00
2022-09-23T15:38:02.210Z,2.70
2022-09-23T15:40:37.689Z,2.80
2022-09-23T15:43:27.762Z,3.10
2022-09-23T15:46:06.927Z,3.00
2022-09-23T15:48:46.277Z,2.90
2022-09-23T15:51:20.074Z,3.50
2022-09-23T15:53:55.962Z,3.20
2022-09-23T15:56:28.911Z,3.00
2022-09-23T15:59:01.630Z,3.30
2022-09-23T16:01:38.928Z,3.30
2022-09-23T16:04:17.040Z,3.40
2022-09-23T16:06:49.934Z,3.50
2022-09-23T16:09:23.674Z,3.50
2022-09-23T16:11:56.703Z,3.30
2022-09-23T16:14:29.894Z,3.30
2022-09-23T16:17:03.856Z,3.50
2022-09-23T16:19:36.531Z,3.40
2022-09-23T16:22:09.231Z,3.20
2022-09-23T16:24:44.650Z,3.10
2022-09-23T16:27:19.958Z,3.40
2022-09-23T16:29:52.652Z,4.40
2022-09-23T16:32:25.404Z,4.50
2022-09-23T16:34:59.032Z,5.00
2022-09-23T16:37:32.005Z,4.20
2022-09-23T16:40:08.119Z,3.40
2022-09-23T16:42:41.142Z,3.40
2022-09-23T16:45:17.387Z,3.60
2022-09-23T16:47:52.166Z,3.00
2022-09-23T16:50:27.384Z,2.60
2022-09-23T16:53:01.575Z,3.00
2022-09-23T16:55:35.843Z,2.80
2022-09-23T16:58:09.409Z,2.80
2022-09-23T17:01:05.595Z,2.30
2022-09-23T17:03:41.627Z,2.70
2022-09-23T17:06:16.336Z,2.60
2022-09-23T17:08:51.608Z,1.90
2022-09-23T17:11:25.086Z,2.00
2022-09-23T17:13:59.100Z,2.10
2022-09-23T17:16:34.403Z,2.40
2022-09-23T17:19:10.967Z,2.10
2022-09-23T17:21:43.579Z,2.00
2022-09-23T17:24:16.364Z,1.90
2022-09-23T17:26:52.818Z,1.50
2022-09-23T17:29:27.377Z,1.70
2022-09-23T17:32:00.634Z,1.70
2022-09-23T17:34:33.790Z,1.80
2022-09-23T17:37:07.086Z,1.60
2022-09-23T17:39:39.700Z,1.50
2022-09-23T17:42:12.634Z,1.50
2022-09-23T17:44:46.213Z,1.50
2022-09-23T17:47:18.925Z,1.40
2022-09-23T17:49:51.444Z,1.40
2022-09-23T17:52:24.066Z,1.30
2022-09-23T17:54:56.989Z,1.50
2022-09-23T17:57:30.296Z,1.50
2022-09-23T18:00:06.161Z,1.50
2022-09-23T18:02:46.786Z,1.50
2022-09-23T18:05:20.165Z,1.20
2022-09-23T18:07:54.583Z,1.50
2022-09-23T18:10:28.062Z,1.50
2022-09-23T18:13:00.879Z,1.70
2022-09-23T18:15:36.944Z,1.60
2022-09-23T18:18:09.854Z,1.60
2022-09-23T18:20:43.074Z,1.50
2022-09-23T18:23:17.027Z,1.60
2022-09-23T18:25:50.720Z,1.60
2022-09-23T18:28:23.564Z,1.70
2022-09-23T18:31:01.144Z,1.60
2022-09-23T18:33:33.841Z,1.70
2022-09-23T18:36:07.734Z,1.80
2022-09-23T18:38:41.102Z,1.80
2022-09-23T18:41:13.898Z,1.90
2022-09-23T18:43:48.686Z,1.80
2022-09-23T18:46:23.711Z,1.90
2022-09-23T18:49:15.187Z,1.80
2022-09-23T18:51:56.210Z,1.70
2022-09-23T18:54:32.112Z,1.70
2022-09-23T18:57:05.935Z,1.70
2022-09-23T18:59:38.816Z,1.70
2022-09-23T19:02:12.016Z,1.80
2022-09-23T19:04:44.743Z,1.70
2022-09-23T19:07:17.936Z,2.00
2022-09-23T19:09:50.712Z,2.30
2022-09-23T19:12:23.755Z,2.60
2022-09-23T19:14:56.790Z,2.90
2022-09-23T19:17:30.615Z,3.00
2022-09-23T19:20:03.947Z,3.00
2022-09-23T19:22:37.298Z,2.90
2022-09-23T19:25:11.067Z,2.80
2022-09-23T19:27:44.156Z,2.70
2022-09-23T19:30:18.352Z,2.60
2022-09-23T19:32:51.347Z,2.50
2022-09-23T19:35:24.699Z,2.50
2022-09-23T19:37:58.304Z,2.60
2022-09-23T19:40:31.730Z,2.50
2022-09-23T19:43:06.053Z,2.30
2022-09-23T19:45:39.003Z,2.30
2022-09-23T19:48:12.307Z,2.50
2022-09-23T19:50:48.116Z,2.70
2022-09-23T19:53:23.762Z,3.00
2022-09-23T19:56:05.475Z,2.80
2022-09-23T19:58:39.349Z,2.80
2022-09-23T20:01:12.255Z,2.80
2022-09-23T20:03:48.378Z,2.60
2022-09-23T20:06:22.057Z,2.40
2022-09-23T20:08:58.202Z,2.80
2022-09-23T20:11:31.849Z,2.90
2022-09-23T20:14:06.655Z,2.60
2022-09-23T20:16:44.123Z,2.80
2022-09-23T20:19:17.597Z,2.60
2022-09-23T20:22:11.491Z,3.40
2022-09-23T20:24:44.494Z,3.30
2022-09-23T20:27:17.270Z,3.00
2022-09-23T20:29:51.933Z,3.00
2022-09-23T20:32:25.248Z,3.20
2022-09-23T20:34:58.180Z,2.90
2022-09-23T20:37:31.082Z,2.90
2022-09-23T20:40:03.804Z,2.90
2022-09-23T20:42:36.581Z,3.20
2022-09-23T20:45:10.511Z,3.40
2022-09-23T20:47:43.654Z,3.00
2022-09-23T20:50:16.716Z,3.10
2022-09-23T20:52:49.540Z,2.40
2022-09-23T20:55:22.665Z,2.40
2022-09-23T20:57:56.325Z,2.40
2022-09-23T21:00:29.670Z,2.30
2022-09-23T21:03:03.016Z,2.40
2022-09-23T21:05:37.937Z,2.30
2022-09-23T21:08:10.788Z,2.40
2022-09-23T21:10:43.834Z,3.40
2022-09-23T21:13:21.716Z,3.50
2022-09-23T21:15:54.592Z,3.60
2022-09-23T21:18:27.160Z,4.00
2022-09-23T21:21:03.365Z,3.80
2022-09-23T21:23:38.525Z,3.60
2022-09-23T21:26:15.934Z,3.80
2022-09-23T21:28:50.287Z,4.30
2022-09-23T21:31:26.296Z,3.90
2022-09-23T21:34:06.871Z,4.00
2022-09-23T21:36:43.283Z,4.00
2022-09-23T21:39:16.407Z,3.90
2022-09-23T21:41:51.900Z,3.30
2022-09-23T21:44:25.308Z,3.20
2022-09-23T21:46:57.982Z,2.70
2022-09-23T21:49:32.887Z,3.00
2022-09-23T21:52:11.128Z,3.40
2022-09-23T21:54:43.944Z,3.00
2022-09-23T21:57:16.792Z,2.70
2022-09-23T21:59:49.980Z,3.00
2022-09-23T22:02:23.836Z,2.60
2022-09-23T22:04:56.387Z,2.50
2022-09-23T22:07:29.236Z,2.80
2022-09-23T22:10:01.829Z,2.60
2022-09-23T22:12:35.021Z,2.70
2022-09-23T22:15:08.099Z,2.90
2022-09-23T22:17:40.897Z,2.70
2022-09-23T22:20:13.866Z,2.70
2022-09-23T22:22:46.673Z,2.80
2022-09-23T22:25:20.291Z,2.80
2022-09-23T22:28:11.571Z,2.90
2022-09-23T22:31:05.797Z,2.90
2022-09-23T22:33:38.882Z,2.90
2022-09-23T22:36:13.315Z,3.00
2022-09-23T22:38:46.438Z,3.00
2022-09-23T22:41:21.907Z,3.10
2022-09-23T22:43:55.019Z,3.40
2022-09-23T22:46:28.435Z,3.00
2022-09-23T22:49:01.573Z,3.30
2022-09-23T22:51:34.150Z,3.10
2022-09-23T22:54:07.069Z,3.00
2022-09-23T22:56:39.947Z,2.90
2022-09-23T22:59:14.727Z,3.10
2022-09-23T23:01:47.710Z,3.30
2022-09-23T23:04:20.404Z,3.60
2022-09-23T23:06:53.237Z,3.40
2022-09-23T23:09:26.547Z,3.30
2022-09-23T23:11:59.357Z,3.30
2022-09-23T23:14:31.947Z,3.30
2022-09-23T23:17:08.116Z,3.30
2022-09-23T23:19:41.285Z,3.40
2022-09-23T23:22:14.143Z,3.40
2022-09-23T23:24:47.024Z,3.30
2022-09-23T23:27:19.556Z,3.40
2022-09-23T23:29:52.586Z,3.30
2022-09-23T23:32:25.685Z,2.90
2022-09-23T23:34:58.827Z,3.00
2022-09-23T23:37:32.367Z,3.00
2022-09-23T23:40:05.820Z,3.20
2022-09-23T23:42:38.735Z,3.20
2022-09-23T23:45:11.499Z,3.30
2022-09-23T23:47:44.461Z,3.20
2022-09-23T23:50:17.170Z,3.50
2022-09-23T23:52:49.780Z,3.50
2022-09-23T23:55:22.593Z,3.50
2022-09-23T23:57:56.345Z,3.60
