createdAt,value
2018-12-03T00:00:12.673Z,11.01
2018-12-03T00:01:12.612Z,11.08
2018-12-03T00:02:12.544Z,11.11
2018-12-03T00:03:12.483Z,11.09
2018-12-03T00:04:12.423Z,11.09
2018-12-03T00:05:12.354Z,11.00
2018-12-03T00:06:12.293Z,11.23
2018-12-03T00:07:12.247Z,11.13
2018-12-03T00:08:12.167Z,11.12
2018-12-03T00:09:12.102Z,11.11
2018-12-03T00:10:12.037Z,11.13
2018-12-03T00:11:11.972Z,11.13
2018-12-03T00:12:11.907Z,11.19
2018-12-03T00:13:11.846Z,11.15
2018-12-03T00:14:11.783Z,11.12
2018-12-03T00:15:11.716Z,11.11
2018-12-03T00:16:11.654Z,11.19
2018-12-03T00:17:11.590Z,11.16
2018-12-03T00:18:11.529Z,11.15
2018-12-03T00:19:11.464Z,11.19
2018-12-03T00:20:11.399Z,11.18
2018-12-03T00:21:11.333Z,11.16
2018-12-03T00:22:11.273Z,11.16
2018-12-03T00:23:11.208Z,11.13
2018-12-03T00:24:11.144Z,11.20
2018-12-03T00:25:11.080Z,11.16
2018-12-03T00:26:11.017Z,11.18
2018-12-03T00:27:10.951Z,11.12
2018-12-03T00:28:10.889Z,11.18
2018-12-03T00:29:10.832Z,11.20
2018-12-03T00:30:10.762Z,11.16
2018-12-03T00:31:10.699Z,11.13
2018-12-03T00:32:10.635Z,11.15
2018-12-03T00:33:10.571Z,11.19
2018-12-03T00:34:10.507Z,11.19
2018-12-03T00:35:10.445Z,11.20
2018-12-03T00:36:10.380Z,11.28
2018-12-03T00:37:10.316Z,11.25
2018-12-03T00:38:10.254Z,11.27
2018-12-03T00:39:10.188Z,11.28
2018-12-03T00:40:10.126Z,11.27
2018-12-03T00:41:10.063Z,11.31
2018-12-03T00:42:09.999Z,11.33
2018-12-03T00:43:09.934Z,11.25
2018-12-03T00:44:09.872Z,11.33
2018-12-03T00:45:09.809Z,11.31
2018-12-03T00:46:09.746Z,11.31
2018-12-03T00:47:09.679Z,11.33
2018-12-03T00:48:09.645Z,11.36
2018-12-03T00:49:09.557Z,11.38
2018-12-03T00:50:09.490Z,11.41
2018-12-03T00:51:09.423Z,11.37
2018-12-03T00:52:09.361Z,11.46
2018-12-03T00:53:09.300Z,11.38
2018-12-03T00:54:09.237Z,11.40
2018-12-03T00:55:09.171Z,11.43
2018-12-03T00:56:09.106Z,11.41
2018-12-03T00:57:09.043Z,11.40
2018-12-03T00:58:08.981Z,11.40
2018-12-03T00:59:08.916Z,11.37
2018-12-03T01:00:08.852Z,11.37
2018-12-03T01:01:08.788Z,11.46
2018-12-03T01:02:08.733Z,11.54
2018-12-03T01:03:08.670Z,11.48
2018-12-03T01:04:08.599Z,11.40
2018-12-03T01:05:08.536Z,11.52
2018-12-03T01:06:08.471Z,11.45
2018-12-03T01:07:08.406Z,11.54
2018-12-03T01:08:08.356Z,11.43
2018-12-03T01:09:08.280Z,11.48
2018-12-03T01:10:08.216Z,11.45
2018-12-03T01:11:08.154Z,11.48
2018-12-03T01:12:08.090Z,11.43
2018-12-03T01:13:08.026Z,11.46
2018-12-03T01:14:07.971Z,11.48
2018-12-03T01:15:07.899Z,11.48
2018-12-03T01:16:07.835Z,11.48
2018-12-03T01:17:07.771Z,11.49
2018-12-03T01:18:07.712Z,11.54
2018-12-03T01:19:07.643Z,11.58
2018-12-03T01:20:07.584Z,11.55
2018-12-03T01:21:07.516Z,11.58
2018-12-03T01:22:07.454Z,11.61
2018-12-03T01:23:07.392Z,11.56
2018-12-03T01:24:07.326Z,11.62
2018-12-03T01:25:07.262Z,11.64
2018-12-03T01:26:07.229Z,11.64
2018-12-03T01:27:07.134Z,11.56
2018-12-03T01:28:07.074Z,11.62
2018-12-03T01:29:07.009Z,11.59
2018-12-03T01:30:06.945Z,11.69
2018-12-03T01:31:06.880Z,11.61
2018-12-03T01:32:06.819Z,11.51
2018-12-03T01:33:06.754Z,11.62
2018-12-03T01:34:06.691Z,11.64
2018-12-03T01:35:06.625Z,11.58
2018-12-03T01:36:06.564Z,11.59
2018-12-03T01:37:06.502Z,11.55
2018-12-03T01:38:06.486Z,11.55
2018-12-03T01:39:06.371Z,11.54
2018-12-03T01:40:06.310Z,11.55
2018-12-03T01:41:06.245Z,11.61
2018-12-03T01:42:06.183Z,11.55
2018-12-03T01:43:06.116Z,11.51
2018-12-03T01:44:06.055Z,11.48
2018-12-03T01:45:05.991Z,11.49
2018-12-03T01:46:05.932Z,11.49
2018-12-03T01:47:05.862Z,11.45
2018-12-03T01:48:05.799Z,11.41
2018-12-03T01:49:05.738Z,11.51
2018-12-03T01:50:05.672Z,11.51
2018-12-03T01:51:05.609Z,11.49
2018-12-03T01:52:05.545Z,11.46
2018-12-03T01:53:05.482Z,11.43
2018-12-03T01:54:05.419Z,11.46
2018-12-03T01:55:05.354Z,11.46
2018-12-03T01:56:05.291Z,11.48
2018-12-03T01:57:05.229Z,11.45
2018-12-03T01:58:05.162Z,11.41
2018-12-03T01:59:05.098Z,11.49
2018-12-03T02:00:05.036Z,11.38
2018-12-03T02:01:04.972Z,11.43
2018-12-03T02:02:04.909Z,11.43
2018-12-03T02:03:04.844Z,11.37
2018-12-03T02:04:04.781Z,11.43
2018-12-03T02:05:04.719Z,11.38
2018-12-03T02:06:04.655Z,11.37
2018-12-03T02:07:04.589Z,11.36
2018-12-03T02:08:04.526Z,11.27
2018-12-03T02:09:04.463Z,11.45
2018-12-03T02:10:04.399Z,11.34
2018-12-03T02:11:04.336Z,11.31
2018-12-03T02:12:04.286Z,11.34
2018-12-03T02:13:04.210Z,11.33
2018-12-03T02:14:04.163Z,11.27
2018-12-03T02:15:04.090Z,11.36
2018-12-03T02:16:04.016Z,11.34
2018-12-03T02:17:03.954Z,11.38
2018-12-03T02:18:03.890Z,11.38
2018-12-03T02:19:03.826Z,11.37
2018-12-03T02:20:03.766Z,11.38
2018-12-03T02:21:03.699Z,11.45
2018-12-03T02:22:03.637Z,11.30
2018-12-03T02:23:03.585Z,11.38
2018-12-03T02:24:03.517Z,11.45
2018-12-03T02:25:03.444Z,11.37
2018-12-03T02:26:03.380Z,11.34
2018-12-03T02:27:03.332Z,11.31
2018-12-03T02:28:03.254Z,11.31
2018-12-03T02:29:03.189Z,11.25
2018-12-03T02:30:03.131Z,11.23
2018-12-03T02:31:03.060Z,11.27
2018-12-03T02:32:02.998Z,11.31
2018-12-03T02:33:02.933Z,11.30
2018-12-03T02:34:02.883Z,11.28
2018-12-03T02:35:02.811Z,11.33
2018-12-03T02:36:02.743Z,11.31
2018-12-03T02:37:02.689Z,11.31
2018-12-03T02:38:02.611Z,11.33
2018-12-03T02:39:02.579Z,11.31
2018-12-03T02:40:02.503Z,11.30
2018-12-03T02:41:02.421Z,11.27
2018-12-03T02:42:02.359Z,11.31
2018-12-03T02:43:02.296Z,11.22
2018-12-03T02:44:02.236Z,11.31
2018-12-03T02:45:02.172Z,11.27
2018-12-03T02:46:02.108Z,11.25
2018-12-03T02:47:02.046Z,11.20
2018-12-03T02:48:01.979Z,11.16
2018-12-03T02:49:01.916Z,11.18
2018-12-03T02:50:01.877Z,11.15
2018-12-03T02:51:01.782Z,11.22
2018-12-03T02:52:01.733Z,11.15
2018-12-03T02:53:01.664Z,11.16
2018-12-03T02:54:01.597Z,11.16
2018-12-03T02:55:01.535Z,11.23
2018-12-03T02:56:01.470Z,11.13
2018-12-03T02:57:01.405Z,11.16
2018-12-03T02:58:01.340Z,11.18
2018-12-03T02:59:01.282Z,11.22
2018-12-03T03:00:01.221Z,11.22
2018-12-03T03:01:01.151Z,11.23
2018-12-03T03:02:01.086Z,11.18
2018-12-03T03:03:01.022Z,11.16
2018-12-03T03:04:00.961Z,11.13
2018-12-03T03:05:00.894Z,11.19
2018-12-03T03:06:00.829Z,11.16
2018-12-03T03:07:00.764Z,11.19
2018-12-03T03:08:00.706Z,11.16
2018-12-03T03:09:00.645Z,11.20
2018-12-03T03:10:00.575Z,11.12
2018-12-03T03:11:00.517Z,11.19
2018-12-03T03:12:00.454Z,11.16
2018-12-03T03:13:00.384Z,11.18
2018-12-03T03:14:00.321Z,11.15
2018-12-03T03:15:00.262Z,11.13
2018-12-03T03:16:00.197Z,11.13
2018-12-03T03:17:00.132Z,11.15
2018-12-03T03:18:00.067Z,11.18
2018-12-03T03:18:59.999Z,11.18
2018-12-03T03:19:59.934Z,11.19
2018-12-03T03:20:59.875Z,11.18
2018-12-03T03:21:59.835Z,11.15
2018-12-03T03:22:59.743Z,11.11
2018-12-03T03:23:59.682Z,11.12
2018-12-03T03:24:59.625Z,11.04
2018-12-03T03:25:59.556Z,11.08
2018-12-03T03:26:59.491Z,11.05
2018-12-03T03:27:59.428Z,11.04
2018-12-03T03:28:59.369Z,11.09
2018-12-03T03:29:59.301Z,11.11
2018-12-03T03:30:59.236Z,10.98
2018-12-03T03:31:59.181Z,11.11
2018-12-03T03:32:59.117Z,11.03
2018-12-03T03:33:59.046Z,11.08
2018-12-03T03:34:58.983Z,10.98
2018-12-03T03:35:58.917Z,11.11
2018-12-03T03:36:58.853Z,11.13
2018-12-03T03:37:58.792Z,11.11
2018-12-03T03:38:58.724Z,11.16
2018-12-03T03:39:58.662Z,11.12
2018-12-03T03:40:58.599Z,11.20
2018-12-03T03:41:58.533Z,11.16
2018-12-03T03:42:58.471Z,11.20
2018-12-03T03:43:58.454Z,11.22
2018-12-03T03:44:58.407Z,11.22
2018-12-03T03:45:58.300Z,11.13
2018-12-03T03:46:58.219Z,11.16
2018-12-03T03:47:58.151Z,11.18
2018-12-03T03:48:58.085Z,11.16
2018-12-03T03:49:58.023Z,11.15
2018-12-03T03:50:57.978Z,11.22
2018-12-03T03:51:57.897Z,11.19
2018-12-03T03:52:57.833Z,11.13
2018-12-03T03:53:57.769Z,11.23
2018-12-03T03:54:57.704Z,11.16
2018-12-03T03:55:57.642Z,11.22
2018-12-03T03:56:57.577Z,11.23
2018-12-03T03:57:57.520Z,11.30
2018-12-03T03:58:57.456Z,11.33
2018-12-03T03:59:57.394Z,11.33
2018-12-03T04:00:57.323Z,11.31
2018-12-03T04:01:57.256Z,11.36
2018-12-03T04:02:57.196Z,11.40
2018-12-03T04:03:57.146Z,11.33
2018-12-03T04:04:57.068Z,11.27
2018-12-03T04:05:57.004Z,11.28
2018-12-03T04:06:56.940Z,11.30
2018-12-03T04:07:56.877Z,11.36
2018-12-03T04:08:56.815Z,11.31
2018-12-03T04:09:56.750Z,11.38
2018-12-03T04:10:56.687Z,11.40
2018-12-03T04:11:56.626Z,11.41
2018-12-03T04:12:56.560Z,11.43
2018-12-03T04:13:56.493Z,11.43
2018-12-03T04:14:56.428Z,11.37
2018-12-03T04:15:56.368Z,11.40
2018-12-03T04:16:56.318Z,11.40
2018-12-03T04:17:57.461Z,11.37
2018-12-03T04:18:56.175Z,11.38
2018-12-03T04:19:56.113Z,11.46
2018-12-03T04:20:56.053Z,11.49
2018-12-03T04:21:55.986Z,11.58
2018-12-03T04:22:55.924Z,11.56
2018-12-03T04:23:55.862Z,11.58
2018-12-03T04:24:55.794Z,11.49
2018-12-03T04:25:55.730Z,11.54
2018-12-03T04:26:55.696Z,11.52
2018-12-03T04:27:55.608Z,11.51
2018-12-03T04:28:55.540Z,11.46
2018-12-03T04:29:55.493Z,11.46
2018-12-03T04:30:55.436Z,11.48
2018-12-03T04:31:55.348Z,11.38
2018-12-03T04:32:55.283Z,11.40
2018-12-03T04:33:55.221Z,11.34
2018-12-03T04:34:55.157Z,11.37
2018-12-03T04:35:55.094Z,11.34
2018-12-03T04:36:55.034Z,11.43
2018-12-03T04:37:54.968Z,11.38
2018-12-03T04:38:54.904Z,11.37
2018-12-03T04:39:54.840Z,11.37
2018-12-03T04:40:54.781Z,11.34
2018-12-03T04:41:54.712Z,11.37
2018-12-03T04:42:54.650Z,11.37
2018-12-03T04:43:54.580Z,11.41
2018-12-03T04:44:54.521Z,11.48
2018-12-03T04:45:54.472Z,11.49
2018-12-03T04:46:54.392Z,11.49
2018-12-03T04:47:54.331Z,11.41
2018-12-03T04:48:54.267Z,11.48
2018-12-03T04:49:54.204Z,11.54
2018-12-03T04:50:54.137Z,11.45
2018-12-03T04:51:54.076Z,11.38
2018-12-03T04:52:54.015Z,11.46
2018-12-03T04:53:53.950Z,11.43
2018-12-03T04:54:53.884Z,11.51
2018-12-03T04:55:53.832Z,11.52
2018-12-03T04:56:53.753Z,11.54
2018-12-03T04:57:53.698Z,11.56
2018-12-03T04:58:53.656Z,11.56
2018-12-03T04:59:53.565Z,11.58
2018-12-03T05:00:53.504Z,11.56
2018-12-03T05:01:53.465Z,11.49
2018-12-03T05:02:53.375Z,11.51
2018-12-03T05:03:53.313Z,11.51
2018-12-03T05:04:53.249Z,11.52
2018-12-03T05:05:53.185Z,11.59
2018-12-03T05:06:53.122Z,11.58
2018-12-03T05:07:53.067Z,11.62
2018-12-03T05:08:52.996Z,11.52
2018-12-03T05:09:52.936Z,11.56
2018-12-03T05:10:52.867Z,11.58
2018-12-03T05:11:52.803Z,11.69
2018-12-03T05:12:52.742Z,11.70
2018-12-03T05:13:52.679Z,11.62
2018-12-03T05:14:52.619Z,11.62
2018-12-03T05:15:52.548Z,11.61
2018-12-03T05:16:52.488Z,11.70
2018-12-03T05:17:52.424Z,11.74
2018-12-03T05:18:52.374Z,11.71
2018-12-03T05:19:52.296Z,11.79
2018-12-03T05:20:52.231Z,11.74
2018-12-03T05:21:52.177Z,11.67
2018-12-03T05:22:52.105Z,11.67
2018-12-03T05:23:52.040Z,11.73
2018-12-03T05:24:51.979Z,11.61
2018-12-03T05:25:51.914Z,11.73
2018-12-03T05:26:51.851Z,11.67
2018-12-03T05:27:51.796Z,11.73
2018-12-03T05:28:51.722Z,11.74
2018-12-03T05:29:51.671Z,11.79
2018-12-03T05:30:51.610Z,11.76
2018-12-03T05:31:51.537Z,11.74
2018-12-03T05:32:51.473Z,11.76
2018-12-03T05:33:51.408Z,11.69
2018-12-03T05:34:51.347Z,11.79
2018-12-03T05:35:51.277Z,11.67
2018-12-03T05:36:51.218Z,11.69
2018-12-03T05:37:51.156Z,11.69
2018-12-03T05:38:51.090Z,11.73
2018-12-03T05:39:51.026Z,11.74
2018-12-03T05:40:50.977Z,11.76
2018-12-03T05:41:50.906Z,11.77
2018-12-03T05:42:50.848Z,11.70
2018-12-03T05:43:50.789Z,11.71
2018-12-03T05:44:50.711Z,11.79
2018-12-03T05:45:50.646Z,11.76
2018-12-03T05:46:50.602Z,11.70
2018-12-03T05:47:50.516Z,11.80
2018-12-03T05:48:50.461Z,11.69
2018-12-03T05:49:50.391Z,11.70
2018-12-03T05:50:50.330Z,11.67
2018-12-03T05:51:50.267Z,11.74
2018-12-03T05:52:50.206Z,11.74
2018-12-03T05:53:50.142Z,11.73
2018-12-03T05:54:50.078Z,11.74
2018-12-03T05:55:50.013Z,11.79
2018-12-03T05:56:49.956Z,11.80
2018-12-03T05:57:49.889Z,11.73
2018-12-03T05:58:49.822Z,11.74
2018-12-03T05:59:49.759Z,11.69
2018-12-03T06:00:49.692Z,11.62
2018-12-03T06:01:49.633Z,11.58
2018-12-03T06:02:49.580Z,11.67
2018-12-03T06:03:49.503Z,11.69
2018-12-03T06:04:49.441Z,11.62
2018-12-03T06:05:49.383Z,11.58
2018-12-03T06:06:49.313Z,11.61
2018-12-03T06:07:49.253Z,11.56
2018-12-03T06:08:49.192Z,11.61
2018-12-03T06:09:49.124Z,11.61
2018-12-03T06:10:49.062Z,11.56
2018-12-03T06:11:48.998Z,11.54
2018-12-03T06:12:48.934Z,11.55
2018-12-03T06:13:48.869Z,11.62
2018-12-03T06:14:48.812Z,11.61
2018-12-03T06:15:48.741Z,11.59
2018-12-03T06:16:48.676Z,11.54
2018-12-03T06:17:48.617Z,11.54
2018-12-03T06:18:48.553Z,11.69
2018-12-03T06:19:48.489Z,11.61
2018-12-03T06:20:48.425Z,11.67
2018-12-03T06:21:48.363Z,11.61
2018-12-03T06:22:48.301Z,11.66
2018-12-03T06:23:48.236Z,11.70
2018-12-03T06:24:48.171Z,11.76
2018-12-03T06:25:48.110Z,11.73
2018-12-03T06:26:48.045Z,11.62
2018-12-03T06:27:47.985Z,11.66
2018-12-03T06:28:47.919Z,11.61
2018-12-03T06:29:47.859Z,11.69
2018-12-03T06:30:47.797Z,11.70
2018-12-03T06:31:47.728Z,11.71
2018-12-03T06:32:47.663Z,11.73
2018-12-03T06:33:47.605Z,11.76
2018-12-03T06:34:47.559Z,11.73
2018-12-03T06:35:47.473Z,11.77
2018-12-03T06:36:47.412Z,11.74
2018-12-03T06:37:47.349Z,11.74
2018-12-03T06:38:47.284Z,11.82
2018-12-03T06:39:47.230Z,11.74
2018-12-03T06:40:47.161Z,11.80
2018-12-03T06:41:47.097Z,11.76
2018-12-03T06:42:47.032Z,11.79
2018-12-03T06:43:46.968Z,11.73
2018-12-03T06:44:46.905Z,11.69
2018-12-03T06:45:46.849Z,11.69
2018-12-03T06:46:46.780Z,11.66
2018-12-03T06:47:46.725Z,11.66
2018-12-03T06:48:46.648Z,11.58
2018-12-03T06:49:46.588Z,11.70
2018-12-03T06:50:46.542Z,11.74
2018-12-03T06:51:46.459Z,11.76
2018-12-03T06:52:46.399Z,11.73
2018-12-03T06:53:46.334Z,11.82
2018-12-03T06:54:46.270Z,11.76
2018-12-03T06:55:46.206Z,11.70
2018-12-03T06:56:46.145Z,11.70
2018-12-03T06:57:46.080Z,11.74
2018-12-03T06:58:46.018Z,11.76
2018-12-03T06:59:45.952Z,11.76
2018-12-03T07:00:45.906Z,11.80
2018-12-03T07:01:45.835Z,11.76
2018-12-03T07:02:45.766Z,11.82
2018-12-03T07:03:45.719Z,11.76
2018-12-03T07:04:45.632Z,11.74
2018-12-03T07:05:45.571Z,11.77
2018-12-03T07:06:45.505Z,11.77
2018-12-03T07:07:45.449Z,11.76
2018-12-03T07:08:45.381Z,11.79
2018-12-03T07:09:45.347Z,11.79
2018-12-03T07:10:45.262Z,11.76
2018-12-03T07:11:45.189Z,11.84
2018-12-03T07:12:45.128Z,11.84
2018-12-03T07:13:45.071Z,11.87
2018-12-03T07:14:44.999Z,11.85
2018-12-03T07:15:44.989Z,11.88
2018-12-03T07:16:44.888Z,11.96
2018-12-03T07:17:44.811Z,11.85
2018-12-03T07:18:44.754Z,11.89
2018-12-03T07:19:44.712Z,11.99
2018-12-03T07:20:44.614Z,11.96
2018-12-03T07:21:44.615Z,11.91
2018-12-03T07:22:44.505Z,11.88
2018-12-03T07:23:44.429Z,11.95
2018-12-03T07:24:44.367Z,11.93
2018-12-03T07:25:44.299Z,11.91
2018-12-03T07:26:44.240Z,11.97
2018-12-03T07:27:44.208Z,11.96
2018-12-03T07:28:44.111Z,11.97
2018-12-03T07:29:44.051Z,11.89
2018-12-03T07:30:43.989Z,11.97
2018-12-03T07:31:43.920Z,11.95
2018-12-03T07:32:43.865Z,11.93
2018-12-03T07:33:43.794Z,11.93
2018-12-03T07:34:43.735Z,12.00
2018-12-03T07:35:43.669Z,11.88
2018-12-03T07:36:43.606Z,11.95
2018-12-03T07:37:43.542Z,12.03
2018-12-03T07:38:43.481Z,12.07
2018-12-03T07:39:43.412Z,12.10
2018-12-03T07:40:43.353Z,12.11
2018-12-03T07:41:43.289Z,12.26
2018-12-03T07:42:43.224Z,12.15
2018-12-03T07:43:43.161Z,12.25
2018-12-03T07:44:43.098Z,12.28
2018-12-03T07:45:43.035Z,12.23
2018-12-03T07:46:42.972Z,12.21
2018-12-03T07:47:42.909Z,12.26
2018-12-03T07:48:42.849Z,12.26
2018-12-03T07:49:42.790Z,12.22
2018-12-03T07:50:42.724Z,12.32
2018-12-03T07:51:42.660Z,12.15
2018-12-03T07:52:42.588Z,12.21
2018-12-03T07:53:42.531Z,12.11
2018-12-03T07:54:42.481Z,12.15
2018-12-03T07:55:42.400Z,12.25
2018-12-03T07:56:42.338Z,12.26
2018-12-03T07:57:42.276Z,12.28
2018-12-03T07:58:42.213Z,12.33
2018-12-03T07:59:42.149Z,12.36
2018-12-03T08:00:42.085Z,12.30
2018-12-03T08:01:42.022Z,12.35
2018-12-03T08:02:41.959Z,12.36
2018-12-03T08:03:41.896Z,12.35
2018-12-03T08:04:41.849Z,12.40
2018-12-03T08:05:41.776Z,12.46
2018-12-03T08:06:41.712Z,12.44
2018-12-03T08:07:41.643Z,12.38
2018-12-03T08:08:41.576Z,12.43
2018-12-03T08:09:41.535Z,12.32
2018-12-03T08:10:41.470Z,12.36
2018-12-03T08:11:41.388Z,12.30
2018-12-03T08:12:41.328Z,12.30
2018-12-03T08:13:41.315Z,12.35
2018-12-03T08:14:41.214Z,12.32
2018-12-03T08:15:41.137Z,12.30
2018-12-03T08:16:41.080Z,12.35
2018-12-03T08:17:41.011Z,12.43
2018-12-03T08:18:40.947Z,12.33
2018-12-03T08:19:40.885Z,12.30
2018-12-03T08:20:40.819Z,12.29
2018-12-03T08:21:40.761Z,12.33
2018-12-03T08:22:40.695Z,12.36
2018-12-03T08:23:40.629Z,12.36
2018-12-03T08:24:40.581Z,12.38
2018-12-03T08:25:40.524Z,12.43
2018-12-03T08:26:40.443Z,12.41
2018-12-03T08:27:40.378Z,12.40
2018-12-03T08:28:40.317Z,12.48
2018-12-03T08:29:40.270Z,12.43
2018-12-03T08:30:40.189Z,12.46
2018-12-03T08:31:40.129Z,12.46
2018-12-03T08:32:40.077Z,12.48
2018-12-03T08:33:40.004Z,12.48
2018-12-03T08:34:39.938Z,12.53
2018-12-03T08:35:39.874Z,12.50
2018-12-03T08:36:39.814Z,12.55
2018-12-03T08:37:39.750Z,12.58
2018-12-03T08:38:39.686Z,12.62
2018-12-03T08:39:39.624Z,12.62
2018-12-03T08:40:39.562Z,12.58
2018-12-03T08:41:39.498Z,12.55
2018-12-03T08:42:39.444Z,12.59
2018-12-03T08:43:39.378Z,12.53
2018-12-03T08:44:39.328Z,12.53
2018-12-03T08:45:39.252Z,12.59
2018-12-03T08:46:39.179Z,12.63
2018-12-03T08:47:39.128Z,12.69
2018-12-03T08:48:39.059Z,12.69
2018-12-03T08:49:38.991Z,12.80
2018-12-03T08:50:38.931Z,12.79
2018-12-03T08:51:38.868Z,12.76
2018-12-03T08:52:38.805Z,12.79
2018-12-03T08:53:38.744Z,12.79
2018-12-03T08:54:38.678Z,12.80
2018-12-03T08:55:38.625Z,12.87
2018-12-03T08:56:38.554Z,12.95
2018-12-03T08:57:38.494Z,12.87
2018-12-03T08:58:38.428Z,12.95
2018-12-03T08:59:38.366Z,12.99
2018-12-03T09:00:38.315Z,12.99
2018-12-03T09:01:38.238Z,13.04
2018-12-03T09:02:38.212Z,13.05
2018-12-03T09:03:38.130Z,13.08
2018-12-03T09:04:38.055Z,13.05
2018-12-03T09:05:38.001Z,13.04
2018-12-03T09:06:37.934Z,13.13
2018-12-03T09:07:37.864Z,13.11
2018-12-03T09:08:37.800Z,13.08
2018-12-03T09:09:37.747Z,13.01
2018-12-03T09:10:37.692Z,13.04
2018-12-03T09:11:37.610Z,13.09
2018-12-03T09:12:38.234Z,13.02
2018-12-03T09:13:37.496Z,13.05
2018-12-03T09:14:37.424Z,12.99
2018-12-03T09:15:37.361Z,13.09
2018-12-03T09:16:37.320Z,13.14
2018-12-03T09:17:37.241Z,13.06
2018-12-03T09:18:37.178Z,13.09
2018-12-03T09:19:37.114Z,13.04
2018-12-03T09:20:37.054Z,13.04
2018-12-03T09:21:36.988Z,13.06
2018-12-03T09:22:36.925Z,13.01
2018-12-03T09:23:36.863Z,13.01
2018-12-03T09:24:36.801Z,13.04
2018-12-03T09:25:36.737Z,13.06
2018-12-03T09:26:36.678Z,13.13
2018-12-03T09:27:36.611Z,13.08
2018-12-03T09:28:36.550Z,13.01
2018-12-03T09:29:36.487Z,13.13
2018-12-03T09:30:36.431Z,13.16
2018-12-03T09:31:36.363Z,13.09
2018-12-03T09:32:36.304Z,13.04
2018-12-03T09:33:36.290Z,13.14
2018-12-03T09:34:36.180Z,13.14
2018-12-03T09:35:36.124Z,13.21
2018-12-03T09:36:36.060Z,13.27
2018-12-03T09:37:36.029Z,13.24
2018-12-03T09:38:35.952Z,13.23
2018-12-03T09:39:35.862Z,13.26
2018-12-03T09:40:35.798Z,13.30
2018-12-03T09:41:35.735Z,13.38
2018-12-03T09:42:35.670Z,13.26
2018-12-03T09:43:35.610Z,13.36
2018-12-03T09:44:35.550Z,13.39
2018-12-03T09:45:35.489Z,13.42
2018-12-03T09:46:35.423Z,13.40
2018-12-03T09:47:35.382Z,13.40
2018-12-03T09:48:35.299Z,13.35
2018-12-03T09:49:35.263Z,13.36
2018-12-03T09:50:35.172Z,13.36
2018-12-03T09:51:35.110Z,13.35
2018-12-03T09:52:35.048Z,13.38
2018-12-03T09:53:34.986Z,13.30
2018-12-03T09:54:34.928Z,13.38
2018-12-03T09:55:34.877Z,13.43
2018-12-03T09:56:34.802Z,13.39
2018-12-03T09:57:34.736Z,13.40
2018-12-03T09:58:34.680Z,13.42
2018-12-03T09:59:34.630Z,13.42
2018-12-03T10:00:34.560Z,13.39
2018-12-03T10:01:34.489Z,13.42
2018-12-03T10:02:34.437Z,13.46
2018-12-03T10:03:34.372Z,13.55
2018-12-03T10:04:34.295Z,13.47
2018-12-03T10:05:34.234Z,13.58
2018-12-03T10:06:34.172Z,13.54
2018-12-03T10:07:34.112Z,13.64
2018-12-03T10:08:34.048Z,13.65
2018-12-03T10:09:33.999Z,13.72
2018-12-03T10:10:33.923Z,13.68
2018-12-03T10:11:33.861Z,13.83
2018-12-03T10:12:33.797Z,13.73
2018-12-03T10:13:33.735Z,13.80
2018-12-03T10:14:33.674Z,13.82
2018-12-03T10:15:33.611Z,13.80
2018-12-03T10:16:33.549Z,13.73
2018-12-03T10:17:33.485Z,13.78
2018-12-03T10:18:33.429Z,13.78
2018-12-03T10:19:33.359Z,13.78
2018-12-03T10:20:33.300Z,13.75
2018-12-03T10:21:33.237Z,13.65
2018-12-03T10:22:33.173Z,13.72
2018-12-03T10:23:33.113Z,13.85
2018-12-03T10:24:33.053Z,13.80
2018-12-03T10:25:32.988Z,13.85
2018-12-03T10:26:32.930Z,13.79
2018-12-03T10:27:32.864Z,13.76
2018-12-03T10:28:32.804Z,13.68
2018-12-03T10:29:32.747Z,13.80
2018-12-03T10:30:32.679Z,13.79
2018-12-03T10:31:32.613Z,13.76
2018-12-03T10:32:32.548Z,13.75
2018-12-03T10:33:32.514Z,13.79
2018-12-03T10:34:32.426Z,13.68
2018-12-03T10:35:32.361Z,13.79
2018-12-03T10:36:32.304Z,13.75
2018-12-03T10:37:32.241Z,13.76
2018-12-03T10:38:32.185Z,13.76
2018-12-03T10:39:32.116Z,13.75
2018-12-03T10:40:32.083Z,13.78
2018-12-03T10:41:32.447Z,13.75
2018-12-03T10:42:31.953Z,13.80
2018-12-03T10:43:31.883Z,13.82
2018-12-03T10:44:31.810Z,13.88
2018-12-03T10:45:31.743Z,13.85
2018-12-03T10:46:31.680Z,13.90
2018-12-03T10:47:31.617Z,13.88
2018-12-03T10:48:31.556Z,13.85
2018-12-03T10:49:31.494Z,13.86
2018-12-03T10:50:31.432Z,13.88
2018-12-03T10:51:31.370Z,13.91
2018-12-03T10:52:31.306Z,14.00
2018-12-03T10:53:31.247Z,13.94
2018-12-03T10:54:31.184Z,14.01
2018-12-03T10:55:31.123Z,14.03
2018-12-03T10:56:31.056Z,14.08
2018-12-03T10:57:30.997Z,14.05
2018-12-03T10:58:30.931Z,14.05
2018-12-03T10:59:30.869Z,14.13
2018-12-03T11:00:30.811Z,14.18
2018-12-03T11:01:30.876Z,14.16
2018-12-03T11:02:30.687Z,14.13
2018-12-03T11:03:30.628Z,14.19
2018-12-03T11:04:30.562Z,14.19
2018-12-03T11:05:30.501Z,14.16
2018-12-03T11:06:30.445Z,14.13
2018-12-03T11:07:30.381Z,14.26
2018-12-03T11:08:30.332Z,14.19
2018-12-03T11:09:33.218Z,14.22
2018-12-03T11:10:30.219Z,14.30
2018-12-03T11:11:30.140Z,14.31
2018-12-03T11:12:30.105Z,14.34
2018-12-03T11:13:30.004Z,14.33
2018-12-03T11:14:29.942Z,14.36
2018-12-03T11:15:29.875Z,14.38
2018-12-03T11:16:29.840Z,14.40
2018-12-03T11:17:29.789Z,14.38
2018-12-03T11:18:29.690Z,14.44
2018-12-03T11:19:29.677Z,14.36
2018-12-03T11:20:29.588Z,14.33
2018-12-03T11:21:29.511Z,14.28
2018-12-03T11:22:29.444Z,14.27
2018-12-03T11:23:34.351Z,14.33
2018-12-03T11:24:29.318Z,14.45
2018-12-03T11:25:29.260Z,14.49
2018-12-03T11:26:29.205Z,14.49
2018-12-03T11:27:29.134Z,14.49
2018-12-03T11:28:29.073Z,14.44
2018-12-03T11:29:29.028Z,14.41
2018-12-03T11:30:28.947Z,14.55
2018-12-03T11:31:28.888Z,14.51
2018-12-03T11:32:28.869Z,14.49
2018-12-03T11:33:28.763Z,14.46
2018-12-03T11:34:28.702Z,14.53
2018-12-03T11:35:28.675Z,14.56
2018-12-03T11:36:28.577Z,14.61
2018-12-03T11:37:28.519Z,14.66
2018-12-03T11:38:28.455Z,14.56
2018-12-03T11:39:28.393Z,14.58
2018-12-03T11:40:28.332Z,14.64
2018-12-03T11:41:28.270Z,14.58
2018-12-03T11:42:28.216Z,14.63
2018-12-03T11:43:28.144Z,14.59
2018-12-03T11:44:28.082Z,14.67
2018-12-03T11:45:28.022Z,14.61
2018-12-03T11:46:27.960Z,14.64
2018-12-03T11:47:27.899Z,14.59
2018-12-03T11:48:27.840Z,14.74
2018-12-03T11:49:27.776Z,14.69
2018-12-03T11:50:27.713Z,14.77
2018-12-03T11:51:27.654Z,14.82
2018-12-03T11:52:27.590Z,14.86
2018-12-03T11:53:27.544Z,14.78
2018-12-03T11:54:27.474Z,14.79
2018-12-03T11:55:27.406Z,14.86
2018-12-03T11:56:27.344Z,14.93
2018-12-03T11:57:27.307Z,14.92
2018-12-03T11:58:27.222Z,14.89
2018-12-03T11:59:27.157Z,14.97
2018-12-03T12:00:27.098Z,14.87
2018-12-03T12:01:27.039Z,14.79
2018-12-03T12:02:26.973Z,14.79
2018-12-03T12:03:26.933Z,14.78
2018-12-03T12:04:26.855Z,14.82
2018-12-03T12:05:26.809Z,14.77
2018-12-03T12:06:26.736Z,14.79
2018-12-03T12:07:26.670Z,14.78
2018-12-03T12:08:26.603Z,14.82
2018-12-03T12:09:26.557Z,14.71
2018-12-03T12:10:26.487Z,14.82
2018-12-03T12:11:26.418Z,14.70
2018-12-03T12:12:26.381Z,14.67
2018-12-03T12:13:26.303Z,14.59
2018-12-03T12:14:26.249Z,14.61
2018-12-03T12:15:26.190Z,14.61
2018-12-03T12:16:26.110Z,14.64
2018-12-03T12:17:26.066Z,14.58
2018-12-03T12:18:25.994Z,14.59
2018-12-03T12:19:25.926Z,14.64
2018-12-03T12:20:25.866Z,14.59
2018-12-03T12:21:25.820Z,14.64
2018-12-03T12:22:25.742Z,14.55
2018-12-03T12:23:25.688Z,14.53
2018-12-03T12:24:25.623Z,14.55
2018-12-03T12:25:25.567Z,14.53
2018-12-03T12:26:25.491Z,14.45
2018-12-03T12:27:25.446Z,14.51
2018-12-03T12:28:25.366Z,14.49
2018-12-03T12:29:25.307Z,14.49
2018-12-03T12:30:25.264Z,14.45
2018-12-03T12:31:25.180Z,14.53
2018-12-03T12:32:25.122Z,14.51
2018-12-03T12:33:25.071Z,14.53
2018-12-03T12:34:24.993Z,14.58
2018-12-03T12:35:24.936Z,14.49
2018-12-03T12:36:24.885Z,14.48
2018-12-03T12:37:24.810Z,14.52
2018-12-03T12:38:24.778Z,14.52
2018-12-03T12:39:24.706Z,14.45
2018-12-03T12:40:24.627Z,14.49
2018-12-03T12:41:24.583Z,14.56
2018-12-03T12:42:24.506Z,14.48
2018-12-03T12:43:24.441Z,14.51
2018-12-03T12:44:24.380Z,14.44
2018-12-03T12:45:24.315Z,14.51
2018-12-03T12:46:24.254Z,14.44
2018-12-03T12:47:24.194Z,14.48
2018-12-03T12:48:24.130Z,14.40
2018-12-03T12:49:24.071Z,14.45
2018-12-03T12:50:24.016Z,14.44
2018-12-03T12:51:23.948Z,14.46