createdAt,value
2024-01-06T00:00:30.080Z,30.812000
2024-01-06T00:05:32.588Z,30.488000
2024-01-06T00:10:34.989Z,30.644000
2024-01-06T00:15:17.076Z,30.716000
2024-01-06T00:20:19.654Z,30.488000
2024-01-06T00:25:22.015Z,30.200000
2024-01-06T00:30:24.080Z,29.930000
2024-01-06T00:35:25.890Z,29.840000
2024-01-06T00:40:28.312Z,29.684000
2024-01-06T00:45:30.923Z,29.372000
2024-01-06T00:50:33.123Z,29.732000
2024-01-06T00:55:35.230Z,29.180000
2024-01-06T01:00:17.229Z,28.568000
2024-01-06T01:05:20.087Z,28.064000
2024-01-06T01:10:22.467Z,28.310000
2024-01-06T01:15:24.706Z,28.412000
2024-01-06T01:20:27.372Z,28.172000
2024-01-06T01:25:30.589Z,28.040000
2024-01-06T01:30:33.503Z,28.040000
2024-01-06T01:35:35.093Z,28.172000
2024-01-06T01:40:16.942Z,28.400000
2024-01-06T01:45:18.944Z,28.760000
2024-01-06T01:50:21.036Z,28.760000
2024-01-06T01:55:22.916Z,28.695714
2024-01-06T02:00:27.470Z,28.376000
2024-01-06T02:05:27.169Z,28.016000
2024-01-06T02:10:29.110Z,27.704000
2024-01-06T02:15:31.080Z,27.212000
2024-01-06T02:20:33.247Z,27.008000
2024-01-06T02:25:35.067Z,27.080000
2024-01-06T02:30:17.048Z,27.140000
2024-01-06T02:35:18.852Z,27.344000
2024-01-06T02:40:21.078Z,27.548000
2024-01-06T02:45:22.954Z,27.821429
2024-01-06T02:50:25.054Z,28.124000
2024-01-06T02:55:26.766Z,28.244000
2024-01-06T03:00:28.705Z,28.256000
2024-01-06T03:05:30.575Z,28.232000
2024-01-06T03:10:32.751Z,28.484000
2024-01-06T03:15:34.906Z,28.988000
2024-01-06T03:20:17.228Z,29.060000
2024-01-06T03:25:20.026Z,29.048000
2024-01-06T03:30:22.721Z,28.811429
2024-01-06T03:35:25.023Z,28.712000
2024-01-06T03:40:27.785Z,29.120000
2024-01-06T03:45:30.346Z,29.072000
2024-01-06T03:50:32.945Z,28.820000
2024-01-06T03:55:36.013Z,28.736000
2024-01-06T04:00:18.180Z,28.316000
2024-01-06T04:05:21.473Z,27.776000
2024-01-06T04:10:24.064Z,27.602857
2024-01-06T04:15:26.083Z,27.116000
2024-01-06T04:20:28.340Z,26.612000
2024-01-06T04:25:30.876Z,25.892000
2024-01-06T04:30:33.770Z,25.856000
2024-01-06T04:35:16.010Z,25.556000
2024-01-06T04:40:19.011Z,24.668000
2024-01-06T04:45:21.618Z,23.672000
2024-01-06T04:50:24.314Z,23.282857
2024-01-06T04:55:28.380Z,23.720000
2024-01-06T05:00:31.864Z,23.924000
2024-01-06T05:05:34.582Z,24.116000
2024-01-06T05:10:16.944Z,24.896000
2024-01-06T05:15:19.840Z,25.232000
2024-01-06T05:20:22.835Z,25.005714
2024-01-06T05:25:25.633Z,25.028000
2024-01-06T05:30:28.482Z,24.980000
2024-01-06T05:35:31.052Z,24.944000
2024-01-06T05:40:34.147Z,24.224000
2024-01-06T05:45:16.494Z,23.348000
2024-01-06T05:50:18.661Z,23.180000
2024-01-06T05:55:20.619Z,23.528000
2024-01-06T06:00:22.654Z,23.424286
2024-01-06T06:05:24.540Z,23.996000
2024-01-06T06:10:26.385Z,24.080000
2024-01-06T06:15:28.310Z,23.396000
2024-01-06T06:20:30.264Z,23.324000
2024-01-06T06:25:32.398Z,23.564000
2024-01-06T06:30:34.237Z,23.564000
2024-01-06T06:35:35.975Z,23.336000
2024-01-06T06:40:17.698Z,23.264000
2024-01-06T06:45:19.835Z,23.060000
2024-01-06T06:50:21.881Z,21.824000
2024-01-06T06:55:23.894Z,21.894286
2024-01-06T07:00:25.850Z,22.352000
2024-01-06T07:05:28.378Z,22.916000
2024-01-06T07:10:30.963Z,22.976000
2024-01-06T07:15:34.348Z,23.096000
2024-01-06T07:20:35.745Z,23.456000
2024-01-06T07:25:17.814Z,23.612000
2024-01-06T07:30:19.963Z,23.876000
2024-01-06T07:35:21.989Z,23.924000
2024-01-06T07:40:23.918Z,24.170000
2024-01-06T07:45:26.091Z,24.092000
2024-01-06T07:50:27.942Z,24.416000
2024-01-06T07:55:30.299Z,24.380000
2024-01-06T08:00:32.351Z,24.020000
2024-01-06T08:05:33.953Z,24.296000
2024-01-06T08:10:35.465Z,24.536000
2024-01-06T08:15:17.301Z,24.032000
2024-01-06T08:20:19.334Z,22.928000
2024-01-06T08:25:21.264Z,22.820000
2024-01-06T08:30:23.215Z,22.948571
2024-01-06T08:35:25.201Z,23.084000
2024-01-06T08:40:27.050Z,23.288000
2024-01-06T08:45:29.006Z,23.480000
2024-01-06T08:50:30.734Z,23.804000
2024-01-06T08:55:32.728Z,23.900000
2024-01-06T09:00:34.926Z,24.032000
2024-01-06T09:05:16.685Z,24.272000
2024-01-06T09:10:18.670Z,24.488000
2024-01-06T09:15:20.614Z,24.620000
2024-01-06T09:20:22.870Z,24.581429
2024-01-06T09:25:24.685Z,24.440000
2024-01-06T09:30:26.640Z,24.368000
2024-01-06T09:35:28.471Z,24.380000
2024-01-06T09:40:30.520Z,24.068000
2024-01-06T09:45:32.491Z,23.948000
2024-01-06T09:50:34.334Z,23.708000
2024-01-06T09:55:15.942Z,23.540000
2024-01-06T10:00:17.851Z,23.468000
2024-01-06T10:05:20.111Z,23.252000
2024-01-06T10:10:21.796Z,23.300000
2024-01-06T10:15:23.868Z,23.385714
2024-01-06T10:20:25.645Z,23.000000
2024-01-06T10:25:27.614Z,22.964000
2024-01-06T10:30:29.937Z,23.000000
2024-01-06T10:35:32.738Z,22.544000
2024-01-06T10:40:34.902Z,22.304000
2024-01-06T10:45:17.242Z,22.400000
2024-01-06T10:50:19.133Z,22.820000
2024-01-06T10:55:21.178Z,23.180000
2024-01-06T11:00:23.269Z,22.897143
2024-01-06T11:05:25.260Z,22.976000
2024-01-06T11:10:27.006Z,22.784000
2024-01-06T11:15:28.927Z,22.784000
2024-01-06T11:20:30.847Z,23.036000
2024-01-06T11:25:32.895Z,23.036000
2024-01-06T11:30:37.149Z,23.000000
2024-01-06T11:35:16.706Z,23.468000
2024-01-06T11:40:18.675Z,23.540000
2024-01-06T11:45:20.517Z,23.444000
2024-01-06T11:50:22.516Z,23.411429
2024-01-06T11:55:24.347Z,23.348000
2024-01-06T12:00:26.439Z,23.624000
2024-01-06T12:05:28.770Z,23.900000
2024-01-06T12:10:30.684Z,24.176000
2024-01-06T12:15:32.608Z,24.452000
2024-01-06T12:20:34.727Z,24.620000
2024-01-06T12:25:16.775Z,24.620000
2024-01-06T12:30:19.967Z,24.620000
2024-01-06T12:35:22.681Z,24.452857
2024-01-06T12:40:25.558Z,24.080000
2024-01-06T12:45:28.860Z,23.852000
2024-01-06T12:50:31.211Z,23.612000
2024-01-06T12:55:34.478Z,23.408000
2024-01-06T13:00:16.566Z,23.228000
2024-01-06T13:05:19.145Z,23.012000
2024-01-06T13:10:21.009Z,22.820000
2024-01-06T13:15:23.105Z,22.820000
2024-01-06T13:20:25.100Z,22.628000
2024-01-06T13:25:27.661Z,22.292000
2024-01-06T13:30:30.382Z,21.944000
2024-01-06T13:35:32.544Z,22.256000
2024-01-06T13:40:35.454Z,22.028000
2024-01-06T13:45:18.226Z,22.100000
2024-01-06T13:50:20.699Z,22.040000
2024-01-06T13:55:23.244Z,22.241429
2024-01-06T14:00:25.033Z,22.280000
2024-01-06T14:05:27.049Z,22.268000
2024-01-06T14:10:29.075Z,22.088000
2024-01-06T14:15:31.011Z,21.860000
2024-01-06T14:20:32.996Z,21.560000
2024-01-06T14:25:34.637Z,21.464000
2024-01-06T14:30:16.546Z,21.380000
2024-01-06T14:35:18.417Z,21.464000
2024-01-06T14:40:20.276Z,21.044000
2024-01-06T14:45:22.438Z,21.020000
2024-01-06T14:50:24.294Z,21.212000
2024-01-06T14:55:26.220Z,21.764000
2024-01-06T15:00:28.056Z,21.260000
2024-01-06T15:05:30.175Z,21.200000
2024-01-06T15:10:31.742Z,21.356000
2024-01-06T15:15:33.846Z,21.584000
2024-01-06T15:20:35.687Z,21.380000
2024-01-06T15:25:17.506Z,21.728000
2024-01-06T15:30:19.555Z,22.364000
2024-01-06T15:35:23.913Z,22.712000
2024-01-06T15:40:23.481Z,23.102857
2024-01-06T15:45:25.101Z,23.132000
2024-01-06T15:50:27.038Z,23.360000
2024-01-06T15:55:29.038Z,23.684000
2024-01-06T16:00:33.520Z,23.720000
2024-01-06T16:05:34.292Z,23.936000
2024-01-06T16:10:16.541Z,24.176000
2024-01-06T16:15:18.634Z,24.524000
2024-01-06T16:20:20.853Z,24.416000
2024-01-06T16:25:22.628Z,25.070000
2024-01-06T16:30:24.611Z,25.832000
2024-01-06T16:35:26.892Z,26.636000
2024-01-06T16:40:29.267Z,27.212000
2024-01-06T16:45:30.998Z,27.500000
2024-01-06T16:50:36.357Z,27.776000
2024-01-06T16:55:35.879Z,28.292000
2024-01-06T17:00:18.223Z,28.820000
2024-01-06T17:05:20.209Z,29.840000
2024-01-06T17:10:22.877Z,31.151429
2024-01-06T17:15:25.125Z,30.176000
2024-01-06T17:20:28.289Z,30.212000
2024-01-06T17:25:30.738Z,31.772000
2024-01-06T17:30:32.516Z,32.228000
2024-01-06T17:35:34.486Z,32.012000
2024-01-06T17:40:16.009Z,32.132000
2024-01-06T17:45:18.027Z,30.920000
2024-01-06T17:50:19.744Z,30.164000
2024-01-06T17:55:21.909Z,30.104000
2024-01-06T18:00:23.799Z,31.344286
2024-01-06T18:05:25.775Z,31.400000
2024-01-06T18:10:27.493Z,31.196000
2024-01-06T18:15:32.624Z,30.656000
2024-01-06T18:20:31.524Z,30.404000
2024-01-06T18:25:33.383Z,30.224000
2024-01-06T18:30:35.520Z,30.548000
2024-01-06T18:35:17.106Z,30.896000
2024-01-06T18:40:19.050Z,31.292000
2024-01-06T18:45:21.413Z,31.136000
2024-01-06T18:50:23.837Z,30.855714
2024-01-06T18:55:26.535Z,30.824000
2024-01-06T19:00:29.449Z,31.376000
2024-01-06T19:05:31.863Z,31.820000
2024-01-06T19:10:36.742Z,31.964000
2024-01-06T19:15:16.797Z,32.252000
2024-01-06T19:20:19.823Z,32.660000
2024-01-06T19:25:22.370Z,32.372857
2024-01-06T19:30:24.672Z,32.120000
2024-01-06T19:35:26.693Z,32.072000
2024-01-06T19:40:28.530Z,32.276000
2024-01-06T19:45:30.644Z,32.612000
2024-01-06T19:50:32.834Z,32.444000
2024-01-06T19:55:35.364Z,32.780000
2024-01-06T20:00:17.651Z,33.332000
2024-01-06T20:05:20.013Z,33.608000
2024-01-06T20:10:21.669Z,33.536000
2024-01-06T20:15:23.729Z,33.568571
2024-01-06T20:20:25.664Z,33.260000
2024-01-06T20:25:27.912Z,33.320000
2024-01-06T20:30:29.747Z,33.644000
2024-01-06T20:35:32.673Z,33.224000
2024-01-06T20:40:35.571Z,33.104000
2024-01-06T20:45:18.501Z,32.900000
2024-01-06T20:50:21.419Z,33.116000
2024-01-06T20:55:23.982Z,33.337143
2024-01-06T21:00:26.605Z,33.464000
2024-01-06T21:05:28.830Z,33.404000
2024-01-06T21:10:31.810Z,33.080000
2024-01-06T21:15:34.437Z,33.092000
2024-01-06T21:20:16.837Z,33.260000
2024-01-06T21:25:19.840Z,33.152000
2024-01-06T21:30:22.120Z,33.332000
2024-01-06T21:35:23.635Z,33.182857
2024-01-06T21:40:25.789Z,32.780000
2024-01-06T21:45:27.844Z,32.864000
2024-01-06T21:50:30.548Z,32.948000
2024-01-06T21:55:33.898Z,33.056000
2024-01-06T22:00:16.397Z,33.128000
2024-01-06T22:05:19.236Z,33.236000
2024-01-06T22:10:21.830Z,33.080000
2024-01-06T22:15:24.622Z,33.067143
2024-01-06T22:20:27.178Z,32.996000
2024-01-06T22:25:29.836Z,32.912000
2024-01-06T22:30:32.290Z,32.900000
2024-01-06T22:35:35.158Z,32.864000
2024-01-06T22:40:17.345Z,32.840000
2024-01-06T22:45:20.155Z,32.720000
2024-01-06T22:50:22.685Z,32.501429
2024-01-06T22:55:25.431Z,32.360000
2024-01-06T23:00:27.916Z,32.360000
2024-01-06T23:05:30.782Z,32.204000
2024-01-06T23:10:32.926Z,32.204000
2024-01-06T23:15:35.387Z,32.240000
2024-01-06T23:20:17.107Z,32.144000
2024-01-06T23:25:19.074Z,32.000000
2024-01-06T23:30:22.142Z,32.144000
2024-01-06T23:35:24.352Z,31.948571
2024-01-06T23:40:26.463Z,31.820000
2024-01-06T23:45:28.487Z,31.712000
2024-01-06T23:50:30.339Z,31.820000
2024-01-06T23:55:32.782Z,31.820000
