createdAt,value
2022-08-29T00:01:13.003Z,27.57
2022-08-29T00:03:41.179Z,27.32
2022-08-29T00:06:10.523Z,26.88
2022-08-29T00:08:37.688Z,27.28
2022-08-29T00:11:06.714Z,26.49
2022-08-29T00:13:34.244Z,26.67
2022-08-29T00:16:01.508Z,27.18
2022-08-29T00:18:29.007Z,27.57
2022-08-29T00:20:56.225Z,27.98
2022-08-29T00:23:23.402Z,27.67
2022-08-29T00:25:50.890Z,26.47
2022-08-29T00:28:18.095Z,27.03
2022-08-29T00:30:45.336Z,27.95
2022-08-29T00:33:12.766Z,27.51
2022-08-29T00:35:40.656Z,27.62
2022-08-29T00:38:08.544Z,27.91
2022-08-29T00:40:41.304Z,27.74
2022-08-29T00:43:08.900Z,27.87
2022-08-29T00:45:37.070Z,27.82
2022-08-29T00:48:08.280Z,27.64
2022-08-29T00:50:37.032Z,27.42
2022-08-29T00:53:05.234Z,26.71
2022-08-29T00:55:33.409Z,26.49
2022-08-29T00:58:02.948Z,26.47
2022-08-29T01:00:30.571Z,26.43
2022-08-29T01:02:57.746Z,26.12
2022-08-29T01:05:24.939Z,26.87
2022-08-29T01:07:52.517Z,26.51
2022-08-29T01:10:38.824Z,27.02
2022-08-29T01:13:06.297Z,27.28
2022-08-29T01:15:33.740Z,27.26
2022-08-29T01:18:01.172Z,27.10
2022-08-29T01:20:34.377Z,27.15
2022-08-29T01:23:31.024Z,27.10
2022-08-29T01:25:58.487Z,26.67
2022-08-29T01:28:29.877Z,27.47
2022-08-29T01:30:56.991Z,25.61
2022-08-29T01:33:24.440Z,26.18
2022-08-29T01:35:51.702Z,26.33
2022-08-29T01:38:27.712Z,26.50
2022-08-29T01:40:56.176Z,26.83
2022-08-29T01:43:23.370Z,26.34
2022-08-29T01:45:50.756Z,26.84
2022-08-29T01:48:18.549Z,26.83
2022-08-29T01:50:46.465Z,26.66
2022-08-29T01:53:13.826Z,26.53
2022-08-29T01:55:41.657Z,26.28
2022-08-29T01:58:09.120Z,25.95
2022-08-29T02:00:36.803Z,25.94
2022-08-29T02:03:04.288Z,26.59
2022-08-29T02:05:31.513Z,26.53
2022-08-29T02:07:58.708Z,26.49
2022-08-29T02:10:26.242Z,26.29
2022-08-29T02:12:53.848Z,26.24
2022-08-29T02:15:21.375Z,26.74
2022-08-29T02:17:48.799Z,26.75
2022-08-29T02:20:16.291Z,26.14
2022-08-29T02:22:43.495Z,25.85
2022-08-29T02:25:30.010Z,26.61
2022-08-29T02:27:59.185Z,26.73
2022-08-29T02:30:26.658Z,26.17
2022-08-29T02:32:54.143Z,26.34
2022-08-29T02:35:22.657Z,26.26
2022-08-29T02:37:52.257Z,26.85
2022-08-29T02:40:19.628Z,26.58
2022-08-29T02:42:53.784Z,26.30
2022-08-29T02:45:21.829Z,26.19
2022-08-29T02:47:49.010Z,25.39
2022-08-29T02:50:16.511Z,26.07
2022-08-29T02:52:43.844Z,26.12
2022-08-29T02:55:12.729Z,26.47
2022-08-29T02:57:40.202Z,26.57
2022-08-29T03:00:09.118Z,25.36
2022-08-29T03:02:36.323Z,25.68
2022-08-29T03:05:03.936Z,25.43
2022-08-29T03:07:31.166Z,26.05
2022-08-29T03:09:58.332Z,26.67
2022-08-29T03:12:25.828Z,26.27
2022-08-29T03:14:55.488Z,25.72
2022-08-29T03:17:22.650Z,25.54
2022-08-29T03:19:50.148Z,25.93
2022-08-29T03:22:19.057Z,26.18
2022-08-29T03:24:46.296Z,26.44
2022-08-29T03:27:13.838Z,25.34
2022-08-29T03:29:41.018Z,25.74
2022-08-29T03:32:08.224Z,26.06
2022-08-29T03:34:35.660Z,26.73
2022-08-29T03:37:02.843Z,26.48
2022-08-29T03:39:30.047Z,25.64
2022-08-29T03:41:57.505Z,24.92
2022-08-29T03:44:24.694Z,25.97
2022-08-29T03:46:52.059Z,25.86
2022-08-29T03:49:19.542Z,25.57
2022-08-29T03:51:46.695Z,26.14
2022-08-29T03:54:13.870Z,25.52
2022-08-29T03:56:41.327Z,25.80
2022-08-29T03:59:08.856Z,26.17
2022-08-29T04:01:36.163Z,25.86
2022-08-29T04:04:03.917Z,25.94
2022-08-29T04:06:33.751Z,26.31
2022-08-29T04:09:00.926Z,26.55
2022-08-29T04:11:28.939Z,25.48
2022-08-29T04:13:57.084Z,26.03
2022-08-29T04:16:25.454Z,26.50
2022-08-29T04:18:58.134Z,26.63
2022-08-29T04:21:26.013Z,26.92
2022-08-29T04:26:41.068Z,26.43
2022-08-29T04:29:09.312Z,26.22
2022-08-29T04:31:36.901Z,26.49
2022-08-29T04:34:06.461Z,26.80
2022-08-29T04:36:34.291Z,27.16
2022-08-29T04:39:01.511Z,26.79
2022-08-29T04:41:28.936Z,27.15
2022-08-29T04:43:56.092Z,27.12
2022-08-29T04:46:23.770Z,27.01
2022-08-29T04:48:55.020Z,27.47
2022-08-29T04:51:22.306Z,27.10
2022-08-29T04:53:53.261Z,27.85
2022-08-29T04:56:21.468Z,28.12
2022-08-29T04:58:50.508Z,28.29
2022-08-29T05:01:19.137Z,28.11
2022-08-29T05:03:46.643Z,27.68
2022-08-29T05:06:14.459Z,27.87
2022-08-29T05:08:42.598Z,27.19
2022-08-29T05:11:11.489Z,27.33
2022-08-29T05:13:39.037Z,27.37
2022-08-29T05:16:11.146Z,27.51
2022-08-29T05:18:39.197Z,26.99
2022-08-29T05:21:06.583Z,27.75
2022-08-29T05:23:34.854Z,26.79
2022-08-29T05:26:02.838Z,27.09
2022-08-29T05:28:30.672Z,27.93
2022-08-29T05:30:58.174Z,28.68
2022-08-29T05:33:25.445Z,28.04
2022-08-29T05:35:52.692Z,27.96
2022-08-29T05:38:20.162Z,26.82
2022-08-29T05:40:47.427Z,27.68
2022-08-29T05:43:14.695Z,26.19
2022-08-29T05:45:42.904Z,26.54
2022-08-29T05:48:10.219Z,26.92
2022-08-29T05:50:41.881Z,26.77
2022-08-29T05:53:10.057Z,26.07
2022-08-29T05:55:41.042Z,27.47
2022-08-29T05:58:08.233Z,26.79
2022-08-29T06:00:37.808Z,27.21
2022-08-29T06:03:05.698Z,27.20
2022-08-29T06:05:32.973Z,27.70
2022-08-29T06:08:00.172Z,28.20
2022-08-29T06:10:27.782Z,27.21
2022-08-29T06:12:54.974Z,27.30
2022-08-29T06:15:22.608Z,27.79
2022-08-29T06:17:50.060Z,27.90
2022-08-29T06:20:17.269Z,26.93
2022-08-29T06:22:44.442Z,27.83
2022-08-29T06:25:35.526Z,26.96
2022-08-29T06:27:59.088Z,27.02
2022-08-29T06:30:26.631Z,27.82
2022-08-29T06:32:53.903Z,26.87
2022-08-29T06:35:21.176Z,26.25
2022-08-29T06:37:48.621Z,27.12
2022-08-29T06:40:15.856Z,26.38
2022-08-29T06:42:43.122Z,27.23
2022-08-29T06:45:11.254Z,26.69
2022-08-29T06:47:38.442Z,26.24
2022-08-29T06:50:06.551Z,27.02
2022-08-29T06:52:33.992Z,27.30
2022-08-29T06:55:02.968Z,27.19
2022-08-29T06:57:30.148Z,27.11
2022-08-29T06:59:57.575Z,27.27
2022-08-29T07:02:24.780Z,27.19
2022-08-29T07:04:51.994Z,26.39
2022-08-29T07:07:19.451Z,27.10
2022-08-29T07:09:47.301Z,27.51
2022-08-29T07:12:14.481Z,27.16
2022-08-29T07:14:41.927Z,27.75
2022-08-29T07:17:09.099Z,28.46
2022-08-29T07:19:36.314Z,28.29
2022-08-29T07:22:07.909Z,28.77
2022-08-29T07:24:35.121Z,29.08
2022-08-29T07:27:02.348Z,28.80
2022-08-29T07:29:30.764Z,28.41
2022-08-29T07:31:57.956Z,29.11
2022-08-29T07:34:25.129Z,28.19
2022-08-29T07:36:52.577Z,28.39
2022-08-29T07:39:19.901Z,28.00
2022-08-29T07:41:47.094Z,27.91
2022-08-29T07:44:14.751Z,29.06
2022-08-29T07:46:42.693Z,29.37
2022-08-29T07:49:10.123Z,29.33
2022-08-29T07:51:37.591Z,29.33
2022-08-29T07:54:11.181Z,28.41
2022-08-29T07:56:40.084Z,28.93
2022-08-29T07:59:07.313Z,28.52
2022-08-29T08:01:35.712Z,27.94
2022-08-29T08:04:03.523Z,28.11
2022-08-29T08:06:30.725Z,29.05
2022-08-29T08:08:57.929Z,28.94
2022-08-29T08:11:25.973Z,29.52
2022-08-29T08:13:53.704Z,29.28
2022-08-29T08:16:21.599Z,28.28
2022-08-29T08:18:49.222Z,29.50
2022-08-29T08:21:16.382Z,29.48
2022-08-29T08:23:43.618Z,28.69
2022-08-29T08:26:11.541Z,29.64
2022-08-29T08:28:39.152Z,29.40
2022-08-29T08:31:07.462Z,29.69
2022-08-29T08:33:35.673Z,29.15
2022-08-29T08:36:03.788Z,28.01
2022-08-29T08:38:31.569Z,28.79
2022-08-29T08:41:18.231Z,29.45
2022-08-29T08:43:58.973Z,29.32
2022-08-29T08:46:40.379Z,29.51
2022-08-29T08:49:12.137Z,29.81
2022-08-29T08:51:40.355Z,29.04
2022-08-29T08:54:08.498Z,28.85
2022-08-29T08:56:36.083Z,28.59
2022-08-29T08:59:16.244Z,29.01
2022-08-29T09:01:45.294Z,29.55
2022-08-29T09:04:12.761Z,29.69
2022-08-29T09:06:42.864Z,29.97
2022-08-29T09:09:15.814Z,29.25
2022-08-29T09:11:45.287Z,29.96
2022-08-29T09:14:12.401Z,30.02
2022-08-29T09:16:43.915Z,30.20
2022-08-29T09:19:11.900Z,30.90
2022-08-29T09:21:45.241Z,30.59
2022-08-29T09:24:15.978Z,30.37
2022-08-29T09:26:43.677Z,29.89
2022-08-29T09:29:11.999Z,30.13
2022-08-29T09:31:41.194Z,30.48
2022-08-29T09:34:12.058Z,30.08
2022-08-29T09:36:48.480Z,30.10
2022-08-29T09:39:17.566Z,29.72
2022-08-29T09:41:46.491Z,29.75
2022-08-29T09:44:14.991Z,29.67
2022-08-29T09:46:42.895Z,29.94
2022-08-29T09:49:14.961Z,30.10
2022-08-29T09:51:43.937Z,30.91
2022-08-29T09:54:16.302Z,30.58
2022-08-29T09:56:48.509Z,31.30
2022-08-29T09:59:51.538Z,31.05
2022-08-29T10:02:19.748Z,30.15
2022-08-29T10:05:07.968Z,30.83
2022-08-29T10:07:47.840Z,30.36
2022-08-29T10:10:15.237Z,30.11
2022-08-29T10:12:42.497Z,31.17
2022-08-29T10:15:33.461Z,30.67
2022-08-29T10:18:23.883Z,30.93
2022-08-29T10:21:00.179Z,30.18
2022-08-29T10:23:43.040Z,29.95
2022-08-29T10:26:14.322Z,29.87
2022-08-29T10:28:46.942Z,30.10
2022-08-29T10:31:27.787Z,31.22
2022-08-29T10:34:01.682Z,31.25
2022-08-29T10:36:33.166Z,30.20
2022-08-29T10:39:12.846Z,30.78
2022-08-29T10:42:22.012Z,31.90
2022-08-29T10:44:57.293Z,31.31
2022-08-29T10:47:26.235Z,30.60
2022-08-29T10:49:53.697Z,31.25
2022-08-29T10:52:25.262Z,31.60
2022-08-29T10:55:07.854Z,31.30
2022-08-29T10:57:38.014Z,32.00
2022-08-29T11:00:07.812Z,30.62
2022-08-29T11:02:54.133Z,31.40
2022-08-29T11:05:32.968Z,31.07
2022-08-29T11:08:02.120Z,31.46
2022-08-29T11:10:30.758Z,30.89
2022-08-29T11:13:11.981Z,30.85
2022-08-29T11:15:42.459Z,31.10
2022-08-29T11:18:22.315Z,31.63
2022-08-29T11:20:50.726Z,31.29
2022-08-29T11:23:27.044Z,30.77
2022-08-29T11:25:55.278Z,31.26
2022-08-29T11:28:50.814Z,31.19
2022-08-29T11:31:25.889Z,30.86
2022-08-29T11:33:59.363Z,30.14
2022-08-29T11:36:45.965Z,30.86
2022-08-29T11:39:29.905Z,31.64
2022-08-29T11:41:58.637Z,31.11
2022-08-29T11:44:33.342Z,31.74
2022-08-29T11:47:01.021Z,32.36
2022-08-29T11:49:32.086Z,32.31
2022-08-29T11:52:08.235Z,30.94
2022-08-29T11:54:35.668Z,30.76
2022-08-29T11:57:04.043Z,31.64
2022-08-29T11:59:50.773Z,31.97
2022-08-29T12:02:33.229Z,31.81
2022-08-29T12:05:06.454Z,31.83
2022-08-29T12:07:36.438Z,32.13
2022-08-29T12:10:06.555Z,32.10
2022-08-29T12:12:38.390Z,31.78
2022-08-29T12:15:25.196Z,32.35
2022-08-29T12:18:01.834Z,31.19
2022-08-29T12:20:30.134Z,32.08
2022-08-29T12:23:05.550Z,32.14
2022-08-29T12:25:44.715Z,31.43
2022-08-29T12:28:17.894Z,31.41
2022-08-29T12:30:47.231Z,32.10
2022-08-29T12:33:23.137Z,32.44
2022-08-29T12:36:09.756Z,31.86
2022-08-29T12:39:03.125Z,32.51
2022-08-29T12:41:47.115Z,32.03
2022-08-29T12:44:16.700Z,32.15
2022-08-29T12:46:45.324Z,31.98
2022-08-29T12:49:23.467Z,32.58
2022-08-29T12:51:58.409Z,32.04
2022-08-29T12:54:33.104Z,32.04
2022-08-29T12:57:00.559Z,31.93
2022-08-29T12:59:29.089Z,32.28
2022-08-29T13:01:57.233Z,31.99
2022-08-29T13:04:26.270Z,32.87
2022-08-29T13:07:03.478Z,32.72
2022-08-29T13:09:32.726Z,31.97
2022-08-29T13:12:06.514Z,32.84
2022-08-29T13:14:36.097Z,32.65
2022-08-29T13:17:10.624Z,32.63
2022-08-29T13:19:38.090Z,32.46
2022-08-29T13:22:05.259Z,32.96
2022-08-29T13:24:32.442Z,31.97
2022-08-29T13:27:04.214Z,32.85
2022-08-29T13:29:38.229Z,32.63
2022-08-29T13:32:26.512Z,32.82
2022-08-29T13:34:59.765Z,32.98
2022-08-29T13:37:28.958Z,31.95
2022-08-29T13:39:56.198Z,33.47
2022-08-29T13:42:25.442Z,33.63
2022-08-29T13:45:00.334Z,33.04
2022-08-29T13:47:28.988Z,31.90
2022-08-29T13:49:58.213Z,32.42
2022-08-29T13:52:31.445Z,32.13
2022-08-29T13:54:59.654Z,32.57
2022-08-29T13:57:32.289Z,32.40
2022-08-29T13:59:59.967Z,31.97
2022-08-29T14:02:27.859Z,32.36
2022-08-29T14:04:55.593Z,32.82
2022-08-29T14:07:25.020Z,31.54
2022-08-29T14:09:52.474Z,32.35
2022-08-29T14:12:21.428Z,31.50
2022-08-29T14:14:57.597Z,31.80
2022-08-29T14:17:25.163Z,32.19
2022-08-29T14:19:52.521Z,31.65
2022-08-29T14:22:20.335Z,32.90
2022-08-29T14:24:53.085Z,32.90
2022-08-29T14:27:21.255Z,33.03
2022-08-29T14:29:48.971Z,32.52
2022-08-29T14:32:16.229Z,32.14
2022-08-29T14:34:44.786Z,31.76
2022-08-29T14:37:20.096Z,32.35
2022-08-29T14:39:49.763Z,32.34
2022-08-29T14:42:18.187Z,32.74
2022-08-29T14:44:45.669Z,32.50
2022-08-29T14:47:13.147Z,32.64
2022-08-29T14:49:40.653Z,32.17
2022-08-29T14:52:08.111Z,32.01
2022-08-29T14:54:37.814Z,32.56
2022-08-29T14:57:05.149Z,32.04
2022-08-29T14:59:32.606Z,31.52
2022-08-29T15:02:00.234Z,31.88
2022-08-29T15:04:35.603Z,31.89
2022-08-29T15:07:13.537Z,32.52
2022-08-29T15:09:42.099Z,32.80
2022-08-29T15:12:13.233Z,31.86
2022-08-29T15:14:41.455Z,32.44
2022-08-29T15:17:08.769Z,32.56
2022-08-29T15:20:18.117Z,31.83
2022-08-29T15:22:24.330Z,31.41
2022-08-29T15:24:51.938Z,32.30
2022-08-29T15:27:23.648Z,32.08
2022-08-29T15:29:54.015Z,32.77
2022-08-29T15:32:21.463Z,32.74
2022-08-29T15:34:48.743Z,32.67
2022-08-29T15:37:16.211Z,32.04
2022-08-29T15:39:43.436Z,31.21
2022-08-29T15:42:11.450Z,32.12
2022-08-29T15:44:39.691Z,32.15
2022-08-29T15:47:06.896Z,32.35
2022-08-29T15:49:38.526Z,31.97
2022-08-29T15:52:06.025Z,31.97
2022-08-29T15:54:34.307Z,32.55
2022-08-29T15:57:01.553Z,32.58
2022-08-29T15:59:54.170Z,31.72
2022-08-29T16:02:19.089Z,32.59
2022-08-29T16:04:47.868Z,32.60
2022-08-29T16:07:15.784Z,32.79
2022-08-29T16:09:43.191Z,32.71
2022-08-29T16:12:11.377Z,32.62
2022-08-29T16:14:58.479Z,32.15
2022-08-29T16:17:26.363Z,32.48
2022-08-29T16:19:54.855Z,32.63
2022-08-29T16:22:22.034Z,32.26
2022-08-29T16:24:49.544Z,31.68
2022-08-29T16:27:17.299Z,32.32
2022-08-29T16:29:44.490Z,32.33
2022-08-29T16:32:11.941Z,32.30
2022-08-29T16:34:39.117Z,31.55
2022-08-29T16:37:06.614Z,31.60
2022-08-29T16:39:34.055Z,32.02
2022-08-29T16:42:01.225Z,32.05
2022-08-29T16:44:28.393Z,32.61
2022-08-29T16:46:55.835Z,32.55
2022-08-29T16:49:23.009Z,32.54
2022-08-29T16:51:50.264Z,32.32
2022-08-29T16:54:18.102Z,32.07
2022-08-29T16:56:45.335Z,33.00
2022-08-29T16:59:12.655Z,32.72
2022-08-29T17:01:44.684Z,32.28
2022-08-29T17:04:13.340Z,31.87
2022-08-29T17:06:41.920Z,32.01
2022-08-29T17:09:09.246Z,32.16
2022-08-29T17:11:36.957Z,32.14
2022-08-29T17:14:04.773Z,32.62
2022-08-29T17:16:32.051Z,32.20
2022-08-29T17:18:59.946Z,33.22
2022-08-29T17:21:27.410Z,32.83
2022-08-29T17:23:55.445Z,32.56
2022-08-29T17:26:23.207Z,32.42
2022-08-29T17:28:50.932Z,32.69
2022-08-29T17:31:18.219Z,32.20
2022-08-29T17:33:46.418Z,32.14
2022-08-29T17:36:14.164Z,31.85
2022-08-29T17:38:42.415Z,31.97
2022-08-29T17:41:14.704Z,32.06
2022-08-29T17:43:42.920Z,32.29
2022-08-29T17:46:10.208Z,32.73
2022-08-29T17:48:37.423Z,32.68
2022-08-29T17:51:05.005Z,33.07
2022-08-29T17:53:35.233Z,33.28
2022-08-29T17:56:15.727Z,33.10
2022-08-29T17:58:43.162Z,33.52
2022-08-29T18:01:15.743Z,33.48
2022-08-29T18:03:46.171Z,33.36
2022-08-29T18:06:14.640Z,33.53
2022-08-29T18:08:44.099Z,33.26
2022-08-29T18:11:16.142Z,33.45
2022-08-29T18:13:43.449Z,33.57
2022-08-29T18:16:11.629Z,33.62
2022-08-29T18:18:39.497Z,33.52
2022-08-29T18:21:06.751Z,33.40
2022-08-29T18:23:34.138Z,33.42
2022-08-29T18:26:02.137Z,33.53
2022-08-29T18:28:29.526Z,33.54
2022-08-29T18:30:56.747Z,33.42
2022-08-29T18:33:28.522Z,33.47
2022-08-29T18:36:02.174Z,33.26
2022-08-29T18:38:30.045Z,33.23
2022-08-29T18:40:57.268Z,33.34
2022-08-29T18:43:24.455Z,32.93
2022-08-29T18:45:51.929Z,33.06
2022-08-29T18:48:19.379Z,32.68
2022-08-29T18:50:46.770Z,32.82
2022-08-29T18:53:15.691Z,32.38
2022-08-29T18:55:50.367Z,32.74
2022-08-29T18:58:23.061Z,32.49
2022-08-29T19:00:50.513Z,32.77
2022-08-29T19:03:17.856Z,32.48
2022-08-29T19:05:49.380Z,32.36
2022-08-29T19:08:17.485Z,32.07
2022-08-29T19:10:48.020Z,32.51
2022-08-29T19:13:15.566Z,32.36
2022-08-29T19:15:45.279Z,32.47
2022-08-29T19:18:13.193Z,32.63
2022-08-29T19:20:59.300Z,32.19
2022-08-29T19:23:26.954Z,31.76
2022-08-29T19:25:54.297Z,31.65
2022-08-29T19:28:21.556Z,32.13
2022-08-29T19:30:49.405Z,32.31
2022-08-29T19:33:18.480Z,32.38
2022-08-29T19:35:48.163Z,32.44
2022-08-29T19:38:16.522Z,32.53
2022-08-29T19:40:44.529Z,32.57
2022-08-29T19:43:13.954Z,32.53
2022-08-29T19:45:42.338Z,32.35
2022-08-29T19:48:10.702Z,32.42
2022-08-29T19:50:43.060Z,32.28
2022-08-29T19:53:21.492Z,32.34
2022-08-29T19:55:54.632Z,32.37
2022-08-29T19:58:23.646Z,32.16
2022-08-29T20:01:00.165Z,32.25
2022-08-29T20:03:27.772Z,32.22
2022-08-29T20:05:55.574Z,32.12
2022-08-29T20:08:23.033Z,32.09
2022-08-29T20:10:51.314Z,32.01
2022-08-29T20:13:19.448Z,32.05
2022-08-29T20:15:47.233Z,31.95
2022-08-29T20:18:15.253Z,31.86
2022-08-29T20:20:45.426Z,31.88
2022-08-29T20:23:13.201Z,31.86
2022-08-29T20:25:40.666Z,31.81
2022-08-29T20:28:07.850Z,31.85
2022-08-29T20:30:42.950Z,31.69
2022-08-29T20:33:11.622Z,31.69
2022-08-29T20:35:57.908Z,31.48
2022-08-29T20:38:27.553Z,31.52
2022-08-29T20:40:54.827Z,31.59
2022-08-29T20:43:22.089Z,31.37
2022-08-29T20:45:49.882Z,31.25
2022-08-29T20:48:17.174Z,31.53
2022-08-29T20:50:44.479Z,31.54
2022-08-29T20:53:14.728Z,31.37
2022-08-29T20:55:59.101Z,31.44
2022-08-29T20:58:26.716Z,31.48
2022-08-29T21:00:59.876Z,31.55
2022-08-29T21:03:46.263Z,31.54
2022-08-29T21:06:14.104Z,31.50
2022-08-29T21:08:42.282Z,31.38
2022-08-29T21:11:10.261Z,31.23
2022-08-29T21:13:43.361Z,31.19
2022-08-29T21:16:11.100Z,31.27
2022-08-29T21:18:38.557Z,31.41
2022-08-29T21:21:06.091Z,30.90
2022-08-29T21:23:34.267Z,31.20
2022-08-29T21:26:01.912Z,30.76
2022-08-29T21:28:31.624Z,30.67
2022-08-29T21:31:08.677Z,30.91
2022-08-29T21:33:40.299Z,31.17
2022-08-29T21:36:11.518Z,31.17
2022-08-29T21:38:39.737Z,31.29
2022-08-29T21:41:10.466Z,30.96
2022-08-29T21:43:38.361Z,30.79
2022-08-29T21:46:15.875Z,30.72
2022-08-29T21:48:43.314Z,30.78
2022-08-29T21:51:10.915Z,30.78
2022-08-29T21:53:41.534Z,30.69
2022-08-29T21:56:09.105Z,30.53
2022-08-29T21:58:36.551Z,30.43
2022-08-29T22:01:14.487Z,30.63
2022-08-29T22:03:42.005Z,30.84
2022-08-29T22:06:11.324Z,30.60
2022-08-29T22:08:38.575Z,30.53
2022-08-29T22:11:09.889Z,30.40
2022-08-29T22:13:37.406Z,30.45
2022-08-29T22:16:23.524Z,30.12
2022-08-29T22:18:51.018Z,30.01
2022-08-29T22:21:18.200Z,29.89
2022-08-29T22:23:45.372Z,30.09
2022-08-29T22:26:13.419Z,30.38
2022-08-29T22:28:42.827Z,30.56
2022-08-29T22:31:10.084Z,30.20
2022-08-29T22:33:37.769Z,30.12
2022-08-29T22:36:05.429Z,30.39
2022-08-29T22:38:33.179Z,30.47
2022-08-29T22:41:00.619Z,30.12
2022-08-29T22:43:28.512Z,30.39
2022-08-29T22:45:55.679Z,30.57
2022-08-29T22:48:25.381Z,30.56
2022-08-29T22:50:54.093Z,30.75
2022-08-29T22:53:25.815Z,30.46
2022-08-29T22:55:52.976Z,30.65
2022-08-29T22:58:20.158Z,30.52
2022-08-29T23:00:47.600Z,30.39
2022-08-29T23:03:15.083Z,30.43
2022-08-29T23:05:42.320Z,30.07
2022-08-29T23:08:09.776Z,30.14
2022-08-29T23:10:36.930Z,30.28
2022-08-29T23:13:04.102Z,30.12
2022-08-29T23:15:31.629Z,29.77
2022-08-29T23:18:00.200Z,30.10
2022-08-29T23:20:29.659Z,29.29
2022-08-29T23:22:57.141Z,29.05
2022-08-29T23:25:24.600Z,29.11
2022-08-29T23:27:52.091Z,29.04
2022-08-29T23:30:19.537Z,29.69
2022-08-29T23:32:46.693Z,29.66
2022-08-29T23:35:13.865Z,29.93
2022-08-29T23:37:41.298Z,30.06
2022-08-29T23:40:09.566Z,29.69
2022-08-29T23:42:37.105Z,28.68
2022-08-29T23:45:05.026Z,29.55
2022-08-29T23:47:32.207Z,29.29
2022-08-29T23:49:59.462Z,28.88
2022-08-29T23:52:26.884Z,29.31
2022-08-29T23:54:54.132Z,29.08
2022-08-29T23:57:21.306Z,28.75
