createdAt,value
2018-07-10T00:02:25.101Z,3.00
2018-07-10T00:09:16.229Z,4.58
2018-07-10T00:11:45.297Z,2.77
2018-07-10T00:14:14.412Z,2.70
2018-07-10T00:16:43.437Z,3.35
2018-07-10T00:19:12.518Z,2.92
2018-07-10T00:21:41.563Z,3.60
2018-07-10T00:24:10.693Z,3.02
2018-07-10T00:26:39.440Z,3.90
2018-07-10T00:29:08.449Z,2.70
2018-07-10T00:31:37.528Z,2.60
2018-07-10T00:34:06.612Z,4.05
2018-07-10T00:36:35.702Z,3.37
2018-07-10T00:39:07.886Z,3.95
2018-07-10T00:41:38.059Z,3.08
2018-07-10T00:44:07.996Z,3.40
2018-07-10T00:46:38.811Z,3.30
2018-07-10T00:49:07.925Z,3.20
2018-07-10T00:51:39.664Z,3.50
2018-07-10T00:54:08.917Z,3.12
2018-07-10T00:56:38.369Z,3.98
2018-07-10T00:59:07.421Z,3.02
2018-07-10T01:01:36.568Z,3.15
2018-07-10T01:04:05.760Z,3.65
2018-07-10T01:06:34.880Z,3.40
2018-07-10T01:09:05.049Z,5.97
2018-07-10T01:11:34.125Z,2.62
2018-07-10T01:14:03.252Z,2.70
2018-07-10T01:16:35.394Z,3.45
2018-07-10T01:19:10.135Z,3.33
2018-07-10T01:21:40.309Z,2.98
2018-07-10T01:24:09.392Z,3.77
2018-07-10T01:26:40.313Z,3.05
2018-07-10T01:29:16.923Z,3.30
2018-07-10T01:31:47.080Z,3.80
2018-07-10T01:34:16.197Z,3.40
2018-07-10T01:36:45.305Z,2.75
2018-07-10T01:39:14.875Z,3.50
2018-07-10T01:41:44.102Z,3.30
2018-07-10T01:44:13.188Z,3.05
2018-07-10T01:46:42.290Z,4.10
2018-07-10T01:49:11.435Z,3.50
2018-07-10T01:51:40.497Z,3.35
2018-07-10T01:54:09.628Z,4.08
2018-07-10T01:56:38.768Z,3.98
2018-07-10T01:59:07.956Z,3.30
2018-07-10T02:01:37.049Z,3.60
2018-07-10T02:04:07.536Z,3.60
2018-07-10T02:06:36.628Z,3.95
2018-07-10T02:09:05.936Z,3.12
2018-07-10T02:11:35.012Z,3.40
2018-07-10T02:14:04.229Z,3.20
2018-07-10T02:16:33.309Z,3.40
2018-07-10T02:19:02.424Z,3.90
2018-07-10T02:21:31.604Z,3.20
2018-07-10T02:24:00.716Z,3.30
2018-07-10T02:26:29.839Z,3.47
2018-07-10T02:28:58.964Z,3.65
2018-07-10T02:31:28.083Z,4.83
2018-07-10T02:33:57.904Z,3.60
2018-07-10T02:36:26.995Z,4.25
2018-07-10T02:38:59.247Z,3.47
2018-07-10T02:41:28.344Z,3.52
2018-07-10T02:44:01.251Z,4.08
2018-07-10T02:46:32.092Z,3.42
2018-07-10T02:49:04.965Z,3.98
2018-07-10T02:51:35.503Z,3.80
2018-07-10T02:54:04.651Z,4.65
2018-07-10T02:56:33.824Z,4.05
2018-07-10T02:59:04.079Z,4.10
2018-07-10T03:01:33.255Z,5.03
2018-07-10T03:04:02.359Z,4.80
2018-07-10T03:06:33.786Z,3.83
2018-07-10T03:09:05.101Z,4.55
2018-07-10T03:11:35.363Z,5.35
2018-07-10T03:14:06.173Z,3.70
2018-07-10T03:16:35.333Z,4.42
2018-07-10T03:19:06.602Z,3.92
2018-07-10T03:21:35.748Z,3.67
2018-07-10T03:24:04.842Z,4.33
2018-07-10T03:26:33.954Z,4.25
2018-07-10T03:29:03.396Z,3.70
2018-07-10T03:31:32.499Z,4.45
2018-07-10T03:34:01.687Z,3.77
2018-07-10T03:36:30.938Z,3.05
2018-07-10T03:39:01.017Z,3.87
2018-07-10T03:41:30.115Z,4.00
2018-07-10T03:43:59.217Z,3.50
2018-07-10T03:46:28.696Z,4.42
2018-07-10T03:48:57.781Z,3.95
2018-07-10T03:51:27.220Z,3.70
2018-07-10T03:53:56.281Z,3.85
2018-07-10T03:56:25.425Z,3.55
2018-07-10T03:58:56.525Z,4.25
2018-07-10T04:01:27.351Z,4.12
2018-07-10T04:03:56.455Z,3.98
2018-07-10T04:06:25.580Z,4.12
2018-07-10T04:08:54.707Z,5.12
2018-07-10T04:11:23.888Z,4.25
2018-07-10T04:13:53.000Z,4.30
2018-07-10T04:16:22.116Z,4.33
2018-07-10T04:18:51.200Z,4.10
2018-07-10T04:21:22.294Z,4.37
2018-07-10T04:23:58.273Z,4.45
2018-07-10T04:26:27.396Z,5.20
2018-07-10T04:29:06.342Z,4.37
2018-07-10T04:31:53.358Z,3.55
2018-07-10T04:34:22.416Z,5.30
2018-07-10T04:36:52.297Z,4.80
2018-07-10T04:39:21.421Z,4.97
2018-07-10T04:42:56.528Z,5.67
2018-07-10T04:45:43.701Z,4.30
2018-07-10T04:48:32.226Z,4.33
2018-07-10T04:51:07.838Z,5.47
2018-07-10T04:53:45.961Z,4.35
2018-07-10T04:56:15.369Z,4.47
2018-07-10T04:58:46.273Z,4.95
2018-07-10T05:01:15.076Z,4.92
2018-07-10T05:03:44.495Z,3.75
2018-07-10T05:06:13.596Z,5.42
2018-07-10T05:08:43.879Z,4.85
2018-07-10T05:11:13.020Z,5.20
2018-07-10T05:13:42.152Z,3.77
2018-07-10T05:16:11.280Z,4.50
2018-07-10T05:18:40.393Z,5.10
2018-07-10T05:21:12.864Z,5.50
2018-07-10T05:23:42.119Z,4.50
2018-07-10T05:26:14.661Z,4.50
2018-07-10T05:28:44.958Z,5.05
2018-07-10T05:31:14.103Z,4.87
2018-07-10T05:33:46.827Z,4.70
2018-07-10T05:36:16.454Z,4.65
2018-07-10T05:38:49.376Z,4.05
2018-07-10T05:41:21.205Z,4.10
2018-07-10T05:43:52.841Z,4.47
2018-07-10T05:46:24.421Z,4.28
2018-07-10T05:48:58.665Z,4.85
2018-07-10T05:51:32.057Z,4.35
2018-07-10T05:54:03.805Z,5.10
2018-07-10T05:56:33.009Z,5.35
2018-07-10T05:59:03.479Z,4.58
2018-07-10T06:01:32.970Z,4.40
2018-07-10T06:04:02.200Z,4.90
2018-07-10T06:06:31.318Z,3.70
2018-07-10T06:09:00.500Z,4.60
2018-07-10T06:11:29.739Z,5.15
2018-07-10T06:13:59.073Z,4.72
2018-07-10T06:16:28.141Z,3.95
2018-07-10T06:18:57.567Z,4.37
2018-07-10T06:21:45.324Z,4.78
2018-07-10T06:24:16.959Z,4.28
2018-07-10T06:26:49.664Z,4.67
2018-07-10T06:29:22.788Z,4.65
2018-07-10T06:31:56.887Z,3.60
2018-07-10T06:34:34.873Z,4.65
2018-07-10T06:37:05.504Z,4.37
2018-07-10T06:39:34.517Z,4.15
2018-07-10T06:42:10.393Z,4.03
2018-07-10T06:44:39.956Z,3.33
2018-07-10T06:47:30.389Z,3.15
2018-07-10T06:49:59.862Z,4.25
2018-07-10T06:52:29.273Z,3.55
2018-07-10T06:55:08.020Z,3.52
2018-07-10T06:57:54.221Z,4.33
2018-07-10T07:00:23.131Z,4.40
2018-07-10T07:02:52.445Z,3.25
2018-07-10T07:05:21.616Z,3.80
2018-07-10T07:07:50.753Z,4.78
2018-07-10T07:10:19.819Z,4.28
2018-07-10T07:12:49.037Z,4.10
2018-07-10T07:15:19.191Z,4.08
2018-07-10T07:17:50.389Z,3.77
2018-07-10T07:20:21.779Z,4.05
2018-07-10T07:22:51.592Z,4.05
2018-07-10T07:25:20.723Z,3.30
2018-07-10T07:27:50.072Z,3.83
2018-07-10T07:30:19.199Z,3.80
2018-07-10T07:32:48.936Z,3.45
2018-07-10T07:35:18.045Z,3.58
2018-07-10T07:37:47.169Z,3.22
2018-07-10T07:40:16.510Z,2.60
2018-07-10T07:42:46.573Z,3.30
2018-07-10T07:45:15.446Z,2.90
2018-07-10T07:47:44.727Z,3.85
2018-07-10T07:50:13.843Z,2.72
2018-07-10T07:52:42.954Z,3.10
2018-07-10T07:55:12.928Z,2.97
2018-07-10T07:57:42.175Z,3.08
2018-07-10T08:00:11.524Z,3.15
2018-07-10T08:02:41.704Z,2.67
2018-07-10T08:05:11.178Z,2.27
2018-07-10T08:07:41.992Z,2.80
2018-07-10T08:10:11.484Z,2.50
2018-07-10T08:12:40.600Z,2.27
2018-07-10T08:15:11.337Z,2.52
2018-07-10T08:17:40.488Z,2.30
2018-07-10T08:20:10.171Z,2.50
2018-07-10T08:22:39.416Z,2.33
2018-07-10T08:25:08.797Z,3.12
2018-07-10T08:27:39.501Z,2.27
2018-07-10T08:30:09.440Z,2.60
2018-07-10T08:32:38.949Z,3.07
2018-07-10T08:35:08.117Z,2.47
2018-07-10T08:37:37.270Z,1.93
2018-07-10T08:40:06.959Z,2.13
2018-07-10T08:42:36.100Z,2.20
2018-07-10T08:45:05.653Z,2.60
2018-07-10T08:47:35.253Z,2.43
2018-07-10T08:50:04.475Z,1.73
2018-07-10T08:52:33.585Z,2.20
2018-07-10T08:55:02.700Z,1.73
2018-07-10T08:57:31.816Z,2.20
2018-07-10T09:00:01.052Z,1.80
2018-07-10T09:02:30.161Z,2.07
2018-07-10T09:04:59.309Z,2.23
2018-07-10T09:07:28.674Z,2.13
2018-07-10T09:09:57.900Z,2.00
2018-07-10T09:12:26.952Z,2.43
2018-07-10T09:14:56.078Z,2.30
2018-07-10T09:17:25.199Z,1.90
2018-07-10T09:19:54.343Z,1.80
2018-07-10T09:22:23.472Z,2.00
2018-07-10T09:24:56.189Z,2.80
2018-07-10T09:27:25.352Z,1.93
2018-07-10T09:29:54.500Z,1.87
2018-07-10T09:32:28.839Z,3.03
2018-07-10T09:34:58.964Z,2.67
2018-07-10T09:37:35.397Z,3.70
2018-07-10T09:40:10.630Z,2.40
2018-07-10T09:42:45.278Z,3.30
2018-07-10T09:45:14.834Z,2.30
2018-07-10T09:47:43.867Z,2.67
2018-07-10T09:50:13.076Z,2.57
2018-07-10T09:52:42.230Z,2.80
2018-07-10T09:55:11.436Z,2.30
2018-07-10T09:57:41.496Z,2.37
2018-07-10T10:00:10.501Z,2.63
2018-07-10T10:02:40.513Z,3.13
2018-07-10T10:05:09.645Z,3.30
2018-07-10T10:07:38.851Z,2.93
2018-07-10T10:10:08.086Z,2.90
2018-07-10T10:12:37.246Z,2.60
2018-07-10T10:15:06.788Z,2.80
2018-07-10T10:17:35.884Z,2.33
2018-07-10T10:20:05.053Z,2.70
2018-07-10T10:22:34.154Z,2.93
2018-07-10T10:25:04.535Z,2.43
2018-07-10T10:27:33.720Z,2.40
2018-07-10T10:30:02.943Z,2.30
2018-07-10T10:32:32.882Z,3.15
2018-07-10T10:35:01.986Z,2.73
2018-07-10T10:37:31.131Z,2.70
2018-07-10T10:40:01.020Z,2.50
2018-07-10T10:42:30.144Z,3.27
2018-07-10T10:45:01.269Z,2.87
2018-07-10T10:47:31.317Z,2.60
2018-07-10T10:50:01.176Z,2.27
2018-07-10T10:52:30.764Z,2.80
2018-07-10T10:54:59.991Z,2.90
2018-07-10T10:57:33.233Z,2.63
2018-07-10T11:00:02.410Z,2.70
2018-07-10T11:02:31.641Z,2.53
2018-07-10T11:05:01.776Z,2.20
2018-07-10T11:07:31.979Z,3.30
2018-07-10T11:10:01.089Z,2.57
2018-07-10T11:12:31.682Z,2.33
2018-07-10T11:15:01.949Z,2.27
2018-07-10T11:17:33.633Z,2.33
2018-07-10T11:20:10.277Z,2.77
2018-07-10T11:22:48.011Z,2.47
2018-07-10T11:25:17.156Z,3.50
2018-07-10T11:28:05.348Z,2.50
2018-07-10T11:30:34.806Z,2.40
2018-07-10T11:33:05.099Z,2.30
2018-07-10T11:35:35.070Z,2.67
2018-07-10T11:38:09.680Z,2.40
2018-07-10T11:40:42.954Z,2.33
2018-07-10T11:43:12.633Z,2.60
2018-07-10T11:45:41.874Z,2.53
2018-07-10T11:48:11.242Z,2.60
2018-07-10T11:50:40.344Z,2.80
2018-07-10T11:53:09.515Z,2.17
2018-07-10T11:55:38.656Z,2.10
2018-07-10T11:58:08.524Z,2.40
2018-07-10T12:00:37.884Z,2.37
2018-07-10T12:03:07.209Z,2.40
2018-07-10T12:05:38.048Z,2.60
2018-07-10T12:08:07.272Z,1.80
2018-07-10T12:10:37.393Z,1.90
2018-07-10T12:13:06.907Z,2.50
2018-07-10T12:15:35.999Z,2.70
2018-07-10T12:18:05.114Z,2.40
2018-07-10T12:20:38.485Z,2.40
2018-07-10T12:23:08.299Z,2.20
2018-07-10T12:25:39.620Z,1.80
2018-07-10T12:28:09.959Z,2.37
2018-07-10T12:30:39.251Z,2.70
2018-07-10T12:33:08.918Z,2.50
2018-07-10T12:35:38.335Z,2.53
2018-07-10T12:38:07.448Z,1.73
2018-07-10T12:40:36.604Z,2.33
2018-07-10T12:43:05.731Z,2.37
2018-07-10T12:45:34.852Z,2.40
2018-07-10T12:48:03.950Z,2.33
2018-07-10T12:50:33.065Z,2.00
2018-07-10T12:53:02.421Z,2.50
2018-07-10T12:55:32.166Z,2.20
2018-07-10T12:58:01.169Z,2.40
2018-07-10T13:00:31.773Z,2.30
2018-07-10T13:03:01.460Z,2.20
2018-07-10T13:05:37.678Z,1.87
2018-07-10T13:08:06.869Z,2.07
2018-07-10T13:10:35.965Z,2.17
2018-07-10T13:13:05.227Z,2.20
2018-07-10T13:15:34.344Z,2.33
2018-07-10T13:18:03.464Z,2.37
2018-07-10T13:20:32.572Z,2.37
2018-07-10T13:23:01.703Z,2.47
2018-07-10T13:25:30.492Z,1.70
2018-07-10T13:27:59.979Z,3.00
2018-07-10T13:30:29.368Z,2.20
2018-07-10T13:32:58.551Z,1.90
2018-07-10T13:35:27.675Z,2.50
2018-07-10T13:37:57.088Z,1.80
2018-07-10T13:40:26.865Z,2.17
2018-07-10T13:42:57.260Z,1.93
2018-07-10T13:45:27.509Z,2.10
2018-07-10T13:47:56.656Z,1.97
2018-07-10T13:50:27.936Z,2.47
2018-07-10T13:52:58.338Z,1.90
2018-07-10T13:55:28.126Z,2.80
2018-07-10T13:58:06.769Z,2.73
2018-07-10T14:00:42.415Z,3.30
2018-07-10T14:03:11.458Z,2.83
2018-07-10T14:05:40.547Z,3.23
2018-07-10T14:08:09.647Z,2.80
2018-07-10T14:10:39.546Z,3.17
2018-07-10T14:13:08.629Z,3.10
2018-07-10T14:15:37.783Z,3.40
2018-07-10T14:18:07.089Z,2.57
2018-07-10T14:20:42.908Z,2.70
2018-07-10T14:23:12.533Z,4.40
2018-07-10T14:25:42.239Z,3.73
2018-07-10T14:28:11.696Z,3.07
2018-07-10T14:30:40.825Z,3.00
2018-07-10T14:33:10.001Z,3.27
2018-07-10T14:35:39.165Z,2.93
2018-07-10T14:38:10.113Z,3.03
2018-07-10T14:40:43.633Z,3.20
2018-07-10T14:43:14.683Z,3.13
2018-07-10T14:45:43.832Z,4.33
2018-07-10T14:48:13.506Z,3.40
2018-07-10T14:50:42.604Z,2.97
2018-07-10T14:53:11.689Z,3.50
2018-07-10T14:55:40.888Z,3.03
2018-07-10T14:58:10.004Z,3.13
2018-07-10T15:00:39.151Z,2.67
2018-07-10T15:03:08.383Z,3.10
2018-07-10T15:05:37.629Z,3.20
2018-07-10T15:08:06.732Z,2.80
2018-07-10T15:10:36.158Z,2.70
2018-07-10T15:13:05.368Z,2.47
2018-07-10T15:15:34.538Z,3.70
2018-07-10T15:18:08.956Z,3.10
2018-07-10T15:20:38.036Z,2.80
2018-07-10T15:23:07.201Z,2.77
2018-07-10T15:25:36.268Z,2.17
2018-07-10T15:28:05.424Z,2.67
2018-07-10T15:30:34.525Z,2.70
2018-07-10T15:33:03.604Z,3.10
2018-07-10T15:35:32.869Z,2.73
2018-07-10T15:38:02.453Z,2.67
2018-07-10T15:40:31.564Z,3.50
2018-07-10T15:43:00.657Z,2.63
2018-07-10T15:45:29.757Z,2.30
2018-07-10T15:47:58.844Z,2.07
2018-07-10T15:50:28.041Z,2.97
2018-07-10T15:52:57.362Z,3.10
2018-07-10T15:55:26.673Z,2.70
2018-07-10T15:57:56.149Z,3.03
2018-07-10T16:00:25.324Z,2.93
2018-07-10T16:02:54.465Z,2.70
2018-07-10T16:05:23.620Z,2.17
2018-07-10T16:08:02.849Z,3.27
2018-07-10T16:10:32.036Z,3.57
2018-07-10T16:13:01.100Z,3.10
2018-07-10T16:15:30.454Z,3.00
2018-07-10T16:18:00.068Z,3.30
2018-07-10T16:20:29.333Z,2.43
2018-07-10T16:22:58.520Z,2.80
2018-07-10T16:25:31.968Z,3.00
2018-07-10T16:28:09.915Z,2.37
2018-07-10T16:30:39.321Z,3.63
2018-07-10T16:33:09.230Z,2.40
2018-07-10T16:35:38.376Z,2.83
2018-07-10T16:38:07.536Z,3.17
2018-07-10T16:40:36.620Z,2.93
2018-07-10T16:43:10.063Z,4.00
2018-07-10T16:45:40.123Z,2.70
2018-07-10T16:50:18.829Z,2.33
2018-07-10T16:52:54.706Z,2.83
2018-07-10T16:55:23.855Z,2.70
2018-07-10T16:57:53.003Z,3.00
2018-07-10T17:00:23.099Z,3.40
2018-07-10T17:02:53.682Z,3.17
2018-07-10T17:05:23.784Z,3.30
2018-07-10T17:07:52.964Z,3.13
2018-07-10T17:10:22.185Z,2.60
2018-07-10T17:12:51.295Z,2.80
2018-07-10T17:15:20.453Z,2.60
2018-07-10T17:17:49.557Z,2.97
2018-07-10T17:20:18.760Z,3.20
2018-07-10T17:22:48.364Z,3.00
2018-07-10T17:25:18.196Z,3.47
2018-07-10T17:27:48.232Z,3.27
2018-07-10T17:30:17.469Z,2.70
2018-07-10T17:32:46.633Z,2.23
2018-07-10T17:35:15.816Z,18.57
2018-07-10T17:37:47.514Z,2.17
2018-07-10T17:40:17.137Z,2.80
2018-07-10T17:42:47.248Z,2.00
2018-07-10T17:45:22.112Z,2.90
2018-07-10T17:47:51.777Z,2.50
2018-07-10T17:50:21.258Z,2.60
2018-07-10T17:52:50.376Z,2.27
2018-07-10T17:55:19.511Z,1.90
2018-07-10T17:57:51.287Z,2.15
2018-07-10T18:00:20.546Z,2.30
2018-07-10T18:02:49.706Z,2.67
2018-07-10T18:05:18.869Z,1.90
2018-07-10T18:07:48.151Z,2.20
2018-07-10T18:10:17.249Z,2.30
2018-07-10T18:12:46.387Z,2.57
2018-07-10T18:15:15.514Z,2.00
2018-07-10T18:17:44.790Z,2.60
2018-07-10T18:20:13.982Z,1.90
2018-07-10T18:22:43.343Z,2.10
2018-07-10T18:25:12.763Z,2.20
2018-07-10T18:27:42.087Z,2.50
2018-07-10T18:30:11.108Z,3.40
2018-07-10T18:32:40.193Z,2.80
2018-07-10T18:35:09.564Z,2.50
2018-07-10T18:37:38.796Z,3.10
2018-07-10T18:40:07.942Z,2.83
2018-07-10T18:42:37.244Z,3.10
2018-07-10T18:45:06.577Z,2.93
2018-07-10T18:47:35.364Z,2.95
2018-07-10T18:50:04.557Z,3.22
2018-07-10T18:52:33.338Z,2.95
2018-07-10T18:55:02.959Z,3.90
2018-07-10T18:59:47.437Z,3.20
2018-07-10T19:02:28.192Z,3.37
2018-07-10T19:05:04.258Z,3.60
2018-07-10T19:07:35.620Z,3.70
2018-07-10T19:10:04.890Z,3.77
2018-07-10T19:12:34.572Z,3.45
2018-07-10T19:15:04.464Z,3.77
2018-07-10T19:17:34.698Z,3.33
2018-07-10T19:20:07.920Z,3.75
2018-07-10T19:22:52.951Z,4.00
2018-07-10T19:25:22.564Z,3.30
2018-07-10T19:27:53.920Z,4.00
2018-07-10T19:30:31.580Z,4.33
2018-07-10T19:33:01.547Z,4.00
2018-07-10T19:35:31.031Z,4.35
2018-07-10T19:38:00.722Z,3.30
2018-07-10T19:40:30.027Z,3.35
2018-07-10T19:42:59.341Z,3.60
2018-07-10T19:45:28.699Z,3.83
2018-07-10T19:47:58.054Z,4.70
2018-07-10T19:50:34.267Z,3.30
2018-07-10T19:53:03.572Z,3.58
2018-07-10T19:55:32.865Z,3.58
2018-07-10T19:58:11.177Z,3.40
2018-07-10T20:00:45.053Z,4.05
2018-07-10T20:03:23.682Z,3.65
2018-07-10T20:05:53.255Z,3.67
2018-07-10T20:08:22.679Z,3.72
2018-07-10T20:10:58.209Z,4.25
2018-07-10T20:13:33.472Z,3.50
2018-07-10T20:16:06.252Z,3.70
2018-07-10T20:21:08.120Z,3.50
2018-07-10T20:23:47.223Z,4.40
2018-07-10T20:26:24.847Z,3.92
2018-07-10T20:29:06.556Z,4.40
2018-07-10T20:31:47.403Z,3.90
2018-07-10T20:36:29.775Z,3.47
2018-07-10T20:38:59.283Z,3.70
2018-07-10T20:41:36.318Z,4.25
2018-07-10T20:44:06.289Z,3.67
2018-07-10T20:46:41.068Z,4.30
2018-07-10T20:49:10.500Z,4.40
2018-07-10T20:51:49.348Z,4.55
2018-07-10T20:54:23.735Z,4.08
2018-07-10T20:57:28.125Z,4.72
2018-07-10T21:00:14.550Z,5.45
2018-07-10T21:03:22.025Z,3.72
2018-07-10T21:05:51.892Z,4.60
2018-07-10T21:08:30.588Z,4.78
2018-07-10T21:11:05.388Z,4.47
2018-07-10T21:13:45.798Z,4.67
2018-07-10T21:16:22.787Z,4.70
2018-07-10T21:19:07.246Z,3.80
2018-07-10T21:23:50.702Z,4.22
2018-07-10T21:26:32.793Z,5.03
2018-07-10T21:29:14.288Z,4.08
2018-07-10T21:32:01.932Z,5.40
2018-07-10T21:34:38.303Z,4.67
2018-07-10T21:37:48.117Z,4.95
2018-07-10T21:40:30.701Z,5.67
2018-07-10T21:43:26.769Z,4.92
2018-07-10T21:46:01.882Z,4.70
2018-07-10T21:48:44.441Z,5.10
2018-07-10T21:51:13.536Z,4.97
2018-07-10T21:53:42.611Z,5.70
2018-07-10T21:56:11.654Z,4.40
2018-07-10T21:58:41.554Z,5.50
2018-07-10T22:01:49.097Z,5.00
2018-07-10T22:04:19.475Z,5.70
2018-07-10T22:06:49.830Z,5.70
2018-07-10T22:09:19.309Z,6.40
2018-07-10T22:11:48.786Z,5.42
2018-07-10T22:14:18.312Z,5.60
2018-07-10T22:16:47.436Z,6.40
2018-07-10T22:19:19.554Z,6.28
2018-07-10T22:21:48.684Z,5.60
2018-07-10T22:24:18.624Z,5.92
2018-07-10T22:26:48.407Z,5.58
2018-07-10T22:29:22.250Z,5.42
2018-07-10T22:31:56.644Z,7.75
2018-07-10T22:34:25.782Z,6.72
2018-07-10T22:36:55.817Z,6.20
2018-07-10T22:39:24.942Z,6.25
2018-07-10T22:41:54.700Z,6.22
2018-07-10T22:44:26.780Z,6.15
2018-07-10T22:46:57.413Z,5.75
2018-07-10T22:49:26.477Z,5.62
2018-07-10T22:51:56.625Z,6.50
2018-07-10T22:54:25.747Z,6.25
2018-07-10T22:56:54.869Z,5.95
2018-07-10T22:59:24.000Z,5.92
2018-07-10T23:01:53.472Z,6.45
2018-07-10T23:04:22.600Z,6.35
2018-07-10T23:06:51.724Z,6.55
2018-07-10T23:09:20.818Z,6.87
2018-07-10T23:11:49.935Z,6.35
2018-07-10T23:14:19.068Z,5.50
2018-07-10T23:16:48.189Z,5.92
2018-07-10T23:19:17.278Z,6.53
2018-07-10T23:21:46.118Z,6.92
2018-07-10T23:24:15.851Z,6.80
2018-07-10T23:26:44.973Z,6.08
2018-07-10T23:29:14.071Z,7.37
2018-07-10T23:31:44.492Z,6.50
2018-07-10T23:34:18.248Z,6.87
2018-07-10T23:36:55.220Z,5.80
2018-07-10T23:39:29.897Z,7.20
2018-07-10T23:42:04.928Z,6.78
2018-07-10T23:44:39.238Z,7.90
2018-07-10T23:47:22.609Z,7.55
2018-07-10T23:49:58.194Z,7.30
2018-07-10T23:52:33.363Z,7.65
2018-07-10T23:55:02.437Z,7.50
2018-07-10T23:57:31.552Z,8.33
