createdAt,value
2018-04-19T00:02:00.869Z,99.90
2018-04-19T00:04:30.050Z,99.90
2018-04-19T00:06:58.148Z,99.90
2018-04-19T00:09:30.927Z,99.90
2018-04-19T00:12:03.399Z,99.90
2018-04-19T00:14:32.450Z,99.90
2018-04-19T00:17:16.962Z,99.90
2018-04-19T00:19:46.810Z,99.90
2018-04-19T00:22:14.935Z,99.90
2018-04-19T00:24:50.536Z,99.90
2018-04-19T00:27:29.158Z,99.90
2018-04-19T00:29:58.023Z,99.90
2018-04-19T00:32:26.126Z,99.90
2018-04-19T00:34:54.235Z,99.90
2018-04-19T00:37:25.605Z,99.90
2018-04-19T00:39:54.451Z,99.90
2018-04-19T00:42:23.515Z,99.90
2018-04-19T00:45:05.476Z,99.90
2018-04-19T00:47:33.591Z,99.90
2018-04-19T00:50:06.033Z,99.90
2018-04-19T00:52:46.507Z,99.90
2018-04-19T00:55:15.596Z,99.90
2018-04-19T00:57:44.634Z,99.90
2018-04-19T01:00:12.705Z,99.90
2018-04-19T01:02:40.801Z,99.90
2018-04-19T01:05:10.841Z,99.90
2018-04-19T01:10:38.557Z,99.90
2018-04-19T01:13:06.661Z,99.90
2018-04-19T01:15:42.658Z,99.90
2018-04-19T01:18:12.930Z,99.90
2018-04-19T01:20:53.185Z,99.90
2018-04-19T01:23:23.250Z,99.90
2018-04-19T01:25:52.306Z,99.90
2018-04-19T01:28:21.302Z,99.90
2018-04-19T01:30:50.310Z,99.90
2018-04-19T01:33:19.314Z,99.90
2018-04-19T01:35:59.120Z,99.90
2018-04-19T01:38:46.567Z,99.90
2018-04-19T01:41:18.302Z,99.90
2018-04-19T01:43:46.393Z,99.90
2018-04-19T01:46:29.228Z,99.90
2018-04-19T01:48:58.285Z,99.90
2018-04-19T01:51:26.405Z,99.90
2018-04-19T01:54:00.571Z,99.90
2018-04-19T01:56:32.397Z,99.90
2018-04-19T01:59:00.510Z,99.90
2018-04-19T02:01:29.579Z,99.90
2018-04-19T02:03:57.669Z,99.90
2018-04-19T02:06:32.043Z,99.90
2018-04-19T02:09:04.059Z,99.90
2018-04-19T02:11:34.144Z,99.90
2018-04-19T02:14:05.457Z,99.90
2018-04-19T02:16:39.181Z,99.90
2018-04-19T02:19:08.279Z,99.90
2018-04-19T02:21:36.391Z,99.90
2018-04-19T02:24:04.491Z,99.90
2018-04-19T02:26:32.605Z,99.90
2018-04-19T02:29:11.549Z,99.90
2018-04-19T02:31:40.457Z,99.90
2018-04-19T02:34:15.034Z,99.90
2018-04-19T02:36:43.141Z,99.90
2018-04-19T02:39:14.458Z,99.90
2018-04-19T02:41:42.749Z,99.90
2018-04-19T02:44:28.181Z,99.90
2018-04-19T02:46:59.313Z,99.90
2018-04-19T02:49:38.705Z,99.90
2018-04-19T02:52:09.501Z,99.90
2018-04-19T02:54:38.485Z,99.90
2018-04-19T02:57:06.602Z,99.90
2018-04-19T02:59:40.821Z,99.90
2018-04-19T03:02:14.723Z,99.90
2018-04-19T03:04:43.705Z,99.90
2018-04-19T03:07:11.828Z,99.90
2018-04-19T03:09:40.949Z,99.90
2018-04-19T03:12:23.943Z,99.90
2018-04-19T03:15:00.844Z,99.90
2018-04-19T03:17:28.948Z,99.90
2018-04-19T03:19:58.063Z,99.90
2018-04-19T03:22:26.198Z,99.90
2018-04-19T03:25:00.777Z,99.90
2018-04-19T03:27:37.163Z,99.90
2018-04-19T03:30:15.960Z,99.90
2018-04-19T03:32:51.735Z,99.90
2018-04-19T03:35:28.431Z,99.90
2018-04-19T03:37:56.571Z,99.90
2018-04-19T03:40:25.613Z,99.90
2018-04-19T03:42:54.616Z,99.90
2018-04-19T03:45:23.629Z,99.90
2018-04-19T03:47:52.386Z,99.90
2018-04-19T03:50:24.696Z,99.90
2018-04-19T03:52:58.225Z,99.90
2018-04-19T03:55:26.333Z,99.90
2018-04-19T03:57:58.585Z,99.90
2018-04-19T04:00:26.725Z,99.90
2018-04-19T04:03:04.352Z,99.90
2018-04-19T04:08:25.800Z,99.90
2018-04-19T04:10:53.995Z,99.90
2018-04-19T04:13:33.768Z,99.90
2018-04-19T04:16:07.514Z,99.90
2018-04-19T04:18:47.410Z,99.90
2018-04-19T04:21:18.437Z,99.90
2018-04-19T04:23:53.323Z,99.90
2018-04-19T04:26:21.483Z,99.90
2018-04-19T04:28:52.544Z,99.90
2018-04-19T04:31:32.547Z,99.90
2018-04-19T04:34:02.207Z,99.90
2018-04-19T04:36:31.349Z,99.90
2018-04-19T04:39:07.756Z,99.90
2018-04-19T04:41:42.305Z,99.90
2018-04-19T04:44:16.472Z,99.90
2018-04-19T04:46:48.430Z,99.90
2018-04-19T04:49:17.555Z,99.90
2018-04-19T04:51:47.644Z,99.90
2018-04-19T04:54:15.747Z,99.90
2018-04-19T04:56:44.738Z,99.90
2018-04-19T04:59:12.899Z,99.90
2018-04-19T05:01:42.777Z,99.90
2018-04-19T05:04:10.903Z,99.90
2018-04-19T05:06:53.785Z,99.90
2018-04-19T05:09:23.896Z,99.90
2018-04-19T05:11:51.978Z,99.90
2018-04-19T05:14:25.462Z,99.90
2018-04-19T05:16:53.499Z,99.90
2018-04-19T05:19:25.841Z,99.90
2018-04-19T05:21:57.281Z,99.90
2018-04-19T05:24:26.319Z,99.90
2018-04-19T05:26:57.804Z,99.90
2018-04-19T05:29:25.929Z,99.90
2018-04-19T05:31:55.977Z,99.90
2018-04-19T05:34:28.933Z,99.90
2018-04-19T05:36:57.046Z,99.90
2018-04-19T05:39:30.933Z,99.90
2018-04-19T05:42:02.788Z,99.90
2018-04-19T05:44:31.066Z,99.90
2018-04-19T05:47:03.146Z,99.90
2018-04-19T05:49:31.246Z,99.90
2018-04-19T05:51:59.376Z,99.90
2018-04-19T05:54:27.560Z,99.90
2018-04-19T05:56:55.682Z,99.90
2018-04-19T05:59:25.725Z,99.90
2018-04-19T06:01:58.230Z,99.90
2018-04-19T06:04:34.530Z,99.90
2018-04-19T06:07:04.638Z,99.90
2018-04-19T06:09:32.763Z,99.90
2018-04-19T06:12:05.759Z,99.90
2018-04-19T06:14:34.811Z,99.90
2018-04-19T06:17:02.970Z,99.90
2018-04-19T06:19:32.051Z,99.90
2018-04-19T06:22:00.207Z,99.90
2018-04-19T06:24:28.293Z,99.90
2018-04-19T06:26:56.414Z,99.90
2018-04-19T06:29:25.490Z,99.90
2018-04-19T06:31:53.630Z,99.90
2018-04-19T06:34:22.019Z,99.90
2018-04-19T06:36:54.459Z,99.90
2018-04-19T06:39:22.614Z,99.90
2018-04-19T06:41:50.746Z,99.90
2018-04-19T06:44:19.865Z,99.90
2018-04-19T06:46:47.996Z,99.90
2018-04-19T06:49:16.102Z,99.90
2018-04-19T06:51:44.216Z,99.90
2018-04-19T06:54:13.163Z,99.90
2018-04-19T06:56:41.275Z,99.90
2018-04-19T06:59:09.398Z,99.90
2018-04-19T07:01:38.314Z,99.90
2018-04-19T07:04:06.438Z,99.90
2018-04-19T07:06:34.568Z,99.90
2018-04-19T07:09:03.621Z,99.90
2018-04-19T07:11:32.723Z,99.90
2018-04-19T07:14:02.777Z,99.90
2018-04-19T07:16:31.870Z,99.90
2018-04-19T07:19:01.025Z,99.90
2018-04-19T07:21:29.902Z,99.90
2018-04-19T07:23:59.038Z,99.90
2018-04-19T07:26:27.191Z,99.90
2018-04-19T07:28:55.332Z,99.90
2018-04-19T07:31:23.443Z,99.90
2018-04-19T07:33:56.105Z,99.90
2018-04-19T07:36:25.154Z,99.90
2018-04-19T07:38:53.313Z,99.90
2018-04-19T07:41:25.293Z,99.90
2018-04-19T07:43:53.425Z,99.90
2018-04-19T07:46:25.471Z,99.90
2018-04-19T07:48:53.614Z,99.90
2018-04-19T07:51:21.786Z,99.90
2018-04-19T07:53:50.734Z,99.90
2018-04-19T07:56:18.854Z,99.90
2018-04-19T07:58:47.022Z,99.90
2018-04-19T08:01:15.306Z,99.90
2018-04-19T08:03:43.413Z,99.90
2018-04-19T08:06:11.556Z,99.90
2018-04-19T08:08:39.716Z,99.90
2018-04-19T08:11:07.829Z,99.90
2018-04-19T08:13:39.802Z,99.90
2018-04-19T08:16:07.955Z,99.90
2018-04-19T08:18:37.816Z,99.90
2018-04-19T08:21:05.984Z,99.90
2018-04-19T08:23:35.037Z,99.90
2018-04-19T08:26:03.143Z,99.90
2018-04-19T08:28:31.273Z,99.90
2018-04-19T08:30:59.457Z,99.90
2018-04-19T08:33:33.344Z,99.90
2018-04-19T08:36:04.287Z,99.90
2018-04-19T08:38:34.177Z,99.90
2018-04-19T08:41:05.332Z,99.90
2018-04-19T08:43:35.414Z,99.90
2018-04-19T08:46:03.505Z,99.90
2018-04-19T08:48:32.535Z,99.90
2018-04-19T08:51:05.259Z,99.90
2018-04-19T08:53:46.139Z,99.90
2018-04-19T08:56:15.239Z,99.90
2018-04-19T08:58:43.497Z,99.90
2018-04-19T09:01:12.590Z,99.90
2018-04-19T09:03:41.619Z,99.90
2018-04-19T09:06:17.249Z,99.90
2018-04-19T09:08:45.448Z,99.90
2018-04-19T09:11:14.563Z,99.90
2018-04-19T09:13:42.689Z,99.90
2018-04-19T09:16:11.517Z,99.90
2018-04-19T09:18:40.509Z,99.90
2018-04-19T09:21:15.838Z,99.90
2018-04-19T09:23:44.037Z,99.90
2018-04-19T09:26:14.361Z,99.90
2018-04-19T09:28:42.495Z,99.90
2018-04-19T09:31:10.647Z,99.90
2018-04-19T09:33:39.714Z,99.90
2018-04-19T09:36:09.252Z,99.90
2018-04-19T09:38:39.645Z,99.90
2018-04-19T09:41:18.919Z,99.90
2018-04-19T09:43:48.037Z,99.90
2018-04-19T09:46:17.232Z,99.90
2018-04-19T09:48:47.327Z,99.90
2018-04-19T09:51:15.470Z,99.90
2018-04-19T09:53:44.133Z,99.90
2018-04-19T09:56:12.301Z,99.90
2018-04-19T09:58:40.599Z,99.90
2018-04-19T10:01:11.892Z,99.90
2018-04-19T10:03:45.909Z,99.90
2018-04-19T10:06:14.008Z,99.90
2018-04-19T10:08:43.226Z,99.90
2018-04-19T10:11:12.233Z,99.90
2018-04-19T10:13:43.472Z,99.90
2018-04-19T10:16:13.784Z,99.90
2018-04-19T10:18:42.815Z,99.90
2018-04-19T10:21:13.342Z,99.90
2018-04-19T10:23:43.438Z,99.90
2018-04-19T10:26:11.580Z,99.90
2018-04-19T10:28:39.855Z,99.90
2018-04-19T10:31:09.920Z,99.90
2018-04-19T10:33:42.722Z,99.90
2018-04-19T10:36:11.872Z,99.90
2018-04-19T10:38:40.005Z,99.90
2018-04-19T10:44:04.138Z,99.90
2018-04-19T10:46:34.128Z,99.90
2018-04-19T10:49:05.735Z,99.90
2018-04-19T10:51:34.232Z,99.90
2018-04-19T10:54:03.215Z,99.90
2018-04-19T10:59:34.968Z,99.90
2018-04-19T11:02:04.041Z,99.90
2018-04-19T11:04:32.298Z,99.90
2018-04-19T11:07:04.388Z,99.90
2018-04-19T11:09:32.515Z,99.90
2018-04-19T11:12:12.251Z,99.90
2018-04-19T11:15:03.469Z,99.90
2018-04-19T11:17:31.825Z,99.90
2018-04-19T11:20:02.424Z,99.90
2018-04-19T11:22:33.537Z,99.90
2018-04-19T11:25:04.636Z,99.90
2018-04-19T11:27:34.790Z,99.90
2018-04-19T11:30:03.251Z,99.90
2018-04-19T11:32:33.916Z,99.90
2018-04-19T11:35:03.745Z,99.90
2018-04-19T11:37:34.636Z,99.90
2018-04-19T11:40:02.848Z,99.90
2018-04-19T11:42:35.866Z,99.90
2018-04-19T11:45:04.938Z,99.90
2018-04-19T11:47:36.406Z,99.90
2018-04-19T11:50:05.481Z,99.90
2018-04-19T11:52:33.675Z,99.90
2018-04-19T11:55:02.796Z,99.90
2018-04-19T11:57:35.252Z,99.90
2018-04-19T12:00:03.723Z,99.90
2018-04-19T12:02:32.585Z,99.90
2018-04-19T12:05:01.400Z,99.90
2018-04-19T12:07:29.485Z,99.90
2018-04-19T12:09:57.598Z,99.90
2018-04-19T12:12:25.666Z,99.90
2018-04-19T12:15:03.363Z,99.90
2018-04-19T12:17:34.674Z,99.90
2018-04-19T12:20:04.843Z,99.90
2018-04-19T12:22:38.392Z,99.90
2018-04-19T12:25:06.526Z,99.90
2018-04-19T12:27:34.983Z,99.90
2018-04-19T12:30:04.795Z,99.90
2018-04-19T12:32:33.877Z,99.90
2018-04-19T12:35:02.005Z,99.90
2018-04-19T12:37:32.158Z,99.50
2018-04-19T12:40:01.157Z,99.20
2018-04-19T12:42:30.233Z,99.20
2018-04-19T12:45:00.300Z,99.00
2018-04-19T12:47:33.065Z,98.90
2018-04-19T12:50:01.183Z,98.70
2018-04-19T12:52:30.302Z,98.70
2018-04-19T12:54:58.417Z,98.50
2018-04-19T12:57:27.282Z,97.90
2018-04-19T13:00:05.476Z,97.90
2018-04-19T13:02:33.696Z,97.40
2018-04-19T13:05:01.778Z,96.50
2018-04-19T13:07:29.963Z,96.60
2018-04-19T13:09:58.129Z,96.90
2018-04-19T13:12:27.302Z,96.80
2018-04-19T13:15:02.352Z,96.90
2018-04-19T13:17:31.206Z,95.90
2018-04-19T13:20:04.508Z,95.80
2018-04-19T13:22:33.657Z,95.90
2018-04-19T13:25:03.807Z,96.10
2018-04-19T13:27:33.862Z,95.10
2018-04-19T13:30:02.331Z,94.80
2018-04-19T13:32:31.758Z,94.70
2018-04-19T13:35:00.778Z,93.30
2018-04-19T13:37:32.102Z,92.30
2018-04-19T13:40:00.224Z,92.00
2018-04-19T13:42:29.341Z,91.90
2018-04-19T13:45:02.015Z,92.10
2018-04-19T13:47:32.009Z,92.40
2018-04-19T13:50:00.584Z,92.30
2018-04-19T13:52:29.767Z,91.50
2018-04-19T13:55:00.019Z,91.70
2018-04-19T13:57:28.312Z,92.10
2018-04-19T14:00:00.840Z,92.30
2018-04-19T14:02:30.150Z,92.00
2018-04-19T14:04:58.403Z,91.20
2018-04-19T14:07:28.599Z,91.10
2018-04-19T14:09:58.141Z,90.70
2018-04-19T14:12:26.259Z,90.70
2018-04-19T14:14:59.999Z,91.00
2018-04-19T14:17:29.151Z,91.20
2018-04-19T14:20:04.345Z,91.30
2018-04-19T14:22:33.448Z,91.20
2018-04-19T14:25:01.675Z,91.10
2018-04-19T14:27:30.677Z,91.10
2018-04-19T14:30:01.193Z,90.60
2018-04-19T14:32:30.521Z,90.70
2018-04-19T14:34:59.622Z,90.70
2018-04-19T14:37:30.277Z,90.80
2018-04-19T14:40:01.371Z,90.80
2018-04-19T14:42:30.554Z,90.80
2018-04-19T14:44:58.698Z,90.80
2018-04-19T14:47:27.004Z,90.50
2018-04-19T14:52:54.795Z,90.20
2018-04-19T14:55:39.005Z,89.60
2018-04-19T14:58:30.217Z,88.50
2018-04-19T15:00:59.269Z,88.90
2018-04-19T15:03:33.129Z,88.40
2018-04-19T15:06:13.047Z,88.60
2018-04-19T15:08:41.283Z,88.60
2018-04-19T15:11:09.456Z,88.30
2018-04-19T15:13:45.102Z,88.50
2018-04-19T15:16:14.476Z,88.30
2018-04-19T15:18:45.178Z,87.70
2018-04-19T15:21:20.665Z,88.10
2018-04-19T15:23:54.294Z,88.20
2018-04-19T15:26:23.487Z,88.60
2018-04-19T15:28:52.558Z,88.60
2018-04-19T15:31:25.064Z,88.40
2018-04-19T15:34:17.036Z,88.00
2018-04-19T15:36:52.488Z,87.90
2018-04-19T15:39:22.623Z,88.30
2018-04-19T15:41:50.878Z,87.30
2018-04-19T15:44:19.064Z,87.30
2018-04-19T15:47:00.205Z,86.40
2018-04-19T15:49:34.439Z,85.60
2018-04-19T15:52:02.924Z,85.30
2018-04-19T15:54:31.079Z,85.30
2018-04-19T15:57:06.243Z,85.50
2018-04-19T15:59:34.372Z,84.70
2018-04-19T16:02:08.027Z,84.70
2018-04-19T16:04:40.624Z,84.90
2018-04-19T16:07:12.152Z,85.10
2018-04-19T16:09:43.394Z,83.60
2018-04-19T16:12:13.593Z,83.50
2018-04-19T16:14:47.306Z,83.60
2018-04-19T16:17:15.575Z,82.80
2018-04-19T16:19:45.713Z,82.90
2018-04-19T16:22:14.823Z,83.00
2018-04-19T16:24:43.877Z,82.50
2018-04-19T16:27:12.157Z,82.50
2018-04-19T16:29:44.861Z,82.80
2018-04-19T16:32:16.159Z,82.70
2018-04-19T16:34:57.149Z,83.10
2018-04-19T16:37:27.241Z,83.30
2018-04-19T16:39:55.414Z,83.30
2018-04-19T16:42:32.557Z,82.80
2018-04-19T16:45:04.493Z,83.20
2018-04-19T16:47:32.796Z,82.90
2018-04-19T16:50:01.887Z,83.30
2018-04-19T16:52:30.382Z,83.40
2018-04-19T16:55:06.218Z,83.20
2018-04-19T16:57:42.123Z,83.50
2018-04-19T17:00:11.836Z,83.60
2018-04-19T17:02:43.999Z,84.00
2018-04-19T17:05:34.764Z,84.20
2018-04-19T17:08:04.972Z,84.70
2018-04-19T17:10:33.100Z,84.90
2018-04-19T17:13:04.788Z,85.00
2018-04-19T17:15:35.081Z,85.00
2018-04-19T17:18:03.358Z,85.10
2018-04-19T17:20:33.570Z,84.80
2018-04-19T17:23:04.437Z,85.00
2018-04-19T17:25:36.469Z,85.10
2018-04-19T17:28:21.531Z,85.10
2018-04-19T17:31:04.189Z,85.20
2018-04-19T17:33:36.323Z,85.50
2018-04-19T17:36:05.415Z,85.90
2018-04-19T17:38:35.649Z,86.10
2018-04-19T17:41:07.635Z,86.60
2018-04-19T17:43:36.746Z,86.90
2018-04-19T17:49:03.943Z,87.40
2018-04-19T17:51:32.991Z,87.90
2018-04-19T17:54:01.105Z,88.10
2018-04-19T17:56:29.331Z,88.30
2018-04-19T17:58:57.460Z,88.80
2018-04-19T18:01:25.693Z,89.00
2018-04-19T18:03:55.765Z,89.70
2018-04-19T18:06:27.953Z,89.80
2018-04-19T18:09:03.295Z,90.10
2018-04-19T18:11:31.381Z,90.30
2018-04-19T18:14:01.541Z,90.50
2018-04-19T18:16:34.916Z,90.70
2018-04-19T18:19:03.026Z,90.80
2018-04-19T18:21:32.521Z,91.10
2018-04-19T18:24:05.782Z,91.20
2018-04-19T18:26:34.676Z,91.80
2018-04-19T18:32:18.191Z,92.00
2018-04-19T18:34:48.241Z,92.30
2018-04-19T18:37:16.368Z,92.60
2018-04-19T18:39:46.427Z,93.00
2018-04-19T18:42:15.554Z,93.30
2018-04-19T18:44:44.763Z,93.50
2018-04-19T18:47:12.925Z,93.80
2018-04-19T18:49:46.105Z,93.90
2018-04-19T18:52:19.748Z,94.30
2018-04-19T18:54:47.875Z,94.50
2018-04-19T18:57:21.685Z,94.80
2018-04-19T18:59:53.243Z,95.10
2018-04-19T19:02:24.281Z,95.40
2018-04-19T19:04:53.270Z,95.70
2018-04-19T19:07:21.472Z,96.20
2018-04-19T19:09:51.589Z,96.30
2018-04-19T19:12:29.590Z,96.70
2018-04-19T19:14:57.685Z,97.00
2018-04-19T19:17:37.543Z,97.30
2018-04-19T19:20:12.307Z,97.60
2018-04-19T19:22:44.229Z,98.50
2018-04-19T19:25:12.348Z,98.50
2018-04-19T19:27:40.490Z,98.90
2018-04-19T19:30:33.987Z,99.40
2018-04-19T19:33:02.902Z,99.90
2018-04-19T19:35:31.062Z,99.90
2018-04-19T19:38:05.957Z,99.90
2018-04-19T19:40:34.270Z,99.90
2018-04-19T19:43:02.360Z,99.90
2018-04-19T19:45:30.586Z,99.90
2018-04-19T19:47:58.705Z,99.90
2018-04-19T19:50:26.837Z,99.90
2018-04-19T19:52:54.918Z,99.90
2018-04-19T19:55:27.719Z,99.90
2018-04-19T19:57:56.702Z,99.90
2018-04-19T20:00:25.785Z,99.90
2018-04-19T20:02:53.910Z,99.90
2018-04-19T20:05:21.989Z,99.90
2018-04-19T20:07:52.989Z,99.90
2018-04-19T20:10:22.012Z,99.90
2018-04-19T20:12:50.115Z,99.90
2018-04-19T20:15:18.261Z,99.90
2018-04-19T20:17:46.411Z,99.90
2018-04-19T20:20:14.521Z,99.90
2018-04-19T20:22:44.465Z,99.90
2018-04-19T20:25:14.547Z,99.90
2018-04-19T20:27:43.674Z,99.90
2018-04-19T20:30:12.570Z,99.90
2018-04-19T20:32:42.734Z,99.90
2018-04-19T20:35:21.698Z,99.90
2018-04-19T20:37:49.787Z,99.90
2018-04-19T20:40:24.921Z,99.90
2018-04-19T20:42:53.023Z,99.90
2018-04-19T20:45:22.565Z,99.90
2018-04-19T20:47:50.682Z,99.90
2018-04-19T20:50:32.482Z,99.90
2018-04-19T20:53:06.440Z,99.90
2018-04-19T20:55:47.916Z,99.90
2018-04-19T20:58:16.176Z,99.90
2018-04-19T21:00:45.235Z,99.90
2018-04-19T21:03:13.360Z,99.90
2018-04-19T21:05:45.087Z,99.90
2018-04-19T21:08:14.142Z,99.90
2018-04-19T21:11:02.300Z,99.90
2018-04-19T21:13:35.676Z,99.90
2018-04-19T21:16:07.308Z,99.90
2018-04-19T21:18:47.678Z,99.90
2018-04-19T21:21:24.372Z,99.90
2018-04-19T21:23:53.818Z,99.90
2018-04-19T21:26:22.958Z,99.90
2018-04-19T21:28:56.552Z,99.90
2018-04-19T21:31:25.655Z,99.90
2018-04-19T21:33:53.847Z,99.90
2018-04-19T21:36:23.966Z,99.90
2018-04-19T21:38:52.085Z,99.90
2018-04-19T21:41:20.191Z,99.90
2018-04-19T21:43:48.272Z,99.90
2018-04-19T21:46:17.291Z,99.90
2018-04-19T21:48:45.465Z,99.90
2018-04-19T21:51:13.561Z,99.90
2018-04-19T21:53:47.185Z,99.90
2018-04-19T21:56:16.238Z,99.90
2018-04-19T21:58:47.599Z,99.90
2018-04-19T22:01:15.837Z,99.90
2018-04-19T22:03:44.858Z,99.90
2018-04-19T22:06:12.967Z,99.90
2018-04-19T22:08:45.220Z,99.90
2018-04-19T22:11:16.855Z,99.90
2018-04-19T22:13:56.207Z,99.90
2018-04-19T22:16:24.406Z,99.90
2018-04-19T22:18:55.882Z,99.90
2018-04-19T22:21:24.769Z,99.90
2018-04-19T22:23:54.869Z,99.90
2018-04-19T22:26:23.747Z,99.90
2018-04-19T22:28:52.852Z,99.90
2018-04-19T22:31:22.870Z,99.90
2018-04-19T22:33:51.959Z,99.90
2018-04-19T22:36:45.553Z,99.90
2018-04-19T22:39:13.638Z,99.90
2018-04-19T22:41:47.478Z,99.90
2018-04-19T22:44:17.563Z,99.90
2018-04-19T22:46:59.512Z,99.90
2018-04-19T22:49:35.326Z,99.90
2018-04-19T22:52:03.438Z,99.90
2018-04-19T22:54:32.542Z,99.90
2018-04-19T22:57:02.610Z,99.90
2018-04-19T22:59:30.726Z,99.90
2018-04-19T23:02:00.617Z,99.90
2018-04-19T23:04:28.713Z,99.90
2018-04-19T23:06:56.969Z,99.90
2018-04-19T23:09:35.851Z,99.90
2018-04-19T23:12:06.641Z,99.90
2018-04-19T23:14:46.178Z,99.90
2018-04-19T23:17:15.157Z,99.90
2018-04-19T23:19:43.262Z,99.90
2018-04-19T23:22:12.341Z,99.90
2018-04-19T23:24:42.437Z,99.90
2018-04-19T23:27:13.881Z,99.90
2018-04-19T23:29:42.869Z,99.90
2018-04-19T23:32:14.042Z,99.90
2018-04-19T23:37:53.809Z,99.90
2018-04-19T23:40:34.401Z,99.90
2018-04-19T23:43:02.514Z,99.90
2018-04-19T23:45:42.727Z,99.90
2018-04-19T23:48:17.526Z,99.90
2018-04-19T23:50:47.746Z,99.90
2018-04-19T23:53:16.848Z,99.90
2018-04-19T23:55:44.980Z,99.90
2018-04-19T23:58:24.338Z,99.90
