createdAt,value
2018-07-12T00:00:25.722Z,10.40
2018-07-12T00:02:52.931Z,11.70
2018-07-12T00:05:20.226Z,12.67
2018-07-12T00:07:47.509Z,12.93
2018-07-12T00:10:14.799Z,11.63
2018-07-12T00:12:42.069Z,11.80
2018-07-12T00:15:09.377Z,12.43
2018-07-12T00:17:36.609Z,12.57
2018-07-12T00:20:04.011Z,12.73
2018-07-12T00:22:31.313Z,13.83
2018-07-12T00:24:58.888Z,13.43
2018-07-12T00:27:26.380Z,14.20
2018-07-12T00:29:53.903Z,14.30
2018-07-12T00:32:21.470Z,14.20
2018-07-12T00:34:48.740Z,14.77
2018-07-12T00:37:16.188Z,16.13
2018-07-12T00:39:43.470Z,14.77
2018-07-12T00:42:10.951Z,15.70
2018-07-12T00:44:38.241Z,14.70
2018-07-12T00:47:05.542Z,14.27
2018-07-12T00:49:33.215Z,16.10
2018-07-12T00:52:00.580Z,14.63
2018-07-12T00:54:27.817Z,16.57
2018-07-12T00:56:55.205Z,14.93
2018-07-12T00:59:23.196Z,16.83
2018-07-12T01:01:50.499Z,16.93
2018-07-12T01:04:18.417Z,16.93
2018-07-12T01:06:45.709Z,18.53
2018-07-12T01:09:13.330Z,17.60
2018-07-12T01:11:40.739Z,19.03
2018-07-12T01:14:08.008Z,23.43
2018-07-12T01:16:35.607Z,24.17
2018-07-12T01:19:02.838Z,24.70
2018-07-12T01:21:32.179Z,25.23
2018-07-12T01:23:59.459Z,25.60
2018-07-12T01:26:26.737Z,26.57
2018-07-12T01:28:54.014Z,27.13
2018-07-12T01:31:21.285Z,27.90
2018-07-12T01:33:48.573Z,26.70
2018-07-12T01:36:15.865Z,29.10
2018-07-12T01:38:43.184Z,30.53
2018-07-12T01:41:10.433Z,28.43
2018-07-12T01:43:37.656Z,28.70
2018-07-12T01:46:05.166Z,27.30
2018-07-12T01:48:32.424Z,27.90
2018-07-12T01:50:59.667Z,28.13
2018-07-12T01:53:27.050Z,25.97
2018-07-12T01:55:54.366Z,26.33
2018-07-12T01:58:21.591Z,25.80
2018-07-12T02:00:48.950Z,26.30
2018-07-12T02:03:16.567Z,27.00
2018-07-12T02:05:43.905Z,26.37
2018-07-12T02:08:11.724Z,27.73
2018-07-12T02:10:39.067Z,26.87
2018-07-12T02:13:06.329Z,27.23
2018-07-12T02:15:33.601Z,26.03
2018-07-12T02:18:00.878Z,27.27
2018-07-12T02:20:28.103Z,25.43
2018-07-12T02:22:55.425Z,27.07
2018-07-12T02:25:22.728Z,26.00
2018-07-12T02:27:50.041Z,26.80
2018-07-12T02:30:17.336Z,25.63
2018-07-12T02:32:44.542Z,26.30
2018-07-12T02:35:11.831Z,28.17
2018-07-12T02:37:39.016Z,27.00
2018-07-12T02:40:06.345Z,27.57
2018-07-12T02:42:33.587Z,26.80
2018-07-12T02:45:00.813Z,26.80
2018-07-12T02:47:28.060Z,26.97
2018-07-12T02:49:55.301Z,26.30
2018-07-12T02:52:22.565Z,28.37
2018-07-12T02:54:50.033Z,27.37
2018-07-12T02:57:17.350Z,28.90
2018-07-12T02:59:44.577Z,27.07
2018-07-12T03:02:11.861Z,26.87
2018-07-12T03:04:39.310Z,26.37
2018-07-12T03:07:06.730Z,27.33
2018-07-12T03:09:33.978Z,27.83
2018-07-12T03:12:01.510Z,26.07
2018-07-12T03:14:28.789Z,25.93
2018-07-12T03:16:56.234Z,27.73
2018-07-12T03:19:23.818Z,27.80
2018-07-12T03:21:51.380Z,24.70
2018-07-12T03:24:18.739Z,25.70
2018-07-12T03:26:46.240Z,24.67
2018-07-12T03:29:13.661Z,22.70
2018-07-12T03:31:41.076Z,24.10
2018-07-12T03:34:08.331Z,24.40
2018-07-12T03:36:35.777Z,24.40
2018-07-12T03:39:03.337Z,23.13
2018-07-12T03:41:30.731Z,23.10
2018-07-12T03:43:58.087Z,24.77
2018-07-12T03:46:25.414Z,24.50
2018-07-12T03:48:52.683Z,24.53
2018-07-12T03:51:20.172Z,26.23
2018-07-12T03:53:47.449Z,25.07
2018-07-12T03:56:14.741Z,24.20
2018-07-12T03:58:42.000Z,28.30
2018-07-12T04:01:09.287Z,27.03
2018-07-12T04:03:36.729Z,26.63
2018-07-12T04:06:04.052Z,28.23
2018-07-12T04:08:31.562Z,26.40
2018-07-12T04:11:08.006Z,27.60
2018-07-12T04:13:35.494Z,29.47
2018-07-12T04:16:03.801Z,28.93
2018-07-12T04:18:31.103Z,28.00
2018-07-12T04:20:58.360Z,27.80
2018-07-12T04:23:25.785Z,30.23
2018-07-12T04:25:53.160Z,28.87
2018-07-12T04:28:20.430Z,29.43
2018-07-12T04:30:47.683Z,30.83
2018-07-12T04:33:14.935Z,30.37
2018-07-12T04:35:42.205Z,31.47
2018-07-12T04:38:09.443Z,29.67
2018-07-12T04:40:36.745Z,32.33
2018-07-12T04:43:03.998Z,32.10
2018-07-12T04:45:31.307Z,32.03
2018-07-12T04:47:58.538Z,32.30
2018-07-12T04:50:25.819Z,33.97
2018-07-12T04:52:53.116Z,34.57
2018-07-12T04:55:20.359Z,35.33
2018-07-12T04:57:47.628Z,33.10
2018-07-12T05:00:14.899Z,32.03
2018-07-12T05:02:42.151Z,34.17
2018-07-12T05:05:09.414Z,32.73
2018-07-12T05:07:36.659Z,33.23
2018-07-12T05:10:03.916Z,32.00
2018-07-12T05:12:31.156Z,31.80
2018-07-12T05:14:58.405Z,32.43
2018-07-12T05:17:25.677Z,33.90
2018-07-12T05:19:53.156Z,32.87
2018-07-12T05:22:20.401Z,30.93
2018-07-12T05:24:47.662Z,30.07
2018-07-12T05:27:14.959Z,28.37
2018-07-12T05:29:42.223Z,29.30
2018-07-12T05:32:09.478Z,29.77
2018-07-12T05:34:36.753Z,27.93
2018-07-12T05:37:05.945Z,28.00
2018-07-12T05:39:34.424Z,25.97
2018-07-12T05:42:02.907Z,26.43
2018-07-12T05:44:31.375Z,24.30
2018-07-12T05:46:59.840Z,25.47
2018-07-12T05:49:28.252Z,27.53
2018-07-12T05:51:56.855Z,25.77
2018-07-12T05:54:25.311Z,26.97
2018-07-12T05:57:00.637Z,27.17
2018-07-12T05:59:29.276Z,27.67
2018-07-12T06:02:08.919Z,27.80
2018-07-12T06:04:37.359Z,28.97
2018-07-12T06:07:05.962Z,30.97
2018-07-12T06:09:34.360Z,28.63
2018-07-12T06:12:02.819Z,30.20
2018-07-12T06:14:31.331Z,29.03
2018-07-12T06:16:59.950Z,31.57
2018-07-12T06:19:28.489Z,33.37
2018-07-12T06:21:56.892Z,32.47
2018-07-12T06:24:25.427Z,32.17
2018-07-12T06:26:53.876Z,32.83
2018-07-12T06:29:22.419Z,32.07
2018-07-12T06:31:50.904Z,33.10
2018-07-12T06:34:19.463Z,32.83
2018-07-12T06:36:47.952Z,30.50
2018-07-12T06:39:18.695Z,32.40
2018-07-12T06:41:47.405Z,29.13
2018-07-12T06:44:15.985Z,28.33
2018-07-12T06:46:44.479Z,27.77
2018-07-12T06:49:13.027Z,28.50
2018-07-12T06:51:41.403Z,28.53
2018-07-12T06:54:09.881Z,28.63
2018-07-12T06:56:38.381Z,27.93
2018-07-12T06:59:06.885Z,27.90
2018-07-12T07:01:36.224Z,26.80
2018-07-12T07:04:04.681Z,29.63
2018-07-12T07:06:33.184Z,27.33
2018-07-12T07:09:01.671Z,27.33
2018-07-12T07:11:30.198Z,27.40
2018-07-12T07:13:58.657Z,26.90
2018-07-12T07:16:27.554Z,26.67
2018-07-12T07:18:56.157Z,27.47
2018-07-12T07:21:24.654Z,27.57
2018-07-12T07:23:53.168Z,25.47
2018-07-12T07:26:21.763Z,26.27
2018-07-12T07:28:50.235Z,26.00
2018-07-12T07:31:18.793Z,26.00
2018-07-12T07:33:47.315Z,26.67
2018-07-12T07:36:15.897Z,26.97
2018-07-12T07:38:44.366Z,25.57
2018-07-12T07:41:12.887Z,26.13
2018-07-12T07:43:41.385Z,26.13
2018-07-12T07:46:09.810Z,24.63
2018-07-12T07:48:38.230Z,23.93
2018-07-12T07:51:06.851Z,24.03
2018-07-12T07:53:35.303Z,22.63
2018-07-12T07:56:03.781Z,20.80
2018-07-12T07:58:32.524Z,23.07
2018-07-12T08:01:00.943Z,22.97
2018-07-12T08:03:29.440Z,21.73
2018-07-12T08:05:57.886Z,20.27
2018-07-12T08:08:26.371Z,20.07
2018-07-12T08:10:55.240Z,19.00
2018-07-12T08:13:23.847Z,19.57
2018-07-12T08:15:52.458Z,17.87
2018-07-12T08:18:20.889Z,17.23
2018-07-12T08:20:49.338Z,15.90
2018-07-12T08:23:17.752Z,16.37
2018-07-12T08:25:46.192Z,15.97
2018-07-12T08:28:26.644Z,17.00
2018-07-12T08:30:55.490Z,16.50
2018-07-12T08:33:24.619Z,16.43
2018-07-12T08:35:53.167Z,16.87
2018-07-12T08:38:21.730Z,17.03
2018-07-12T08:40:50.356Z,17.10
2018-07-12T08:43:19.144Z,15.63
2018-07-12T08:45:47.579Z,16.13
2018-07-12T08:48:16.137Z,16.40
2018-07-12T08:50:44.584Z,16.50
2018-07-12T08:53:13.091Z,15.33
2018-07-12T08:55:41.499Z,13.80
2018-07-12T08:58:10.098Z,12.53
2018-07-12T09:00:38.717Z,12.40
2018-07-12T09:03:07.332Z,11.57
2018-07-12T09:05:35.914Z,12.03
2018-07-12T09:08:04.591Z,10.97
2018-07-12T09:10:33.887Z,11.83
2018-07-12T09:13:02.337Z,11.23
2018-07-12T09:15:30.947Z,10.20
2018-07-12T09:17:59.714Z,10.27
2018-07-12T09:20:28.341Z,9.40
2018-07-12T09:22:57.025Z,9.10
2018-07-12T09:25:25.663Z,8.63
2018-07-12T09:27:54.261Z,8.40
2018-07-12T09:30:22.908Z,8.03
2018-07-12T09:32:51.476Z,8.00
2018-07-12T09:35:20.046Z,7.90
2018-07-12T09:37:48.523Z,7.47
2018-07-12T09:40:17.087Z,8.10
2018-07-12T09:42:45.669Z,6.60
2018-07-12T09:45:14.255Z,6.17
2018-07-12T09:47:42.858Z,6.60
2018-07-12T09:50:11.469Z,5.83
2018-07-12T09:52:40.055Z,6.13
2018-07-12T09:55:08.791Z,5.60
2018-07-12T09:57:48.350Z,5.63
2018-07-12T10:00:17.121Z,5.57
2018-07-12T10:02:50.959Z,5.20
2018-07-12T10:05:24.759Z,5.03
2018-07-12T10:07:58.537Z,5.33
2018-07-12T10:10:30.154Z,5.23
2018-07-12T10:13:04.020Z,5.23
2018-07-12T10:15:37.837Z,5.67
2018-07-12T10:18:11.628Z,5.87
2018-07-12T10:20:41.421Z,6.17
2018-07-12T10:23:09.992Z,5.93
2018-07-12T10:25:38.511Z,5.57
2018-07-12T10:28:06.984Z,6.23
2018-07-12T10:30:35.461Z,5.77
2018-07-12T10:33:04.049Z,6.20
2018-07-12T10:35:32.727Z,5.77
2018-07-12T10:38:01.239Z,6.57
2018-07-12T10:40:29.725Z,6.20
2018-07-12T10:42:58.279Z,5.77
2018-07-12T10:45:26.796Z,5.07
2018-07-12T10:47:55.286Z,4.70
2018-07-12T10:50:23.780Z,4.70
2018-07-12T10:52:52.261Z,4.27
2018-07-12T10:55:20.713Z,4.20
2018-07-12T10:57:49.202Z,4.50
2018-07-12T11:00:17.649Z,4.47
2018-07-12T11:02:46.127Z,4.67
2018-07-12T11:05:14.579Z,4.70
2018-07-12T11:07:43.251Z,4.87
2018-07-12T11:10:11.682Z,4.00
2018-07-12T11:12:40.160Z,4.37
2018-07-12T11:15:08.725Z,4.00
2018-07-12T11:17:37.136Z,3.73
2018-07-12T11:20:05.745Z,3.17
2018-07-12T11:22:34.319Z,3.00
2018-07-12T11:25:02.807Z,3.58
2018-07-12T11:27:31.279Z,3.00
2018-07-12T11:30:00.223Z,3.17
2018-07-12T11:32:28.735Z,3.17
2018-07-12T11:34:57.200Z,2.73
2018-07-12T11:37:27.006Z,2.40
2018-07-12T11:39:55.524Z,2.40
2018-07-12T11:42:23.950Z,2.50
2018-07-12T11:44:52.445Z,2.43
2018-07-12T11:47:21.132Z,3.05
2018-07-12T11:49:49.801Z,2.80
2018-07-12T11:52:18.380Z,2.83
2018-07-12T11:54:47.272Z,2.70
2018-07-12T11:57:15.786Z,2.80
2018-07-12T11:59:44.196Z,2.55
2018-07-12T12:02:12.731Z,2.58
2018-07-12T12:04:41.684Z,2.60
2018-07-12T12:07:10.426Z,2.57
2018-07-12T12:09:38.990Z,2.40
2018-07-12T12:12:07.771Z,2.70
2018-07-12T12:14:36.181Z,2.60
2018-07-12T12:17:04.552Z,2.70
2018-07-12T12:19:33.206Z,2.10
2018-07-12T12:22:01.858Z,2.47
2018-07-12T12:24:30.317Z,2.50
2018-07-12T12:26:59.699Z,2.40
2018-07-12T12:29:29.343Z,2.70
2018-07-12T12:31:57.758Z,2.75
2018-07-12T12:34:26.219Z,2.33
2018-07-12T12:36:54.764Z,2.10
2018-07-12T12:39:23.505Z,2.22
2018-07-12T12:41:52.062Z,2.20
2018-07-12T12:44:20.707Z,2.58
2018-07-12T12:46:49.197Z,2.27
2018-07-12T12:49:17.678Z,2.22
2018-07-12T12:51:46.173Z,2.33
2018-07-12T12:54:15.292Z,2.00
2018-07-12T12:56:43.786Z,2.17
2018-07-12T12:59:12.206Z,2.30
2018-07-12T13:01:40.619Z,2.50
2018-07-12T13:04:09.137Z,2.40
2018-07-12T13:06:37.877Z,1.90
2018-07-12T13:09:07.530Z,2.40
2018-07-12T13:11:36.339Z,2.05
2018-07-12T13:14:05.796Z,2.35
2018-07-12T13:16:34.849Z,2.02
2018-07-12T13:19:03.526Z,2.25
2018-07-12T13:21:32.400Z,2.22
2018-07-12T13:24:01.717Z,2.72
2018-07-12T13:26:30.528Z,2.20
2018-07-12T13:28:59.390Z,2.85
2018-07-12T13:31:28.376Z,2.60
2018-07-12T13:33:57.217Z,2.12
2018-07-12T13:36:25.885Z,2.08
2018-07-12T13:38:54.847Z,1.90
2018-07-12T13:41:23.631Z,2.20
2018-07-12T13:44:02.180Z,2.40
2018-07-12T13:46:30.830Z,2.12
2018-07-12T13:48:59.832Z,2.10
2018-07-12T13:51:28.634Z,2.20
2018-07-12T13:53:57.646Z,2.22
2018-07-12T13:56:26.733Z,2.42
2018-07-12T13:58:55.701Z,2.75
2018-07-12T14:01:24.697Z,2.50
2018-07-12T14:03:53.687Z,2.60
2018-07-12T14:06:22.589Z,2.50
2018-07-12T14:08:51.595Z,2.58
2018-07-12T14:11:20.693Z,2.20
2018-07-12T14:13:49.885Z,2.40
2018-07-12T14:16:18.752Z,2.22
2018-07-12T14:18:47.444Z,2.58
2018-07-12T14:21:16.145Z,2.00
2018-07-12T14:23:44.975Z,2.30
2018-07-12T14:26:13.437Z,2.50
2018-07-12T14:28:42.324Z,2.40
2018-07-12T14:31:10.904Z,2.35
2018-07-12T14:33:39.312Z,2.58
2018-07-12T14:36:07.851Z,2.40
2018-07-12T14:38:36.400Z,2.47
2018-07-12T14:41:04.858Z,2.47
2018-07-12T14:43:33.382Z,2.70
2018-07-12T14:46:01.805Z,2.33
2018-07-12T14:48:30.286Z,2.27
2018-07-12T14:50:59.033Z,2.33
2018-07-12T14:53:27.618Z,2.40
2018-07-12T14:55:56.230Z,2.17
2018-07-12T14:58:25.018Z,2.20
2018-07-12T15:00:53.825Z,2.20
2018-07-12T15:03:22.414Z,2.35
2018-07-12T15:05:50.932Z,2.60
2018-07-12T15:08:19.535Z,2.35
2018-07-12T15:10:48.440Z,2.17
2018-07-12T15:13:16.985Z,2.40
2018-07-12T15:15:45.600Z,2.50
2018-07-12T15:18:14.117Z,2.52
2018-07-12T15:20:42.569Z,2.65
2018-07-12T15:23:11.083Z,2.50
2018-07-12T15:25:39.668Z,2.50
2018-07-12T15:28:08.338Z,2.70
2018-07-12T15:30:36.832Z,2.85
2018-07-12T15:33:05.336Z,2.55
2018-07-12T15:35:33.812Z,2.70
2018-07-12T15:38:02.257Z,2.67
2018-07-12T15:40:30.742Z,2.45
2018-07-12T15:42:59.210Z,2.60
2018-07-12T15:45:27.712Z,2.52
2018-07-12T15:47:56.182Z,2.55
2018-07-12T15:50:26.106Z,2.60
2018-07-12T15:52:54.731Z,2.70
2018-07-12T15:55:23.182Z,2.90
2018-07-12T15:57:51.692Z,2.90
2018-07-12T16:00:20.214Z,2.60
2018-07-12T16:02:48.662Z,2.60
2018-07-12T16:05:17.280Z,2.90
2018-07-12T16:07:45.917Z,3.10
2018-07-12T16:10:14.452Z,2.95
2018-07-12T16:12:42.935Z,2.62
2018-07-12T16:15:11.485Z,2.80
2018-07-12T16:17:40.049Z,2.58
2018-07-12T16:20:08.765Z,2.90
2018-07-12T16:22:37.502Z,3.03
2018-07-12T16:25:06.458Z,2.87
2018-07-12T16:27:35.006Z,2.80
2018-07-12T16:30:03.584Z,2.57
2018-07-12T16:32:32.260Z,2.70
2018-07-12T16:35:00.899Z,2.67
2018-07-12T16:37:29.665Z,2.42
2018-07-12T16:39:58.487Z,2.70
2018-07-12T16:42:26.982Z,2.57
2018-07-12T16:44:55.889Z,2.77
2018-07-12T16:47:24.392Z,2.50
2018-07-12T16:49:52.993Z,2.50
2018-07-12T16:52:21.951Z,2.60
2018-07-12T16:54:50.848Z,2.47
2018-07-12T16:57:19.354Z,2.17
2018-07-12T16:59:48.044Z,2.47
2018-07-12T17:02:16.691Z,2.27
2018-07-12T17:04:45.406Z,2.50
2018-07-12T17:07:14.008Z,2.37
2018-07-12T17:09:42.452Z,2.40
2018-07-12T17:12:11.058Z,2.27
2018-07-12T17:14:39.550Z,2.20
2018-07-12T17:17:08.233Z,2.42
2018-07-12T17:19:36.920Z,2.60
2018-07-12T17:22:05.458Z,2.02
2018-07-12T17:24:33.961Z,2.22
2018-07-12T17:27:02.633Z,2.53
2018-07-12T17:29:31.121Z,2.40
2018-07-12T17:31:59.780Z,2.70
2018-07-12T17:34:28.443Z,2.50
2018-07-12T17:36:57.047Z,2.47
2018-07-12T17:39:27.528Z,2.47
2018-07-12T17:41:56.102Z,2.43
2018-07-12T17:44:24.784Z,2.47
2018-07-12T17:46:53.299Z,2.43
2018-07-12T17:49:21.866Z,2.20
2018-07-12T17:51:50.536Z,2.37
2018-07-12T17:54:19.166Z,2.40
2018-07-12T17:56:47.625Z,2.77
2018-07-12T17:59:16.277Z,2.73
2018-07-12T18:01:44.807Z,2.87
2018-07-12T18:04:13.607Z,2.93
2018-07-12T18:06:42.324Z,2.47
2018-07-12T18:09:10.875Z,2.50
2018-07-12T18:11:39.489Z,2.73
2018-07-12T18:14:08.093Z,2.70
2018-07-12T18:16:36.737Z,3.10
2018-07-12T18:19:05.180Z,2.83
2018-07-12T18:21:33.754Z,3.00
2018-07-12T18:24:02.341Z,3.00
2018-07-12T18:26:30.837Z,3.00
2018-07-12T18:28:59.465Z,2.83
2018-07-12T18:31:27.996Z,3.13
2018-07-12T18:33:56.638Z,2.70
2018-07-12T18:36:25.201Z,3.03
2018-07-12T18:38:53.749Z,3.10
2018-07-12T18:41:22.376Z,3.33
2018-07-12T18:43:50.900Z,3.23
2018-07-12T18:46:19.374Z,3.30
2018-07-12T18:48:47.889Z,3.87
2018-07-12T18:51:16.376Z,3.73
2018-07-12T18:53:45.331Z,3.27
2018-07-12T18:56:14.011Z,4.10
2018-07-12T18:58:42.610Z,3.57
2018-07-12T19:01:11.132Z,3.20
2018-07-12T19:03:39.815Z,3.70
2018-07-12T19:06:08.273Z,4.20
2018-07-12T19:08:36.919Z,3.30
2018-07-12T19:11:05.505Z,4.40
2018-07-12T19:13:34.570Z,4.47
2018-07-12T19:16:03.669Z,4.43
2018-07-12T19:18:32.356Z,3.80
2018-07-12T19:21:31.463Z,3.83
2018-07-12T19:23:59.986Z,3.97
2018-07-12T19:26:28.575Z,4.40
2018-07-12T19:28:57.618Z,4.30
2018-07-12T19:31:26.181Z,4.50
2018-07-12T19:33:54.726Z,4.40
2018-07-12T19:36:23.217Z,4.27
2018-07-12T19:38:51.708Z,3.70
2018-07-12T19:41:20.292Z,4.13
2018-07-12T19:43:48.722Z,4.33
2018-07-12T19:46:17.340Z,4.50
2018-07-12T19:48:45.825Z,4.00
2018-07-12T19:51:14.333Z,3.80
2018-07-12T19:53:42.845Z,3.73
2018-07-12T19:56:11.443Z,4.40
2018-07-12T19:58:40.024Z,4.63
2018-07-12T20:01:08.523Z,4.47
2018-07-12T20:03:37.034Z,4.40
2018-07-12T20:06:05.493Z,4.37
2018-07-12T20:08:34.612Z,5.13
2018-07-12T20:11:03.619Z,4.80
2018-07-12T20:13:37.143Z,4.33
2018-07-12T20:16:12.188Z,4.63
2018-07-12T20:18:41.958Z,5.00
2018-07-12T20:21:11.817Z,4.47
2018-07-12T20:23:42.645Z,4.37
2018-07-12T20:26:11.257Z,4.47
2018-07-12T20:28:39.786Z,4.80
2018-07-12T20:31:08.300Z,5.07
2018-07-12T20:33:36.784Z,4.60
2018-07-12T20:36:05.717Z,4.80
2018-07-12T20:38:34.241Z,4.47
2018-07-12T20:41:02.800Z,4.50
2018-07-12T20:43:31.400Z,4.67
2018-07-12T20:45:59.894Z,4.63
2018-07-12T20:48:28.413Z,5.20
2018-07-12T20:50:56.842Z,5.03
2018-07-12T20:53:25.318Z,4.73
2018-07-12T20:55:53.758Z,4.33
2018-07-12T20:58:22.263Z,4.63
2018-07-12T21:00:50.705Z,3.77
2018-07-12T21:03:19.362Z,4.63
2018-07-12T21:05:47.839Z,4.20
2018-07-12T21:08:17.023Z,4.37
2018-07-12T21:10:45.989Z,4.80
2018-07-12T21:13:14.405Z,4.50
2018-07-12T21:15:42.874Z,4.63
2018-07-12T21:18:11.641Z,4.20
2018-07-12T21:20:40.510Z,3.87
2018-07-12T21:23:09.825Z,3.83
2018-07-12T21:25:38.663Z,4.30
2018-07-12T21:28:07.259Z,4.70
2018-07-12T21:30:35.754Z,4.70
2018-07-12T21:33:04.272Z,4.50
2018-07-12T21:35:32.955Z,4.67
2018-07-12T21:38:01.400Z,4.57
2018-07-12T21:40:30.039Z,4.50
2018-07-12T21:42:58.529Z,4.60
2018-07-12T21:45:27.127Z,5.00
2018-07-12T21:47:55.713Z,5.20
2018-07-12T21:50:24.386Z,4.53
2018-07-12T21:52:52.857Z,5.03
2018-07-12T21:55:23.247Z,5.43
2018-07-12T21:57:52.398Z,4.83
2018-07-12T22:00:20.974Z,4.77
2018-07-12T22:02:49.496Z,5.10
2018-07-12T22:05:18.387Z,4.87
2018-07-12T22:08:24.180Z,5.30
2018-07-12T22:10:54.044Z,5.00
2018-07-12T22:13:23.199Z,4.87
2018-07-12T22:15:51.727Z,5.23
2018-07-12T22:18:20.388Z,5.10
2018-07-12T22:20:48.941Z,5.00
2018-07-12T22:23:17.591Z,5.40
2018-07-12T22:25:46.264Z,6.10
2018-07-12T22:28:14.976Z,5.60
2018-07-12T22:30:43.646Z,5.80
2018-07-12T22:33:12.173Z,6.13
2018-07-12T22:35:40.715Z,5.47
2018-07-12T22:38:09.316Z,5.97
2018-07-12T22:40:37.852Z,5.83
2018-07-12T22:43:06.451Z,5.20
2018-07-12T22:45:34.973Z,6.30
2018-07-12T22:48:03.620Z,6.17
2018-07-12T22:50:32.122Z,6.00
2018-07-12T22:53:00.684Z,6.03
2018-07-12T22:55:29.135Z,6.07
2018-07-12T22:57:57.635Z,6.70
2018-07-12T23:00:26.815Z,6.40
2018-07-12T23:02:55.344Z,6.70
2018-07-12T23:05:24.131Z,6.53
2018-07-12T23:07:52.646Z,6.70
2018-07-12T23:10:21.304Z,7.13
2018-07-12T23:12:49.924Z,6.43
2018-07-12T23:15:18.692Z,7.03
2018-07-12T23:17:47.282Z,7.10
2018-07-12T23:20:16.122Z,6.57
2018-07-12T23:22:44.784Z,6.43
2018-07-12T23:25:14.151Z,6.50
2018-07-12T23:27:42.572Z,6.53
2018-07-12T23:30:11.249Z,7.20
2018-07-12T23:32:39.668Z,7.00
2018-07-12T23:35:08.221Z,6.40
2018-07-12T23:37:36.636Z,6.37
2018-07-12T23:40:05.252Z,6.93
2018-07-12T23:42:33.907Z,7.20
2018-07-12T23:45:02.386Z,6.67
2018-07-12T23:47:30.929Z,5.97
2018-07-12T23:49:59.447Z,6.23
2018-07-12T23:52:27.936Z,6.50
2018-07-12T23:54:56.362Z,7.00
2018-07-12T23:57:25.167Z,6.83
2018-07-12T23:59:53.607Z,6.13
