createdAt,value
2018-09-19T00:00:45.257Z,0.00
2018-09-19T00:01:45.234Z,0.00
2018-09-19T00:02:45.210Z,0.00
2018-09-19T00:03:45.189Z,0.00
2018-09-19T00:04:45.166Z,0.00
2018-09-19T00:05:45.148Z,0.00
2018-09-19T00:06:45.124Z,0.00
2018-09-19T00:07:45.103Z,0.00
2018-09-19T00:08:45.085Z,0.00
2018-09-19T00:09:45.062Z,0.00
2018-09-19T00:10:45.037Z,0.00
2018-09-19T00:11:45.015Z,0.00
2018-09-19T00:12:44.994Z,0.00
2018-09-19T00:13:44.975Z,0.00
2018-09-19T00:14:44.954Z,0.00
2018-09-19T00:15:44.929Z,0.00
2018-09-19T00:16:44.908Z,0.00
2018-09-19T00:17:44.885Z,0.00
2018-09-19T00:18:44.864Z,0.00
2018-09-19T00:19:44.844Z,0.00
2018-09-19T00:20:44.822Z,0.00
2018-09-19T00:21:44.800Z,0.00
2018-09-19T00:22:44.776Z,0.00
2018-09-19T00:23:44.755Z,0.00
2018-09-19T00:24:44.812Z,0.00
2018-09-19T00:25:44.711Z,0.00
2018-09-19T00:26:44.690Z,0.00
2018-09-19T00:27:44.669Z,0.00
2018-09-19T00:28:44.646Z,0.00
2018-09-19T00:29:44.624Z,0.00
2018-09-19T00:30:44.604Z,0.00
2018-09-19T00:31:44.581Z,0.00
2018-09-19T00:32:44.559Z,0.00
2018-09-19T00:33:44.538Z,0.00
2018-09-19T00:34:44.515Z,0.00
2018-09-19T00:35:44.494Z,0.00
2018-09-19T00:36:44.475Z,0.00
2018-09-19T00:37:44.448Z,0.00
2018-09-19T00:38:44.427Z,0.00
2018-09-19T00:39:44.405Z,0.00
2018-09-19T00:40:44.384Z,0.00
2018-09-19T00:41:44.360Z,0.00
2018-09-19T00:42:44.343Z,0.00
2018-09-19T00:43:44.318Z,0.00
2018-09-19T00:44:44.295Z,0.00
2018-09-19T00:45:44.271Z,0.00
2018-09-19T00:46:44.250Z,0.00
2018-09-19T00:47:44.229Z,0.00
2018-09-19T00:48:44.214Z,0.00
2018-09-19T00:49:44.184Z,0.00
2018-09-19T00:50:44.162Z,0.00
2018-09-19T00:51:44.143Z,0.00
2018-09-19T00:52:44.122Z,0.00
2018-09-19T00:53:44.095Z,0.00
2018-09-19T00:54:44.074Z,0.00
2018-09-19T00:55:44.065Z,0.00
2018-09-19T00:56:44.038Z,0.00
2018-09-19T00:57:44.008Z,0.00
2018-09-19T00:58:43.997Z,0.00
2018-09-19T00:59:43.965Z,0.00
2018-09-19T01:00:43.940Z,0.00
2018-09-19T01:01:43.921Z,0.00
2018-09-19T01:02:43.896Z,0.00
2018-09-19T01:03:43.874Z,0.00
2018-09-19T01:04:43.851Z,0.00
2018-09-19T01:05:43.829Z,0.00
2018-09-19T01:06:43.805Z,0.00
2018-09-19T01:07:43.790Z,0.00
2018-09-19T01:08:43.769Z,0.00
2018-09-19T01:09:43.744Z,0.00
2018-09-19T01:10:43.718Z,0.00
2018-09-19T01:11:43.696Z,0.00
2018-09-19T01:12:43.672Z,0.00
2018-09-19T01:13:43.652Z,0.00
2018-09-19T01:14:43.627Z,0.00
2018-09-19T01:15:43.607Z,0.00
2018-09-19T01:16:43.586Z,0.00
2018-09-19T01:17:43.561Z,0.00
2018-09-19T01:18:43.538Z,0.00
2018-09-19T01:19:43.517Z,0.00
2018-09-19T01:20:43.494Z,0.00
2018-09-19T01:21:43.478Z,0.00
2018-09-19T01:22:43.460Z,0.00
2018-09-19T01:23:43.430Z,0.00
2018-09-19T01:24:43.447Z,0.00
2018-09-19T01:25:43.383Z,0.00
2018-09-19T01:26:43.361Z,0.00
2018-09-19T01:27:43.344Z,0.00
2018-09-19T01:28:43.314Z,0.00
2018-09-19T01:29:43.294Z,0.00
2018-09-19T01:30:43.271Z,0.00
2018-09-19T01:31:43.249Z,0.00
2018-09-19T01:32:43.226Z,0.00
2018-09-19T01:33:43.204Z,0.00
2018-09-19T01:34:43.180Z,0.00
2018-09-19T01:35:43.159Z,0.00
2018-09-19T01:36:43.136Z,0.00
2018-09-19T01:37:43.115Z,0.00
2018-09-19T01:38:43.091Z,0.00
2018-09-19T01:39:43.068Z,0.00
2018-09-19T01:40:43.045Z,0.00
2018-09-19T01:41:43.024Z,0.00
2018-09-19T01:42:43.002Z,0.00
2018-09-19T01:43:42.978Z,0.00
2018-09-19T01:44:42.957Z,0.00
2018-09-19T01:45:42.935Z,0.00
2018-09-19T01:46:42.910Z,0.00
2018-09-19T01:47:42.888Z,0.00
2018-09-19T01:48:42.863Z,0.00
2018-09-19T01:49:42.843Z,0.00
2018-09-19T01:50:42.831Z,0.00
2018-09-19T01:51:42.803Z,0.00
2018-09-19T01:52:42.777Z,0.00
2018-09-19T01:53:42.758Z,0.00
2018-09-19T01:54:42.728Z,0.00
2018-09-19T01:55:42.706Z,0.00
2018-09-19T01:56:42.685Z,0.00
2018-09-19T01:57:42.660Z,0.00
2018-09-19T01:58:42.642Z,0.00
2018-09-19T01:59:42.618Z,0.00
2018-09-19T02:00:42.593Z,0.00
2018-09-19T02:01:42.574Z,0.00
2018-09-19T02:02:42.601Z,0.00
2018-09-19T02:03:42.526Z,0.00
2018-09-19T02:04:42.502Z,0.00
2018-09-19T02:05:42.479Z,0.00
2018-09-19T02:06:42.461Z,0.00
2018-09-19T02:07:42.434Z,0.00
2018-09-19T02:08:42.410Z,0.00
2018-09-19T02:09:42.387Z,0.00
2018-09-19T02:10:42.368Z,0.00
2018-09-19T02:11:42.343Z,0.00
2018-09-19T02:12:42.318Z,0.00
2018-09-19T02:13:42.297Z,0.00
2018-09-19T02:14:42.289Z,0.00
2018-09-19T02:15:42.256Z,0.00
2018-09-19T02:16:42.227Z,0.00
2018-09-19T02:17:42.214Z,0.00
2018-09-19T02:18:42.183Z,0.00
2018-09-19T02:19:42.159Z,0.00
2018-09-19T02:20:42.137Z,0.00
2018-09-19T02:21:42.116Z,0.00
2018-09-19T02:22:42.093Z,0.00
2018-09-19T02:23:42.071Z,0.00
2018-09-19T02:24:42.045Z,0.00
2018-09-19T02:25:42.022Z,0.00
2018-09-19T02:26:41.998Z,0.00
2018-09-19T02:27:41.977Z,0.00
2018-09-19T02:28:42.097Z,0.00
2018-09-19T02:29:41.930Z,0.00
2018-09-19T02:30:41.912Z,0.00
2018-09-19T02:31:41.887Z,0.00
2018-09-19T02:32:41.860Z,0.00
2018-09-19T02:33:41.837Z,0.00
2018-09-19T02:34:41.876Z,0.00
2018-09-19T02:35:41.793Z,0.00
2018-09-19T02:36:41.769Z,0.00
2018-09-19T02:37:41.747Z,0.00
2018-09-19T02:38:41.722Z,0.00
2018-09-19T02:39:41.701Z,0.00
2018-09-19T02:40:41.675Z,0.00
2018-09-19T02:41:41.655Z,0.00
2018-09-19T02:42:41.630Z,0.00
2018-09-19T02:43:41.608Z,0.00
2018-09-19T02:44:41.622Z,0.00
2018-09-19T02:45:41.560Z,0.00
2018-09-19T02:46:41.536Z,0.00
2018-09-19T02:47:41.516Z,0.00
2018-09-19T02:48:41.491Z,0.00
2018-09-19T02:49:41.468Z,0.00
2018-09-19T02:50:41.444Z,0.00
2018-09-19T02:51:41.424Z,0.00
2018-09-19T02:52:41.397Z,0.00
2018-09-19T02:53:41.374Z,0.00
2018-09-19T02:54:41.350Z,0.00
2018-09-19T02:55:41.328Z,0.00
2018-09-19T02:56:41.303Z,0.00
2018-09-19T02:57:41.282Z,0.00
2018-09-19T02:58:41.257Z,0.00
2018-09-19T02:59:41.234Z,0.00
2018-09-19T03:00:41.213Z,0.00
2018-09-19T03:01:41.187Z,0.00
2018-09-19T03:02:41.164Z,0.00
2018-09-19T03:03:41.140Z,0.00
2018-09-19T03:05:41.093Z,0.00
2018-09-19T03:06:41.069Z,0.00
2018-09-19T03:07:41.051Z,0.00
2018-09-19T03:08:41.029Z,0.00
2018-09-19T03:09:40.999Z,0.00
2018-09-19T03:10:40.980Z,0.00
2018-09-19T03:11:40.954Z,0.00
2018-09-19T03:12:40.927Z,0.00
2018-09-19T03:13:40.905Z,0.00
2018-09-19T03:14:40.881Z,0.00
2018-09-19T03:15:40.860Z,0.00
2018-09-19T03:16:40.841Z,0.00
2018-09-19T03:17:40.937Z,0.00
2018-09-19T03:18:40.790Z,0.00
2018-09-19T03:19:40.765Z,0.00
2018-09-19T03:20:40.742Z,0.00
2018-09-19T03:21:40.718Z,0.00
2018-09-19T03:22:40.693Z,0.00
2018-09-19T03:23:40.669Z,0.00
2018-09-19T03:24:40.650Z,0.00
2018-09-19T03:25:40.621Z,0.00
2018-09-19T03:26:40.597Z,0.00
2018-09-19T03:27:40.575Z,0.00
2018-09-19T03:28:40.551Z,0.00
2018-09-19T03:29:40.526Z,0.00
2018-09-19T03:30:40.504Z,0.00
2018-09-19T03:31:40.481Z,0.00
2018-09-19T03:32:40.456Z,0.00
2018-09-19T03:33:40.433Z,0.00
2018-09-19T03:34:40.407Z,0.00
2018-09-19T03:35:40.383Z,0.00
2018-09-19T03:36:40.360Z,0.00
2018-09-19T03:37:40.335Z,0.00
2018-09-19T03:38:40.312Z,0.00
2018-09-19T03:39:40.291Z,0.00
2018-09-19T03:40:40.264Z,0.00
2018-09-19T03:41:40.241Z,0.00
2018-09-19T03:42:40.221Z,0.00
2018-09-19T03:43:40.199Z,0.00
2018-09-19T03:44:40.168Z,0.00
2018-09-19T03:45:40.146Z,0.00
2018-09-19T03:46:40.123Z,0.00
2018-09-19T03:47:40.100Z,0.00
2018-09-19T03:48:40.078Z,0.00
2018-09-19T03:49:40.052Z,0.00
2018-09-19T03:50:40.028Z,0.00
2018-09-19T03:51:40.003Z,0.00
2018-09-19T03:52:40.036Z,0.00
2018-09-19T03:53:39.952Z,0.00
2018-09-19T03:54:39.933Z,0.00
2018-09-19T03:55:39.947Z,0.00
2018-09-19T03:56:39.883Z,0.00
2018-09-19T03:57:39.858Z,0.00
2018-09-19T03:58:39.836Z,0.00
2018-09-19T03:59:39.809Z,0.00
2018-09-19T04:00:39.785Z,0.00
2018-09-19T04:01:39.765Z,0.00
2018-09-19T04:02:39.737Z,0.00
2018-09-19T04:03:39.714Z,0.00
2018-09-19T04:04:39.688Z,0.00
2018-09-19T04:05:39.665Z,0.00
2018-09-19T04:06:39.643Z,0.00
2018-09-19T04:07:39.617Z,0.00
2018-09-19T04:08:39.595Z,0.00
2018-09-19T04:09:39.569Z,0.00
2018-09-19T04:10:39.544Z,0.00
2018-09-19T04:11:39.533Z,0.00
2018-09-19T04:12:39.504Z,0.00
2018-09-19T04:13:39.471Z,0.00
2018-09-19T04:14:39.455Z,0.00
2018-09-19T04:15:39.424Z,0.00
2018-09-19T04:16:39.444Z,0.00
2018-09-19T04:17:39.451Z,0.00
2018-09-19T04:18:39.353Z,0.00
2018-09-19T04:19:39.327Z,0.00
2018-09-19T04:20:39.303Z,0.00
2018-09-19T04:21:39.277Z,0.00
2018-09-19T04:22:39.254Z,0.00
2018-09-19T04:23:39.234Z,0.00
2018-09-19T04:24:39.208Z,0.00
2018-09-19T04:25:39.180Z,0.00
2018-09-19T04:26:39.159Z,0.00
2018-09-19T04:27:39.132Z,0.00
2018-09-19T04:28:39.158Z,0.00
2018-09-19T04:29:39.090Z,0.00
2018-09-19T04:30:39.064Z,0.00
2018-09-19T04:31:39.036Z,0.00
2018-09-19T04:32:39.009Z,0.00
2018-09-19T04:33:38.987Z,0.00
2018-09-19T04:34:38.963Z,0.00
2018-09-19T04:35:38.938Z,0.00
2018-09-19T04:36:38.912Z,0.00
2018-09-19T04:37:38.890Z,0.00
2018-09-19T04:38:38.866Z,0.00
2018-09-19T04:39:38.842Z,0.00
2018-09-19T04:40:38.819Z,5.63
2018-09-19T04:41:38.794Z,5.63
2018-09-19T04:42:38.767Z,5.63
2018-09-19T04:43:38.744Z,5.63
2018-09-19T04:44:38.720Z,5.63
2018-09-19T04:45:38.697Z,5.63
2018-09-19T04:46:38.681Z,11.25
2018-09-19T04:47:38.647Z,11.25
2018-09-19T04:48:38.627Z,11.25
2018-09-19T04:49:38.601Z,11.25
2018-09-19T04:50:38.575Z,11.25
2018-09-19T04:51:38.664Z,16.88
2018-09-19T04:52:38.532Z,16.88
2018-09-19T04:53:38.503Z,16.88
2018-09-19T04:54:38.477Z,22.50
2018-09-19T04:55:38.454Z,22.50
2018-09-19T04:56:38.433Z,22.50
2018-09-19T04:57:38.404Z,28.13
2018-09-19T04:58:38.381Z,28.13
2018-09-19T04:59:38.361Z,28.13
2018-09-19T05:00:38.332Z,33.75
2018-09-19T05:01:38.308Z,33.75
2018-09-19T05:02:38.285Z,33.75
2018-09-19T05:03:38.263Z,39.38
2018-09-19T05:04:38.235Z,39.38
2018-09-19T05:05:38.231Z,45.00
2018-09-19T05:06:38.191Z,45.00
2018-09-19T05:07:38.165Z,50.63
2018-09-19T05:08:38.138Z,50.63
2018-09-19T05:09:38.364Z,50.63
2018-09-19T05:10:38.090Z,56.25
2018-09-19T05:11:38.067Z,56.25
2018-09-19T05:12:38.041Z,56.25
2018-09-19T05:13:38.017Z,61.88
2018-09-19T05:14:37.993Z,61.88
2018-09-19T05:15:37.969Z,67.50
2018-09-19T05:16:37.949Z,67.50
2018-09-19T05:17:37.924Z,73.13
2018-09-19T05:18:37.895Z,73.13
2018-09-19T05:19:37.871Z,78.75
2018-09-19T05:20:37.846Z,78.75
2018-09-19T05:21:37.822Z,84.38
2018-09-19T05:22:37.798Z,84.38
2018-09-19T05:23:37.775Z,90.00
2018-09-19T05:24:37.754Z,90.00
2018-09-19T05:25:37.725Z,95.63
2018-09-19T05:26:37.706Z,95.63
2018-09-19T05:27:37.680Z,95.63
2018-09-19T05:28:37.654Z,95.63
2018-09-19T05:29:37.655Z,101.25
2018-09-19T05:30:37.606Z,106.88
2018-09-19T05:31:37.602Z,106.88
2018-09-19T05:32:37.559Z,112.50
2018-09-19T05:33:37.534Z,112.50
2018-09-19T05:34:37.510Z,112.50
2018-09-19T05:35:37.486Z,118.13
2018-09-19T05:36:37.461Z,123.75
2018-09-19T05:37:37.441Z,129.38
2018-09-19T05:38:37.414Z,129.38
2018-09-19T05:39:37.390Z,135.00
2018-09-19T05:40:37.369Z,140.63
2018-09-19T05:41:37.343Z,146.25
2018-09-19T05:42:37.323Z,151.88
2018-09-19T05:43:37.293Z,151.88
2018-09-19T05:44:37.269Z,151.88
2018-09-19T05:45:37.245Z,157.50
2018-09-19T05:46:37.345Z,163.13
2018-09-19T05:47:37.199Z,168.75
2018-09-19T05:48:37.174Z,174.38
2018-09-19T05:49:37.149Z,174.38
2018-09-19T05:50:37.128Z,180.00
2018-09-19T05:51:37.104Z,185.63
2018-09-19T05:52:37.077Z,196.88
2018-09-19T05:53:37.053Z,196.88
2018-09-19T05:54:37.100Z,202.50
2018-09-19T05:55:37.009Z,208.13
2018-09-19T05:56:36.982Z,213.75
2018-09-19T05:57:36.961Z,225.00
2018-09-19T05:58:36.936Z,236.25
2018-09-19T05:59:36.911Z,247.50
2018-09-19T06:00:36.887Z,292.50
2018-09-19T06:01:36.864Z,331.88
2018-09-19T06:02:36.843Z,320.63
2018-09-19T06:03:36.821Z,292.50
2018-09-19T06:04:36.794Z,303.75
2018-09-19T06:05:36.769Z,348.75
2018-09-19T06:06:36.750Z,416.25
2018-09-19T06:07:36.723Z,455.63
2018-09-19T06:08:36.758Z,466.88
2018-09-19T06:09:36.676Z,455.63
2018-09-19T06:10:36.655Z,483.75
2018-09-19T06:11:36.631Z,483.75
2018-09-19T06:12:36.609Z,506.25
2018-09-19T06:13:36.588Z,517.50
2018-09-19T06:14:36.580Z,517.50
2018-09-19T06:15:36.619Z,511.88
2018-09-19T06:16:36.523Z,517.50
2018-09-19T06:17:36.500Z,534.38
2018-09-19T06:18:36.479Z,556.88
2018-09-19T06:19:36.459Z,579.38
2018-09-19T06:20:36.483Z,585.00
2018-09-19T06:21:36.417Z,579.38
2018-09-19T06:22:36.397Z,573.75
2018-09-19T06:23:36.377Z,585.00
2018-09-19T06:24:36.358Z,590.63
2018-09-19T06:25:36.337Z,590.63
2018-09-19T06:26:36.331Z,607.50
2018-09-19T06:27:36.300Z,630.00
2018-09-19T06:28:36.279Z,652.50
2018-09-19T06:29:36.261Z,658.13
2018-09-19T06:30:36.243Z,658.13
2018-09-19T06:31:36.292Z,663.75
2018-09-19T06:32:36.213Z,669.38
2018-09-19T06:33:36.248Z,691.88
2018-09-19T06:34:36.172Z,725.63
2018-09-19T06:35:36.155Z,759.38
2018-09-19T06:36:36.133Z,765.00
2018-09-19T06:37:36.116Z,753.75
2018-09-19T06:38:36.099Z,725.63
2018-09-19T06:39:36.082Z,720.00
2018-09-19T06:40:36.232Z,736.88
2018-09-19T06:41:36.048Z,776.25
2018-09-19T06:42:36.062Z,804.38
2018-09-19T06:43:36.016Z,804.38
2018-09-19T06:44:35.999Z,798.75
2018-09-19T06:45:36.055Z,776.25
2018-09-19T06:46:35.964Z,770.63
2018-09-19T06:47:36.106Z,798.75
2018-09-19T06:48:35.930Z,838.13
2018-09-19T06:49:35.915Z,849.38
2018-09-19T06:50:35.907Z,843.75
2018-09-19T06:51:35.884Z,815.63
2018-09-19T06:52:35.957Z,798.75
2018-09-19T06:53:35.855Z,810.00
2018-09-19T06:54:35.835Z,855.00
2018-09-19T06:55:35.819Z,911.25
2018-09-19T06:56:35.810Z,956.25
2018-09-19T06:57:35.788Z,1001.25
2018-09-19T06:58:35.771Z,1029.38
2018-09-19T06:59:35.766Z,1046.25
2018-09-19T07:00:35.743Z,1063.13
2018-09-19T07:01:35.730Z,1057.50
2018-09-19T07:02:35.712Z,1018.13
2018-09-19T07:03:35.696Z,995.63
2018-09-19T07:04:35.680Z,1001.25
2018-09-19T07:05:35.684Z,1029.38
2018-09-19T07:06:35.652Z,1068.75
2018-09-19T07:07:35.636Z,1085.63
2018-09-19T07:08:35.623Z,1068.75
2018-09-19T07:09:35.608Z,1051.88
2018-09-19T07:10:35.655Z,1035.00
2018-09-19T07:11:35.580Z,1040.63
2018-09-19T07:12:35.567Z,1063.13
2018-09-19T07:13:35.547Z,1063.13
2018-09-19T07:14:35.541Z,1063.13
2018-09-19T07:15:35.561Z,1080.00
2018-09-19T07:16:35.505Z,1102.50
2018-09-19T07:17:35.488Z,1158.75
2018-09-19T07:18:35.478Z,1198.13
2018-09-19T07:19:35.464Z,1209.38
2018-09-19T07:20:35.445Z,1175.63
2018-09-19T07:21:35.430Z,1153.13
2018-09-19T07:22:35.432Z,1153.13
2018-09-19T07:23:35.424Z,1181.25
2018-09-19T07:24:35.387Z,1209.38
2018-09-19T07:25:35.374Z,1226.25
2018-09-19T07:26:35.358Z,1243.13
2018-09-19T07:27:35.344Z,1237.50
2018-09-19T07:28:35.337Z,1254.38
2018-09-19T07:29:35.316Z,1288.13
2018-09-19T07:30:35.306Z,1316.25
2018-09-19T07:31:35.287Z,1333.13
2018-09-19T07:32:35.273Z,1310.63
2018-09-19T07:33:35.261Z,1260.00
2018-09-19T07:34:35.246Z,1231.88
2018-09-19T07:35:35.233Z,1260.00
2018-09-19T07:36:35.218Z,1316.25
2018-09-19T07:37:35.206Z,1344.38
2018-09-19T07:38:35.190Z,1406.25
2018-09-19T07:39:35.178Z,1395.00
2018-09-19T07:40:35.162Z,1260.00
2018-09-19T07:41:35.148Z,1282.50
2018-09-19T07:42:35.135Z,1288.13
2018-09-19T07:43:35.126Z,1389.38
2018-09-19T07:44:35.106Z,1378.13
2018-09-19T07:45:35.093Z,1378.13
2018-09-19T07:46:35.134Z,1355.63
2018-09-19T07:47:35.071Z,1321.88
2018-09-19T07:48:35.050Z,1333.13
2018-09-19T07:49:35.040Z,1350.00
2018-09-19T07:50:35.024Z,1372.50
2018-09-19T07:51:35.009Z,1389.38
2018-09-19T07:52:34.993Z,1389.38
2018-09-19T07:53:34.981Z,1372.50
2018-09-19T07:54:35.035Z,1333.13
2018-09-19T07:55:34.954Z,1305.00
2018-09-19T07:56:34.940Z,1288.13
2018-09-19T07:57:34.927Z,1299.38
2018-09-19T07:58:34.911Z,1350.00
2018-09-19T07:59:34.898Z,1406.25
2018-09-19T08:00:34.981Z,1440.00
2018-09-19T08:01:34.867Z,1473.75
2018-09-19T08:02:34.853Z,1479.38
2018-09-19T08:03:34.841Z,1473.75
2018-09-19T08:04:34.823Z,1490.63
2018-09-19T08:05:34.811Z,1485.00
2018-09-19T08:06:34.796Z,1496.25
2018-09-19T08:07:34.779Z,1535.63
2018-09-19T08:08:34.766Z,1569.38
2018-09-19T08:09:34.752Z,1569.38
2018-09-19T08:10:34.738Z,1524.38
2018-09-19T08:11:34.722Z,1501.88
2018-09-19T08:12:34.709Z,1445.63
2018-09-19T08:13:34.694Z,1428.75
2018-09-19T08:14:34.681Z,1468.13
2018-09-19T08:15:34.667Z,1535.63
2018-09-19T08:16:34.652Z,1575.00
2018-09-19T08:17:34.638Z,1648.13
2018-09-19T08:18:34.625Z,1676.25
2018-09-19T08:19:34.611Z,1665.00
2018-09-19T08:20:34.597Z,1648.13
2018-09-19T08:21:34.580Z,1625.63
2018-09-19T08:22:34.622Z,1620.00
2018-09-19T08:23:34.553Z,1620.00
2018-09-19T08:24:34.540Z,1597.50
2018-09-19T08:25:34.529Z,1423.13
2018-09-19T08:26:34.511Z,1597.50
2018-09-19T08:27:34.501Z,1603.13
2018-09-19T08:28:34.485Z,1603.13
2018-09-19T08:29:34.469Z,1631.25
2018-09-19T08:30:34.456Z,1653.75
2018-09-19T08:31:34.442Z,1665.00
2018-09-19T08:32:34.428Z,1636.88
2018-09-19T08:33:34.415Z,1698.75
2018-09-19T08:34:34.405Z,1698.75
2018-09-19T08:35:34.388Z,1693.13
2018-09-19T08:36:34.374Z,1676.25
2018-09-19T08:37:34.362Z,1681.88
2018-09-19T08:38:34.348Z,1665.00
2018-09-19T08:39:34.336Z,1642.50
2018-09-19T08:40:34.320Z,1636.88
2018-09-19T08:41:34.306Z,1659.38
2018-09-19T08:42:34.295Z,1710.00
2018-09-19T08:43:34.281Z,1743.75
2018-09-19T08:44:34.265Z,1732.50
2018-09-19T08:45:34.261Z,1665.00
2018-09-19T08:46:34.243Z,1620.00
2018-09-19T08:47:34.224Z,1569.38
2018-09-19T08:48:34.210Z,1524.38
2018-09-19T08:49:34.197Z,1490.63
2018-09-19T08:50:34.256Z,1558.13
2018-09-19T08:51:34.170Z,1603.13
2018-09-19T08:52:34.157Z,1603.13
2018-09-19T08:53:34.142Z,1603.13
2018-09-19T08:54:34.128Z,1715.63
2018-09-19T08:55:34.115Z,1738.13
2018-09-19T08:56:34.099Z,1743.75
2018-09-19T08:57:34.091Z,1766.25
2018-09-19T08:58:34.073Z,1777.50
2018-09-19T08:59:34.057Z,1771.88
2018-09-19T09:00:34.043Z,1755.00
2018-09-19T09:01:34.028Z,1738.13
2018-09-19T09:02:34.015Z,1704.38
2018-09-19T09:03:34.003Z,1642.50
2018-09-19T09:04:33.986Z,1591.88
2018-09-19T09:05:34.061Z,1681.88
2018-09-19T09:06:33.960Z,1743.75
2018-09-19T09:07:33.951Z,1766.25
2018-09-19T09:08:33.931Z,1800.00
2018-09-19T09:09:33.920Z,1816.88
2018-09-19T09:10:33.936Z,1811.25
2018-09-19T09:11:33.889Z,1822.50
2018-09-19T09:12:33.937Z,1816.88
2018-09-19T09:13:33.865Z,1845.00
2018-09-19T09:14:33.887Z,1833.75
2018-09-19T09:15:33.835Z,1845.00
2018-09-19T09:16:33.821Z,1867.50
2018-09-19T09:17:33.808Z,1890.00
2018-09-19T09:18:33.797Z,1918.13
2018-09-19T09:19:33.784Z,1923.75
2018-09-19T09:20:33.773Z,1906.88
2018-09-19T09:21:33.755Z,1878.75
2018-09-19T09:22:33.740Z,1833.75
2018-09-19T09:23:33.730Z,1884.38
2018-09-19T09:24:33.717Z,1923.75
2018-09-19T09:25:33.702Z,1895.63
2018-09-19T09:26:33.689Z,1861.88
2018-09-19T09:27:33.679Z,1901.25
2018-09-19T09:28:33.662Z,1923.75
2018-09-19T09:29:33.648Z,1906.88
2018-09-19T09:30:33.635Z,1895.63
2018-09-19T09:31:33.623Z,1912.50
2018-09-19T09:32:33.614Z,1946.25
2018-09-19T09:33:33.597Z,1946.25
2018-09-19T09:34:33.591Z,1946.25
2018-09-19T09:35:33.575Z,1951.88
2018-09-19T09:36:33.560Z,1980.00
2018-09-19T09:37:33.546Z,1991.25
2018-09-19T09:38:33.532Z,2008.13
2018-09-19T09:39:33.524Z,2047.50
2018-09-19T09:40:33.617Z,2036.25
2018-09-19T09:41:33.499Z,2025.00
2018-09-19T09:42:33.486Z,1991.25
2018-09-19T09:43:33.481Z,1996.88
2018-09-19T09:44:33.454Z,1996.88
2018-09-19T09:45:33.443Z,2019.38
2018-09-19T09:46:33.429Z,2036.25
2018-09-19T09:47:33.418Z,2025.00
2018-09-19T09:48:33.448Z,2053.13
2018-09-19T09:49:33.395Z,2064.38
2018-09-19T09:50:33.380Z,2081.25
2018-09-19T09:51:33.370Z,2109.38
2018-09-19T09:52:33.358Z,2131.88
2018-09-19T09:54:33.332Z,2120.63
2018-09-19T09:55:33.317Z,2103.75
2018-09-19T09:56:33.301Z,2075.63
2018-09-19T09:57:33.291Z,2058.75
2018-09-19T09:58:33.276Z,2053.13
2018-09-19T09:59:33.264Z,2047.50
2018-09-19T10:00:33.265Z,2047.50
2018-09-19T10:01:33.241Z,2070.00
2018-09-19T10:02:33.227Z,2098.13
2018-09-19T10:03:33.215Z,2120.63
2018-09-19T10:04:33.198Z,2120.63
2018-09-19T10:05:33.187Z,2143.13
2018-09-19T10:06:33.202Z,2148.75
2018-09-19T10:07:33.163Z,2120.63
2018-09-19T10:08:33.148Z,2115.00
2018-09-19T10:09:33.137Z,2070.00
2018-09-19T10:10:33.124Z,2008.13
2018-09-19T10:11:33.110Z,1968.75
2018-09-19T10:12:33.096Z,1940.63
2018-09-19T10:13:33.093Z,1957.50
2018-09-19T10:14:33.471Z,1957.50
2018-09-19T10:15:33.058Z,1985.63
2018-09-19T10:16:33.045Z,2019.38
2018-09-19T10:17:33.033Z,2058.75
2018-09-19T10:18:33.018Z,2081.25
2018-09-19T10:19:33.008Z,2098.13
2018-09-19T10:20:32.992Z,2109.38
2018-09-19T10:21:32.981Z,2115.00
2018-09-19T10:22:32.996Z,2115.00
2018-09-19T10:23:32.953Z,2148.75
2018-09-19T10:24:32.940Z,2154.38
2018-09-19T10:25:32.930Z,2176.88
2018-09-19T10:26:32.917Z,2165.63
2018-09-19T10:27:32.901Z,2160.00
2018-09-19T10:28:32.887Z,2126.25
2018-09-19T10:29:32.924Z,2098.13
2018-09-19T10:30:32.868Z,2064.38
2018-09-19T10:31:32.852Z,2013.75
2018-09-19T10:32:32.837Z,2002.50
2018-09-19T10:33:32.824Z,1996.88
2018-09-19T10:34:32.812Z,1991.25
2018-09-19T10:35:32.847Z,2002.50
2018-09-19T10:36:32.786Z,2047.50
2018-09-19T10:37:32.775Z,2058.75
2018-09-19T10:38:32.762Z,2053.13
2018-09-19T10:39:32.750Z,2058.75
2018-09-19T10:40:32.736Z,2070.00
2018-09-19T10:41:32.726Z,2070.00
2018-09-19T10:42:32.721Z,2086.88
2018-09-19T10:43:32.700Z,2081.25
2018-09-19T10:44:32.687Z,2103.75
2018-09-19T10:45:32.674Z,2115.00
2018-09-19T10:46:32.660Z,2154.38
2018-09-19T10:47:32.649Z,2176.88
2018-09-19T10:48:32.636Z,2165.63
2018-09-19T10:49:32.682Z,2182.50
2018-09-19T10:50:32.612Z,2176.88
2018-09-19T10:51:32.601Z,2160.00
2018-09-19T10:52:32.586Z,2120.63
2018-09-19T10:53:32.574Z,2081.25
2018-09-19T10:54:32.562Z,2064.38
2018-09-19T10:55:32.549Z,2047.50
2018-09-19T10:56:32.536Z,2086.88
2018-09-19T10:57:32.522Z,2081.25
2018-09-19T10:58:32.512Z,2064.38
2018-09-19T10:59:32.499Z,2075.63
2018-09-19T11:00:32.490Z,2115.00
2018-09-19T11:01:32.474Z,2148.75
2018-09-19T11:02:32.461Z,2160.00
2018-09-19T11:03:32.447Z,2148.75
2018-09-19T11:04:32.435Z,2126.25
2018-09-19T11:05:32.422Z,2036.25
2018-09-19T11:06:32.409Z,2030.63
2018-09-19T11:07:32.399Z,2053.13
2018-09-19T11:08:32.382Z,1991.25
2018-09-19T11:09:32.371Z,1985.63
2018-09-19T11:10:32.359Z,1985.63
2018-09-19T11:11:32.349Z,1991.25
2018-09-19T11:12:32.333Z,1963.13
2018-09-19T11:13:32.321Z,1923.75
2018-09-19T11:14:32.308Z,1935.00
2018-09-19T11:15:32.296Z,2002.50
2018-09-19T11:16:32.287Z,1985.63
2018-09-19T11:17:32.270Z,1985.63
2018-09-19T11:18:32.257Z,1985.63
2018-09-19T11:19:32.245Z,1985.63
2018-09-19T11:20:32.232Z,2008.13
2018-09-19T11:21:32.219Z,2013.75
2018-09-19T11:22:32.207Z,2013.75
2018-09-19T11:23:32.195Z,2013.75
2018-09-19T11:24:32.182Z,1985.63
2018-09-19T11:25:32.168Z,2041.88
2018-09-19T11:26:32.210Z,2053.13
2018-09-19T11:27:32.141Z,2047.50
2018-09-19T11:28:32.131Z,2081.25
2018-09-19T11:29:32.116Z,2030.63
2018-09-19T11:30:32.103Z,2041.88
2018-09-19T11:31:32.091Z,1918.13
2018-09-19T11:32:32.078Z,2036.25
2018-09-19T11:33:32.101Z,911.25
2018-09-19T11:34:32.048Z,1996.88
2018-09-19T11:35:32.036Z,2064.38
2018-09-19T11:36:32.021Z,2148.75
2018-09-19T11:37:32.008Z,2131.88
2018-09-19T11:38:31.997Z,2081.25
2018-09-19T11:39:31.982Z,2098.13
2018-09-19T11:40:31.969Z,2058.75
2018-09-19T11:41:31.956Z,2030.63
2018-09-19T11:42:31.941Z,1991.25
2018-09-19T11:43:31.933Z,1929.38
2018-09-19T11:44:31.917Z,1901.25
2018-09-19T11:45:31.903Z,1850.63
2018-09-19T11:46:31.889Z,1867.50
2018-09-19T11:47:31.875Z,1822.50
2018-09-19T11:48:31.911Z,1878.75
2018-09-19T11:49:31.849Z,1895.63
2018-09-19T11:50:31.837Z,1918.13
2018-09-19T11:51:31.823Z,1906.88
2018-09-19T11:52:31.810Z,1935.00
2018-09-19T11:53:31.796Z,1901.25
2018-09-19T11:54:31.782Z,1957.50
2018-09-19T11:55:31.770Z,1951.88
2018-09-19T11:56:31.756Z,1929.38
2018-09-19T11:57:31.743Z,1935.00
2018-09-19T11:58:31.729Z,1929.38
2018-09-19T11:59:31.717Z,1946.25
2018-09-19T12:00:31.702Z,1895.63
2018-09-19T12:01:31.689Z,1912.50
2018-09-19T12:02:31.675Z,1918.13
2018-09-19T12:03:31.662Z,1923.75
2018-09-19T12:04:31.650Z,1940.63
2018-09-19T12:05:31.636Z,1946.25
2018-09-19T12:06:31.622Z,1946.25
2018-09-19T12:07:31.615Z,2008.13
2018-09-19T12:08:31.595Z,2019.38
2018-09-19T12:09:31.583Z,1980.00
2018-09-19T12:10:31.570Z,1985.63
2018-09-19T12:11:31.558Z,2008.13
2018-09-19T12:12:31.546Z,1968.75
2018-09-19T12:13:31.529Z,1974.38
2018-09-19T12:14:31.518Z,1912.50
2018-09-19T12:15:31.505Z,1895.63
2018-09-19T12:16:31.491Z,1861.88
2018-09-19T12:17:31.479Z,1867.50
2018-09-19T12:18:31.464Z,1861.88
2018-09-19T12:19:31.462Z,1833.75
2018-09-19T12:20:31.439Z,1822.50
2018-09-19T12:21:31.460Z,1783.13
2018-09-19T12:22:31.413Z,1788.75
2018-09-19T12:23:31.406Z,1738.13
2018-09-19T12:24:31.386Z,1681.88
2018-09-19T12:25:31.373Z,1625.63
2018-09-19T12:26:31.416Z,1591.88
2018-09-19T12:27:31.346Z,1659.38
2018-09-19T12:28:31.334Z,1631.25
2018-09-19T12:29:31.320Z,1631.25
2018-09-19T12:30:31.307Z,1681.88
2018-09-19T12:31:31.294Z,1771.88
2018-09-19T12:32:31.281Z,1704.38
2018-09-19T12:33:31.268Z,1755.00
2018-09-19T12:34:31.254Z,1738.13
2018-09-19T12:35:31.243Z,1636.88
2018-09-19T12:36:31.231Z,1541.25
2018-09-19T12:37:31.216Z,1473.75
2018-09-19T12:38:31.203Z,1411.88
2018-09-19T12:39:31.205Z,1372.50