createdAt,value
2022-09-07T00:02:37.296Z,8.7
2022-09-07T00:07:37.010Z,6.3
2022-09-07T00:12:36.733Z,6.2
2022-09-07T00:17:36.550Z,8.5
2022-09-07T00:22:36.326Z,7.9
2022-09-07T00:27:36.090Z,7.2
2022-09-07T00:32:35.852Z,7.5
2022-09-07T00:37:35.625Z,7.3
2022-09-07T00:42:35.317Z,7.3
2022-09-07T00:47:35.104Z,10.3
2022-09-07T00:52:34.869Z,8.9
2022-09-07T00:57:34.643Z,6.9
2022-09-07T01:02:34.604Z,7.2
2022-09-07T01:07:34.182Z,8.4
2022-09-07T01:12:33.851Z,7
2022-09-07T01:17:33.618Z,8
2022-09-07T01:22:33.353Z,12.1
2022-09-07T01:27:33.101Z,7.6
2022-09-07T01:32:32.793Z,11
2022-09-07T01:37:32.541Z,9.2
2022-09-07T01:42:32.266Z,9.4
2022-09-07T01:47:31.915Z,8.4
2022-09-07T01:52:31.661Z,7.9
2022-09-07T01:57:31.373Z,6.9
2022-09-07T02:02:31.212Z,8.6
2022-09-07T02:07:30.840Z,7.8
2022-09-07T02:12:30.517Z,7.8
2022-09-07T02:17:30.251Z,9.5
2022-09-07T02:22:29.949Z,9.2
2022-09-07T02:27:29.641Z,8.8
2022-09-07T02:32:29.348Z,9.4
2022-09-07T02:37:29.098Z,7.4
2022-09-07T02:42:28.760Z,8.6
2022-09-07T02:47:28.517Z,10.9
2022-09-07T02:52:28.232Z,9.7
2022-09-07T02:57:27.972Z,9.8
2022-09-07T03:02:27.763Z,9.5
2022-09-07T03:07:27.402Z,9
2022-09-07T03:12:27.077Z,10
2022-09-07T03:17:26.806Z,9.9
2022-09-07T03:22:26.521Z,9.4
2022-09-07T03:27:26.283Z,8.1
2022-09-07T03:32:25.965Z,8.9
2022-09-07T03:37:25.707Z,9.4
2022-09-07T03:42:25.372Z,9.4
2022-09-07T03:47:25.144Z,8.9
2022-09-07T03:52:24.817Z,9.3
2022-09-07T03:57:24.542Z,8.8
2022-09-07T04:02:24.236Z,10.7
2022-09-07T04:07:23.909Z,8.5
2022-09-07T04:12:23.630Z,9.5
2022-09-07T04:17:23.278Z,10.8
2022-09-07T04:22:22.988Z,9.3
2022-09-07T04:27:22.696Z,10.1
2022-09-07T04:32:22.406Z,11
2022-09-07T04:37:22.081Z,8.8
2022-09-07T04:42:21.789Z,9.8
2022-09-07T04:47:21.489Z,11.9
2022-09-07T04:52:21.145Z,10.4
2022-09-07T04:57:20.853Z,11.9
2022-09-07T05:02:20.597Z,11.2
2022-09-07T05:07:20.256Z,9.5
2022-09-07T05:12:19.914Z,9.9
2022-09-07T05:17:19.587Z,9.9
2022-09-07T05:22:19.259Z,10
2022-09-07T05:27:19.009Z,8.7
2022-09-07T05:32:18.635Z,7.9
2022-09-07T05:37:18.339Z,7.8
2022-09-07T05:42:19.180Z,10.1
2022-09-07T05:47:17.723Z,10.8
2022-09-07T05:52:17.443Z,11.3
2022-09-07T05:57:17.152Z,10.2
2022-09-07T06:02:17.962Z,8.3
2022-09-07T06:07:23.240Z,7.4
2022-09-07T06:12:16.269Z,9.5
2022-09-07T06:17:16.015Z,7.4
2022-09-07T06:22:15.809Z,7.5
2022-09-07T06:27:15.509Z,7.4
2022-09-07T06:32:43.571Z,7
2022-09-07T06:37:15.001Z,8.3
2022-09-07T06:42:14.765Z,7
2022-09-07T06:47:14.510Z,7.9
2022-09-07T06:52:15.249Z,7.2
2022-09-07T06:57:14.029Z,8.4
2022-09-07T07:02:15.348Z,7.6
2022-09-07T07:07:13.634Z,7.5
2022-09-07T07:12:13.359Z,7.9
2022-09-07T07:17:13.430Z,7.7
2022-09-07T07:27:12.765Z,8.8
2022-09-07T07:32:12.542Z,9.1
2022-09-07T07:37:12.374Z,5.8
2022-09-07T07:42:12.123Z,8.1
2022-09-07T07:47:11.960Z,9.3
2022-09-07T07:57:11.628Z,8.2
2022-09-07T08:02:11.547Z,7.3
2022-09-07T08:07:11.502Z,6.8
2022-09-07T08:12:11.133Z,9.5
2022-09-07T08:17:11.002Z,8.5
2022-09-07T08:22:10.827Z,7.9
2022-09-07T08:27:10.710Z,8.3
2022-09-07T08:32:10.523Z,8.2
2022-09-07T08:37:10.397Z,7.3
2022-09-07T08:42:10.211Z,6.8
2022-09-07T08:47:10.035Z,9
2022-09-07T08:52:09.891Z,9
2022-09-07T08:57:23.109Z,8.9
2022-09-07T09:02:38.459Z,8.1
2022-09-07T09:07:09.418Z,6.9
2022-09-07T09:12:09.253Z,6.9
2022-09-07T09:17:09.123Z,8
2022-09-07T09:22:08.932Z,8.9
2022-09-07T09:27:08.815Z,5.9
2022-09-07T09:32:08.637Z,7.1
2022-09-07T09:37:08.500Z,8.1
2022-09-07T09:42:08.400Z,6.4
2022-09-07T09:47:31.645Z,8.4
2022-09-07T09:52:41.802Z,7.3
2022-09-07T09:57:08.096Z,7.5
2022-09-07T10:07:07.915Z,7.3
2022-09-07T10:12:08.404Z,5.9
2022-09-07T10:17:07.767Z,5.3
2022-09-07T10:22:07.692Z,5.3
2022-09-07T10:27:07.630Z,6
2022-09-07T10:32:07.571Z,6.2
2022-09-07T10:37:07.852Z,5.5
2022-09-07T10:42:07.386Z,6.1
2022-09-07T10:47:07.343Z,9.6
2022-09-07T10:52:07.284Z,6.4
2022-09-07T10:57:07.153Z,6.4
2022-09-07T11:02:07.102Z,6.9
2022-09-07T11:07:07.027Z,6.2
2022-09-07T11:12:07.133Z,5.3
2022-09-07T11:17:06.995Z,5.6
2022-09-07T11:22:06.908Z,6.1
2022-09-07T11:27:06.874Z,6.3
2022-09-07T11:32:06.830Z,4.7
2022-09-07T11:37:06.834Z,6.2
2022-09-07T11:47:06.795Z,4.8
2022-09-07T11:52:06.734Z,4.8
2022-09-07T11:57:06.764Z,4.4
2022-09-07T12:02:06.816Z,4.7
2022-09-07T12:07:06.758Z,3.5
2022-09-07T12:12:06.723Z,5
2022-09-07T12:17:06.746Z,3.7
2022-09-07T12:22:06.710Z,5.5
2022-09-07T12:27:06.747Z,4.7
2022-09-07T12:32:53.725Z,4.3
2022-09-07T12:37:11.667Z,4.7
2022-09-07T12:42:33.117Z,4.3
2022-09-07T12:47:06.702Z,5.4
2022-09-07T12:52:15.375Z,4.6
2022-09-07T12:57:30.485Z,4.4
2022-09-07T13:02:06.804Z,4.6
2022-09-07T13:07:06.752Z,5.1
2022-09-07T13:12:07.226Z,4.4
2022-09-07T13:17:17.656Z,4
2022-09-07T13:22:06.929Z,5
2022-09-07T13:27:07.500Z,4.6
2022-09-07T13:32:08.000Z,5.5
2022-09-07T13:37:07.071Z,4.1
2022-09-07T13:42:07.116Z,4
2022-09-07T13:47:07.157Z,5.2
2022-09-07T13:52:07.277Z,8.5
2022-09-07T13:57:07.307Z,4.2
2022-09-07T14:02:07.394Z,4.5
2022-09-07T14:06:14.231Z,4.5
2022-09-07T14:07:07.331Z,3.9
2022-09-07T14:12:07.452Z,3.7
2022-09-07T14:17:07.482Z,4.2
2022-09-07T14:22:07.531Z,4.5
2022-09-07T14:27:07.622Z,4.7
2022-09-07T14:32:07.650Z,4
2022-09-07T14:37:07.751Z,4
2022-09-07T14:42:07.965Z,3.8
2022-09-07T14:47:07.832Z,5.8
2022-09-07T14:52:07.883Z,4.3
2022-09-07T14:57:07.939Z,3.6
2022-09-07T15:02:08.024Z,5.3
2022-09-07T15:07:08.051Z,4.9
2022-09-07T15:12:08.110Z,4.4
2022-09-07T15:22:08.241Z,4.4
2022-09-07T15:27:08.299Z,4.3
2022-09-07T15:32:08.466Z,7.1
2022-09-07T15:52:08.597Z,4.8
2022-09-07T16:07:08.889Z,6.5
2022-09-07T16:17:36.846Z,7.1
2022-09-07T16:22:09.194Z,4.3
2022-09-07T16:27:09.037Z,5.1
2022-09-07T16:37:09.152Z,8.1
2022-09-07T16:42:09.134Z,10.1
2022-09-07T16:47:09.194Z,8
2022-09-07T16:52:10.582Z,6.6
2022-09-07T16:57:09.249Z,8.7
2022-09-07T17:02:10.451Z,6.4
2022-09-07T17:07:10.503Z,7.6
2022-09-07T17:12:10.440Z,8.5
2022-09-07T17:17:10.604Z,6.3
2022-09-07T17:22:09.356Z,9.7
2022-09-07T17:27:09.398Z,7.8
2022-09-07T17:32:25.470Z,7.3
2022-09-07T17:37:09.441Z,4.8
2022-09-07T17:42:09.843Z,7
2022-09-07T17:47:09.321Z,12.3
2022-09-07T17:52:09.348Z,9.3
2022-09-07T17:57:09.350Z,10.8
2022-09-07T18:02:09.293Z,13
2022-09-07T18:07:09.327Z,10.9
2022-09-07T18:12:09.265Z,10
2022-09-07T18:17:09.297Z,9.8
2022-09-07T18:22:09.261Z,11.9
2022-09-07T18:27:09.263Z,11.3
2022-09-07T18:32:09.842Z,12
2022-09-07T18:37:09.171Z,8.8
2022-09-07T18:42:09.063Z,12.3
2022-09-07T18:47:08.983Z,9.4
2022-09-07T18:57:08.816Z,9.4
2022-09-07T19:02:08.803Z,9.8
2022-09-07T19:07:08.532Z,11
2022-09-07T19:12:08.370Z,13.1
2022-09-07T19:17:08.263Z,7.7
2022-09-07T19:22:08.104Z,9.3
2022-09-07T19:27:07.972Z,7.1
2022-09-07T19:32:07.986Z,9.4
2022-09-07T19:37:07.776Z,8.6
2022-09-07T19:42:07.575Z,8.7
2022-09-07T19:47:07.658Z,6.6
2022-09-07T19:52:07.332Z,11.4
2022-09-07T19:57:07.258Z,8.3
2022-09-07T20:02:07.793Z,7.7
2022-09-07T20:07:06.984Z,10.3
2022-09-07T20:12:06.912Z,8.7
2022-09-07T20:17:06.788Z,9.9
2022-09-07T20:22:06.614Z,6.6
2022-09-07T20:27:06.529Z,8.4
2022-09-07T20:32:06.377Z,8.5
2022-09-07T20:37:06.249Z,8.5
2022-09-07T20:42:06.114Z,6.1
2022-09-07T20:47:06.039Z,6.8
2022-09-07T20:52:05.873Z,7.1
2022-09-07T20:57:05.781Z,6.5
2022-09-07T21:02:05.699Z,8.3
2022-09-07T21:07:05.536Z,9.2
2022-09-07T21:12:05.422Z,8.8
2022-09-07T21:17:05.280Z,9.7
2022-09-07T21:22:05.225Z,8.6
2022-09-07T21:27:05.064Z,6.6
2022-09-07T21:32:06.024Z,7.5
2022-09-07T21:37:04.871Z,7.1
2022-09-07T21:42:04.772Z,6
2022-09-07T21:47:04.718Z,8.5
2022-09-07T21:52:04.596Z,6.2
2022-09-07T21:57:04.386Z,6.7
2022-09-07T22:02:04.489Z,8.1
2022-09-07T22:07:04.137Z,6.2
2022-09-07T22:12:04.079Z,7.2
2022-09-07T22:17:03.898Z,7.9
2022-09-07T22:22:03.788Z,8.2
2022-09-07T22:27:03.622Z,5.9
2022-09-07T22:32:03.535Z,7
2022-09-07T22:37:03.364Z,5.8
2022-09-07T22:42:03.255Z,7.4
2022-09-07T22:47:03.069Z,7.1
2022-09-07T22:52:03.861Z,8.4
2022-09-07T22:57:02.771Z,5.6
2022-09-07T23:02:02.625Z,6.6
2022-09-07T23:07:02.473Z,6.1
2022-09-07T23:12:03.832Z,8.2
2022-09-07T23:17:02.190Z,6.3
2022-09-07T23:22:02.000Z,6.5
2022-09-07T23:27:01.857Z,7
2022-09-07T23:32:01.701Z,6.3
2022-09-07T23:37:01.543Z,7.4
2022-09-07T23:42:01.416Z,6.5
2022-09-07T23:47:01.190Z,7.3
2022-09-07T23:52:00.998Z,7.8
2022-09-07T23:57:32.839Z,9.7
