createdAt,value
2018-07-06T00:00:31.254Z,0.00
2018-07-06T00:01:31.914Z,0.00
2018-07-06T00:02:31.725Z,0.00
2018-07-06T00:03:31.067Z,0.00
2018-07-06T00:04:31.619Z,0.00
2018-07-06T00:05:30.960Z,0.00
2018-07-06T00:06:31.786Z,0.00
2018-07-06T00:07:31.244Z,0.00
2018-07-06T00:08:53.042Z,0.00
2018-07-06T00:09:53.329Z,0.00
2018-07-06T00:11:14.184Z,0.00
2018-07-06T00:12:14.584Z,0.00
2018-07-06T00:13:14.854Z,0.00
2018-07-06T00:14:14.282Z,0.00
2018-07-06T00:15:14.811Z,0.00
2018-07-06T00:16:15.269Z,0.00
2018-07-06T00:17:14.585Z,0.00
2018-07-06T00:18:14.938Z,0.00
2018-07-06T00:19:14.421Z,0.00
2018-07-06T00:20:14.843Z,0.00
2018-07-06T00:21:14.475Z,0.00
2018-07-06T00:22:15.037Z,0.00
2018-07-06T00:23:14.621Z,0.00
2018-07-06T00:24:14.951Z,0.00
2018-07-06T00:25:14.431Z,0.00
2018-07-06T00:26:14.940Z,0.00
2018-07-06T00:27:14.712Z,0.00
2018-07-06T00:28:35.419Z,0.00
2018-07-06T00:30:18.281Z,0.00
2018-07-06T00:31:18.643Z,0.00
2018-07-06T00:32:19.173Z,0.00
2018-07-06T00:33:18.536Z,0.00
2018-07-06T00:34:40.274Z,0.00
2018-07-06T00:36:02.049Z,0.00
2018-07-06T00:37:02.459Z,0.00
2018-07-06T00:38:02.099Z,0.00
2018-07-06T00:39:23.542Z,0.00
2018-07-06T00:40:23.901Z,0.00
2018-07-06T00:41:24.274Z,0.00
2018-07-06T00:42:23.801Z,0.00
2018-07-06T00:43:24.467Z,0.00
2018-07-06T00:44:24.106Z,0.00
2018-07-06T00:45:23.550Z,0.00
2018-07-06T00:46:23.888Z,0.00
2018-07-06T00:47:24.450Z,0.00
2018-07-06T00:48:23.773Z,0.00
2018-07-06T00:49:24.310Z,0.00
2018-07-06T00:50:23.785Z,0.00
2018-07-06T00:51:24.013Z,0.00
2018-07-06T00:52:24.379Z,0.00
2018-07-06T00:53:23.739Z,0.00
2018-07-06T00:54:24.085Z,0.00
2018-07-06T00:55:23.565Z,0.00
2018-07-06T00:56:23.927Z,0.00
2018-07-06T00:57:24.308Z,0.00
2018-07-06T00:58:24.312Z,0.00
2018-07-06T00:59:23.973Z,0.00
2018-07-06T01:00:26.007Z,0.00
2018-07-06T01:01:24.433Z,0.00
2018-07-06T01:02:23.666Z,0.00
2018-07-06T01:03:24.233Z,0.00
2018-07-06T01:04:23.657Z,0.00
2018-07-06T01:05:24.044Z,0.00
2018-07-06T01:06:23.506Z,0.00
2018-07-06T01:07:23.845Z,0.00
2018-07-06T01:08:24.341Z,0.00
2018-07-06T01:09:23.559Z,0.00
2018-07-06T01:10:45.090Z,0.00
2018-07-06T01:11:45.749Z,0.00
2018-07-06T01:12:45.076Z,0.00
2018-07-06T01:13:45.748Z,0.00
2018-07-06T01:14:45.122Z,0.00
2018-07-06T01:15:45.456Z,0.00
2018-07-06T01:16:45.988Z,0.00
2018-07-06T01:17:45.523Z,0.00
2018-07-06T01:18:45.941Z,0.00
2018-07-06T01:19:45.714Z,0.00
2018-07-06T01:20:45.217Z,0.00
2018-07-06T01:22:06.701Z,0.00
2018-07-06T01:23:07.003Z,0.00
2018-07-06T01:24:07.390Z,0.00
2018-07-06T01:25:06.854Z,0.00
2018-07-06T01:26:07.363Z,0.00
2018-07-06T01:27:07.652Z,0.00
2018-07-06T01:28:07.147Z,0.00
2018-07-06T01:29:07.825Z,0.00
2018-07-06T01:30:07.395Z,0.00
2018-07-06T01:31:06.945Z,0.00
2018-07-06T01:32:08.377Z,0.00
2018-07-06T01:33:06.700Z,0.00
2018-07-06T01:34:06.959Z,0.00
2018-07-06T01:35:07.499Z,0.00
2018-07-06T01:36:06.709Z,0.00
2018-07-06T01:37:07.247Z,0.00
2018-07-06T01:38:06.883Z,0.00
2018-07-06T01:39:07.338Z,0.00
2018-07-06T01:40:06.984Z,0.00
2018-07-06T01:41:07.253Z,0.00
2018-07-06T01:42:07.888Z,0.00
2018-07-06T01:43:07.469Z,0.00
2018-07-06T01:44:07.070Z,0.00
2018-07-06T01:45:07.650Z,0.00
2018-07-06T01:46:07.020Z,0.00
2018-07-06T01:47:07.706Z,0.00
2018-07-06T01:48:07.263Z,0.00
2018-07-06T01:49:07.822Z,0.00
2018-07-06T01:50:07.368Z,0.00
2018-07-06T01:51:07.220Z,0.00
2018-07-06T01:52:07.541Z,0.00
2018-07-06T01:53:07.305Z,0.00
2018-07-06T01:54:07.714Z,0.00
2018-07-06T01:55:07.235Z,0.00
2018-07-06T01:56:07.591Z,0.00
2018-07-06T01:57:07.032Z,0.00
2018-07-06T01:58:07.507Z,0.00
2018-07-06T01:59:07.075Z,0.00
2018-07-06T02:00:07.657Z,0.00
2018-07-06T02:01:06.930Z,0.00
2018-07-06T02:02:07.497Z,0.00
2018-07-06T02:03:07.114Z,0.00
2018-07-06T02:04:07.542Z,0.00
2018-07-06T02:05:28.450Z,0.00
2018-07-06T02:06:29.174Z,0.00
2018-07-06T02:07:50.167Z,0.00
2018-07-06T02:08:50.683Z,0.00
2018-07-06T02:09:50.021Z,0.00
2018-07-06T02:10:50.515Z,0.00
2018-07-06T02:11:50.977Z,0.00
2018-07-06T02:12:50.507Z,0.00
2018-07-06T02:13:50.128Z,0.00
2018-07-06T02:14:50.552Z,0.00
2018-07-06T02:15:51.075Z,0.00
2018-07-06T02:16:50.519Z,0.00
2018-07-06T02:17:50.050Z,0.00
2018-07-06T02:18:50.325Z,0.00
2018-07-06T02:19:50.755Z,0.00
2018-07-06T02:20:50.241Z,0.00
2018-07-06T02:21:50.722Z,0.00
2018-07-06T02:22:50.249Z,0.00
2018-07-06T02:23:50.697Z,1.00
2018-07-06T02:24:50.523Z,1.00
2018-07-06T02:25:51.089Z,1.00
2018-07-06T02:27:11.548Z,1.00
2018-07-06T02:28:11.991Z,0.00
2018-07-06T02:29:13.053Z,1.00
2018-07-06T02:30:12.515Z,1.00
2018-07-06T02:31:12.012Z,1.00
2018-07-06T02:32:12.505Z,1.00
2018-07-06T02:33:12.228Z,1.00
2018-07-06T02:34:11.781Z,1.00
2018-07-06T02:35:12.082Z,1.00
2018-07-06T02:36:33.536Z,1.00
2018-07-06T02:37:34.200Z,2.00
2018-07-06T02:38:33.691Z,2.00
2018-07-06T02:39:55.023Z,2.00
2018-07-06T02:40:55.274Z,3.00
2018-07-06T02:41:54.801Z,3.00
2018-07-06T02:42:55.300Z,3.00
2018-07-06T02:44:02.448Z,4.00
2018-07-06T02:44:54.858Z,4.00
2018-07-06T02:45:55.380Z,5.00
2018-07-06T02:46:55.771Z,5.00
2018-07-06T02:47:55.285Z,6.00
2018-07-06T02:48:55.920Z,7.00
2018-07-06T02:49:55.319Z,7.00
2018-07-06T02:50:54.826Z,9.00
2018-07-06T02:51:55.288Z,9.00
2018-07-06T02:53:28.054Z,11.00
2018-07-06T02:54:27.534Z,13.00
2018-07-06T02:55:28.097Z,15.00
2018-07-06T02:56:27.679Z,16.00
2018-07-06T02:57:28.057Z,17.00
2018-07-06T02:58:27.533Z,19.00
2018-07-06T02:59:28.052Z,20.00
2018-07-06T03:00:27.628Z,21.00
2018-07-06T03:01:48.537Z,23.00
2018-07-06T03:02:49.162Z,24.00
2018-07-06T03:03:49.716Z,26.00
2018-07-06T03:04:49.444Z,28.00
2018-07-06T03:05:48.940Z,30.00
2018-07-06T03:06:49.335Z,32.00
2018-07-06T03:07:48.801Z,35.00
2018-07-06T03:08:49.711Z,40.00
2018-07-06T03:09:49.734Z,43.00
2018-07-06T03:10:49.504Z,47.00
2018-07-06T03:11:49.866Z,51.00
2018-07-06T03:12:49.417Z,57.00
2018-07-06T03:13:48.882Z,66.00
2018-07-06T03:14:49.696Z,70.00
2018-07-06T03:15:49.377Z,79.00
2018-07-06T03:16:48.947Z,86.00
2018-07-06T03:18:32.093Z,108.00
2018-07-06T03:19:53.703Z,122.00
2018-07-06T03:20:54.276Z,136.00
2018-07-06T03:21:54.885Z,155.00
2018-07-06T03:22:54.201Z,171.00
2018-07-06T03:23:54.906Z,178.00
2018-07-06T03:24:54.504Z,182.00
2018-07-06T03:25:54.156Z,201.00
2018-07-06T03:26:54.717Z,214.00
2018-07-06T03:28:15.768Z,239.00
2018-07-06T03:29:16.310Z,245.00
2018-07-06T03:30:36.950Z,252.00
2018-07-06T03:31:37.347Z,265.00
2018-07-06T03:32:59.393Z,313.00
2018-07-06T03:33:59.870Z,363.00
2018-07-06T03:35:20.509Z,391.00
2018-07-06T03:36:21.011Z,385.00
2018-07-06T03:37:21.387Z,387.00
2018-07-06T03:38:20.674Z,401.00
2018-07-06T03:39:21.202Z,413.00
2018-07-06T03:40:20.769Z,430.00
2018-07-06T03:41:21.412Z,452.00
2018-07-06T03:42:20.914Z,475.00
2018-07-06T03:43:20.434Z,468.00
2018-07-06T03:44:20.793Z,438.00
2018-07-06T03:45:21.568Z,411.00
2018-07-06T03:46:42.385Z,423.00
2018-07-06T03:47:43.010Z,475.00
2018-07-06T03:48:42.709Z,495.00
2018-07-06T03:49:42.943Z,486.00
2018-07-06T03:50:42.479Z,467.00
2018-07-06T03:51:43.096Z,447.00
2018-07-06T03:52:42.831Z,454.00
2018-07-06T03:53:42.342Z,474.00
2018-07-06T03:54:43.013Z,540.00
2018-07-06T03:55:42.734Z,573.00
2018-07-06T03:56:42.611Z,573.00
2018-07-06T03:57:43.411Z,558.00
2018-07-06T03:58:43.246Z,548.00
2018-07-06T03:59:42.910Z,519.00
2018-07-06T04:00:42.359Z,524.00
2018-07-06T04:01:42.778Z,518.00
2018-07-06T04:02:42.282Z,497.00
2018-07-06T04:03:42.574Z,488.00
2018-07-06T04:04:42.108Z,495.00
2018-07-06T04:05:42.944Z,506.00
2018-07-06T04:06:42.366Z,508.00
2018-07-06T04:07:42.808Z,497.00
2018-07-06T04:08:42.226Z,495.00
2018-07-06T04:09:43.002Z,530.00
2018-07-06T04:10:42.468Z,578.00
2018-07-06T04:11:43.067Z,598.00
2018-07-06T04:12:42.744Z,588.00
2018-07-06T04:13:42.537Z,604.00
2018-07-06T04:14:42.878Z,637.00
2018-07-06T04:16:03.691Z,671.00
2018-07-06T04:17:04.060Z,707.00
2018-07-06T04:18:25.898Z,807.00
2018-07-06T04:19:26.250Z,860.00
2018-07-06T04:20:26.594Z,899.00
2018-07-06T04:21:26.194Z,860.00
2018-07-06T04:22:26.682Z,832.00
2018-07-06T04:23:26.241Z,854.00
2018-07-06T04:24:25.986Z,878.00
2018-07-06T04:25:26.511Z,891.00
2018-07-06T04:26:26.141Z,861.00
2018-07-06T04:27:26.659Z,852.00
2018-07-06T04:28:26.426Z,972.00
2018-07-06T04:29:26.082Z,1089.00
2018-07-06T04:30:26.758Z,1069.00
2018-07-06T04:31:26.279Z,1066.00
2018-07-06T04:32:26.753Z,1031.00
2018-07-06T04:33:26.427Z,1053.00
2018-07-06T04:34:26.259Z,1130.00
2018-07-06T04:35:26.743Z,1148.00
2018-07-06T04:36:26.200Z,1144.00
2018-07-06T04:37:26.744Z,1110.00
2018-07-06T04:38:26.278Z,1062.00
2018-07-06T04:39:25.840Z,1154.00
2018-07-06T04:40:47.800Z,1408.00
2018-07-06T04:41:48.664Z,1430.00
2018-07-06T04:42:48.190Z,1390.00
2018-07-06T04:43:47.773Z,1394.00
2018-07-06T04:44:48.107Z,1483.00
2018-07-06T04:45:48.540Z,1501.00
2018-07-06T04:46:48.655Z,1588.00
2018-07-06T04:47:48.409Z,1548.00
2018-07-06T04:49:09.508Z,1451.00
2018-07-06T04:50:31.669Z,1417.00
2018-07-06T04:51:32.528Z,1435.00
2018-07-06T04:52:31.981Z,1618.00
2018-07-06T04:53:31.516Z,1787.00
2018-07-06T04:54:32.139Z,1739.00
2018-07-06T04:55:31.859Z,1603.00
2018-07-06T04:56:32.314Z,1559.00
2018-07-06T04:57:31.934Z,1654.00
2018-07-06T04:58:32.417Z,1662.00
2018-07-06T04:59:31.784Z,1768.00
2018-07-06T05:00:32.336Z,1848.00
2018-07-06T05:01:31.895Z,1895.00
2018-07-06T05:02:31.496Z,1856.00
2018-07-06T05:03:32.284Z,1882.00
2018-07-06T05:04:31.830Z,1940.00
2018-07-06T05:05:31.476Z,2000.00
2018-07-06T05:06:32.027Z,2014.00
2018-07-06T05:07:31.752Z,1835.00
2018-07-06T05:08:32.560Z,1725.00
2018-07-06T05:09:32.308Z,1898.00
2018-07-06T05:10:32.133Z,2165.00
2018-07-06T05:11:31.503Z,2342.00
2018-07-06T05:12:31.987Z,2122.00
2018-07-06T05:13:31.636Z,1993.00
2018-07-06T05:14:32.331Z,1966.00
2018-07-06T05:15:32.006Z,2108.00
2018-07-06T05:16:31.736Z,2110.00
2018-07-06T05:17:32.442Z,1898.00
2018-07-06T05:18:31.912Z,1878.00
2018-07-06T05:19:31.340Z,1932.00
2018-07-06T05:21:14.566Z,2185.00
2018-07-06T05:22:15.281Z,2569.00
2018-07-06T05:23:14.827Z,2587.00
2018-07-06T05:24:37.008Z,2575.00
2018-07-06T05:25:37.816Z,2764.00
2018-07-06T05:26:37.604Z,3111.00
2018-07-06T05:27:37.141Z,3478.00
2018-07-06T05:28:37.871Z,3645.00
2018-07-06T05:29:37.674Z,3200.00
2018-07-06T05:30:37.354Z,3065.00
2018-07-06T05:31:37.109Z,3224.00
2018-07-06T05:32:37.862Z,3144.00
2018-07-06T05:33:58.919Z,3002.00
2018-07-06T05:34:59.678Z,2696.00
2018-07-06T05:35:59.416Z,3405.00
2018-07-06T05:36:59.090Z,3590.00
2018-07-06T05:38:21.277Z,3373.00
2018-07-06T05:39:22.133Z,3536.00
2018-07-06T05:40:21.579Z,3812.00
2018-07-06T05:41:21.260Z,4121.00
2018-07-06T05:42:22.322Z,3807.00
2018-07-06T05:43:45.733Z,3317.00
2018-07-06T05:44:47.375Z,3405.00
2018-07-06T05:45:46.100Z,3411.00
2018-07-06T05:46:45.971Z,3548.00
2018-07-06T05:47:45.830Z,3829.00
2018-07-06T05:48:46.613Z,4542.00
2018-07-06T05:49:46.639Z,4971.00
2018-07-06T05:50:46.423Z,4680.00
2018-07-06T05:52:07.262Z,4682.00
2018-07-06T05:53:08.127Z,4671.00
2018-07-06T05:54:29.463Z,4200.00
2018-07-06T05:55:30.059Z,3960.00
2018-07-06T05:56:29.761Z,4082.00
2018-07-06T05:57:29.430Z,4379.00
2018-07-06T05:58:30.139Z,4395.00
2018-07-06T05:59:29.991Z,4716.00
2018-07-06T06:00:29.630Z,4944.00
2018-07-06T06:01:29.647Z,5221.00
2018-07-06T06:02:30.381Z,5676.00
2018-07-06T06:03:30.001Z,6274.00
2018-07-06T06:04:29.717Z,6858.00
2018-07-06T06:05:29.519Z,7193.00
2018-07-06T06:06:29.881Z,7110.00
2018-07-06T06:07:29.437Z,6485.00
2018-07-06T06:08:29.911Z,5954.00
2018-07-06T06:09:29.384Z,5861.00
2018-07-06T06:10:30.080Z,6138.00
2018-07-06T06:11:50.910Z,6900.00
2018-07-06T06:12:51.937Z,7699.00
2018-07-06T06:13:51.546Z,8178.00
2018-07-06T06:14:51.301Z,8356.00
2018-07-06T06:16:33.701Z,7746.00
2018-07-06T06:18:20.614Z,7426.00
2018-07-06T06:19:21.110Z,7639.00
2018-07-06T06:20:42.257Z,7186.00
2018-07-06T06:21:42.998Z,7195.00
2018-07-06T06:22:43.110Z,7645.00
2018-07-06T06:23:42.755Z,7759.00
2018-07-06T06:25:25.800Z,8784.00
2018-07-06T06:26:26.521Z,8953.00
2018-07-06T06:27:26.601Z,8276.00
2018-07-06T06:28:26.321Z,7854.00
2018-07-06T06:29:25.950Z,7779.00
2018-07-06T06:30:25.567Z,6970.00
2018-07-06T06:31:26.125Z,6721.00
2018-07-06T06:32:25.649Z,7252.00
2018-07-06T06:33:26.664Z,6732.00
2018-07-06T06:34:25.458Z,6750.00
2018-07-06T06:35:26.250Z,7340.00
2018-07-06T06:36:25.924Z,7953.00
2018-07-06T06:37:25.717Z,7487.00
2018-07-06T06:38:47.039Z,6561.00
2018-07-06T06:39:47.833Z,6489.00
2018-07-06T06:40:47.390Z,5812.00
2018-07-06T06:41:47.057Z,4560.00
2018-07-06T06:42:47.781Z,3670.00
2018-07-06T06:43:47.206Z,3225.00
2018-07-06T06:45:09.175Z,3049.00
2018-07-06T06:46:31.568Z,2933.00
2018-07-06T06:47:32.252Z,2883.00
2018-07-06T06:49:15.574Z,3019.00
2018-07-06T06:50:15.147Z,3441.00
2018-07-06T06:51:36.808Z,3785.00
2018-07-06T06:52:37.670Z,4369.00
2018-07-06T06:53:58.583Z,4158.00
2018-07-06T06:54:59.275Z,3970.00
2018-07-06T06:55:58.907Z,3374.00
2018-07-06T06:56:58.642Z,3637.00
2018-07-06T06:57:59.328Z,4539.00
2018-07-06T06:58:58.815Z,5498.00
2018-07-06T06:59:58.617Z,6583.00
2018-07-06T07:00:59.338Z,8135.00
2018-07-06T07:01:59.053Z,9165.00
2018-07-06T07:02:58.938Z,9961.00
2018-07-06T07:05:02.739Z,12186.00
2018-07-06T07:06:04.017Z,14144.00
2018-07-06T07:07:02.879Z,13793.00
2018-07-06T07:08:03.441Z,14234.00
2018-07-06T07:09:03.184Z,14282.00
2018-07-06T07:10:02.912Z,14187.00
2018-07-06T07:11:03.403Z,13611.00
2018-07-06T07:12:03.093Z,13182.00
2018-07-06T07:13:03.622Z,12529.00
2018-07-06T07:14:03.082Z,11579.00
2018-07-06T07:15:02.971Z,11868.00
2018-07-06T07:16:25.458Z,13601.00
2018-07-06T07:17:26.221Z,14537.00
2018-07-06T07:19:09.188Z,14786.00
2018-07-06T07:20:09.960Z,14159.00
2018-07-06T07:21:09.897Z,13068.00
2018-07-06T07:22:31.182Z,12048.00
2018-07-06T07:23:31.995Z,11286.00
2018-07-06T07:24:31.494Z,9850.00
2018-07-06T07:25:30.950Z,9044.00
2018-07-06T07:27:14.490Z,8310.00
2018-07-06T07:28:36.450Z,7696.00
2018-07-06T07:29:37.160Z,8034.00
2018-07-06T07:30:36.931Z,8012.00
2018-07-06T07:31:36.538Z,7658.00
2018-07-06T07:32:37.556Z,6940.00
2018-07-06T07:33:37.462Z,6121.00
2018-07-06T07:34:36.947Z,5809.00
2018-07-06T07:35:36.355Z,5717.00
2018-07-06T07:36:36.856Z,5713.00
2018-07-06T07:37:37.343Z,6183.00
2018-07-06T07:38:37.100Z,5982.00
2018-07-06T07:39:36.717Z,6261.00
2018-07-06T07:40:58.558Z,6492.00
2018-07-06T07:41:58.963Z,6588.00
2018-07-06T07:42:59.489Z,6838.00
2018-07-06T07:44:20.385Z,6917.00
2018-07-06T07:45:21.004Z,7223.00
2018-07-06T07:46:20.669Z,6913.00
2018-07-06T07:47:21.400Z,7968.00
2018-07-06T07:48:42.683Z,8423.00
2018-07-06T07:49:43.288Z,9319.00
2018-07-06T07:50:43.289Z,11430.00
2018-07-06T07:52:04.878Z,14049.00
2018-07-06T07:53:05.387Z,16208.00
2018-07-06T07:54:04.892Z,17048.00
2018-07-06T07:55:05.561Z,17928.00
2018-07-06T07:56:05.338Z,18872.00
2018-07-06T07:57:05.144Z,20288.00
2018-07-06T07:58:05.136Z,23440.00
2018-07-06T07:59:04.611Z,23072.00
2018-07-06T08:00:05.316Z,23192.00
2018-07-06T08:01:05.064Z,22888.00
2018-07-06T08:02:06.159Z,32920.00
2018-07-06T08:03:04.673Z,25864.00
2018-07-06T08:04:05.402Z,27008.00
2018-07-06T08:05:04.990Z,27072.00
2018-07-06T08:06:26.328Z,30688.00
2018-07-06T08:07:27.337Z,20000.00
2018-07-06T08:08:26.963Z,17856.00
2018-07-06T08:09:47.920Z,47616.00
2018-07-06T08:10:48.347Z,11752.00
2018-07-06T08:11:47.999Z,11168.00
2018-07-06T08:12:48.568Z,11572.00
2018-07-06T08:13:48.222Z,11049.00
2018-07-06T08:14:49.032Z,12658.00
2018-07-06T08:15:48.826Z,14730.00
2018-07-06T08:17:09.734Z,19296.00
2018-07-06T08:18:31.540Z,19944.00
2018-07-06T08:19:32.051Z,22456.00
2018-07-06T08:20:31.741Z,21528.00
2018-07-06T08:21:31.678Z,30048.00
2018-07-06T08:22:32.596Z,23672.00
2018-07-06T08:23:53.961Z,25032.00
2018-07-06T08:25:16.498Z,24352.00
2018-07-06T08:26:17.425Z,29016.00
2018-07-06T08:27:17.742Z,22776.00
2018-07-06T08:28:38.813Z,65535.00
2018-07-06T08:29:38.679Z,12880.00
2018-07-06T08:30:38.612Z,40904.00
2018-07-06T08:31:38.448Z,65535.00
2018-07-06T08:32:38.293Z,6368.00
2018-07-06T08:33:38.938Z,41880.00
2018-07-06T08:34:38.583Z,65535.00
2018-07-06T08:35:38.210Z,32544.00
2018-07-06T08:37:00.515Z,24720.00
2018-07-06T08:38:00.167Z,28040.00
2018-07-06T08:39:00.951Z,25776.00
2018-07-06T08:40:00.803Z,25856.00
2018-07-06T08:41:00.632Z,65535.00
2018-07-06T08:42:21.276Z,27112.00
2018-07-06T08:43:22.062Z,22104.00
2018-07-06T08:44:43.084Z,19904.00
2018-07-06T08:45:43.939Z,30912.00
2018-07-06T08:46:43.671Z,24648.00
2018-07-06T08:47:43.441Z,19824.00
2018-07-06T08:49:48.675Z,18848.00
2018-07-06T08:50:49.316Z,65535.00
2018-07-06T08:51:49.079Z,65535.00
2018-07-06T08:52:49.777Z,65535.00
2018-07-06T08:53:49.337Z,65535.00
2018-07-06T08:54:49.056Z,22896.00
2018-07-06T08:55:48.836Z,18904.00
2018-07-06T08:56:49.419Z,15511.00
2018-07-06T08:57:49.084Z,14623.00
2018-07-06T08:58:48.576Z,15125.00
2018-07-06T08:59:49.345Z,39080.00
2018-07-06T09:00:49.307Z,65535.00
2018-07-06T09:01:49.096Z,65535.00
2018-07-06T09:02:49.987Z,65535.00
2018-07-06T09:03:49.739Z,65535.00
2018-07-06T09:04:49.798Z,31392.00
2018-07-06T09:05:49.449Z,65535.00
2018-07-06T09:06:49.690Z,25024.00
2018-07-06T09:07:49.213Z,17952.00
2018-07-06T09:08:49.236Z,36768.00
2018-07-06T09:10:12.405Z,51512.00
2018-07-06T09:11:35.396Z,33208.00
2018-07-06T09:12:35.920Z,52704.00
2018-07-06T09:13:57.902Z,14366.00
2018-07-06T09:14:57.423Z,12499.00
2018-07-06T09:15:57.872Z,13398.00
2018-07-06T09:17:00.050Z,20352.00
2018-07-06T09:17:58.044Z,32128.00
2018-07-06T09:18:58.040Z,65535.00
2018-07-06T09:19:57.992Z,18256.00
2018-07-06T09:20:57.866Z,18856.00
2018-07-06T09:21:57.716Z,22624.00
2018-07-06T09:22:57.603Z,21624.00
2018-07-06T09:23:58.007Z,1648.00
2018-07-06T09:24:57.692Z,13515.00
2018-07-06T09:25:57.708Z,22248.00
2018-07-06T09:26:58.376Z,18000.00
2018-07-06T09:27:58.044Z,15226.00
2018-07-06T09:28:57.936Z,15752.00
2018-07-06T09:29:58.980Z,65535.00
2018-07-06T09:30:57.985Z,20688.00
2018-07-06T09:31:57.349Z,0.00
2018-07-06T09:32:58.067Z,33504.00
2018-07-06T09:33:57.908Z,23600.00
2018-07-06T09:34:57.876Z,23624.00
2018-07-06T09:36:19.081Z,65535.00
2018-07-06T09:37:20.077Z,26752.00
2018-07-06T09:38:20.801Z,23352.00
2018-07-06T09:39:19.538Z,65535.00
2018-07-06T09:40:20.649Z,17624.00
2018-07-06T09:41:40.820Z,14920.00
2018-07-06T09:42:41.466Z,21400.00
2018-07-06T09:43:40.827Z,4560.00
2018-07-06T09:44:41.490Z,45088.00
2018-07-06T09:46:02.149Z,19808.00
2018-07-06T09:47:02.639Z,65535.00
2018-07-06T09:48:02.479Z,65535.00
2018-07-06T09:49:03.672Z,46024.00
2018-07-06T09:50:02.530Z,65535.00
2018-07-06T09:51:02.243Z,65535.00
2018-07-06T09:52:02.987Z,48808.00
2018-07-06T09:53:02.758Z,65535.00
2018-07-06T09:54:02.426Z,20416.00
2018-07-06T09:55:02.453Z,20720.00
2018-07-06T09:56:02.123Z,21408.00
2018-07-06T09:57:02.810Z,4032.00
2018-07-06T09:58:45.143Z,65535.00
2018-07-06T09:59:45.886Z,65535.00
2018-07-06T10:00:45.477Z,65535.00
2018-07-06T10:02:07.449Z,65535.00
2018-07-06T10:03:08.755Z,65535.00
2018-07-06T10:04:07.412Z,65535.00
2018-07-06T10:05:08.146Z,65535.00
2018-07-06T10:06:07.600Z,65535.00
2018-07-06T10:07:08.426Z,65535.00
2018-07-06T10:08:08.252Z,65535.00
2018-07-06T10:09:08.026Z,65535.00
2018-07-06T10:10:08.831Z,0.00
2018-07-06T10:11:07.845Z,65535.00
2018-07-06T10:12:07.559Z,65535.00
2018-07-06T10:13:08.040Z,30872.00
2018-07-06T10:14:09.170Z,51024.00
2018-07-06T10:15:08.157Z,62160.00
2018-07-06T10:16:08.984Z,10832.00
2018-07-06T10:17:08.046Z,65535.00
2018-07-06T10:19:18.323Z,63736.00
2018-07-06T10:20:19.313Z,65535.00
2018-07-06T10:21:43.439Z,65535.00
2018-07-06T10:22:41.596Z,48736.00
2018-07-06T10:24:01.879Z,65535.00
2018-07-06T10:24:41.236Z,65535.00
2018-07-06T10:25:41.212Z,65535.00
2018-07-06T10:26:45.794Z,6368.00
2018-07-06T10:27:42.896Z,65535.00
2018-07-06T10:28:41.913Z,65535.00
2018-07-06T10:29:40.981Z,65535.00
2018-07-06T10:31:02.393Z,65535.00
2018-07-06T10:32:02.870Z,65535.00
2018-07-06T10:33:02.512Z,65535.00
2018-07-06T10:34:02.438Z,65535.00
2018-07-06T10:35:02.339Z,65535.00
2018-07-06T10:36:26.128Z,0.00
2018-07-06T10:37:26.766Z,65535.00
2018-07-06T10:38:26.856Z,65535.00
2018-07-06T10:39:26.694Z,65535.00
2018-07-06T10:40:26.530Z,65535.00
2018-07-06T10:41:27.380Z,20008.00
2018-07-06T10:42:27.202Z,48992.00
2018-07-06T10:43:26.892Z,65535.00
2018-07-06T10:44:48.166Z,65535.00
2018-07-06T10:45:48.789Z,18544.00
2018-07-06T10:46:48.761Z,16680.00
2018-07-06T10:47:48.527Z,14898.00
2018-07-06T10:48:49.098Z,14928.00
2018-07-06T10:49:49.026Z,20488.00
2018-07-06T10:50:48.719Z,65535.00
2018-07-06T10:51:48.691Z,65535.00
2018-07-06T10:52:49.175Z,65535.00
2018-07-06T10:53:49.105Z,65535.00
2018-07-06T10:54:48.876Z,65535.00
2018-07-06T10:55:48.421Z,34712.00
2018-07-06T10:56:48.928Z,65535.00
2018-07-06T10:57:49.792Z,65535.00
2018-07-06T10:58:48.536Z,65535.00
2018-07-06T10:59:48.024Z,65535.00
2018-07-06T11:00:48.589Z,65535.00
2018-07-06T11:02:09.844Z,65535.00
2018-07-06T11:03:32.880Z,65535.00
2018-07-06T11:04:33.593Z,65535.00
2018-07-06T11:05:34.119Z,3144.00
2018-07-06T11:06:33.851Z,65535.00
2018-07-06T11:07:33.656Z,65535.00
2018-07-06T11:08:34.029Z,65535.00
2018-07-06T11:09:55.178Z,65535.00
2018-07-06T11:10:55.794Z,65535.00
2018-07-06T11:11:55.780Z,65535.00
2018-07-06T11:12:55.567Z,65535.00
2018-07-06T11:13:55.492Z,65535.00
2018-07-06T11:14:56.132Z,65535.00
2018-07-06T11:15:57.375Z,65535.00
2018-07-06T11:16:54.979Z,65535.00
2018-07-06T11:17:55.975Z,17352.00
2018-07-06T11:18:56.500Z,28760.00
2018-07-06T11:19:55.164Z,65535.00
2018-07-06T11:20:55.734Z,65535.00
2018-07-06T11:21:56.531Z,65535.00
2018-07-06T11:23:16.875Z,65535.00
2018-07-06T11:24:19.278Z,65535.00
2018-07-06T11:25:17.641Z,65535.00
2018-07-06T11:26:17.338Z,65535.00
2018-07-06T11:27:17.239Z,65535.00
2018-07-06T11:28:17.038Z,65535.00
2018-07-06T11:29:17.576Z,65535.00
2018-07-06T11:30:17.476Z,65535.00
2018-07-06T11:31:17.044Z,65535.00
2018-07-06T11:32:16.971Z,65535.00
2018-07-06T11:33:18.034Z,65535.00
2018-07-06T11:34:17.606Z,65535.00
2018-07-06T11:35:17.169Z,65535.00
2018-07-06T11:37:01.829Z,65535.00
2018-07-06T11:38:02.718Z,65535.00
2018-07-06T11:39:01.816Z,65535.00
2018-07-06T11:40:00.539Z,65535.00
2018-07-06T11:41:01.212Z,65535.00
2018-07-06T11:42:00.681Z,16064.00
2018-07-06T11:43:01.494Z,65535.00
2018-07-06T11:45:09.088Z,65535.00
2018-07-06T11:46:08.908Z,65535.00
2018-07-06T11:47:09.862Z,65535.00
2018-07-06T11:48:09.376Z,0.00
2018-07-06T11:49:09.006Z,65535.00
2018-07-06T11:50:32.230Z,65535.00
2018-07-06T11:51:56.048Z,0.00
2018-07-06T11:52:55.642Z,63584.00
2018-07-06T11:53:54.753Z,65535.00
2018-07-06T11:54:55.884Z,65535.00
2018-07-06T11:56:38.858Z,65535.00
2018-07-06T11:57:40.341Z,65535.00
2018-07-06T11:58:39.118Z,65535.00
2018-07-06T11:59:38.878Z,65535.00
2018-07-06T12:00:39.520Z,65535.00
2018-07-06T12:01:39.104Z,65535.00
2018-07-06T12:02:42.363Z,0.00
2018-07-06T12:03:38.896Z,64176.00
2018-07-06T12:04:39.524Z,65535.00
2018-07-06T12:05:39.789Z,65535.00
2018-07-06T12:07:01.551Z,65535.00
2018-07-06T12:08:01.151Z,64296.00
2018-07-06T12:09:01.732Z,65535.00
2018-07-06T12:10:01.400Z,22320.00
2018-07-06T12:11:01.461Z,65535.00
2018-07-06T12:12:01.169Z,65535.00
2018-07-06T12:13:02.100Z,65392.00
2018-07-06T12:14:01.924Z,65535.00
2018-07-06T12:15:01.381Z,65535.00
2018-07-06T12:16:02.031Z,65535.00
2018-07-06T12:17:01.751Z,65535.00
2018-07-06T12:18:01.777Z,28096.00
2018-07-06T12:19:02.431Z,65535.00
2018-07-06T12:20:01.263Z,65535.00
2018-07-06T12:21:01.887Z,65535.00
2018-07-06T12:22:02.051Z,65535.00
2018-07-06T12:23:01.909Z,65535.00
2018-07-06T12:24:01.636Z,33960.00
2018-07-06T12:25:01.673Z,65535.00
2018-07-06T12:26:01.681Z,65535.00
2018-07-06T12:27:01.461Z,65535.00
2018-07-06T12:28:01.257Z,65535.00
2018-07-06T12:29:02.651Z,65535.00
2018-07-06T12:30:01.409Z,65535.00
2018-07-06T12:31:02.177Z,65535.00
2018-07-06T12:32:01.954Z,65535.00
2018-07-06T12:33:01.737Z,65535.00
2018-07-06T12:34:01.450Z,13520.00
2018-07-06T12:35:01.761Z,35736.00
2018-07-06T12:36:02.876Z,65535.00
2018-07-06T12:37:03.164Z,65535.00
2018-07-06T12:38:01.933Z,65535.00
2018-07-06T12:39:02.903Z,65535.00
2018-07-06T12:40:02.816Z,65535.00
2018-07-06T12:41:01.846Z,65535.00
2018-07-06T12:42:01.776Z,65535.00
2018-07-06T12:43:09.566Z,65535.00
2018-07-06T12:44:06.382Z,65535.00
2018-07-06T12:45:04.862Z,57520.00
2018-07-06T12:46:02.003Z,65535.00
2018-07-06T12:47:01.383Z,65535.00
2018-07-06T12:48:01.141Z,65535.00
2018-07-06T12:49:02.997Z,65535.00
2018-07-06T12:50:01.631Z,20208.00
2018-07-06T12:51:01.742Z,65535.00
2018-07-06T12:52:02.155Z,47976.00
2018-07-06T12:53:02.129Z,65535.00
2018-07-06T12:54:02.135Z,65535.00
2018-07-06T12:55:00.982Z,56816.00
2018-07-06T12:56:02.167Z,65535.00
2018-07-06T12:57:02.497Z,65535.00