createdAt,value
2019-04-29T00:00:45.807Z,9.50
2019-04-29T00:03:20.349Z,9.50
2019-04-29T00:05:53.971Z,9.40
2019-04-29T00:08:28.208Z,9.40
2019-04-29T00:11:01.968Z,9.40
2019-04-29T00:13:35.720Z,9.30
2019-04-29T00:16:09.874Z,9.30
2019-04-29T00:18:43.669Z,9.30
2019-04-29T00:21:17.796Z,9.20
2019-04-29T00:24:03.288Z,9.20
2019-04-29T00:26:27.305Z,9.20
2019-04-29T00:29:01.031Z,9.10
2019-04-29T00:31:34.752Z,9.10
2019-04-29T00:34:08.600Z,9.00
2019-04-29T00:36:42.363Z,9.00
2019-04-29T00:39:16.213Z,9.00
2019-04-29T00:41:49.829Z,8.90
2019-04-29T00:44:23.606Z,8.90
2019-04-29T00:46:57.362Z,8.90
2019-04-29T00:49:31.134Z,8.80
2019-04-29T00:52:05.145Z,8.80
2019-04-29T00:54:39.243Z,8.70
2019-04-29T00:57:12.936Z,8.70
2019-04-29T00:59:46.821Z,8.70
2019-04-29T01:02:20.463Z,8.60
2019-04-29T01:04:54.456Z,8.60
2019-04-29T01:07:28.227Z,8.60
2019-04-29T01:10:02.183Z,8.60
2019-04-29T01:12:36.148Z,8.60
2019-04-29T01:15:10.058Z,8.50
2019-04-29T01:17:43.811Z,8.50
2019-04-29T01:20:17.798Z,8.50
2019-04-29T01:22:51.538Z,8.50
2019-04-29T01:25:25.256Z,8.50
2019-04-29T01:27:59.077Z,8.50
2019-04-29T01:30:50.062Z,8.40
2019-04-29T01:33:24.063Z,8.40
2019-04-29T01:35:57.689Z,8.40
2019-04-29T01:38:31.495Z,8.40
2019-04-29T01:41:05.296Z,8.30
2019-04-29T01:43:39.112Z,8.30
2019-04-29T01:46:12.953Z,8.30
2019-04-29T01:48:46.726Z,8.30
2019-04-29T01:51:20.570Z,8.20
2019-04-29T01:53:54.295Z,8.20
2019-04-29T01:56:28.112Z,8.20
2019-04-29T01:59:01.748Z,8.10
2019-04-29T02:01:35.395Z,8.10
2019-04-29T02:04:09.190Z,8.10
2019-04-29T02:06:43.143Z,8.00
2019-04-29T02:09:17.171Z,8.00
2019-04-29T02:11:50.961Z,8.00
2019-04-29T02:14:24.720Z,7.90
2019-04-29T02:16:58.470Z,7.90
2019-04-29T02:19:32.284Z,7.90
2019-04-29T02:22:06.204Z,7.80
2019-04-29T02:24:40.116Z,7.80
2019-04-29T02:27:13.934Z,7.80
2019-04-29T02:29:47.636Z,7.70
2019-04-29T02:32:21.447Z,7.70
2019-04-29T02:34:55.111Z,7.70
2019-04-29T02:37:28.916Z,7.60
2019-04-29T02:40:03.992Z,7.60
2019-04-29T02:42:37.960Z,7.60
2019-04-29T02:45:13.021Z,7.60
2019-04-29T02:47:46.821Z,7.50
2019-04-29T02:50:20.522Z,7.50
2019-04-29T02:52:54.312Z,7.50
2019-04-29T02:55:28.171Z,7.50
2019-04-29T02:58:01.859Z,7.50
2019-04-29T03:00:35.888Z,7.50
2019-04-29T03:03:09.624Z,7.60
2019-04-29T03:05:43.421Z,7.60
2019-04-29T03:08:17.100Z,7.60
2019-04-29T03:10:51.241Z,7.60
2019-04-29T03:13:24.846Z,7.50
2019-04-29T03:15:58.751Z,7.50
2019-04-29T03:18:32.378Z,7.60
2019-04-29T03:21:06.303Z,7.50
2019-04-29T03:23:40.084Z,7.50
2019-04-29T03:26:13.810Z,7.40
2019-04-29T03:28:47.517Z,7.40
2019-04-29T03:31:21.264Z,7.40
2019-04-29T03:33:55.081Z,7.40
2019-04-29T03:36:28.818Z,7.40
2019-04-29T03:39:02.685Z,7.40
2019-04-29T03:41:36.365Z,7.40
2019-04-29T03:44:10.300Z,7.40
2019-04-29T03:46:43.946Z,7.40
2019-04-29T03:49:17.690Z,7.40
2019-04-29T03:51:51.417Z,7.30
2019-04-29T03:54:25.103Z,7.40
2019-04-29T03:56:58.863Z,7.40
2019-04-29T03:59:32.535Z,7.40
2019-04-29T04:02:06.217Z,7.40
2019-04-29T04:04:40.015Z,7.40
2019-04-29T04:07:13.736Z,7.40
2019-04-29T04:09:47.414Z,7.40
2019-04-29T04:12:21.143Z,7.30
2019-04-29T04:14:54.865Z,7.30
2019-04-29T04:17:28.605Z,7.30
2019-04-29T04:20:02.287Z,7.30
2019-04-29T04:22:36.024Z,7.30
2019-04-29T04:25:09.751Z,7.40
2019-04-29T04:27:43.589Z,7.40
2019-04-29T04:30:19.320Z,7.40
2019-04-29T04:32:53.157Z,7.40
2019-04-29T04:35:27.004Z,7.50
2019-04-29T04:38:00.678Z,7.50
2019-04-29T04:40:34.309Z,7.50
2019-04-29T04:43:07.961Z,7.60
2019-04-29T04:45:41.561Z,7.70
2019-04-29T04:48:15.240Z,7.70
2019-04-29T04:50:48.922Z,7.80
2019-04-29T04:53:22.598Z,7.80
2019-04-29T04:55:56.243Z,7.90
2019-04-29T04:58:29.925Z,7.90
2019-04-29T05:01:03.850Z,8.00
2019-04-29T05:03:37.596Z,8.00
2019-04-29T05:06:11.278Z,8.10
2019-04-29T05:08:45.179Z,8.20
2019-04-29T05:11:18.924Z,8.30
2019-04-29T05:13:52.546Z,8.30
2019-04-29T05:16:26.293Z,8.40
2019-04-29T05:18:59.950Z,8.40
2019-04-29T05:21:33.590Z,8.50
2019-04-29T05:24:07.412Z,8.60
2019-04-29T05:26:41.074Z,8.60
2019-04-29T05:29:14.753Z,8.70
2019-04-29T05:31:48.388Z,8.80
2019-04-29T05:34:22.058Z,8.80
2019-04-29T05:36:55.671Z,9.00
2019-04-29T05:39:29.627Z,9.00
2019-04-29T05:42:07.639Z,9.20
2019-04-29T05:44:38.873Z,9.30
2019-04-29T05:47:12.750Z,9.40
2019-04-29T05:49:46.393Z,9.50
2019-04-29T05:52:20.044Z,9.60
2019-04-29T05:54:53.668Z,9.70
2019-04-29T05:57:27.371Z,9.80
2019-04-29T06:00:01.138Z,9.90
2019-04-29T06:02:38.706Z,10.00
2019-04-29T06:05:10.451Z,10.10
2019-04-29T06:07:43.987Z,10.20
2019-04-29T06:10:18.129Z,10.30
2019-04-29T06:12:53.233Z,10.40
2019-04-29T06:15:27.069Z,10.50
2019-04-29T06:18:00.785Z,10.60
2019-04-29T06:20:34.562Z,10.70
2019-04-29T06:23:08.194Z,10.80
2019-04-29T06:25:41.999Z,10.90
2019-04-29T06:28:15.681Z,11.10
2019-04-29T06:30:50.129Z,11.20
2019-04-29T06:33:29.161Z,11.30
2019-04-29T06:36:00.459Z,11.50
2019-04-29T06:38:34.244Z,11.60
2019-04-29T06:41:09.798Z,11.60
2019-04-29T06:43:43.401Z,11.70
2019-04-29T06:46:17.029Z,11.80
2019-04-29T06:48:50.652Z,11.80
2019-04-29T06:51:24.592Z,11.90
2019-04-29T06:53:58.232Z,12.00
2019-04-29T06:56:32.023Z,12.00
2019-04-29T06:59:07.597Z,12.10
2019-04-29T07:01:41.215Z,12.10
2019-04-29T07:04:14.946Z,12.20
2019-04-29T07:06:57.133Z,12.20
2019-04-29T07:09:24.620Z,12.20
2019-04-29T07:12:01.617Z,12.30
2019-04-29T07:14:38.288Z,12.30
2019-04-29T07:17:08.987Z,12.40
2019-04-29T07:19:42.811Z,12.40
2019-04-29T07:22:16.439Z,12.50
2019-04-29T07:24:50.070Z,12.50
2019-04-29T07:27:23.848Z,12.50
2019-04-29T07:29:57.492Z,12.60
2019-04-29T07:32:32.461Z,12.60
2019-04-29T07:35:09.995Z,12.60
2019-04-29T07:37:41.885Z,12.70
2019-04-29T07:40:16.119Z,12.70
2019-04-29T07:42:49.904Z,12.70
2019-04-29T07:45:28.028Z,12.80
2019-04-29T07:48:01.728Z,12.80
2019-04-29T07:50:34.663Z,12.90
2019-04-29T07:53:08.378Z,12.90
2019-04-29T07:55:42.070Z,13.00
2019-04-29T07:58:15.682Z,13.00
2019-04-29T08:00:50.059Z,13.00
2019-04-29T08:03:23.813Z,13.10
2019-04-29T08:05:58.247Z,13.10
2019-04-29T08:08:33.952Z,13.10
2019-04-29T08:11:07.841Z,13.20
2019-04-29T08:13:44.643Z,13.20
2019-04-29T08:16:18.688Z,13.20
2019-04-29T08:18:53.506Z,13.20
2019-04-29T08:21:27.857Z,13.30
2019-04-29T08:24:01.668Z,13.30
2019-04-29T08:26:38.182Z,13.30
2019-04-29T08:29:10.551Z,13.30
2019-04-29T08:31:44.259Z,13.30
2019-04-29T08:34:18.735Z,13.30
2019-04-29T08:36:53.267Z,13.30
2019-04-29T08:39:29.438Z,13.30
2019-04-29T08:42:03.734Z,13.40
2019-04-29T08:44:37.648Z,13.40
2019-04-29T08:47:11.295Z,13.40
2019-04-29T08:49:45.155Z,13.40
2019-04-29T08:52:19.066Z,13.40
2019-04-29T08:54:55.394Z,13.50
2019-04-29T08:57:31.843Z,13.50
2019-04-29T09:00:04.931Z,13.60
2019-04-29T09:02:41.402Z,13.60
2019-04-29T09:05:14.282Z,13.60
2019-04-29T09:07:47.885Z,13.70
2019-04-29T09:10:21.805Z,13.70
2019-04-29T09:12:55.630Z,13.80
2019-04-29T09:15:29.387Z,13.90
2019-04-29T09:18:03.183Z,13.90
2019-04-29T09:20:36.845Z,14.10
2019-04-29T09:23:10.530Z,14.20
2019-04-29T09:25:44.245Z,14.30
2019-04-29T09:28:22.597Z,14.40
2019-04-29T09:30:53.354Z,14.50
2019-04-29T09:33:27.280Z,14.60
2019-04-29T09:36:00.976Z,14.60
2019-04-29T09:38:36.935Z,14.70
2019-04-29T09:41:09.998Z,14.70
2019-04-29T09:43:43.732Z,14.70
2019-04-29T09:46:18.647Z,14.70
2019-04-29T09:48:52.660Z,14.70
2019-04-29T09:51:27.772Z,14.70
2019-04-29T09:54:01.915Z,14.80
2019-04-29T09:56:35.566Z,14.80
2019-04-29T09:59:09.392Z,14.80
2019-04-29T10:01:43.127Z,14.80
2019-04-29T10:04:16.873Z,14.80
2019-04-29T10:06:50.613Z,14.80
2019-04-29T10:09:24.384Z,14.80
2019-04-29T10:11:58.190Z,14.90
2019-04-29T10:14:31.845Z,14.80
2019-04-29T10:17:05.652Z,14.80
2019-04-29T10:19:39.283Z,14.80
2019-04-29T10:22:13.071Z,14.80
2019-04-29T10:24:46.827Z,14.80
2019-04-29T10:27:20.490Z,14.80
2019-04-29T10:29:55.235Z,14.90
2019-04-29T10:32:29.829Z,14.80
2019-04-29T10:35:08.824Z,14.80
2019-04-29T10:37:40.028Z,14.80
2019-04-29T10:40:16.699Z,14.80
2019-04-29T10:42:50.403Z,14.80
2019-04-29T10:45:24.301Z,14.80
2019-04-29T10:47:58.007Z,14.80
2019-04-29T10:50:31.804Z,14.80
2019-04-29T10:53:11.100Z,14.80
2019-04-29T10:55:42.677Z,14.80
2019-04-29T10:58:22.497Z,14.80
2019-04-29T11:01:20.112Z,14.80
2019-04-29T11:03:55.801Z,14.80
2019-04-29T11:06:31.428Z,14.80
2019-04-29T11:09:09.611Z,14.80
2019-04-29T11:11:45.477Z,14.80
2019-04-29T11:14:19.113Z,14.80
2019-04-29T11:16:52.761Z,14.80
2019-04-29T11:19:26.453Z,14.80
2019-04-29T11:22:02.239Z,14.80
2019-04-29T11:24:35.643Z,14.90
2019-04-29T11:27:12.018Z,14.90
2019-04-29T11:29:44.675Z,14.80
2019-04-29T11:32:18.862Z,14.80
2019-04-29T11:34:53.279Z,14.70
2019-04-29T11:37:28.300Z,14.70
2019-04-29T11:40:02.150Z,14.60
2019-04-29T11:42:36.476Z,14.60
2019-04-29T11:45:13.566Z,14.60
2019-04-29T11:47:46.990Z,14.60
2019-04-29T11:50:20.856Z,14.60
2019-04-29T11:52:55.680Z,14.70
2019-04-29T11:55:29.353Z,14.70
2019-04-29T11:58:03.144Z,14.70
2019-04-29T12:00:36.896Z,14.70
2019-04-29T12:03:14.503Z,14.80
2019-04-29T12:05:46.287Z,14.80
2019-04-29T12:08:20.114Z,14.70
2019-04-29T12:11:06.472Z,14.70
2019-04-29T12:13:29.280Z,14.70
2019-04-29T12:16:03.310Z,14.70
2019-04-29T12:18:38.306Z,14.70
2019-04-29T12:21:12.343Z,14.70
2019-04-29T12:23:53.116Z,14.70
2019-04-29T12:26:27.067Z,14.70
2019-04-29T12:29:00.839Z,14.70
2019-04-29T12:31:34.587Z,14.70
2019-04-29T12:34:08.356Z,14.70
2019-04-29T12:36:55.014Z,14.60
2019-04-29T12:39:21.608Z,14.60
2019-04-29T12:41:53.006Z,14.70
2019-04-29T12:44:35.071Z,14.60
2019-04-29T12:47:02.028Z,14.60
2019-04-29T12:49:35.744Z,14.60
2019-04-29T12:52:09.374Z,14.60
2019-04-29T12:54:46.041Z,14.50
2019-04-29T12:57:18.781Z,14.50
2019-04-29T12:59:54.706Z,14.50
2019-04-29T13:02:28.683Z,14.50
2019-04-29T13:05:02.319Z,14.40
2019-04-29T13:07:36.019Z,14.40
2019-04-29T13:10:13.511Z,14.40
2019-04-29T13:12:46.258Z,14.40
2019-04-29T13:15:20.145Z,14.30
2019-04-29T13:18:03.056Z,14.40
2019-04-29T13:20:29.283Z,14.30
2019-04-29T13:23:17.046Z,14.30
2019-04-29T13:25:39.094Z,14.30
2019-04-29T13:28:12.790Z,14.30
2019-04-29T13:30:46.504Z,14.30
2019-04-29T13:33:20.298Z,14.30
2019-04-29T13:35:54.128Z,14.30
2019-04-29T13:38:27.804Z,14.30
2019-04-29T13:41:12.971Z,14.30
2019-04-29T13:43:37.059Z,14.40
2019-04-29T13:46:10.917Z,14.40
2019-04-29T13:48:55.208Z,14.40
2019-04-29T13:51:34.445Z,14.40
2019-04-29T13:53:58.664Z,14.40
2019-04-29T13:56:39.423Z,14.50
2019-04-29T13:59:10.414Z,14.50
2019-04-29T14:01:58.229Z,14.40
2019-04-29T14:04:24.285Z,14.50
2019-04-29T14:06:56.916Z,14.50
2019-04-29T14:09:27.084Z,14.50
2019-04-29T14:12:07.067Z,14.50
2019-04-29T14:14:36.180Z,14.50
2019-04-29T14:17:25.284Z,14.40
2019-04-29T14:19:45.234Z,14.50
2019-04-29T14:22:22.381Z,14.40
2019-04-29T14:24:54.384Z,14.40
2019-04-29T14:27:28.203Z,14.40
2019-04-29T14:30:02.910Z,14.40
2019-04-29T14:32:42.030Z,14.50
2019-04-29T14:35:13.070Z,14.50
2019-04-29T14:37:54.847Z,14.50
2019-04-29T14:40:22.165Z,14.50
2019-04-29T14:42:57.935Z,14.60
2019-04-29T14:45:31.087Z,14.50
2019-04-29T14:48:04.882Z,14.60
2019-04-29T14:50:39.085Z,14.60
2019-04-29T14:53:12.769Z,14.60
2019-04-29T14:55:46.619Z,14.60
2019-04-29T14:58:20.333Z,14.60
2019-04-29T15:00:54.137Z,14.60
2019-04-29T15:03:28.060Z,14.60
2019-04-29T15:06:01.741Z,14.70
2019-04-29T15:08:36.234Z,14.60
2019-04-29T15:11:10.958Z,14.70
2019-04-29T15:13:47.232Z,14.60
2019-04-29T15:16:20.191Z,14.70
2019-04-29T15:18:53.915Z,14.60
2019-04-29T15:21:32.462Z,14.60
2019-04-29T15:24:03.139Z,14.60
2019-04-29T15:26:36.734Z,14.70
2019-04-29T15:29:13.439Z,14.70
2019-04-29T15:31:48.904Z,14.70
2019-04-29T15:34:22.482Z,14.60
2019-04-29T15:36:56.094Z,14.70
2019-04-29T15:39:29.928Z,14.60
2019-04-29T15:42:07.037Z,14.70
2019-04-29T15:44:39.134Z,14.60
2019-04-29T15:47:12.747Z,14.60
2019-04-29T15:49:46.541Z,14.60
2019-04-29T15:52:21.107Z,14.60
2019-04-29T15:54:55.609Z,14.60
2019-04-29T15:57:29.470Z,14.60
2019-04-29T16:00:20.603Z,14.60
2019-04-29T16:02:41.002Z,14.60
2019-04-29T16:05:15.536Z,14.60
2019-04-29T16:07:51.551Z,14.60
2019-04-29T16:10:24.626Z,14.50
2019-04-29T16:12:58.353Z,14.60
2019-04-29T16:15:32.213Z,14.60
2019-04-29T16:18:10.736Z,14.60
2019-04-29T16:20:41.241Z,14.60
2019-04-29T16:23:14.895Z,14.50
2019-04-29T16:25:52.082Z,14.60
2019-04-29T16:28:30.937Z,14.60
2019-04-29T16:31:05.186Z,14.50
2019-04-29T16:33:34.806Z,14.50
2019-04-29T16:36:08.748Z,14.50
2019-04-29T16:38:46.283Z,14.50
2019-04-29T16:41:19.400Z,14.50
2019-04-29T16:43:52.885Z,14.50
2019-04-29T16:46:35.320Z,14.50
2019-04-29T16:49:02.200Z,14.50
2019-04-29T16:51:35.874Z,14.50
2019-04-29T16:54:12.834Z,14.50
2019-04-29T16:56:45.007Z,14.40
2019-04-29T16:59:18.640Z,14.50
2019-04-29T17:01:52.502Z,14.50
2019-04-29T17:04:26.172Z,14.40
2019-04-29T17:07:12.129Z,14.40
2019-04-29T17:09:35.592Z,14.40
2019-04-29T17:12:09.637Z,14.40
2019-04-29T17:15:02.803Z,14.40
2019-04-29T17:17:18.808Z,14.40
2019-04-29T17:19:52.567Z,14.30
2019-04-29T17:22:27.691Z,14.30
2019-04-29T17:25:01.619Z,14.40
2019-04-29T17:27:42.308Z,14.30
2019-04-29T17:30:11.285Z,14.30
2019-04-29T17:32:48.319Z,14.30
2019-04-29T17:35:22.045Z,14.30
2019-04-29T17:37:56.367Z,14.30
2019-04-29T17:40:30.138Z,14.20
2019-04-29T17:43:06.656Z,14.20
2019-04-29T17:45:40.364Z,14.20
2019-04-29T17:48:18.334Z,14.20
2019-04-29T17:50:49.389Z,14.10
2019-04-29T17:53:24.875Z,14.10
2019-04-29T17:55:58.694Z,14.10
2019-04-29T17:58:32.417Z,14.10
2019-04-29T18:01:06.131Z,14.10
2019-04-29T18:03:41.363Z,14.00
2019-04-29T18:06:17.256Z,14.00
2019-04-29T18:08:50.473Z,14.00
2019-04-29T18:11:25.071Z,14.00
2019-04-29T18:13:59.130Z,13.90
2019-04-29T18:16:32.773Z,13.90
2019-04-29T18:19:06.678Z,13.90
2019-04-29T18:21:43.294Z,13.90
2019-04-29T18:24:15.621Z,13.80
2019-04-29T18:26:49.943Z,13.90
2019-04-29T18:29:25.791Z,13.80
2019-04-29T18:32:00.605Z,13.80
2019-04-29T18:34:37.412Z,13.80
2019-04-29T18:37:10.607Z,13.80
2019-04-29T18:39:44.297Z,13.80
2019-04-29T18:42:18.155Z,13.80
2019-04-29T18:44:57.700Z,13.70
2019-04-29T18:47:34.050Z,13.70
2019-04-29T18:50:02.598Z,13.70
2019-04-29T18:52:36.132Z,13.70
2019-04-29T18:55:10.442Z,13.70
2019-04-29T18:57:44.066Z,13.60
2019-04-29T19:00:19.967Z,13.60
2019-04-29T19:02:58.423Z,13.60
2019-04-29T19:05:32.417Z,13.60
2019-04-29T19:08:13.706Z,13.60
2019-04-29T19:10:40.677Z,13.60
2019-04-29T19:13:16.689Z,13.60
2019-04-29T19:15:49.956Z,13.50
2019-04-29T19:18:25.356Z,13.50
2019-04-29T19:20:59.235Z,13.50
2019-04-29T19:23:33.017Z,13.50
2019-04-29T19:26:06.901Z,13.50
2019-04-29T19:28:40.536Z,13.40
2019-04-29T19:31:15.208Z,13.40
2019-04-29T19:33:48.987Z,13.40
2019-04-29T19:36:22.671Z,13.40
2019-04-29T19:38:56.323Z,13.40
2019-04-29T19:41:29.972Z,13.40
2019-04-29T19:44:07.688Z,13.40
2019-04-29T19:46:41.242Z,13.30
2019-04-29T19:49:15.790Z,13.30
2019-04-29T19:51:49.769Z,13.30
2019-04-29T19:54:24.636Z,13.20
2019-04-29T19:57:03.235Z,13.20
2019-04-29T19:59:36.556Z,13.20
2019-04-29T20:02:10.340Z,13.20
2019-04-29T20:04:45.104Z,13.20
2019-04-29T20:07:19.646Z,13.20
2019-04-29T20:10:02.338Z,13.10
2019-04-29T20:12:29.733Z,13.20
2019-04-29T20:15:07.805Z,13.20
2019-04-29T20:17:40.163Z,13.10
2019-04-29T20:20:15.557Z,13.20
2019-04-29T20:22:51.225Z,13.20
2019-04-29T20:25:30.899Z,13.20
2019-04-29T20:28:05.928Z,13.20
2019-04-29T20:30:36.277Z,13.20
2019-04-29T20:33:12.878Z,13.20
2019-04-29T20:35:49.094Z,13.20
2019-04-29T20:38:22.208Z,13.20
2019-04-29T20:40:56.062Z,13.20
2019-04-29T20:43:30.076Z,13.20
2019-04-29T20:46:04.551Z,13.20
2019-04-29T20:48:38.492Z,13.20
2019-04-29T20:51:14.144Z,13.20
2019-04-29T20:53:47.778Z,13.10
2019-04-29T20:56:25.243Z,13.20
2019-04-29T20:58:56.929Z,13.20
2019-04-29T21:01:30.723Z,13.20
2019-04-29T21:04:05.873Z,13.20
2019-04-29T21:06:56.536Z,13.20
2019-04-29T21:09:16.740Z,13.20
2019-04-29T21:11:51.614Z,13.20
2019-04-29T21:14:27.202Z,13.20
2019-04-29T21:17:06.661Z,13.20
2019-04-29T21:19:36.513Z,13.20
2019-04-29T21:22:12.895Z,13.20
2019-04-29T21:24:49.446Z,13.20
2019-04-29T21:27:22.488Z,13.20
2019-04-29T21:29:56.636Z,13.20
2019-04-29T21:32:34.190Z,13.20
2019-04-29T21:35:10.204Z,13.20
2019-04-29T21:37:46.687Z,13.20
2019-04-29T21:40:18.919Z,13.20
2019-04-29T21:42:52.495Z,13.20
2019-04-29T21:45:26.477Z,13.20
2019-04-29T21:48:00.069Z,13.20
2019-04-29T21:50:37.914Z,13.20
2019-04-29T21:53:09.156Z,13.20
2019-04-29T21:55:42.853Z,13.20
2019-04-29T21:58:16.502Z,13.20
2019-04-29T22:00:50.288Z,13.20
2019-04-29T22:03:27.773Z,13.20
2019-04-29T22:06:00.427Z,13.20
2019-04-29T22:08:35.452Z,13.20
2019-04-29T22:11:09.501Z,13.20
2019-04-29T22:13:45.230Z,13.20
2019-04-29T22:16:18.919Z,13.20
2019-04-29T22:18:53.059Z,13.20
2019-04-29T22:21:27.124Z,13.20
2019-04-29T22:24:00.975Z,13.20
2019-04-29T22:26:35.008Z,13.20
2019-04-29T22:29:08.959Z,13.20
2019-04-29T22:31:43.107Z,13.20
2019-04-29T22:34:19.134Z,13.20
2019-04-29T22:36:52.694Z,13.20
2019-04-29T22:39:30.244Z,13.20
2019-04-29T22:42:03.560Z,13.20
2019-04-29T22:44:37.355Z,13.30
2019-04-29T22:47:11.089Z,13.20
2019-04-29T22:49:44.814Z,13.20
2019-04-29T22:52:18.446Z,13.20
2019-04-29T22:54:52.893Z,13.20
2019-04-29T22:57:31.419Z,13.20
2019-04-29T23:00:05.139Z,13.30
2019-04-29T23:02:39.116Z,13.20
2019-04-29T23:05:13.194Z,13.20
2019-04-29T23:07:46.881Z,13.20
2019-04-29T23:10:24.608Z,13.20
2019-04-29T23:12:57.544Z,13.20
2019-04-29T23:15:31.780Z,13.30
2019-04-29T23:18:05.716Z,13.30
2019-04-29T23:20:39.499Z,13.30
2019-04-29T23:23:15.522Z,13.30
2019-04-29T23:25:48.819Z,13.20
2019-04-29T23:28:26.782Z,13.20
2019-04-29T23:30:58.058Z,13.20
2019-04-29T23:33:31.753Z,13.20
2019-04-29T23:36:09.504Z,13.20
2019-04-29T23:38:42.889Z,13.20
2019-04-29T23:41:16.500Z,13.20
2019-04-29T23:43:50.354Z,13.20
2019-04-29T23:46:24.101Z,13.20
2019-04-29T23:49:03.170Z,13.20
2019-04-29T23:51:37.151Z,13.20
2019-04-29T23:54:08.994Z,13.20
2019-04-29T23:56:46.221Z,13.20
2019-04-29T23:59:18.555Z,13.20
