createdAt,value
2019-06-15T00:02:10.832Z,16.94
2019-06-15T00:07:29.390Z,17.05
2019-06-15T00:12:48.028Z,17.07
2019-06-15T00:18:06.659Z,16.90
2019-06-15T00:23:25.312Z,17.06
2019-06-15T00:28:43.872Z,16.97
2019-06-15T00:34:02.460Z,16.90
2019-06-15T00:39:21.084Z,16.99
2019-06-15T00:44:39.723Z,16.77
2019-06-15T00:49:58.351Z,16.65
2019-06-15T00:55:16.996Z,16.61
2019-06-15T01:00:35.633Z,16.71
2019-06-15T01:05:54.202Z,16.52
2019-06-15T01:11:12.847Z,16.55
2019-06-15T01:16:31.597Z,16.36
2019-06-15T01:21:50.227Z,16.21
2019-06-15T01:27:09.683Z,16.22
2019-06-15T01:32:28.306Z,16.15
2019-06-15T01:37:46.861Z,16.12
2019-06-15T01:43:05.492Z,16.13
2019-06-15T01:48:24.131Z,16.08
2019-06-15T01:53:42.762Z,16.01
2019-06-15T01:59:01.394Z,15.98
2019-06-15T02:04:20.024Z,16.05
2019-06-15T02:09:38.599Z,16.21
2019-06-15T02:14:57.235Z,16.24
2019-06-15T02:20:16.988Z,16.32
2019-06-15T02:25:36.671Z,16.25
2019-06-15T02:30:55.870Z,16.12
2019-06-15T02:36:14.503Z,16.18
2019-06-15T02:41:33.967Z,16.23
2019-06-15T02:46:52.605Z,16.17
2019-06-15T02:52:11.330Z,16.07
2019-06-15T02:57:29.966Z,16.02
2019-06-15T03:02:48.587Z,16.00
2019-06-15T03:08:07.230Z,15.93
2019-06-15T03:13:26.965Z,15.86
2019-06-15T03:18:45.540Z,15.79
2019-06-15T03:24:04.695Z,15.76
2019-06-15T03:29:23.333Z,15.64
2019-06-15T03:34:41.967Z,15.55
2019-06-15T03:40:00.535Z,15.68
2019-06-15T03:45:19.197Z,15.80
2019-06-15T03:50:37.817Z,15.98
2019-06-15T03:55:56.448Z,16.21
2019-06-15T04:01:39.141Z,16.46
2019-06-15T04:06:57.780Z,16.68
2019-06-15T04:12:16.803Z,17.16
2019-06-15T04:17:35.432Z,17.62
2019-06-15T04:22:53.997Z,17.83
2019-06-15T04:28:12.754Z,17.60
2019-06-15T04:33:31.314Z,17.38
2019-06-15T04:38:49.958Z,17.12
2019-06-15T04:44:08.587Z,17.13
2019-06-15T04:49:27.236Z,17.11
2019-06-15T04:54:45.817Z,17.11
2019-06-15T05:00:07.383Z,16.99
2019-06-15T05:05:25.947Z,17.09
2019-06-15T05:10:44.882Z,17.19
2019-06-15T05:16:03.514Z,17.47
2019-06-15T05:21:22.194Z,18.24
2019-06-15T05:26:40.714Z,18.43
2019-06-15T05:31:59.343Z,18.36
2019-06-15T05:37:18.565Z,18.40
2019-06-15T05:42:37.214Z,18.19
2019-06-15T05:47:55.956Z,18.15
2019-06-15T05:53:14.597Z,18.12
2019-06-15T05:58:33.178Z,18.12
2019-06-15T06:10:06.574Z,18.45
2019-06-15T06:15:26.894Z,18.33
2019-06-15T06:20:45.467Z,17.81
2019-06-15T06:26:04.169Z,17.45
2019-06-15T06:31:22.775Z,17.18
2019-06-15T06:36:41.388Z,17.02
2019-06-15T06:42:00.285Z,17.05
2019-06-15T06:47:18.973Z,17.13
2019-06-15T06:52:37.635Z,17.29
2019-06-15T06:57:57.341Z,17.29
2019-06-15T07:03:16.120Z,17.24
2019-06-15T07:08:34.699Z,17.35
2019-06-15T07:13:53.267Z,17.52
2019-06-15T07:19:11.840Z,17.67
2019-06-15T07:24:30.327Z,17.72
2019-06-15T07:29:48.958Z,17.70
2019-06-15T07:35:08.986Z,17.74
2019-06-15T07:40:27.904Z,18.17
2019-06-15T07:45:46.823Z,19.45
2019-06-15T07:51:05.440Z,22.52
2019-06-15T07:56:24.057Z,24.26
2019-06-15T08:01:42.687Z,24.26
2019-06-15T08:07:01.313Z,24.98
2019-06-15T08:12:19.959Z,24.82
2019-06-15T08:17:38.676Z,24.64
2019-06-15T08:22:57.305Z,25.05
2019-06-15T08:28:15.926Z,24.77
2019-06-15T08:33:34.547Z,24.73
2019-06-15T08:38:53.210Z,23.09
2019-06-15T08:44:11.819Z,22.03
2019-06-15T08:49:30.437Z,21.98
2019-06-15T08:54:49.076Z,20.93
2019-06-15T09:05:19.514Z,20.10
2019-06-15T09:10:38.166Z,19.92
2019-06-15T09:15:56.891Z,19.38
2019-06-15T09:21:15.522Z,19.35
2019-06-15T09:26:34.159Z,19.32
2019-06-15T09:31:52.720Z,19.23
2019-06-15T09:37:11.265Z,19.17
2019-06-15T09:42:30.213Z,19.39
2019-06-15T09:47:48.843Z,19.87
2019-06-15T09:53:07.458Z,19.66
2019-06-15T09:58:26.097Z,20.13
2019-06-15T10:03:44.647Z,20.72
2019-06-15T10:09:03.575Z,20.88
2019-06-15T10:14:22.199Z,21.67
2019-06-15T10:19:40.778Z,22.80
2019-06-15T10:24:59.403Z,21.11
2019-06-15T10:30:18.259Z,21.44
2019-06-15T10:35:36.882Z,22.31
2019-06-15T10:40:55.444Z,22.15
2019-06-15T10:46:14.385Z,22.83
2019-06-15T10:51:33.009Z,23.14
2019-06-15T10:56:50.851Z,23.42
2019-06-15T11:02:09.403Z,23.27
2019-06-15T11:07:28.033Z,23.70
2019-06-15T11:12:47.017Z,24.26
2019-06-15T11:18:05.024Z,23.63
2019-06-15T11:23:22.866Z,23.07
2019-06-15T11:28:41.056Z,22.89
2019-06-15T11:33:59.754Z,22.76
2019-06-15T11:39:18.826Z,23.11
2019-06-15T11:44:37.412Z,23.34
2019-06-15T11:49:56.360Z,22.87
2019-06-15T11:55:14.993Z,23.75
2019-06-15T12:00:41.247Z,24.07
2019-06-15T12:05:59.936Z,24.71
2019-06-15T12:11:19.452Z,24.55
2019-06-15T12:16:37.299Z,25.20
2019-06-15T12:21:55.934Z,24.61
2019-06-15T12:27:14.557Z,25.19
2019-06-15T12:32:32.339Z,24.64
2019-06-15T12:37:50.195Z,25.10
2019-06-15T12:43:08.769Z,24.39
2019-06-15T12:48:27.405Z,25.02
2019-06-15T12:53:46.272Z,24.69
2019-06-15T12:59:04.916Z,23.78
2019-06-15T13:04:23.632Z,24.65
2019-06-15T13:09:42.263Z,23.77
2019-06-15T13:15:00.890Z,23.76
2019-06-15T13:20:19.930Z,24.48
2019-06-15T13:25:38.551Z,24.48
2019-06-15T13:30:57.199Z,23.83
2019-06-15T13:36:15.830Z,23.71
2019-06-15T13:41:34.387Z,24.59
2019-06-15T13:46:53.010Z,25.41
2019-06-15T13:52:11.639Z,25.28
2019-06-15T13:57:30.268Z,24.39
2019-06-15T14:02:48.887Z,24.16
2019-06-15T14:08:07.475Z,24.05
2019-06-15T14:13:26.042Z,24.43
2019-06-15T14:18:44.678Z,23.95
2019-06-15T14:24:03.300Z,23.95
2019-06-15T14:29:21.863Z,24.52
2019-06-15T14:34:40.509Z,25.76
2019-06-15T14:39:59.071Z,24.29
2019-06-15T14:45:18.335Z,24.80
2019-06-15T14:50:36.969Z,24.44
2019-06-15T14:55:56.564Z,24.59
2019-06-15T15:01:16.776Z,24.12
2019-06-15T15:06:36.888Z,23.56
2019-06-15T15:11:56.603Z,23.91
2019-06-15T15:17:17.238Z,24.04
2019-06-15T15:22:37.150Z,23.84
2019-06-15T15:27:57.117Z,23.86
2019-06-15T15:33:16.009Z,23.83
2019-06-15T15:38:36.183Z,23.83
2019-06-15T15:43:54.841Z,24.53
2019-06-15T15:49:16.081Z,24.25
2019-06-15T15:54:36.025Z,23.75
2019-06-15T15:59:56.341Z,24.15
2019-06-15T16:05:16.619Z,23.83
2019-06-15T16:10:37.411Z,23.91
2019-06-15T16:15:55.597Z,23.05
2019-06-15T16:21:16.668Z,23.28
2019-06-15T16:26:37.375Z,24.29
2019-06-15T16:31:56.439Z,24.94
2019-06-15T16:37:16.980Z,25.50
2019-06-15T16:42:36.557Z,25.60
2019-06-15T16:47:55.279Z,25.52
2019-06-15T16:53:16.655Z,26.29
2019-06-15T16:58:36.324Z,25.82
2019-06-15T17:03:56.880Z,25.55
2019-06-15T17:09:16.895Z,26.32
2019-06-15T17:14:36.451Z,25.78
2019-06-15T17:19:56.953Z,25.78
2019-06-15T17:25:16.596Z,24.66
2019-06-15T17:30:37.058Z,24.66
2019-06-15T17:36:02.523Z,25.07
2019-06-15T17:41:17.438Z,24.36
2019-06-15T17:46:36.531Z,24.07
2019-06-15T17:51:55.146Z,24.33
2019-06-15T17:57:13.773Z,24.29
2019-06-15T18:02:32.390Z,24.12
2019-06-15T18:07:50.936Z,24.85
2019-06-15T18:13:09.574Z,25.79
2019-06-15T18:18:28.141Z,27.05
2019-06-15T18:23:47.082Z,26.57
2019-06-15T18:29:05.635Z,26.25
2019-06-15T18:34:24.201Z,25.47
2019-06-15T18:39:42.768Z,25.58
2019-06-15T18:45:01.459Z,25.30
2019-06-15T18:50:26.665Z,25.29
2019-06-15T18:55:47.400Z,25.14
2019-06-15T19:01:06.996Z,24.58
2019-06-15T19:06:26.523Z,24.08
2019-06-15T19:11:45.139Z,22.50
2019-06-15T19:17:05.924Z,21.07
2019-06-15T19:22:26.994Z,20.36
2019-06-15T19:27:44.497Z,19.78
2019-06-15T19:33:03.672Z,19.08
2019-06-15T19:38:22.257Z,18.51
2019-06-15T19:43:40.891Z,17.96
2019-06-15T19:48:59.451Z,17.48
2019-06-15T19:54:18.016Z,17.03
2019-06-15T19:59:36.717Z,16.74
2019-06-15T20:05:03.173Z,16.35
2019-06-15T20:10:17.333Z,16.09
2019-06-15T20:15:37.646Z,15.99
2019-06-15T20:20:56.466Z,15.99
2019-06-15T20:26:16.082Z,15.68
2019-06-15T20:31:36.975Z,15.44
2019-06-15T20:36:55.258Z,15.41
2019-06-15T20:42:16.276Z,15.94
2019-06-15T20:47:34.341Z,15.93
2019-06-15T20:52:53.054Z,15.54
2019-06-15T20:58:12.044Z,15.19
2019-06-15T21:03:30.593Z,14.94
2019-06-15T21:08:49.281Z,14.69
2019-06-15T21:14:07.933Z,14.90
2019-06-15T21:19:26.490Z,15.14
2019-06-15T21:24:46.379Z,15.32
2019-06-15T21:30:09.167Z,15.38
2019-06-15T21:35:27.720Z,15.43
2019-06-15T21:40:47.552Z,15.55
2019-06-15T21:46:06.606Z,15.70
2019-06-15T21:51:27.021Z,15.49
2019-06-15T21:56:45.489Z,15.38
2019-06-15T22:02:06.767Z,15.22
2019-06-15T22:07:26.141Z,15.17
2019-06-15T22:12:44.824Z,15.18
2019-06-15T22:18:03.458Z,15.24
2019-06-15T22:23:22.099Z,15.18
2019-06-15T22:28:40.742Z,15.28
2019-06-15T22:33:59.389Z,15.09
2019-06-15T22:39:18.045Z,15.09
2019-06-15T22:44:37.234Z,15.15
2019-06-15T22:49:56.387Z,15.35
2019-06-15T22:55:16.609Z,15.18
2019-06-15T23:00:37.553Z,15.20
2019-06-15T23:05:57.188Z,15.08
2019-06-15T23:11:17.553Z,14.79
2019-06-15T23:16:36.947Z,14.59
2019-06-15T23:21:57.233Z,14.63
2019-06-15T23:27:16.589Z,14.89
2019-06-15T23:32:35.222Z,15.04
2019-06-15T23:37:55.935Z,15.21
2019-06-15T23:43:16.564Z,14.96
2019-06-15T23:48:36.461Z,14.86
2019-06-15T23:53:57.141Z,14.77
2019-06-15T23:59:17.734Z,14.74
