createdAt,value
2022-10-08T00:01:22.997Z,62.74
2022-10-08T00:03:54.963Z,62.75
2022-10-08T00:06:28.713Z,62.50
2022-10-08T00:09:04.876Z,62.51
2022-10-08T00:11:38.278Z,62.50
2022-10-08T00:14:06.381Z,62.36
2022-10-08T00:16:41.810Z,62.55
2022-10-08T00:19:14.323Z,62.30
2022-10-08T00:21:44.192Z,62.15
2022-10-08T00:24:17.906Z,62.05
2022-10-08T00:26:46.023Z,61.83
2022-10-08T00:29:16.928Z,61.43
2022-10-08T00:31:47.005Z,61.30
2022-10-08T00:34:18.279Z,61.32
2022-10-08T00:36:46.062Z,61.28
2022-10-08T00:39:16.765Z,61.12
2022-10-08T00:41:47.662Z,61.29
2022-10-08T00:44:54.399Z,61.14
2022-10-08T00:47:27.243Z,61.26
2022-10-08T00:50:18.143Z,61.06
2022-10-08T00:52:57.425Z,60.46
2022-10-08T00:55:29.247Z,60.33
2022-10-08T00:58:02.226Z,60.41
2022-10-08T01:00:30.751Z,60.16
2022-10-08T01:02:57.900Z,59.96
2022-10-08T01:06:09.633Z,59.98
2022-10-08T01:09:00.195Z,60.02
2022-10-08T01:11:31.576Z,60.32
2022-10-08T01:14:20.922Z,60.26
2022-10-08T01:17:28.953Z,60.50
2022-10-08T01:20:37.323Z,60.58
2022-10-08T01:23:58.840Z,60.07
2022-10-08T01:26:54.057Z,59.86
2022-10-08T01:29:42.051Z,60.01
2022-10-08T01:32:21.613Z,59.52
2022-10-08T01:34:55.955Z,59.27
2022-10-08T01:37:38.767Z,59.14
2022-10-08T01:40:20.290Z,58.46
2022-10-08T01:42:49.915Z,58.48
2022-10-08T01:45:25.115Z,58.39
2022-10-08T01:47:57.203Z,58.88
2022-10-08T01:50:50.455Z,59.05
2022-10-08T01:53:19.680Z,58.84
2022-10-08T01:55:52.442Z,58.55
2022-10-08T01:58:43.884Z,58.48
2022-10-08T02:01:18.617Z,58.44
2022-10-08T02:04:05.881Z,58.69
2022-10-08T02:06:37.239Z,58.45
2022-10-08T02:09:05.203Z,58.61
2022-10-08T02:11:33.862Z,59.01
2022-10-08T02:14:00.838Z,59.09
2022-10-08T02:16:30.299Z,59.18
2022-10-08T02:19:07.882Z,59.36
2022-10-08T02:21:40.040Z,59.58
2022-10-08T02:24:18.850Z,59.67
2022-10-08T02:26:57.123Z,59.72
2022-10-08T02:29:40.359Z,59.50
2022-10-08T02:32:34.044Z,59.66
2022-10-08T02:35:19.276Z,59.79
2022-10-08T02:37:55.411Z,59.51
2022-10-08T02:40:23.054Z,59.60
2022-10-08T02:42:58.011Z,59.65
2022-10-08T02:45:34.416Z,59.54
2022-10-08T02:48:17.485Z,59.48
2022-10-08T02:50:46.386Z,58.55
2022-10-08T02:53:18.357Z,58.31
2022-10-08T02:56:24.377Z,59.07
2022-10-08T02:58:52.380Z,58.66
2022-10-08T03:01:39.249Z,58.92
2022-10-08T03:04:19.008Z,58.71
2022-10-08T03:06:48.870Z,58.49
2022-10-08T03:09:17.469Z,58.73
2022-10-08T03:11:44.681Z,58.95
2022-10-08T03:14:15.141Z,59.05
2022-10-08T03:16:45.165Z,58.70
2022-10-08T03:19:15.880Z,59.22
2022-10-08T03:21:46.066Z,59.18
2022-10-08T03:24:15.284Z,59.32
2022-10-08T03:26:42.749Z,59.45
2022-10-08T03:29:11.011Z,59.45
2022-10-08T03:31:38.568Z,59.05
2022-10-08T03:34:06.132Z,59.21
2022-10-08T03:36:33.340Z,59.60
2022-10-08T03:39:00.457Z,58.75
2022-10-08T03:41:27.665Z,58.11
2022-10-08T03:43:54.719Z,58.54
2022-10-08T03:46:21.889Z,58.78
2022-10-08T03:48:50.046Z,58.62
2022-10-08T03:51:18.707Z,58.62
2022-10-08T03:53:46.719Z,57.83
2022-10-08T03:56:17.929Z,57.92
2022-10-08T03:58:45.764Z,58.42
2022-10-08T04:01:16.146Z,58.66
2022-10-08T04:03:45.438Z,59.14
2022-10-08T04:06:12.930Z,58.97
2022-10-08T04:08:40.204Z,58.05
2022-10-08T04:11:11.839Z,58.59
2022-10-08T04:13:39.437Z,58.73
2022-10-08T04:16:16.532Z,58.38
2022-10-08T04:18:44.082Z,58.77
2022-10-08T04:21:14.701Z,59.02
2022-10-08T04:23:43.220Z,58.77
2022-10-08T04:26:12.670Z,58.39
2022-10-08T04:28:41.821Z,58.13
2022-10-08T04:31:13.307Z,58.90
2022-10-08T04:33:41.184Z,59.09
2022-10-08T04:36:10.879Z,59.00
2022-10-08T04:38:38.171Z,59.07
2022-10-08T04:41:26.829Z,58.92
2022-10-08T04:43:58.285Z,59.49
2022-10-08T04:46:25.430Z,59.07
2022-10-08T04:48:55.767Z,59.13
2022-10-08T04:51:25.623Z,59.54
2022-10-08T04:53:53.763Z,59.17
2022-10-08T04:56:28.163Z,58.79
2022-10-08T04:58:56.841Z,58.72
2022-10-08T05:01:26.237Z,58.71
2022-10-08T05:03:55.425Z,58.65
2022-10-08T05:06:28.090Z,58.42
2022-10-08T05:08:56.445Z,58.79
2022-10-08T05:11:26.056Z,59.07
2022-10-08T05:13:54.898Z,59.36
2022-10-08T05:16:23.246Z,59.35
2022-10-08T05:18:52.091Z,59.06
2022-10-08T05:21:23.913Z,58.64
2022-10-08T05:24:01.684Z,58.62
2022-10-08T05:29:19.857Z,58.20
2022-10-08T05:31:46.931Z,58.05
2022-10-08T05:34:15.310Z,57.77
2022-10-08T05:36:42.994Z,57.63
2022-10-08T05:39:11.096Z,57.59
2022-10-08T05:41:38.549Z,57.33
2022-10-08T05:44:07.463Z,57.45
2022-10-08T05:46:36.868Z,57.55
2022-10-08T05:49:07.221Z,57.19
2022-10-08T05:51:35.090Z,56.94
2022-10-08T05:54:02.112Z,57.18
2022-10-08T05:56:29.664Z,57.31
2022-10-08T05:58:56.762Z,57.34
2022-10-08T06:01:31.351Z,57.10
2022-10-08T06:04:07.871Z,57.05
2022-10-08T06:06:37.456Z,56.81
2022-10-08T06:09:05.943Z,56.54
2022-10-08T06:11:36.824Z,56.19
2022-10-08T06:14:07.207Z,55.83
2022-10-08T06:16:35.299Z,55.62
2022-10-08T06:19:03.836Z,55.58
2022-10-08T06:21:31.871Z,55.58
2022-10-08T06:24:02.758Z,55.00
2022-10-08T06:26:36.513Z,53.97
2022-10-08T06:29:17.996Z,54.14
2022-10-08T06:31:45.984Z,54.19
2022-10-08T06:34:13.115Z,54.47
2022-10-08T06:36:40.873Z,54.33
2022-10-08T06:39:12.055Z,54.87
2022-10-08T06:41:39.091Z,54.87
2022-10-08T06:44:10.415Z,54.42
2022-10-08T06:46:37.733Z,54.97
2022-10-08T06:49:06.198Z,55.07
2022-10-08T06:51:34.386Z,55.46
2022-10-08T06:54:07.388Z,55.55
2022-10-08T06:56:39.035Z,54.92
2022-10-08T06:59:07.049Z,54.93
2022-10-08T07:01:36.142Z,54.36
2022-10-08T07:04:05.090Z,53.97
2022-10-08T07:06:32.421Z,53.33
2022-10-08T07:09:01.232Z,53.17
2022-10-08T07:11:30.235Z,52.86
2022-10-08T07:13:57.984Z,52.93
2022-10-08T07:16:27.172Z,52.87
2022-10-08T07:18:58.509Z,52.89
2022-10-08T07:21:27.572Z,52.98
2022-10-08T07:23:55.234Z,52.33
2022-10-08T07:26:28.471Z,52.15
2022-10-08T07:29:02.398Z,51.76
2022-10-08T07:31:33.993Z,51.20
2022-10-08T07:34:04.997Z,50.28
2022-10-08T07:36:32.407Z,48.13
2022-10-08T07:39:03.500Z,48.14
2022-10-08T07:41:31.898Z,48.14
2022-10-08T07:44:02.347Z,47.30
2022-10-08T07:46:35.643Z,46.41
2022-10-08T07:49:04.781Z,46.66
2022-10-08T07:51:34.133Z,46.25
2022-10-08T07:54:03.128Z,46.11
2022-10-08T07:56:31.613Z,46.65
2022-10-08T07:59:00.085Z,46.30
2022-10-08T08:01:30.192Z,45.87
2022-10-08T08:04:02.262Z,47.32
2022-10-08T08:06:32.209Z,46.85
2022-10-08T08:09:01.372Z,46.86
2022-10-08T08:11:29.000Z,46.20
2022-10-08T08:13:56.262Z,46.36
2022-10-08T08:16:27.378Z,46.29
2022-10-08T08:18:57.510Z,47.38
2022-10-08T08:21:35.188Z,46.73
2022-10-08T08:24:12.551Z,46.20
2022-10-08T08:26:42.336Z,46.73
2022-10-08T08:29:17.811Z,45.85
2022-10-08T08:31:50.042Z,45.26
2022-10-08T08:34:21.008Z,45.02
2022-10-08T08:36:50.610Z,45.34
2022-10-08T08:39:29.609Z,45.88
2022-10-08T08:42:08.666Z,45.90
2022-10-08T08:44:42.618Z,45.56
2022-10-08T08:47:35.727Z,45.60
2022-10-08T08:50:26.278Z,45.40
2022-10-08T08:52:53.957Z,45.30
2022-10-08T08:55:34.902Z,45.69
2022-10-08T08:58:51.214Z,45.00
2022-10-08T09:01:33.396Z,43.92
2022-10-08T09:04:24.443Z,43.03
2022-10-08T09:06:52.875Z,42.78
2022-10-08T09:09:39.509Z,42.99
2022-10-08T09:12:43.802Z,41.87
2022-10-08T09:15:36.649Z,42.85
2022-10-08T09:18:05.223Z,43.63
2022-10-08T09:20:35.637Z,43.55
2022-10-08T09:23:21.694Z,42.50
2022-10-08T09:26:19.822Z,43.25
2022-10-08T09:28:57.227Z,42.51
2022-10-08T09:31:36.288Z,41.58
2022-10-08T09:34:18.212Z,41.87
2022-10-08T09:37:02.229Z,40.98
2022-10-08T09:39:35.900Z,42.70
2022-10-08T09:42:19.963Z,41.19
2022-10-08T09:44:59.037Z,41.54
2022-10-08T09:47:27.412Z,40.95
2022-10-08T09:50:21.449Z,40.95
2022-10-08T09:52:51.176Z,41.76
2022-10-08T09:55:29.277Z,42.00
2022-10-08T09:58:05.655Z,41.84
2022-10-08T10:00:39.594Z,41.65
2022-10-08T10:03:16.672Z,42.45
2022-10-08T10:05:53.535Z,42.11
2022-10-08T10:08:53.442Z,43.72
2022-10-08T10:11:47.985Z,44.60
2022-10-08T10:14:46.294Z,43.93
2022-10-08T10:17:55.310Z,43.28
2022-10-08T10:20:30.529Z,43.65
2022-10-08T10:23:07.643Z,44.14
2022-10-08T10:25:43.366Z,44.55
2022-10-08T10:29:03.121Z,44.73
2022-10-08T10:31:46.570Z,45.00
2022-10-08T10:34:25.473Z,45.38
2022-10-08T10:36:58.564Z,44.30
2022-10-08T10:39:50.891Z,42.98
2022-10-08T10:42:33.042Z,43.50
2022-10-08T10:45:26.003Z,42.12
2022-10-08T10:47:54.182Z,42.32
2022-10-08T10:50:48.147Z,41.50
2022-10-08T10:53:52.895Z,40.44
2022-10-08T10:56:22.262Z,39.62
2022-10-08T10:59:07.306Z,39.72
2022-10-08T11:01:54.380Z,39.32
2022-10-08T11:04:36.438Z,38.94
2022-10-08T11:07:16.703Z,39.03
2022-10-08T11:10:21.681Z,38.88
2022-10-08T11:13:11.308Z,38.16
2022-10-08T11:15:53.837Z,38.38
2022-10-08T11:18:44.256Z,37.98
2022-10-08T11:21:50.949Z,38.76
2022-10-08T11:24:29.754Z,37.75
2022-10-08T11:27:20.853Z,38.18
2022-10-08T11:30:14.630Z,38.08
2022-10-08T11:32:52.124Z,37.71
2022-10-08T11:36:03.265Z,38.71
2022-10-08T11:39:01.800Z,38.69
2022-10-08T11:41:57.727Z,38.58
2022-10-08T11:44:26.745Z,38.74
2022-10-08T11:46:53.820Z,38.44
2022-10-08T11:49:20.807Z,37.92
2022-10-08T11:51:52.578Z,37.67
2022-10-08T11:54:34.790Z,37.19
2022-10-08T11:57:24.877Z,36.92
2022-10-08T12:00:32.357Z,36.66
2022-10-08T12:03:00.354Z,36.04
2022-10-08T12:05:47.964Z,36.72
2022-10-08T12:08:58.322Z,37.08
2022-10-08T12:11:40.094Z,37.05
2022-10-08T12:14:16.933Z,37.39
2022-10-08T12:16:56.616Z,37.35
2022-10-08T12:19:38.725Z,37.85
2022-10-08T12:22:11.318Z,37.93
2022-10-08T12:24:38.338Z,36.56
2022-10-08T12:27:17.739Z,33.68
2022-10-08T12:30:01.321Z,31.15
2022-10-08T12:32:40.117Z,30.13
2022-10-08T12:35:26.102Z,28.74
2022-10-08T12:38:37.059Z,27.52
2022-10-08T12:41:40.049Z,26.21
2022-10-08T12:44:41.120Z,25.88
2022-10-08T12:47:34.069Z,29.03
2022-10-08T12:50:12.870Z,30.30
2022-10-08T12:52:39.958Z,31.94
2022-10-08T12:55:15.420Z,32.34
2022-10-08T12:57:43.491Z,29.57
2022-10-08T13:00:23.516Z,29.79
2022-10-08T13:03:14.408Z,29.99
2022-10-08T13:05:47.596Z,30.54
2022-10-08T13:08:37.266Z,28.98
2022-10-08T13:11:10.483Z,26.95
2022-10-08T13:13:40.657Z,27.23
2022-10-08T13:16:16.724Z,26.20
2022-10-08T13:18:57.459Z,26.00
2022-10-08T13:21:37.335Z,27.16
2022-10-08T13:24:13.195Z,28.83
2022-10-08T13:26:48.288Z,30.08
2022-10-08T13:29:26.775Z,30.82
2022-10-08T13:32:14.892Z,32.20
2022-10-08T13:35:01.305Z,34.39
2022-10-08T13:37:30.299Z,35.99
2022-10-08T13:39:58.991Z,36.62
2022-10-08T13:42:35.386Z,37.40
2022-10-08T13:45:05.053Z,34.65
2022-10-08T13:47:32.062Z,32.61
2022-10-08T13:50:02.240Z,32.41
2022-10-08T13:52:32.832Z,33.32
2022-10-08T13:55:08.912Z,35.32
2022-10-08T13:57:35.954Z,36.35
2022-10-08T14:00:05.131Z,36.97
2022-10-08T14:02:32.100Z,35.76
2022-10-08T14:04:59.153Z,32.00
2022-10-08T14:07:32.799Z,30.96
2022-10-08T14:10:04.243Z,34.74
2022-10-08T14:12:34.219Z,37.59
2022-10-08T14:15:01.721Z,38.19
2022-10-08T14:17:28.956Z,38.96
2022-10-08T14:19:55.936Z,40.58
2022-10-08T14:22:23.433Z,40.94
2022-10-08T14:24:50.782Z,42.31
2022-10-08T14:27:18.100Z,43.03
2022-10-08T14:29:45.178Z,42.74
2022-10-08T14:32:12.368Z,43.15
2022-10-08T14:34:39.523Z,43.65
2022-10-08T14:37:06.877Z,43.95
2022-10-08T14:39:33.973Z,44.64
2022-10-08T14:42:01.117Z,44.84
2022-10-08T14:44:28.175Z,44.63
2022-10-08T14:46:55.179Z,44.57
2022-10-08T14:49:24.025Z,44.31
2022-10-08T14:51:51.059Z,44.13
2022-10-08T14:54:18.391Z,44.16
2022-10-08T14:56:46.923Z,44.86
2022-10-08T14:59:13.988Z,45.09
2022-10-08T15:01:41.045Z,45.04
2022-10-08T15:04:08.733Z,45.00
2022-10-08T15:06:35.825Z,44.65
2022-10-08T15:09:02.983Z,45.61
2022-10-08T15:11:30.057Z,46.13
2022-10-08T15:13:58.725Z,46.74
2022-10-08T15:16:26.227Z,46.36
2022-10-08T15:18:53.338Z,46.81
2022-10-08T15:21:20.470Z,46.72
2022-10-08T15:23:47.496Z,46.63
2022-10-08T15:26:17.603Z,46.74
2022-10-08T15:28:53.016Z,46.86
2022-10-08T15:31:26.191Z,48.38
2022-10-08T15:33:56.266Z,48.74
2022-10-08T15:36:32.193Z,49.19
2022-10-08T15:39:02.225Z,49.44
2022-10-08T15:41:35.446Z,49.79
2022-10-08T15:44:20.065Z,50.20
2022-10-08T15:46:48.740Z,49.88
2022-10-08T15:49:16.399Z,49.76
2022-10-08T15:51:43.431Z,50.36
2022-10-08T15:54:10.599Z,50.47
2022-10-08T15:56:37.658Z,51.35
2022-10-08T15:59:05.538Z,51.78
2022-10-08T16:01:32.685Z,52.02
2022-10-08T16:04:00.294Z,51.75
2022-10-08T16:06:34.621Z,52.63
2022-10-08T16:09:03.759Z,53.34
2022-10-08T16:11:34.160Z,53.17
2022-10-08T16:14:07.104Z,53.95
2022-10-08T16:16:35.682Z,54.03
2022-10-08T16:19:08.024Z,54.42
2022-10-08T16:21:35.715Z,54.68
2022-10-08T16:24:03.538Z,54.90
2022-10-08T16:26:35.569Z,55.44
2022-10-08T16:29:07.545Z,55.65
2022-10-08T16:31:37.683Z,56.12
2022-10-08T16:34:19.100Z,56.29
2022-10-08T16:36:48.334Z,56.11
2022-10-08T16:39:20.535Z,55.98
2022-10-08T16:41:49.027Z,56.44
2022-10-08T16:44:19.454Z,56.92
2022-10-08T16:46:50.858Z,57.50
2022-10-08T16:49:26.054Z,57.50
2022-10-08T16:51:59.801Z,57.54
2022-10-08T16:54:27.542Z,57.37
2022-10-08T16:56:55.039Z,57.23
2022-10-08T16:59:25.414Z,57.52
2022-10-08T17:01:56.172Z,57.66
2022-10-08T17:04:25.496Z,57.77
2022-10-08T17:06:53.384Z,57.95
2022-10-08T17:09:20.833Z,58.35
2022-10-08T17:11:48.377Z,58.91
2022-10-08T17:14:15.982Z,59.24
2022-10-08T17:16:45.793Z,59.24
2022-10-08T17:19:13.573Z,59.69
2022-10-08T17:21:40.997Z,59.81
2022-10-08T17:24:12.806Z,60.03
2022-10-08T17:26:41.998Z,60.46
2022-10-08T17:29:12.514Z,60.52
2022-10-08T17:31:40.075Z,60.27
2022-10-08T17:34:08.441Z,60.08
2022-10-08T17:36:38.962Z,60.36
2022-10-08T17:39:12.258Z,60.18
2022-10-08T17:41:40.835Z,60.05
2022-10-08T17:44:10.130Z,60.36
2022-10-08T17:46:45.906Z,60.37
2022-10-08T17:49:19.515Z,60.43
2022-10-08T17:51:47.617Z,60.57
2022-10-08T17:54:19.111Z,60.82
2022-10-08T17:56:47.559Z,61.12
2022-10-08T17:59:19.660Z,61.23
2022-10-08T18:01:46.888Z,61.45
2022-10-08T18:04:16.868Z,61.23
2022-10-08T18:06:48.831Z,61.48
2022-10-08T18:09:20.885Z,61.12
2022-10-08T18:11:52.197Z,60.76
2022-10-08T18:14:21.645Z,60.72
2022-10-08T18:16:49.030Z,60.31
2022-10-08T18:19:17.545Z,60.09
2022-10-08T18:21:45.004Z,60.16
2022-10-08T18:24:12.127Z,60.00
2022-10-08T18:26:39.565Z,60.05
2022-10-08T18:29:09.847Z,59.69
2022-10-08T18:31:40.200Z,59.34
2022-10-08T18:34:12.494Z,59.02
2022-10-08T18:36:40.580Z,58.59
2022-10-08T18:39:12.530Z,58.46
2022-10-08T18:41:50.533Z,58.22
2022-10-08T18:44:22.004Z,57.77
2022-10-08T18:46:49.821Z,57.48
2022-10-08T18:49:20.082Z,57.24
2022-10-08T18:51:49.966Z,57.60
2022-10-08T18:54:17.308Z,57.30
2022-10-08T18:56:44.409Z,57.23
2022-10-08T18:59:14.781Z,57.27
2022-10-08T19:01:46.121Z,56.87
2022-10-08T19:04:16.792Z,56.65
2022-10-08T19:06:46.775Z,56.40
2022-10-08T19:09:14.598Z,55.96
2022-10-08T19:11:48.506Z,55.73
2022-10-08T19:14:19.195Z,55.91
2022-10-08T19:16:46.696Z,55.89
2022-10-08T19:19:22.451Z,55.71
2022-10-08T19:21:50.412Z,55.71
2022-10-08T19:24:27.881Z,55.33
2022-10-08T19:26:57.368Z,55.35
2022-10-08T19:29:29.300Z,54.70
2022-10-08T19:31:57.160Z,54.91
2022-10-08T19:34:26.717Z,54.68
2022-10-08T19:36:54.191Z,54.79
2022-10-08T19:39:27.809Z,54.93
2022-10-08T19:41:55.170Z,55.14
2022-10-08T19:44:22.328Z,55.37
2022-10-08T19:46:50.042Z,55.47
2022-10-08T19:49:18.169Z,55.61
2022-10-08T19:51:46.323Z,55.29
2022-10-08T19:54:14.164Z,55.31
2022-10-08T19:56:41.825Z,55.27
2022-10-08T19:59:11.110Z,55.16
2022-10-08T20:01:39.979Z,54.79
2022-10-08T20:04:09.449Z,54.71
2022-10-08T20:06:40.574Z,54.24
2022-10-08T20:09:11.903Z,54.33
2022-10-08T20:11:41.003Z,54.26
2022-10-08T20:14:08.331Z,54.24
2022-10-08T20:16:40.270Z,54.20
2022-10-08T20:19:18.034Z,54.13
2022-10-08T20:21:46.280Z,54.45
2022-10-08T20:24:14.797Z,54.66
2022-10-08T20:26:43.258Z,54.56
2022-10-08T20:29:14.167Z,54.48
2022-10-08T20:31:45.084Z,54.57
2022-10-08T20:34:22.184Z,54.30
2022-10-08T20:36:50.650Z,54.33
2022-10-08T20:39:19.920Z,54.87
2022-10-08T20:41:48.006Z,54.93
2022-10-08T20:44:15.782Z,54.88
2022-10-08T20:46:43.162Z,54.71
2022-10-08T20:49:12.316Z,54.91
2022-10-08T20:51:41.929Z,55.35
2022-10-08T20:54:12.971Z,55.37
2022-10-08T20:56:41.324Z,55.34
2022-10-08T20:59:18.831Z,55.36
2022-10-08T21:01:46.718Z,55.63
2022-10-08T21:04:13.934Z,55.91
2022-10-08T21:06:44.766Z,55.84
2022-10-08T21:09:13.178Z,55.56
2022-10-08T21:11:41.542Z,55.62
2022-10-08T21:14:18.409Z,55.79
2022-10-08T21:16:46.001Z,55.84
2022-10-08T21:19:18.842Z,56.25
2022-10-08T21:21:45.964Z,56.29
2022-10-08T21:24:13.245Z,56.12
2022-10-08T21:26:41.903Z,56.29
2022-10-08T21:29:12.829Z,56.12
2022-10-08T21:31:41.352Z,56.56
2022-10-08T21:34:11.067Z,56.52
2022-10-08T21:36:40.744Z,56.69
2022-10-08T21:39:13.679Z,56.63
2022-10-08T21:41:40.756Z,56.49
2022-10-08T21:44:09.255Z,56.81
2022-10-08T21:46:40.273Z,57.14
2022-10-08T21:49:12.681Z,57.20
2022-10-08T21:51:39.842Z,57.19
2022-10-08T21:54:07.553Z,57.23
2022-10-08T21:56:38.249Z,57.15
2022-10-08T21:59:07.482Z,57.00
2022-10-08T22:01:40.218Z,57.11
2022-10-08T22:04:21.624Z,57.33
2022-10-08T22:06:53.317Z,57.41
2022-10-08T22:09:26.857Z,57.36
2022-10-08T22:11:55.177Z,57.33
2022-10-08T22:14:23.156Z,57.14
2022-10-08T22:16:50.407Z,57.05
2022-10-08T22:19:18.248Z,56.65
2022-10-08T22:21:45.731Z,56.67
2022-10-08T22:24:13.163Z,56.90
2022-10-08T22:26:44.668Z,56.17
2022-10-08T22:29:12.444Z,56.36
2022-10-08T22:31:40.762Z,56.78
2022-10-08T22:34:08.348Z,56.67
2022-10-08T22:36:44.392Z,56.69
2022-10-08T22:39:11.838Z,56.81
2022-10-08T22:41:39.368Z,56.83
2022-10-08T22:44:06.790Z,56.76
2022-10-08T22:46:39.290Z,56.70
2022-10-08T22:49:10.195Z,56.54
2022-10-08T22:51:37.610Z,56.94
2022-10-08T22:54:05.354Z,56.58
2022-10-08T22:56:32.749Z,56.43
2022-10-08T22:59:00.807Z,56.33
2022-10-08T23:01:29.506Z,56.41
2022-10-08T23:03:57.470Z,56.45
2022-10-08T23:06:34.253Z,56.34
2022-10-08T23:09:11.892Z,56.83
2022-10-08T23:11:39.152Z,56.65
2022-10-08T23:14:06.732Z,56.54
2022-10-08T23:16:34.973Z,56.54
2022-10-08T23:19:05.899Z,56.58
2022-10-08T23:21:33.643Z,56.52
2022-10-08T23:24:01.175Z,56.58
2022-10-08T23:26:28.951Z,56.34
2022-10-08T23:28:58.830Z,56.90
2022-10-08T23:31:32.467Z,56.89
2022-10-08T23:34:00.878Z,56.62
2022-10-08T23:36:34.134Z,56.36
2022-10-08T23:39:01.467Z,56.48
2022-10-08T23:41:29.033Z,56.09
2022-10-08T23:43:57.316Z,56.04
2022-10-08T23:46:27.954Z,56.36
2022-10-08T23:48:56.001Z,56.25
2022-10-08T23:51:24.426Z,56.02
2022-10-08T23:53:52.666Z,56.22
2022-10-08T23:56:20.244Z,56.07
2022-10-08T23:58:48.150Z,56.25
