createdAt,value
2018-07-03T00:02:21.952Z,1.67
2018-07-03T00:04:49.386Z,1.80
2018-07-03T00:07:17.188Z,1.70
2018-07-03T00:09:44.586Z,1.90
2018-07-03T00:12:11.925Z,1.92
2018-07-03T00:14:39.569Z,1.80
2018-07-03T00:17:12.405Z,1.65
2018-07-03T00:19:39.846Z,2.00
2018-07-03T00:22:07.289Z,1.60
2018-07-03T00:24:34.786Z,1.62
2018-07-03T00:27:02.964Z,1.82
2018-07-03T00:29:30.376Z,3.40
2018-07-03T00:31:58.473Z,1.80
2018-07-03T00:34:25.875Z,2.40
2018-07-03T00:36:53.710Z,1.75
2018-07-03T00:39:21.135Z,1.92
2018-07-03T00:41:48.529Z,1.92
2018-07-03T00:44:16.027Z,1.75
2018-07-03T00:46:43.404Z,1.65
2018-07-03T00:49:10.790Z,1.80
2018-07-03T00:51:38.182Z,2.20
2018-07-03T00:54:05.576Z,1.95
2018-07-03T00:56:33.278Z,1.80
2018-07-03T00:59:00.985Z,1.57
2018-07-03T01:01:28.358Z,1.70
2018-07-03T01:03:56.135Z,2.20
2018-07-03T01:06:23.501Z,1.87
2018-07-03T01:08:51.270Z,1.70
2018-07-03T01:11:18.683Z,1.82
2018-07-03T01:13:46.084Z,2.22
2018-07-03T01:16:13.745Z,2.27
2018-07-03T01:18:41.171Z,2.65
2018-07-03T01:21:08.514Z,2.00
2018-07-03T01:23:35.953Z,1.82
2018-07-03T01:26:04.391Z,2.33
2018-07-03T01:28:31.764Z,1.98
2018-07-03T01:30:59.152Z,1.82
2018-07-03T01:33:26.660Z,2.00
2018-07-03T01:35:54.011Z,2.20
2018-07-03T01:38:21.354Z,2.62
2018-07-03T01:40:48.750Z,2.20
2018-07-03T01:43:16.135Z,2.50
2018-07-03T01:45:43.513Z,2.50
2018-07-03T01:48:11.459Z,1.80
2018-07-03T01:50:38.778Z,2.80
2018-07-03T01:53:06.168Z,2.50
2018-07-03T01:55:33.499Z,2.30
2018-07-03T01:58:05.445Z,2.20
2018-07-03T02:00:32.841Z,2.17
2018-07-03T02:03:00.152Z,1.90
2018-07-03T02:05:27.542Z,2.22
2018-07-03T02:07:55.765Z,2.20
2018-07-03T02:10:23.837Z,1.85
2018-07-03T02:12:51.228Z,1.90
2018-07-03T02:15:18.569Z,2.30
2018-07-03T02:17:45.898Z,2.20
2018-07-03T02:20:13.317Z,2.00
2018-07-03T02:22:41.006Z,2.47
2018-07-03T02:25:08.342Z,2.40
2018-07-03T02:27:35.717Z,2.12
2018-07-03T02:30:03.110Z,2.15
2018-07-03T02:32:30.455Z,2.33
2018-07-03T02:34:57.810Z,2.20
2018-07-03T02:37:29.142Z,2.52
2018-07-03T02:39:56.576Z,2.10
2018-07-03T02:42:24.051Z,2.40
2018-07-03T02:44:51.444Z,1.90
2018-07-03T02:47:18.866Z,2.15
2018-07-03T02:49:46.201Z,2.35
2018-07-03T02:52:13.636Z,2.40
2018-07-03T02:54:41.071Z,2.10
2018-07-03T02:57:08.508Z,2.25
2018-07-03T02:59:35.907Z,2.30
2018-07-03T03:02:03.359Z,2.05
2018-07-03T03:04:31.483Z,2.12
2018-07-03T03:06:58.897Z,2.25
2018-07-03T03:09:26.268Z,2.15
2018-07-03T03:11:54.294Z,2.22
2018-07-03T03:14:21.655Z,2.33
2018-07-03T03:16:49.067Z,2.47
2018-07-03T03:19:16.427Z,2.50
2018-07-03T03:21:44.004Z,2.33
2018-07-03T03:24:11.374Z,2.40
2018-07-03T03:26:39.089Z,1.95
2018-07-03T03:38:51.606Z,2.58
2018-07-03T03:41:19.091Z,2.40
2018-07-03T03:43:46.511Z,2.40
2018-07-03T03:46:13.921Z,2.60
2018-07-03T03:48:41.776Z,3.02
2018-07-03T03:51:09.222Z,2.35
2018-07-03T03:53:36.624Z,2.33
2018-07-03T03:56:04.034Z,2.50
2018-07-03T03:58:35.429Z,2.87
2018-07-03T04:01:03.613Z,2.95
2018-07-03T04:03:31.105Z,2.80
2018-07-03T04:05:58.447Z,2.85
2018-07-03T04:08:25.848Z,2.70
2018-07-03T04:10:53.773Z,3.00
2018-07-03T04:13:21.878Z,2.92
2018-07-03T04:15:49.327Z,3.00
2018-07-03T04:18:23.809Z,3.50
2018-07-03T04:20:51.162Z,3.05
2018-07-03T04:23:19.864Z,3.30
2018-07-03T04:25:47.256Z,3.00
2018-07-03T04:28:14.687Z,3.25
2018-07-03T04:30:42.053Z,2.90
2018-07-03T04:33:10.189Z,2.92
2018-07-03T04:35:38.542Z,2.90
2018-07-03T04:38:06.217Z,3.62
2018-07-03T04:40:34.396Z,2.95
2018-07-03T04:43:01.876Z,2.75
2018-07-03T04:45:33.524Z,3.10
2018-07-03T04:48:01.148Z,2.85
2018-07-03T04:50:28.548Z,3.35
2018-07-03T04:52:55.917Z,2.90
2018-07-03T04:55:23.294Z,3.05
2018-07-03T04:57:54.996Z,2.95
2018-07-03T05:00:23.155Z,2.90
2018-07-03T05:02:50.547Z,2.80
2018-07-03T05:05:17.958Z,2.80
2018-07-03T05:07:45.399Z,2.70
2018-07-03T05:10:12.894Z,3.22
2018-07-03T05:12:40.213Z,2.55
2018-07-03T05:15:07.927Z,3.15
2018-07-03T05:17:36.239Z,2.98
2018-07-03T05:20:04.547Z,3.20
2018-07-03T05:22:31.945Z,2.95
2018-07-03T05:24:59.282Z,3.20
2018-07-03T05:27:26.683Z,3.10
2018-07-03T05:29:54.087Z,3.12
2018-07-03T05:32:22.065Z,2.60
2018-07-03T05:34:49.412Z,2.50
2018-07-03T05:37:16.835Z,2.63
2018-07-03T05:39:44.165Z,2.37
2018-07-03T05:42:11.452Z,2.37
2018-07-03T05:44:38.809Z,2.20
2018-07-03T05:47:06.182Z,2.53
2018-07-03T05:49:33.552Z,2.90
2018-07-03T05:52:00.824Z,2.77
2018-07-03T05:54:28.195Z,2.50
2018-07-03T05:56:55.488Z,2.33
2018-07-03T05:59:22.911Z,3.00
2018-07-03T06:01:50.271Z,2.40
2018-07-03T06:04:17.728Z,2.40
2018-07-03T06:06:45.048Z,2.30
2018-07-03T06:09:12.372Z,2.30
2018-07-03T06:11:39.667Z,2.40
2018-07-03T06:14:07.818Z,2.37
2018-07-03T06:16:35.677Z,2.53
2018-07-03T06:19:02.952Z,2.30
2018-07-03T06:21:30.381Z,2.57
2018-07-03T06:23:57.705Z,2.13
2018-07-03T06:26:24.999Z,2.07
2018-07-03T06:28:52.517Z,2.50
2018-07-03T06:31:19.670Z,2.20
2018-07-03T06:33:46.945Z,2.10
2018-07-03T06:36:14.249Z,2.10
2018-07-03T06:38:41.555Z,2.20
2018-07-03T06:41:08.887Z,1.70
2018-07-03T06:43:36.198Z,1.70
2018-07-03T06:46:03.493Z,2.20
2018-07-03T06:48:30.891Z,1.40
2018-07-03T06:50:58.189Z,1.83
2018-07-03T06:53:25.510Z,1.77
2018-07-03T06:55:52.920Z,1.80
2018-07-03T06:58:20.272Z,1.60
2018-07-03T07:00:47.569Z,1.60
2018-07-03T07:03:14.867Z,1.60
2018-07-03T07:05:42.159Z,1.93
2018-07-03T07:08:09.487Z,1.60
2018-07-03T07:10:36.806Z,1.60
2018-07-03T07:13:04.130Z,1.50
2018-07-03T07:15:31.462Z,1.40
2018-07-03T07:17:58.771Z,1.67
2018-07-03T07:20:26.073Z,1.57
2018-07-03T07:22:53.388Z,1.40
2018-07-03T07:25:20.687Z,1.57
2018-07-03T07:27:48.004Z,1.80
2018-07-03T07:30:15.320Z,1.40
2018-07-03T07:32:42.740Z,1.60
2018-07-03T07:35:10.045Z,1.30
2018-07-03T07:37:37.384Z,1.40
2018-07-03T07:40:04.778Z,1.47
2018-07-03T07:42:32.091Z,1.33
2018-07-03T07:44:59.390Z,1.63
2018-07-03T07:47:26.715Z,1.30
2018-07-03T07:49:54.005Z,1.50
2018-07-03T07:52:21.297Z,1.30
2018-07-03T07:54:48.664Z,1.73
2018-07-03T07:57:15.964Z,1.30
2018-07-03T07:59:43.288Z,2.07
2018-07-03T08:02:10.578Z,1.10
2018-07-03T08:04:37.851Z,1.50
2018-07-03T08:07:05.274Z,1.20
2018-07-03T08:09:32.544Z,1.23
2018-07-03T08:11:59.864Z,1.17
2018-07-03T08:14:27.152Z,1.20
2018-07-03T08:16:54.459Z,1.20
2018-07-03T08:19:21.723Z,1.20
2018-07-03T08:21:49.061Z,1.40
2018-07-03T08:24:16.480Z,1.40
2018-07-03T08:26:43.809Z,1.40
2018-07-03T08:29:11.080Z,1.20
2018-07-03T08:31:38.409Z,1.57
2018-07-03T08:34:05.731Z,1.20
2018-07-03T08:36:33.050Z,1.13
2018-07-03T08:39:00.525Z,1.50
2018-07-03T08:41:27.806Z,1.40
2018-07-03T08:43:55.140Z,1.47
2018-07-03T08:46:22.443Z,1.43
2018-07-03T08:48:49.800Z,1.73
2018-07-03T08:51:17.288Z,1.37
2018-07-03T08:53:44.625Z,1.57
2018-07-03T08:56:11.904Z,1.30
2018-07-03T08:58:39.200Z,1.87
2018-07-03T09:01:06.599Z,2.03
2018-07-03T09:03:33.891Z,1.50
2018-07-03T09:06:01.244Z,1.73
2018-07-03T09:08:28.529Z,1.80
2018-07-03T09:10:55.900Z,2.00
2018-07-03T09:13:23.215Z,1.60
2018-07-03T09:15:50.519Z,1.93
2018-07-03T09:18:17.868Z,1.83
2018-07-03T09:20:45.180Z,2.20
2018-07-03T09:23:12.504Z,1.70
2018-07-03T09:25:39.825Z,1.50
2018-07-03T09:28:07.278Z,2.33
2018-07-03T09:30:34.618Z,1.33
2018-07-03T09:33:01.905Z,1.50
2018-07-03T09:35:29.221Z,1.80
2018-07-03T09:37:56.535Z,2.20
2018-07-03T09:40:23.871Z,1.83
2018-07-03T09:42:51.168Z,1.60
2018-07-03T09:45:18.472Z,2.30
2018-07-03T09:47:45.731Z,1.80
2018-07-03T09:50:13.027Z,1.70
2018-07-03T09:52:40.401Z,1.80
2018-07-03T09:55:07.727Z,1.63
2018-07-03T09:57:35.052Z,1.53
2018-07-03T10:00:02.380Z,1.40
2018-07-03T10:02:29.675Z,1.77
2018-07-03T10:04:56.943Z,1.60
2018-07-03T10:07:24.428Z,1.60
2018-07-03T10:09:51.717Z,2.20
2018-07-03T10:12:19.055Z,1.50
2018-07-03T10:14:46.401Z,1.50
2018-07-03T10:17:13.737Z,1.70
2018-07-03T10:19:41.968Z,1.47
2018-07-03T10:22:09.416Z,1.20
2018-07-03T10:24:36.763Z,1.70
2018-07-03T10:27:04.077Z,1.40
2018-07-03T10:29:31.392Z,1.47
2018-07-03T10:31:58.867Z,1.93
2018-07-03T10:34:26.210Z,1.50
2018-07-03T10:36:53.671Z,1.77
2018-07-03T10:39:21.004Z,1.60
2018-07-03T10:41:48.290Z,1.20
2018-07-03T10:44:15.635Z,1.50
2018-07-03T10:46:42.936Z,1.60
2018-07-03T10:49:10.245Z,1.30
2018-07-03T10:51:37.627Z,1.53
2018-07-03T10:54:04.986Z,1.20
2018-07-03T10:56:32.252Z,1.67
2018-07-03T10:58:59.545Z,1.37
2018-07-03T11:01:26.847Z,1.47
2018-07-03T11:03:54.146Z,1.80
2018-07-03T11:06:21.476Z,1.60
2018-07-03T11:08:48.793Z,1.70
2018-07-03T11:11:16.097Z,1.50
2018-07-03T11:13:43.517Z,1.40
2018-07-03T11:16:10.866Z,1.60
2018-07-03T11:18:38.187Z,1.40
2018-07-03T11:21:05.503Z,2.00
2018-07-03T11:23:32.926Z,1.30
2018-07-03T11:26:00.271Z,1.40
2018-07-03T11:28:27.555Z,1.60
2018-07-03T11:30:55.004Z,1.57
2018-07-03T11:33:22.361Z,1.33
2018-07-03T11:35:49.680Z,1.53
2018-07-03T11:38:17.018Z,1.30
2018-07-03T11:40:44.495Z,1.30
2018-07-03T11:43:11.890Z,1.40
2018-07-03T11:45:39.208Z,1.30
2018-07-03T11:48:06.568Z,1.73
2018-07-03T11:50:33.972Z,1.80
2018-07-03T11:53:01.303Z,1.37
2018-07-03T11:55:28.618Z,1.70
2018-07-03T11:57:55.967Z,1.60
2018-07-03T12:00:23.323Z,1.60
2018-07-03T12:02:50.662Z,1.53
2018-07-03T12:05:18.020Z,1.57
2018-07-03T12:07:45.368Z,1.50
2018-07-03T12:10:12.682Z,1.40
2018-07-03T12:12:40.043Z,1.77
2018-07-03T12:15:07.418Z,1.40
2018-07-03T12:17:34.720Z,1.27
2018-07-03T12:20:02.031Z,1.73
2018-07-03T12:22:29.375Z,1.50
2018-07-03T12:24:56.764Z,1.20
2018-07-03T12:27:24.055Z,1.20
2018-07-03T12:29:51.603Z,1.40
2018-07-03T12:32:18.949Z,1.40
2018-07-03T12:34:46.293Z,1.30
2018-07-03T12:37:13.672Z,1.50
2018-07-03T12:39:41.072Z,1.40
2018-07-03T12:42:08.423Z,1.30
2018-07-03T12:44:35.769Z,1.30
2018-07-03T12:47:03.109Z,1.33
2018-07-03T12:49:30.452Z,1.53
2018-07-03T12:51:57.879Z,1.20
2018-07-03T12:54:25.210Z,1.33
2018-07-03T12:56:52.613Z,1.50
2018-07-03T12:59:20.000Z,1.50
2018-07-03T13:01:47.334Z,1.60
2018-07-03T13:04:14.731Z,1.40
2018-07-03T13:06:42.132Z,1.57
2018-07-03T13:09:11.017Z,1.20
2018-07-03T13:11:38.401Z,1.40
2018-07-03T13:14:05.829Z,1.47
2018-07-03T13:16:33.206Z,1.30
2018-07-03T13:19:00.542Z,1.20
2018-07-03T13:21:28.075Z,1.50
2018-07-03T13:23:55.430Z,1.30
2018-07-03T13:26:22.885Z,1.30
2018-07-03T13:28:50.227Z,1.70
2018-07-03T13:31:17.558Z,1.43
2018-07-03T13:33:44.929Z,1.40
2018-07-03T13:36:12.314Z,1.50
2018-07-03T13:38:39.648Z,1.47
2018-07-03T13:41:06.995Z,1.27
2018-07-03T13:43:34.368Z,1.33
2018-07-03T13:46:01.688Z,1.47
2018-07-03T13:48:29.106Z,1.47
2018-07-03T13:50:56.422Z,1.50
2018-07-03T13:53:23.839Z,1.90
2018-07-03T13:55:51.165Z,1.57
2018-07-03T13:58:18.473Z,1.50
2018-07-03T14:00:45.865Z,1.50
2018-07-03T14:03:13.237Z,1.50
2018-07-03T14:05:40.589Z,1.40
2018-07-03T14:08:07.927Z,1.70
2018-07-03T14:10:35.320Z,1.40
2018-07-03T14:13:02.655Z,1.70
2018-07-03T14:15:29.995Z,1.70
2018-07-03T14:17:57.369Z,1.60
2018-07-03T14:20:24.695Z,1.60
2018-07-03T14:22:52.040Z,1.40
2018-07-03T14:25:19.422Z,1.77
2018-07-03T14:27:46.908Z,1.70
2018-07-03T14:30:14.249Z,1.70
2018-07-03T14:32:41.589Z,1.70
2018-07-03T14:35:08.924Z,1.67
2018-07-03T14:37:36.255Z,1.30
2018-07-03T14:40:03.750Z,1.60
2018-07-03T14:42:31.114Z,1.33
2018-07-03T14:44:58.481Z,1.63
2018-07-03T14:47:25.766Z,1.77
2018-07-03T14:49:53.080Z,1.50
2018-07-03T14:52:20.535Z,2.03
2018-07-03T14:54:47.999Z,1.67
2018-07-03T14:57:15.341Z,1.77
2018-07-03T14:59:42.667Z,1.60
2018-07-03T15:02:10.031Z,1.63
2018-07-03T15:04:37.374Z,1.30
2018-07-03T15:07:04.926Z,1.50
2018-07-03T15:09:32.382Z,1.57
2018-07-03T15:11:59.789Z,1.33
2018-07-03T15:14:27.111Z,1.40
2018-07-03T15:16:54.483Z,1.60
2018-07-03T15:19:27.274Z,1.40
2018-07-03T15:21:54.700Z,1.50
2018-07-03T15:24:22.082Z,2.13
2018-07-03T15:26:49.480Z,1.70
2018-07-03T15:29:16.899Z,1.70
2018-07-03T15:31:44.246Z,1.20
2018-07-03T15:34:11.641Z,1.80
2018-07-03T15:36:38.973Z,1.50
2018-07-03T15:39:08.101Z,1.30
2018-07-03T15:41:35.420Z,1.63
2018-07-03T15:44:08.458Z,1.53
2018-07-03T15:46:35.875Z,1.53
2018-07-03T15:49:03.260Z,1.60
2018-07-03T15:51:30.581Z,1.30
2018-07-03T15:53:58.031Z,1.40
2018-07-03T15:56:25.366Z,1.60
2018-07-03T15:58:52.906Z,1.77
2018-07-03T16:01:20.695Z,1.70
2018-07-03T16:03:54.739Z,1.93
2018-07-03T16:06:27.750Z,1.57
2018-07-03T16:09:00.692Z,1.47
2018-07-03T16:11:28.044Z,1.70
2018-07-03T16:13:55.436Z,1.60
2018-07-03T16:16:22.789Z,1.67
2018-07-03T16:18:50.130Z,1.70
2018-07-03T16:21:17.523Z,1.63
2018-07-03T16:23:44.889Z,1.57
2018-07-03T16:26:12.233Z,1.57
2018-07-03T16:28:39.552Z,1.80
2018-07-03T16:31:06.919Z,1.50
2018-07-03T16:33:34.291Z,1.50
2018-07-03T16:36:01.588Z,1.50
2018-07-03T16:38:28.945Z,1.73
2018-07-03T16:40:56.364Z,1.43
2018-07-03T16:43:23.709Z,1.50
2018-07-03T16:45:51.069Z,1.70
2018-07-03T16:48:20.302Z,1.40
2018-07-03T16:50:47.663Z,2.07
2018-07-03T16:53:15.015Z,1.90
2018-07-03T16:55:42.348Z,1.60
2018-07-03T16:58:09.729Z,1.80
2018-07-03T17:00:37.120Z,1.80
2018-07-03T17:03:04.411Z,1.80
2018-07-03T17:05:31.748Z,1.70
2018-07-03T17:07:59.093Z,1.60
2018-07-03T17:10:26.424Z,1.40
2018-07-03T17:12:53.736Z,1.83
2018-07-03T17:15:21.099Z,1.93
2018-07-03T17:17:48.471Z,2.07
2018-07-03T17:20:15.836Z,1.30
2018-07-03T17:22:43.188Z,1.77
2018-07-03T17:25:10.526Z,1.90
2018-07-03T17:27:37.869Z,2.13
2018-07-03T17:30:05.264Z,1.47
2018-07-03T17:32:32.814Z,1.77
2018-07-03T17:35:00.146Z,1.50
2018-07-03T17:37:27.619Z,1.40
2018-07-03T17:40:00.444Z,1.57
2018-07-03T17:42:33.410Z,1.60
2018-07-03T17:45:35.445Z,1.60
2018-07-03T17:48:04.880Z,1.80
2018-07-03T17:50:33.031Z,1.50
2018-07-03T17:53:00.790Z,1.73
2018-07-03T17:55:28.218Z,1.40
2018-07-03T17:57:56.168Z,2.00
2018-07-03T18:00:23.594Z,1.43
2018-07-03T18:02:51.083Z,1.90
2018-07-03T18:05:18.603Z,1.40
2018-07-03T18:07:47.055Z,1.80
2018-07-03T18:10:14.432Z,1.60
2018-07-03T18:12:41.763Z,1.60
2018-07-03T18:15:09.188Z,1.87
2018-07-03T18:17:36.651Z,2.77
2018-07-03T18:20:04.573Z,1.67
2018-07-03T18:22:31.991Z,1.50
2018-07-03T18:24:59.422Z,1.47
2018-07-03T18:27:26.778Z,1.60
2018-07-03T18:29:54.202Z,3.03
2018-07-03T18:32:21.641Z,1.77
2018-07-03T18:34:49.033Z,1.93
2018-07-03T18:37:16.422Z,1.70
2018-07-03T18:39:43.834Z,1.60
2018-07-03T18:42:11.208Z,1.53
2018-07-03T18:44:38.774Z,1.60
2018-07-03T18:47:06.172Z,1.80
2018-07-03T18:49:33.580Z,1.83
2018-07-03T18:52:01.042Z,2.20
2018-07-03T18:54:28.646Z,1.77
2018-07-03T18:56:56.068Z,1.57
2018-07-03T18:59:23.462Z,1.70
2018-07-03T19:01:50.833Z,1.77
2018-07-03T19:04:18.271Z,2.10
2018-07-03T19:06:45.828Z,2.00
2018-07-03T19:09:13.287Z,2.00
2018-07-03T19:11:40.819Z,2.03
2018-07-03T19:14:08.463Z,1.87
2018-07-03T19:16:35.959Z,2.10
2018-07-03T19:19:03.481Z,1.70
2018-07-03T19:21:30.929Z,2.57
2018-07-03T19:23:58.402Z,1.90
2018-07-03T19:26:25.885Z,2.13
2018-07-03T19:28:53.425Z,2.13
2018-07-03T19:31:20.837Z,2.50
2018-07-03T19:33:48.492Z,2.33
2018-07-03T19:36:15.926Z,2.60
2018-07-03T19:38:43.261Z,2.20
2018-07-03T19:41:10.794Z,1.77
2018-07-03T19:43:38.791Z,2.10
2018-07-03T19:46:06.706Z,2.40
2018-07-03T19:48:34.267Z,2.20
2018-07-03T19:51:02.131Z,2.30
2018-07-03T19:53:29.635Z,2.00
2018-07-03T19:55:58.341Z,2.30
2018-07-03T19:58:25.908Z,2.30
2018-07-03T20:00:54.533Z,2.40
2018-07-03T20:03:22.111Z,2.00
2018-07-03T20:05:49.571Z,2.30
2018-07-03T20:08:17.071Z,2.10
2018-07-03T20:10:44.516Z,3.20
2018-07-03T20:13:13.353Z,2.63
2018-07-03T20:15:40.812Z,2.30
2018-07-03T20:18:09.131Z,2.60
2018-07-03T20:20:36.573Z,2.27
2018-07-03T20:23:04.042Z,2.00
2018-07-03T20:25:31.502Z,1.80
2018-07-03T20:27:59.335Z,2.30
2018-07-03T20:30:26.793Z,2.40
2018-07-03T20:32:54.234Z,2.87
2018-07-03T20:35:21.686Z,2.60
2018-07-03T20:37:51.948Z,2.80
2018-07-03T20:40:19.601Z,2.37
2018-07-03T20:42:47.015Z,3.20
2018-07-03T20:45:14.847Z,2.40
2018-07-03T20:47:42.381Z,2.63
2018-07-03T20:50:09.787Z,2.77
2018-07-03T20:52:37.149Z,2.70
2018-07-03T20:55:04.548Z,2.63
2018-07-03T20:57:31.953Z,3.60
2018-07-03T21:12:59.366Z,4.07
2018-07-03T21:15:26.710Z,3.00
2018-07-03T21:17:54.102Z,4.10
2018-07-03T21:20:21.512Z,3.80
2018-07-03T21:22:49.002Z,3.40
2018-07-03T21:25:16.352Z,4.37
2018-07-03T21:27:44.095Z,3.57
2018-07-03T21:30:11.489Z,3.97
2018-07-03T21:32:38.847Z,4.20
2018-07-03T21:35:06.786Z,4.43
2018-07-03T21:37:34.210Z,3.47
2018-07-03T21:40:01.574Z,4.47
2018-07-03T21:42:28.947Z,4.50
2018-07-03T21:44:56.307Z,4.40
2018-07-03T21:47:23.645Z,3.90
2018-07-03T21:49:51.015Z,4.20
2018-07-03T21:52:18.365Z,4.73
2018-07-03T21:54:45.739Z,4.00
2018-07-03T21:57:13.066Z,4.00
2018-07-03T21:59:40.410Z,4.40
2018-07-03T22:02:07.836Z,3.87
2018-07-03T22:04:36.210Z,4.20
2018-07-03T22:07:03.535Z,5.63
2018-07-03T22:09:30.882Z,4.10
2018-07-03T22:11:58.382Z,4.13
2018-07-03T22:14:25.656Z,3.90
2018-07-03T22:16:53.022Z,5.17
2018-07-03T22:19:20.394Z,4.60
2018-07-03T22:21:47.806Z,4.37
2018-07-03T22:24:15.156Z,4.23
2018-07-03T22:26:42.479Z,4.50
2018-07-03T22:29:09.838Z,5.07
2018-07-03T22:31:37.148Z,4.97
2018-07-03T22:34:04.626Z,5.00
2018-07-03T22:36:31.992Z,5.00
2018-07-03T22:38:59.392Z,5.43
2018-07-03T22:41:26.969Z,4.27
2018-07-03T22:43:54.323Z,4.93
2018-07-03T22:46:21.660Z,5.07
2018-07-03T22:48:49.029Z,4.53
2018-07-03T22:51:16.385Z,5.40
2018-07-03T22:53:44.143Z,6.10
2018-07-03T22:56:11.467Z,4.93
2018-07-03T22:58:38.801Z,5.37
2018-07-03T23:01:06.072Z,5.77
2018-07-03T23:03:33.444Z,6.40
2018-07-03T23:06:00.768Z,5.47
2018-07-03T23:08:28.355Z,5.33
2018-07-03T23:10:55.709Z,4.80
2018-07-03T23:13:23.027Z,5.47
2018-07-03T23:15:50.491Z,5.60
2018-07-03T23:18:17.815Z,5.10
2018-07-03T23:20:45.169Z,5.43
2018-07-03T23:23:12.466Z,5.27
2018-07-03T23:25:39.818Z,5.30
2018-07-03T23:28:07.163Z,5.80
2018-07-03T23:30:34.466Z,5.70
2018-07-03T23:33:01.748Z,5.37
2018-07-03T23:35:29.170Z,5.57
2018-07-03T23:37:56.474Z,5.85
2018-07-03T23:40:23.795Z,4.90
2018-07-03T23:42:51.074Z,5.50
2018-07-03T23:45:18.516Z,5.60
2018-07-03T23:47:51.520Z,5.65
2018-07-03T23:50:24.448Z,6.03
2018-07-03T23:52:57.432Z,5.53
2018-07-03T23:55:30.498Z,6.40
2018-07-03T23:58:03.304Z,6.80
