createdAt,value
2019-04-20T00:00:41.721Z,23.32
2019-04-20T00:03:15.867Z,22.77
2019-04-20T00:05:53.393Z,24.47
2019-04-20T00:08:34.721Z,23.60
2019-04-20T00:11:17.251Z,22.62
2019-04-20T00:13:59.381Z,22.13
2019-04-20T00:16:29.325Z,22.07
2019-04-20T00:19:07.690Z,24.00
2019-04-20T00:21:55.333Z,22.75
2019-04-20T00:24:40.676Z,21.50
2019-04-20T00:27:43.103Z,22.52
2019-04-20T00:30:20.618Z,24.63
2019-04-20T00:32:50.197Z,21.25
2019-04-20T00:35:16.885Z,23.27
2019-04-20T00:37:54.958Z,22.48
2019-04-20T00:40:32.631Z,23.67
2019-04-20T00:43:13.210Z,26.48
2019-04-20T00:45:55.213Z,27.67
2019-04-20T00:48:37.520Z,24.72
2019-04-20T00:51:24.086Z,21.50
2019-04-20T00:53:51.192Z,21.87
2019-04-20T00:56:26.484Z,21.10
2019-04-20T00:59:17.201Z,26.33
2019-04-20T01:02:01.021Z,25.45
2019-04-20T01:04:44.711Z,23.35
2019-04-20T01:07:23.232Z,28.25
2019-04-20T01:10:11.018Z,22.40
2019-04-20T01:12:52.070Z,25.57
2019-04-20T01:15:38.656Z,22.77
2019-04-20T01:18:06.299Z,21.57
2019-04-20T01:20:45.138Z,22.90
2019-04-20T01:23:25.649Z,22.75
2019-04-20T01:26:07.478Z,21.30
2019-04-20T01:28:55.134Z,23.02
2019-04-20T01:31:29.569Z,21.40
2019-04-20T01:34:10.581Z,23.52
2019-04-20T01:36:55.966Z,22.87
2019-04-20T01:39:27.677Z,22.40
2019-04-20T01:41:56.666Z,22.02
2019-04-20T01:44:41.244Z,20.92
2019-04-20T01:47:13.361Z,20.82
2019-04-20T01:49:59.866Z,20.72
2019-04-20T01:52:45.816Z,22.15
2019-04-20T01:55:42.440Z,20.68
2019-04-20T01:58:55.538Z,21.00
2019-04-20T02:01:31.006Z,20.35
2019-04-20T02:04:15.813Z,19.98
2019-04-20T02:06:54.028Z,20.25
2019-04-20T02:09:30.500Z,20.00
2019-04-20T02:12:12.136Z,19.90
2019-04-20T02:14:52.442Z,20.50
2019-04-20T02:17:33.134Z,19.48
2019-04-20T02:20:23.262Z,20.12
2019-04-20T02:23:01.633Z,17.73
2019-04-20T02:25:22.717Z,20.05
2019-04-20T02:28:17.587Z,20.60
2019-04-20T02:31:15.971Z,18.60
2019-04-20T02:33:58.010Z,17.92
2019-04-20T02:37:00.211Z,17.40
2019-04-20T02:42:08.791Z,17.30
2019-04-20T02:44:50.403Z,18.77
2019-04-20T02:47:30.764Z,17.42
2019-04-20T02:49:56.660Z,17.67
2019-04-20T02:55:22.608Z,18.77
2019-04-20T02:58:05.198Z,18.73
2019-04-20T03:00:31.099Z,18.30
2019-04-20T03:02:55.899Z,19.48
2019-04-20T03:05:36.786Z,19.17
2019-04-20T03:08:22.299Z,19.17
2019-04-20T03:11:08.947Z,19.20
2019-04-20T03:13:41.441Z,20.20
2019-04-20T03:16:16.695Z,18.42
2019-04-20T03:18:53.525Z,16.57
2019-04-20T03:21:45.284Z,16.17
2019-04-20T03:24:26.766Z,15.65
2019-04-20T03:27:16.021Z,15.28
2019-04-20T03:31:04.067Z,15.43
2019-04-20T03:33:23.466Z,16.15
2019-04-20T03:35:58.604Z,16.30
2019-04-20T03:38:30.239Z,16.90
2019-04-20T03:40:54.311Z,17.00
2019-04-20T03:43:24.506Z,17.90
2019-04-20T03:46:07.769Z,17.52
2019-04-20T03:48:54.766Z,18.15
2019-04-20T03:51:40.214Z,17.90
2019-04-20T03:54:22.256Z,19.00
2019-04-20T03:57:19.659Z,19.40
2019-04-20T04:00:00.753Z,21.00
2019-04-20T04:02:54.672Z,19.35
2019-04-20T04:05:28.840Z,20.35
2019-04-20T04:08:04.290Z,19.67
2019-04-20T04:10:47.838Z,18.77
2019-04-20T04:13:18.601Z,20.40
2019-04-20T04:16:02.564Z,20.00
2019-04-20T04:18:41.995Z,20.82
2019-04-20T04:21:27.101Z,20.57
2019-04-20T04:24:09.483Z,21.17
2019-04-20T04:26:51.229Z,19.67
2019-04-20T04:29:40.234Z,20.77
2019-04-20T04:32:27.065Z,20.82
2019-04-20T04:34:48.952Z,22.02
2019-04-20T04:37:33.829Z,20.62
2019-04-20T04:40:23.584Z,21.20
2019-04-20T04:42:54.868Z,20.00
2019-04-20T04:45:14.151Z,21.57
2019-04-20T04:47:49.800Z,21.68
2019-04-20T04:50:31.848Z,21.70
2019-04-20T04:53:23.840Z,21.35
2019-04-20T04:56:00.417Z,21.05
2019-04-20T04:58:30.090Z,20.88
2019-04-20T05:01:14.579Z,20.55
2019-04-20T05:04:19.250Z,20.23
2019-04-20T05:06:46.988Z,19.77
2019-04-20T05:11:49.861Z,20.70
2019-04-20T05:14:39.692Z,22.55
2019-04-20T05:17:24.915Z,21.75
2019-04-20T05:20:06.714Z,22.07
2019-04-20T05:22:45.754Z,21.70
2019-04-20T05:25:43.085Z,21.97
2019-04-20T05:28:16.851Z,22.52
2019-04-20T05:30:51.656Z,23.32
2019-04-20T05:33:48.560Z,22.20
2019-04-20T05:39:17.269Z,21.73
2019-04-20T05:41:50.386Z,22.27
2019-04-20T05:44:39.021Z,22.00
2019-04-20T05:47:18.152Z,21.45
2019-04-20T05:49:51.251Z,20.55
2019-04-20T05:55:16.282Z,22.15
2019-04-20T05:57:56.601Z,23.42
2019-04-20T06:00:40.610Z,21.50
2019-04-20T06:03:18.784Z,21.35
2019-04-20T06:06:03.465Z,21.12
2019-04-20T06:11:16.237Z,21.60
2019-04-20T06:14:05.902Z,21.70
2019-04-20T06:17:20.913Z,22.13
2019-04-20T06:20:02.339Z,23.33
2019-04-20T06:22:54.629Z,24.40
2019-04-20T06:26:11.277Z,24.55
2019-04-20T06:28:28.385Z,22.98
2019-04-20T06:31:10.765Z,23.55
2019-04-20T06:39:59.215Z,21.42
2019-04-20T06:42:18.113Z,22.40
2019-04-20T06:45:04.728Z,22.20
2019-04-20T06:47:47.027Z,23.65
2019-04-20T06:50:18.492Z,21.80
2019-04-20T06:53:42.187Z,22.27
2019-04-20T06:56:27.612Z,21.55
2019-04-20T06:59:03.692Z,22.27
2019-04-20T07:01:48.945Z,22.20
2019-04-20T07:04:41.999Z,22.87
2019-04-20T07:07:05.197Z,21.73
2019-04-20T07:09:46.432Z,21.45
2019-04-20T07:12:12.852Z,22.00
2019-04-20T07:14:46.885Z,20.88
2019-04-20T07:17:53.642Z,22.65
2019-04-20T07:20:56.747Z,20.72
2019-04-20T07:23:27.029Z,20.80
2019-04-20T07:26:10.095Z,21.57
2019-04-20T07:28:55.822Z,20.37
2019-04-20T07:31:27.963Z,20.35
2019-04-20T07:34:09.038Z,20.10
2019-04-20T07:36:45.823Z,20.40
2019-04-20T07:39:28.091Z,20.20
2019-04-20T07:42:12.121Z,18.85
2019-04-20T07:44:51.464Z,19.93
2019-04-20T07:47:33.009Z,20.48
2019-04-20T07:50:03.741Z,19.25
2019-04-20T07:52:33.764Z,20.37
2019-04-20T07:57:57.889Z,19.30
2019-04-20T08:00:55.175Z,20.82
2019-04-20T08:03:43.911Z,21.37
2019-04-20T08:06:26.406Z,19.85
2019-04-20T08:09:12.937Z,20.68
2019-04-20T08:12:09.531Z,20.50
2019-04-20T08:14:42.499Z,20.00
2019-04-20T08:17:22.932Z,20.45
2019-04-20T08:19:52.164Z,19.50
2019-04-20T08:22:44.331Z,19.65
2019-04-20T08:25:08.247Z,18.77
2019-04-20T08:27:50.897Z,19.73
2019-04-20T08:31:00.863Z,17.82
2019-04-20T08:33:58.447Z,19.02
2019-04-20T08:36:30.021Z,18.02
2019-04-20T08:41:48.838Z,17.65
2019-04-20T08:44:41.569Z,21.85
2019-04-20T08:49:42.703Z,16.52
2019-04-20T08:52:42.901Z,18.32
2019-04-20T08:55:01.304Z,16.73
2019-04-20T08:57:20.008Z,17.40
2019-04-20T09:00:02.173Z,16.93
2019-04-20T09:02:41.362Z,16.80
2019-04-20T09:05:32.629Z,15.25
2019-04-20T09:08:05.655Z,16.45
2019-04-20T09:10:49.137Z,16.20
2019-04-20T09:13:24.473Z,15.40
2019-04-20T09:15:53.563Z,15.72
2019-04-20T09:18:43.238Z,14.83
2019-04-20T09:21:24.301Z,16.00
2019-04-20T09:24:17.926Z,15.05
2019-04-20T09:26:50.261Z,14.53
2019-04-20T09:29:25.686Z,14.73
2019-04-20T09:32:21.299Z,16.05
2019-04-20T09:34:59.972Z,15.65
2019-04-20T09:37:47.363Z,14.50
2019-04-20T09:40:50.315Z,13.62
2019-04-20T09:43:32.326Z,14.00
2019-04-20T09:46:11.740Z,12.95
2019-04-20T09:48:57.334Z,13.38
2019-04-20T09:51:44.281Z,12.18
2019-04-20T09:54:27.074Z,13.88
2019-04-20T09:57:11.812Z,13.58
2019-04-20T09:59:52.753Z,12.90
2019-04-20T10:02:15.685Z,12.85
2019-04-20T10:04:47.227Z,13.10
2019-04-20T10:07:27.469Z,12.73
2019-04-20T10:10:15.961Z,11.68
2019-04-20T10:12:43.930Z,12.25
2019-04-20T10:15:25.021Z,12.18
2019-04-20T10:18:01.895Z,12.20
2019-04-20T10:20:41.511Z,12.50
2019-04-20T10:23:18.580Z,12.50
2019-04-20T10:25:56.494Z,13.60
2019-04-20T10:28:34.858Z,12.55
2019-04-20T10:31:12.731Z,12.58
2019-04-20T10:33:51.418Z,13.53
2019-04-20T10:36:53.418Z,12.03
2019-04-20T10:39:32.175Z,12.40
2019-04-20T10:42:10.563Z,11.70
2019-04-20T10:44:48.475Z,10.55
2019-04-20T10:47:25.700Z,10.55
2019-04-20T10:50:03.298Z,10.90
2019-04-20T10:52:41.645Z,10.40
2019-04-20T10:55:20.652Z,10.88
2019-04-20T10:57:57.778Z,10.88
2019-04-20T11:00:53.511Z,10.68
2019-04-20T11:03:32.374Z,11.33
2019-04-20T11:06:10.927Z,11.33
2019-04-20T11:08:48.725Z,11.40
2019-04-20T11:11:28.649Z,12.25
2019-04-20T11:38:02.855Z,15.72
2019-04-20T11:40:42.103Z,17.37
2019-04-20T11:43:19.787Z,17.67
2019-04-20T11:45:58.449Z,19.10
2019-04-20T11:48:35.635Z,18.37
2019-04-20T11:51:13.787Z,19.77
2019-04-20T11:53:52.245Z,19.12
2019-04-20T11:56:34.817Z,19.57
2019-04-20T11:59:09.467Z,20.50
2019-04-20T12:02:22.456Z,20.45
2019-04-20T12:05:19.818Z,20.60
2019-04-20T12:08:09.388Z,20.70
2019-04-20T12:10:52.008Z,21.95
2019-04-20T12:13:26.957Z,22.02
2019-04-20T12:16:05.673Z,20.62
2019-04-20T12:18:44.337Z,21.20
2019-04-20T12:21:23.159Z,20.55
2019-04-20T12:24:00.413Z,19.60
2019-04-20T12:26:38.666Z,19.02
2019-04-20T12:29:17.698Z,20.68
2019-04-20T12:32:00.033Z,19.35
2019-04-20T12:34:33.149Z,19.37
2019-04-20T12:37:11.257Z,18.55
2019-04-20T12:39:49.328Z,20.00
2019-04-20T12:42:28.644Z,19.27
2019-04-20T12:45:06.064Z,18.48
2019-04-20T12:47:46.308Z,18.98
2019-04-20T12:50:23.515Z,18.65
2019-04-20T12:53:02.215Z,18.92
2019-04-20T12:55:40.925Z,17.82
2019-04-20T12:58:18.633Z,17.77
2019-04-20T13:00:56.464Z,18.12
2019-04-20T13:03:35.167Z,19.17
2019-04-20T13:06:13.831Z,19.20
2019-04-20T13:08:55.097Z,19.10
2019-04-20T13:11:44.113Z,18.90
2019-04-20T13:14:42.287Z,20.57
2019-04-20T13:17:19.998Z,19.30
2019-04-20T13:19:57.671Z,19.98
2019-04-20T13:22:35.302Z,20.65
2019-04-20T13:25:12.843Z,20.57
2019-04-20T13:27:50.445Z,20.27
2019-04-20T13:30:28.044Z,19.12
2019-04-20T13:33:05.966Z,19.30
2019-04-20T13:35:45.863Z,19.70
2019-04-20T13:38:23.234Z,19.40
2019-04-20T13:41:02.008Z,19.67
2019-04-20T13:43:39.753Z,19.52
2019-04-20T13:46:18.824Z,19.67
2019-04-20T13:48:55.704Z,19.55
2019-04-20T13:51:34.982Z,18.52
2019-04-20T13:54:17.673Z,19.57
2019-04-20T13:56:52.665Z,18.95
2019-04-20T13:59:48.270Z,18.85
2019-04-20T14:02:50.995Z,19.15
2019-04-20T14:08:15.603Z,19.07
2019-04-20T14:10:55.656Z,19.62
2019-04-20T14:13:39.193Z,19.67
2019-04-20T14:16:14.239Z,18.48
2019-04-20T14:18:53.282Z,19.12
2019-04-20T14:21:30.402Z,18.32
2019-04-20T14:24:08.771Z,19.05
2019-04-20T14:26:46.314Z,18.60
2019-04-20T14:29:25.187Z,18.32
2019-04-20T14:32:05.092Z,19.65
2019-04-20T14:34:42.953Z,18.95
2019-04-20T14:37:20.763Z,19.48
2019-04-20T14:40:04.188Z,19.77
2019-04-20T14:42:47.802Z,19.00
2019-04-20T14:45:22.696Z,18.37
2019-04-20T14:48:01.655Z,18.00
2019-04-20T14:50:41.543Z,18.65
2019-04-20T14:53:19.876Z,19.67
2019-04-20T14:55:57.672Z,18.40
2019-04-20T14:58:57.929Z,18.30
2019-04-20T15:01:42.801Z,17.67
2019-04-20T15:04:22.991Z,18.37
2019-04-20T15:07:00.266Z,17.65
2019-04-20T15:09:39.386Z,17.75
2019-04-20T15:12:17.415Z,18.32
2019-04-20T15:14:54.640Z,18.05
2019-04-20T15:17:41.651Z,18.02
2019-04-20T15:20:35.229Z,17.37
2019-04-20T15:23:25.736Z,17.87
2019-04-20T15:26:04.346Z,18.20
2019-04-20T15:28:42.218Z,18.32
2019-04-20T15:31:20.627Z,18.67
2019-04-20T15:33:57.478Z,18.37
2019-04-20T15:36:36.105Z,19.27
2019-04-20T15:39:14.914Z,18.77
2019-04-20T15:41:53.621Z,18.05
2019-04-20T15:44:31.470Z,17.52
2019-04-20T15:47:09.455Z,17.48
2019-04-20T15:49:46.789Z,18.00
2019-04-20T15:52:29.404Z,18.12
2019-04-20T15:55:11.836Z,17.75
2019-04-20T15:57:42.661Z,18.40
2019-04-20T16:00:20.374Z,17.67
2019-04-20T16:03:03.325Z,16.75
2019-04-20T16:05:51.409Z,16.17
2019-04-20T16:08:36.643Z,17.77
2019-04-20T16:11:15.236Z,17.82
2019-04-20T16:13:55.397Z,16.85
2019-04-20T16:16:31.988Z,17.07
2019-04-20T16:19:12.755Z,18.70
2019-04-20T16:21:47.997Z,17.95
2019-04-20T16:24:32.877Z,17.55
2019-04-20T16:27:18.061Z,17.55
2019-04-20T16:29:55.898Z,16.73
2019-04-20T16:32:32.765Z,19.82
2019-04-20T16:35:11.270Z,26.33
2019-04-20T16:37:48.551Z,18.05
2019-04-20T16:40:27.426Z,18.12
2019-04-20T16:43:15.782Z,18.35
2019-04-20T16:45:43.841Z,18.40
2019-04-20T16:48:22.170Z,18.48
2019-04-20T16:51:00.628Z,18.32
2019-04-20T16:53:41.372Z,16.55
2019-04-20T16:56:21.045Z,17.77
2019-04-20T16:59:05.441Z,17.20
2019-04-20T17:01:37.475Z,17.60
2019-04-20T17:04:19.153Z,16.60
2019-04-20T17:07:12.594Z,18.23
2019-04-20T17:09:51.732Z,17.35
2019-04-20T17:12:30.092Z,16.80
2019-04-20T17:15:07.700Z,17.02
2019-04-20T17:17:48.154Z,17.52
2019-04-20T17:20:26.649Z,17.50
2019-04-20T17:23:05.607Z,17.90
2019-04-20T17:25:42.055Z,17.90
2019-04-20T17:28:38.640Z,18.32
2019-04-20T17:31:31.644Z,18.10
2019-04-20T17:36:50.486Z,17.75
2019-04-20T17:39:41.221Z,18.50
2019-04-20T17:42:25.034Z,18.57
2019-04-20T17:44:58.778Z,17.90
2019-04-20T17:47:47.191Z,18.57
2019-04-20T17:50:29.316Z,18.17
2019-04-20T17:53:03.830Z,18.75
2019-04-20T17:55:40.839Z,18.95
2019-04-20T17:58:17.944Z,19.10
2019-04-20T18:01:25.555Z,18.90
2019-04-20T18:04:24.428Z,19.37
2019-04-20T18:06:47.887Z,19.98
2019-04-20T18:09:42.968Z,21.87
2019-04-20T18:11:55.864Z,19.65
2019-04-20T18:14:45.884Z,20.02
2019-04-20T18:17:40.323Z,18.82
2019-04-20T18:20:12.691Z,19.75
2019-04-20T18:22:55.071Z,18.80
2019-04-20T18:25:57.530Z,20.27
2019-04-20T18:28:22.612Z,18.98
2019-04-20T18:31:08.904Z,21.23
2019-04-20T18:33:48.494Z,18.37
2019-04-20T18:36:32.169Z,19.65
2019-04-20T18:39:10.522Z,19.62
2019-04-20T18:41:53.210Z,21.67
2019-04-20T18:44:30.413Z,19.17
2019-04-20T18:47:23.403Z,19.23
2019-04-20T18:49:56.701Z,19.65
2019-04-20T18:52:27.531Z,19.32
2019-04-20T18:55:08.801Z,18.77
2019-04-20T18:57:44.667Z,18.55
2019-04-20T19:00:28.733Z,19.17
2019-04-20T19:03:14.459Z,19.27
2019-04-20T19:05:43.902Z,19.90
2019-04-20T19:08:31.228Z,20.25
2019-04-20T19:11:07.655Z,18.25
2019-04-20T19:13:49.826Z,18.70
2019-04-20T19:16:49.617Z,18.23
2019-04-20T19:19:37.539Z,19.32
2019-04-20T19:22:08.284Z,19.90
2019-04-20T19:24:45.642Z,19.32
2019-04-20T19:27:30.158Z,18.87
2019-04-20T19:30:17.840Z,19.25
2019-04-20T19:33:03.922Z,20.37
2019-04-20T19:35:33.620Z,19.57
2019-04-20T19:38:13.486Z,20.15
2019-04-20T19:40:55.872Z,20.65
2019-04-20T19:43:30.977Z,25.82
2019-04-20T19:48:53.900Z,22.93
2019-04-20T19:51:43.510Z,19.98
2019-04-20T19:54:24.309Z,20.50
2019-04-20T19:56:55.872Z,20.32
2019-04-20T19:59:25.963Z,22.15
2019-04-20T20:02:16.130Z,20.75
2019-04-20T20:05:15.275Z,20.52
2019-04-20T20:07:52.741Z,21.07
2019-04-20T20:10:33.029Z,21.55
2019-04-20T20:13:09.930Z,20.65
2019-04-20T20:15:52.521Z,21.05
2019-04-20T20:18:39.163Z,21.45
2019-04-20T20:21:20.121Z,20.37
2019-04-20T20:23:45.871Z,20.97
2019-04-20T20:26:31.036Z,20.00
2019-04-20T20:29:11.928Z,19.92
2019-04-20T20:31:53.029Z,19.82
2019-04-20T20:34:28.972Z,20.80
2019-04-20T20:37:08.499Z,20.93
2019-04-20T20:39:42.155Z,19.95
2019-04-20T20:42:32.231Z,20.72
2019-04-20T20:45:12.033Z,19.30
2019-04-20T20:48:01.871Z,20.07
2019-04-20T20:50:41.076Z,21.17
2019-04-20T20:53:12.539Z,20.85
2019-04-20T20:55:44.678Z,20.20
2019-04-20T20:58:37.419Z,21.23
2019-04-20T21:01:09.640Z,20.23
2019-04-20T21:03:44.188Z,20.30
2019-04-20T21:06:20.241Z,20.35
2019-04-20T21:09:00.300Z,20.35
2019-04-20T21:11:38.073Z,21.55
2019-04-20T21:14:24.331Z,21.55
2019-04-20T21:17:01.808Z,21.07
2019-04-20T21:19:53.346Z,20.85
2019-04-20T21:22:22.668Z,23.92
2019-04-20T21:24:58.860Z,23.00
2019-04-20T21:27:37.181Z,23.50
2019-04-20T21:30:23.361Z,23.47
2019-04-20T21:32:59.122Z,23.87
2019-04-20T21:35:39.315Z,22.90
2019-04-20T21:38:15.164Z,22.75
2019-04-20T21:41:02.195Z,23.15
2019-04-20T21:43:36.665Z,22.77
2019-04-20T21:46:12.574Z,23.95
2019-04-20T21:49:04.316Z,24.35
2019-04-20T21:51:37.331Z,24.90
2019-04-20T21:54:07.721Z,24.98
2019-04-20T21:56:53.308Z,24.37
2019-04-20T21:59:30.775Z,24.80
2019-04-20T22:02:11.666Z,25.25
2019-04-20T22:04:43.203Z,26.00
2019-04-20T22:07:20.776Z,24.85
2019-04-20T22:09:58.516Z,25.52
2019-04-20T22:12:45.062Z,25.75
2019-04-20T22:15:22.432Z,26.20
2019-04-20T22:17:54.734Z,26.55
2019-04-20T22:20:42.444Z,26.73
2019-04-20T22:23:30.266Z,26.48
2019-04-20T22:26:05.131Z,27.32
2019-04-20T22:28:29.721Z,33.08
2019-04-20T22:31:09.687Z,27.13
2019-04-20T22:33:48.843Z,26.35
2019-04-20T22:36:34.399Z,26.65
2019-04-20T22:39:15.695Z,27.45
2019-04-20T22:42:05.653Z,28.10
2019-04-20T22:44:39.364Z,26.25
2019-04-20T22:47:23.343Z,27.35
2019-04-20T22:50:15.128Z,27.73
2019-04-20T22:52:47.748Z,28.38
2019-04-20T22:55:36.704Z,27.60
2019-04-20T22:58:01.070Z,27.05
2019-04-20T23:00:42.117Z,27.62
2019-04-20T23:03:14.711Z,28.00
2019-04-20T23:05:51.681Z,26.80
2019-04-20T23:08:30.703Z,29.95
2019-04-20T23:11:14.807Z,30.45
2019-04-20T23:13:49.956Z,29.57
2019-04-20T23:16:35.121Z,29.95
2019-04-20T23:19:06.138Z,30.68
2019-04-20T23:21:48.537Z,29.25
2019-04-20T23:24:23.706Z,27.15
2019-04-20T23:27:06.575Z,28.05
2019-04-20T23:29:41.617Z,27.65
2019-04-20T23:32:25.124Z,27.95
2019-04-20T23:35:08.252Z,29.18
2019-04-20T23:37:41.651Z,28.17
2019-04-20T23:40:19.786Z,28.15
2019-04-20T23:43:17.750Z,26.35
2019-04-20T23:46:09.257Z,27.82
2019-04-20T23:49:13.511Z,30.08
2019-04-20T23:52:03.692Z,29.25
2019-04-20T23:54:27.502Z,30.15
2019-04-20T23:57:03.889Z,27.30
2019-04-20T23:59:44.449Z,27.80
