createdAt,value
2023-03-26T00:01:24.366Z,18.30
2023-03-26T00:03:58.095Z,18.30
2023-03-26T00:06:36.742Z,18.40
2023-03-26T00:09:05.565Z,18.30
2023-03-26T00:11:32.408Z,18.30
2023-03-26T00:13:59.341Z,18.30
2023-03-26T00:16:29.039Z,18.30
2023-03-26T00:18:57.789Z,18.30
2023-03-26T00:21:27.846Z,18.30
2023-03-26T00:23:58.612Z,18.20
2023-03-26T00:26:26.866Z,18.20
2023-03-26T00:28:54.761Z,18.20
2023-03-26T00:31:22.168Z,18.20
2023-03-26T00:33:55.618Z,18.10
2023-03-26T00:36:25.841Z,18.10
2023-03-26T00:38:53.995Z,18.10
2023-03-26T00:41:26.476Z,18.10
2023-03-26T00:43:56.847Z,18.00
2023-03-26T00:46:25.736Z,18.00
2023-03-26T00:48:52.984Z,18.00
2023-03-26T00:51:20.845Z,17.90
2023-03-26T00:53:49.486Z,17.90
2023-03-26T00:56:17.459Z,17.80
2023-03-26T00:58:46.132Z,17.80
2023-03-26T01:01:16.585Z,17.70
2023-03-26T01:03:57.143Z,17.70
2023-03-26T01:06:36.248Z,17.60
2023-03-26T01:09:19.017Z,17.60
2023-03-26T01:11:48.835Z,17.50
2023-03-26T01:14:19.807Z,17.60
2023-03-26T01:16:52.142Z,17.50
2023-03-26T01:19:38.486Z,17.50
2023-03-26T01:22:12.042Z,17.50
2023-03-26T01:24:40.564Z,17.50
2023-03-26T01:27:39.021Z,17.50
2023-03-26T01:30:24.311Z,17.50
2023-03-26T01:32:55.736Z,17.50
2023-03-26T01:35:41.579Z,17.40
2023-03-26T01:38:29.753Z,17.40
2023-03-26T01:41:10.916Z,17.40
2023-03-26T01:43:51.357Z,17.30
2023-03-26T01:46:21.000Z,17.30
2023-03-26T01:48:48.886Z,17.40
2023-03-26T01:51:30.638Z,17.40
2023-03-26T01:53:58.505Z,17.40
2023-03-26T01:56:35.617Z,17.40
2023-03-26T01:59:37.701Z,17.30
2023-03-26T02:02:15.539Z,17.30
2023-03-26T02:04:53.016Z,17.30
2023-03-26T02:07:29.767Z,17.30
2023-03-26T02:10:00.711Z,17.20
2023-03-26T02:12:29.187Z,17.20
2023-03-26T02:14:56.020Z,17.20
2023-03-26T02:17:24.422Z,17.10
2023-03-26T02:19:51.611Z,17.10
2023-03-26T02:22:18.453Z,17.10
2023-03-26T02:24:45.885Z,17.10
2023-03-26T02:27:13.589Z,17.10
2023-03-26T02:29:41.428Z,17.10
2023-03-26T02:32:13.218Z,17.00
2023-03-26T02:34:41.162Z,17.00
2023-03-26T02:37:08.693Z,17.00
2023-03-26T02:39:36.388Z,17.00
2023-03-26T02:42:03.354Z,17.00
2023-03-26T02:44:30.465Z,17.00
2023-03-26T02:46:57.319Z,17.00
2023-03-26T02:49:24.169Z,17.10
2023-03-26T02:51:51.144Z,17.00
2023-03-26T02:54:18.413Z,17.00
2023-03-26T02:56:45.413Z,17.00
2023-03-26T02:59:12.356Z,17.00
2023-03-26T03:01:42.990Z,17.00
2023-03-26T03:04:13.310Z,16.90
2023-03-26T03:06:40.577Z,16.90
2023-03-26T03:09:11.262Z,17.00
2023-03-26T03:11:40.106Z,16.90
2023-03-26T03:14:07.397Z,16.90
2023-03-26T03:16:34.338Z,17.00
2023-03-26T03:19:01.967Z,16.90
2023-03-26T03:21:29.695Z,17.00
2023-03-26T03:23:59.983Z,17.00
2023-03-26T03:26:29.742Z,17.10
2023-03-26T03:28:57.925Z,17.10
2023-03-26T03:31:26.544Z,17.10
2023-03-26T03:33:53.682Z,17.10
2023-03-26T03:36:22.938Z,17.10
2023-03-26T03:38:50.953Z,17.20
2023-03-26T03:41:18.815Z,17.10
2023-03-26T03:43:46.273Z,17.10
2023-03-26T03:46:13.505Z,17.20
2023-03-26T03:48:41.149Z,17.10
2023-03-26T03:51:08.068Z,17.20
2023-03-26T03:53:37.390Z,17.20
2023-03-26T03:56:10.412Z,17.20
2023-03-26T03:58:37.698Z,17.20
2023-03-26T04:01:04.695Z,17.20
2023-03-26T04:03:33.083Z,17.30
2023-03-26T04:06:01.594Z,17.20
2023-03-26T04:08:28.509Z,17.30
2023-03-26T04:10:55.463Z,17.30
2023-03-26T04:13:22.538Z,17.30
2023-03-26T04:15:49.430Z,17.20
2023-03-26T04:18:16.323Z,17.20
2023-03-26T04:20:47.457Z,17.20
2023-03-26T04:23:18.558Z,17.20
2023-03-26T04:25:50.076Z,17.20
2023-03-26T04:28:30.564Z,17.20
2023-03-26T04:31:03.761Z,17.20
2023-03-26T04:33:32.892Z,17.20
2023-03-26T04:36:03.725Z,17.20
2023-03-26T04:38:33.931Z,17.20
2023-03-26T04:41:03.357Z,17.30
2023-03-26T04:43:35.584Z,17.30
2023-03-26T04:46:03.452Z,17.30
2023-03-26T04:48:30.780Z,17.30
2023-03-26T04:50:58.421Z,17.30
2023-03-26T04:53:25.497Z,17.30
2023-03-26T04:55:56.048Z,17.30
2023-03-26T04:58:30.204Z,17.30
2023-03-26T05:00:57.506Z,17.30
2023-03-26T05:03:25.777Z,17.20
2023-03-26T05:05:53.078Z,17.20
2023-03-26T05:08:20.090Z,17.20
2023-03-26T05:10:46.923Z,17.20
2023-03-26T05:13:14.008Z,17.20
2023-03-26T05:15:40.886Z,17.20
2023-03-26T05:18:08.850Z,17.30
2023-03-26T05:20:36.094Z,17.30
2023-03-26T05:23:03.008Z,17.30
2023-03-26T05:25:30.132Z,17.30
2023-03-26T05:27:56.988Z,17.40
2023-03-26T05:30:23.885Z,17.40
2023-03-26T05:32:52.008Z,17.40
2023-03-26T05:35:19.714Z,17.50
2023-03-26T05:37:48.012Z,17.50
2023-03-26T05:40:17.119Z,17.50
2023-03-26T05:42:45.607Z,17.50
2023-03-26T05:45:14.415Z,17.60
2023-03-26T05:47:41.500Z,17.50
2023-03-26T05:50:09.128Z,17.50
2023-03-26T05:52:36.112Z,17.60
2023-03-26T05:55:03.888Z,17.60
2023-03-26T05:57:31.962Z,17.60
2023-03-26T05:59:58.845Z,17.60
2023-03-26T06:02:25.715Z,17.60
2023-03-26T06:04:52.777Z,17.60
2023-03-26T06:07:20.090Z,17.60
2023-03-26T06:09:47.088Z,17.60
2023-03-26T06:12:14.739Z,17.60
2023-03-26T06:14:45.865Z,17.60
2023-03-26T06:17:12.897Z,17.60
2023-03-26T06:19:40.136Z,17.60
2023-03-26T06:22:07.014Z,17.60
2023-03-26T06:24:34.889Z,17.60
2023-03-26T06:27:01.834Z,17.60
2023-03-26T06:29:28.774Z,17.70
2023-03-26T06:31:58.127Z,17.70
2023-03-26T06:34:28.446Z,17.70
2023-03-26T06:36:55.496Z,17.70
2023-03-26T06:39:22.485Z,17.70
2023-03-26T06:41:49.412Z,17.70
2023-03-26T06:44:16.382Z,17.70
2023-03-26T06:46:43.280Z,17.70
2023-03-26T06:49:10.399Z,17.80
2023-03-26T06:51:39.320Z,17.80
2023-03-26T06:54:06.451Z,17.80
2023-03-26T06:56:33.481Z,17.90
2023-03-26T06:59:00.336Z,17.90
2023-03-26T07:01:27.267Z,18.00
2023-03-26T07:03:54.366Z,18.00
2023-03-26T07:06:21.231Z,18.00
2023-03-26T07:08:48.249Z,18.00
2023-03-26T07:11:16.793Z,18.10
2023-03-26T07:13:45.049Z,18.10
2023-03-26T07:16:12.015Z,18.10
2023-03-26T07:18:38.953Z,18.20
2023-03-26T07:21:06.302Z,18.20
2023-03-26T07:23:33.465Z,18.20
2023-03-26T07:26:10.603Z,18.30
2023-03-26T07:29:04.546Z,18.30
2023-03-26T07:32:03.536Z,18.30
2023-03-26T07:34:50.914Z,18.40
2023-03-26T07:37:33.229Z,18.50
2023-03-26T07:40:11.672Z,18.50
2023-03-26T07:43:16.527Z,18.50
2023-03-26T07:45:44.965Z,18.50
2023-03-26T07:48:21.331Z,18.60
2023-03-26T07:50:48.679Z,18.60
2023-03-26T07:53:16.134Z,18.60
2023-03-26T07:56:03.236Z,18.70
2023-03-26T07:58:53.843Z,18.70
2023-03-26T08:01:52.916Z,18.80
2023-03-26T08:04:37.380Z,18.80
2023-03-26T08:07:31.057Z,18.90
2023-03-26T08:10:07.809Z,18.90
2023-03-26T08:13:10.903Z,18.90
2023-03-26T08:16:08.992Z,19.00
2023-03-26T08:18:44.831Z,19.10
2023-03-26T08:21:33.934Z,19.10
2023-03-26T08:24:27.967Z,19.20
2023-03-26T08:27:19.503Z,19.20
2023-03-26T08:30:02.315Z,19.30
2023-03-26T08:32:29.737Z,19.40
2023-03-26T08:34:57.679Z,19.50
2023-03-26T08:37:24.630Z,19.60
2023-03-26T08:39:51.619Z,19.70
2023-03-26T08:42:57.763Z,19.70
2023-03-26T08:45:51.437Z,19.80
2023-03-26T08:48:27.283Z,19.80
2023-03-26T08:50:54.243Z,19.90
2023-03-26T08:53:38.943Z,19.90
2023-03-26T08:56:13.000Z,20.00
2023-03-26T08:59:17.287Z,20.10
2023-03-26T09:01:53.406Z,20.10
2023-03-26T09:04:48.760Z,20.10
2023-03-26T09:07:37.311Z,20.10
2023-03-26T09:10:15.980Z,20.20
2023-03-26T09:13:13.647Z,20.20
2023-03-26T09:16:10.139Z,20.20
2023-03-26T09:18:42.980Z,20.20
2023-03-26T09:21:31.712Z,20.20
2023-03-26T09:24:07.144Z,20.10
2023-03-26T09:27:06.427Z,20.10
2023-03-26T09:29:51.757Z,20.10
2023-03-26T09:32:55.077Z,20.10
2023-03-26T09:35:33.875Z,20.10
2023-03-26T09:38:31.423Z,20.00
2023-03-26T09:41:04.938Z,20.00
2023-03-26T09:43:59.344Z,20.00
2023-03-26T09:46:47.142Z,20.00
2023-03-26T09:49:28.416Z,19.90
2023-03-26T09:52:01.544Z,20.00
2023-03-26T09:54:49.378Z,20.00
2023-03-26T09:57:46.628Z,20.00
2023-03-26T10:00:28.501Z,19.90
2023-03-26T10:03:07.354Z,20.00
2023-03-26T10:06:11.752Z,20.00
2023-03-26T10:09:32.361Z,20.10
2023-03-26T10:12:22.394Z,20.20
2023-03-26T10:14:57.835Z,20.40
2023-03-26T10:17:36.971Z,20.50
2023-03-26T10:20:18.430Z,20.60
2023-03-26T10:23:14.252Z,20.70
2023-03-26T10:25:53.116Z,20.90
2023-03-26T10:28:32.055Z,21.00
2023-03-26T10:31:01.864Z,21.10
2023-03-26T10:33:47.183Z,21.20
2023-03-26T10:36:29.899Z,21.30
2023-03-26T10:39:37.721Z,21.30
2023-03-26T10:42:41.830Z,21.40
2023-03-26T10:45:14.895Z,21.50
2023-03-26T10:48:08.821Z,21.60
2023-03-26T10:51:02.727Z,21.70
2023-03-26T10:53:58.528Z,21.80
2023-03-26T10:56:32.430Z,21.80
2023-03-26T10:59:03.646Z,21.90
2023-03-26T11:01:49.007Z,21.90
2023-03-26T11:04:20.943Z,21.90
2023-03-26T11:07:24.854Z,22.00
2023-03-26T11:10:02.378Z,22.00
2023-03-26T11:13:08.012Z,22.10
2023-03-26T11:15:50.795Z,22.20
2023-03-26T11:18:23.404Z,22.30
2023-03-26T11:21:18.135Z,22.30
2023-03-26T11:24:07.145Z,22.30
2023-03-26T11:26:56.811Z,22.40
2023-03-26T11:29:42.041Z,22.40
2023-03-26T11:32:16.769Z,22.40
2023-03-26T11:35:08.384Z,22.50
2023-03-26T11:37:52.424Z,22.40
2023-03-26T11:40:42.701Z,22.50
2023-03-26T11:43:13.386Z,22.50
2023-03-26T11:45:44.980Z,22.50
2023-03-26T11:48:20.717Z,22.50
2023-03-26T11:50:57.407Z,22.50
2023-03-26T11:53:29.450Z,22.50
2023-03-26T11:56:03.578Z,22.50
2023-03-26T11:58:31.286Z,22.50
2023-03-26T12:00:59.163Z,22.60
2023-03-26T12:03:30.356Z,22.70
2023-03-26T12:05:59.689Z,22.70
2023-03-26T12:08:38.837Z,22.80
2023-03-26T12:11:12.306Z,22.80
2023-03-26T12:13:42.001Z,22.90
2023-03-26T12:16:17.999Z,22.90
2023-03-26T12:18:47.599Z,22.90
2023-03-26T12:21:18.381Z,22.90
2023-03-26T12:23:51.160Z,22.80
2023-03-26T12:26:20.817Z,22.90
2023-03-26T12:28:50.266Z,22.90
2023-03-26T12:31:19.657Z,22.90
2023-03-26T12:34:13.480Z,22.90
2023-03-26T12:36:40.706Z,22.90
2023-03-26T12:40:08.087Z,22.90
2023-03-26T12:44:55.536Z,22.90
2023-03-26T12:45:43.357Z,23.00
2023-03-26T12:48:14.091Z,23.00
2023-03-26T12:50:57.385Z,23.10
2023-03-26T12:54:03.284Z,23.20
2023-03-26T12:57:12.100Z,23.20
2023-03-26T12:59:55.859Z,23.30
2023-03-26T13:02:41.302Z,23.40
2023-03-26T13:05:35.089Z,23.40
2023-03-26T13:08:35.315Z,23.40
2023-03-26T13:11:18.076Z,23.40
2023-03-26T13:14:07.674Z,23.40
2023-03-26T13:17:01.307Z,23.40
2023-03-26T13:19:58.194Z,23.30
2023-03-26T13:22:37.859Z,23.30
2023-03-26T13:25:10.982Z,23.30
2023-03-26T13:27:52.848Z,23.20
2023-03-26T13:30:28.301Z,23.20
2023-03-26T13:33:03.808Z,23.10
2023-03-26T13:36:22.480Z,23.10
2023-03-26T13:39:14.752Z,23.00
2023-03-26T13:41:47.454Z,22.90
2023-03-26T13:44:38.484Z,22.90
2023-03-26T13:47:13.467Z,22.90
2023-03-26T13:49:59.241Z,22.80
2023-03-26T13:52:43.004Z,22.90
2023-03-26T13:55:47.584Z,22.90
2023-03-26T13:58:21.425Z,22.90
2023-03-26T14:01:09.764Z,22.90
2023-03-26T14:03:42.938Z,23.00
2023-03-26T14:06:43.544Z,23.00
2023-03-26T14:09:32.092Z,23.10
2023-03-26T14:12:22.048Z,23.10
2023-03-26T14:14:59.557Z,23.20
2023-03-26T14:17:32.177Z,23.30
2023-03-26T14:20:17.594Z,23.40
2023-03-26T14:23:15.225Z,23.40
2023-03-26T14:26:01.244Z,23.50
2023-03-26T14:28:58.846Z,23.60
2023-03-26T14:31:46.584Z,23.70
2023-03-26T14:34:18.970Z,23.80
2023-03-26T14:37:06.204Z,23.80
2023-03-26T14:39:58.359Z,23.90
2023-03-26T14:42:41.039Z,23.90
2023-03-26T14:45:07.870Z,23.90
2023-03-26T14:47:49.036Z,23.90
2023-03-26T14:50:46.842Z,23.80
2023-03-26T14:53:26.958Z,23.70
2023-03-26T14:56:21.988Z,23.60
2023-03-26T14:59:24.395Z,23.40
2023-03-26T15:02:22.134Z,23.30
2023-03-26T15:05:26.509Z,23.20
2023-03-26T15:08:24.331Z,23.10
2023-03-26T15:11:24.913Z,22.90
2023-03-26T15:14:26.871Z,22.80
2023-03-26T15:17:24.309Z,22.60
2023-03-26T15:20:39.246Z,22.50
2023-03-26T15:23:08.768Z,22.40
2023-03-26T15:26:07.854Z,22.30
2023-03-26T15:28:57.051Z,22.20
2023-03-26T15:31:41.072Z,22.20
2023-03-26T15:34:27.575Z,22.10
2023-03-26T15:37:15.387Z,22.00
2023-03-26T15:39:59.559Z,21.90
2023-03-26T15:43:02.591Z,21.80
2023-03-26T15:45:48.383Z,21.70
2023-03-26T15:48:39.259Z,21.50
2023-03-26T15:51:29.632Z,21.50
2023-03-26T15:53:59.468Z,21.40
2023-03-26T15:57:08.881Z,21.30
2023-03-26T15:59:58.195Z,21.20
2023-03-26T16:02:41.599Z,21.10
2023-03-26T16:05:29.661Z,21.00
2023-03-26T16:08:03.056Z,21.00
2023-03-26T16:10:58.915Z,20.90
2023-03-26T16:14:01.113Z,20.80
2023-03-26T16:16:49.600Z,20.70
2023-03-26T16:19:19.604Z,20.60
2023-03-26T16:21:55.199Z,20.60
2023-03-26T16:24:32.416Z,20.50
2023-03-26T16:27:08.183Z,20.50
2023-03-26T16:30:00.971Z,20.40
2023-03-26T16:32:29.944Z,20.40
2023-03-26T16:35:00.400Z,20.40
2023-03-26T16:37:35.685Z,20.40
2023-03-26T16:40:20.955Z,20.30
2023-03-26T16:42:48.152Z,20.30
2023-03-26T16:45:24.769Z,20.30
2023-03-26T16:48:06.936Z,20.30
2023-03-26T16:50:50.203Z,20.20
2023-03-26T16:53:33.186Z,20.20
2023-03-26T16:56:23.532Z,20.20
2023-03-26T16:58:56.322Z,20.30
2023-03-26T17:01:43.173Z,20.30
2023-03-26T17:04:20.581Z,20.20
2023-03-26T17:07:14.067Z,20.20
2023-03-26T17:10:18.189Z,20.10
2023-03-26T17:13:00.969Z,20.10
2023-03-26T17:15:46.212Z,20.00
2023-03-26T17:18:32.224Z,20.00
2023-03-26T17:21:04.465Z,20.00
2023-03-26T17:23:54.607Z,20.00
2023-03-26T17:26:44.324Z,20.00
2023-03-26T17:29:24.405Z,20.00
2023-03-26T17:32:04.686Z,20.00
2023-03-26T17:34:46.620Z,20.00
2023-03-26T17:37:16.923Z,19.90
2023-03-26T17:39:43.829Z,20.00
2023-03-26T17:42:19.056Z,19.90
2023-03-26T17:44:58.798Z,19.90
2023-03-26T17:47:43.709Z,19.90
2023-03-26T17:50:22.843Z,19.90
2023-03-26T17:53:32.066Z,19.80
2023-03-26T17:56:03.790Z,19.80
2023-03-26T17:58:44.861Z,19.80
2023-03-26T18:01:28.869Z,19.80
2023-03-26T18:04:00.589Z,19.80
2023-03-26T18:06:44.681Z,19.70
2023-03-26T18:09:20.577Z,19.70
2023-03-26T18:11:56.123Z,19.70
2023-03-26T18:14:33.591Z,19.60
2023-03-26T18:17:01.677Z,19.60
2023-03-26T18:19:29.237Z,19.50
2023-03-26T18:22:03.621Z,19.40
2023-03-26T18:24:41.329Z,19.30
2023-03-26T18:27:20.792Z,19.30
2023-03-26T18:29:56.755Z,19.20
2023-03-26T18:32:33.781Z,19.10
2023-03-26T18:35:24.124Z,19.10
2023-03-26T18:37:54.273Z,19.00
2023-03-26T18:40:22.760Z,18.80
2023-03-26T18:42:55.995Z,18.80
2023-03-26T18:45:31.599Z,18.70
2023-03-26T18:48:02.166Z,18.50
2023-03-26T18:50:35.928Z,18.40
2023-03-26T18:53:05.694Z,18.30
2023-03-26T18:55:39.395Z,18.20
2023-03-26T18:58:30.692Z,18.10
2023-03-26T19:01:00.627Z,18.10
2023-03-26T19:03:32.207Z,18.10
2023-03-26T19:05:59.607Z,18.10
2023-03-26T19:08:26.548Z,18.00
2023-03-26T19:10:55.460Z,18.00
2023-03-26T19:13:23.416Z,18.10
2023-03-26T19:15:52.187Z,18.10
2023-03-26T19:18:25.554Z,18.10
2023-03-26T19:21:02.128Z,18.10
2023-03-26T19:23:35.684Z,18.20
2023-03-26T19:26:08.040Z,18.20
2023-03-26T19:28:41.905Z,18.10
2023-03-26T19:31:10.337Z,18.00
2023-03-26T19:33:40.150Z,17.90
2023-03-26T19:36:13.382Z,17.90
2023-03-26T19:39:10.588Z,17.80
2023-03-26T19:41:49.992Z,17.70
2023-03-26T19:44:26.384Z,17.60
2023-03-26T19:47:02.399Z,17.60
2023-03-26T19:49:41.376Z,17.50
2023-03-26T19:52:18.332Z,17.50
2023-03-26T19:55:01.356Z,17.50
2023-03-26T19:57:30.451Z,17.50
2023-03-26T19:59:57.579Z,17.50
2023-03-26T20:02:25.544Z,17.50
2023-03-26T20:04:52.793Z,17.50
2023-03-26T20:07:22.135Z,17.40
2023-03-26T20:10:04.246Z,17.40
2023-03-26T20:12:31.235Z,17.40
2023-03-26T20:14:58.067Z,17.40
2023-03-26T20:17:25.114Z,17.40
2023-03-26T20:19:54.302Z,17.40
2023-03-26T20:22:21.214Z,17.40
2023-03-26T20:24:48.166Z,17.40
2023-03-26T20:27:15.164Z,17.40
2023-03-26T20:29:42.670Z,17.30
2023-03-26T20:32:26.461Z,17.30
2023-03-26T20:34:54.185Z,17.30
2023-03-26T20:37:21.506Z,17.40
2023-03-26T20:39:48.393Z,17.40
2023-03-26T20:42:16.230Z,17.40
2023-03-26T20:44:43.660Z,17.50
2023-03-26T20:47:11.667Z,17.50
2023-03-26T20:49:38.967Z,17.50
2023-03-26T20:52:06.124Z,17.50
2023-03-26T20:54:33.257Z,17.50
2023-03-26T20:57:00.211Z,17.50
2023-03-26T20:59:28.247Z,17.50
2023-03-26T21:01:57.810Z,17.50
2023-03-26T21:04:26.240Z,17.50
2023-03-26T21:06:57.686Z,17.50
2023-03-26T21:09:35.768Z,17.40
2023-03-26T21:12:17.017Z,17.40
2023-03-26T21:14:44.362Z,17.40
2023-03-26T21:17:18.037Z,17.30
2023-03-26T21:19:46.049Z,17.30
2023-03-26T21:22:36.175Z,17.30
2023-03-26T21:25:05.984Z,17.30
2023-03-26T21:27:44.525Z,17.30
2023-03-26T21:30:14.574Z,17.30
2023-03-26T21:32:43.173Z,17.30
2023-03-26T21:35:11.530Z,17.30
2023-03-26T21:37:39.257Z,17.40
2023-03-26T21:40:15.020Z,17.40
2023-03-26T21:42:43.032Z,17.40
2023-03-26T21:45:10.749Z,17.40
2023-03-26T21:47:38.002Z,17.50
2023-03-26T21:50:06.140Z,17.50
2023-03-26T21:52:33.283Z,17.40
2023-03-26T21:55:01.541Z,17.50
2023-03-26T21:57:43.524Z,17.50
2023-03-26T22:00:23.619Z,17.40
2023-03-26T22:03:08.423Z,17.40
2023-03-26T22:05:41.796Z,17.40
2023-03-26T22:08:20.307Z,17.40
2023-03-26T22:10:48.039Z,17.30
2023-03-26T22:13:14.903Z,17.30
2023-03-26T22:15:41.921Z,17.30
2023-03-26T22:18:08.830Z,17.20
2023-03-26T22:20:35.813Z,17.20
2023-03-26T22:23:03.297Z,17.20
2023-03-26T22:25:30.203Z,17.20
2023-03-26T22:27:57.629Z,17.20
2023-03-26T22:30:24.664Z,17.20
2023-03-26T22:32:51.878Z,17.20
2023-03-26T22:35:19.268Z,17.30
2023-03-26T22:37:46.285Z,17.30
2023-03-26T22:40:16.233Z,17.30
2023-03-26T22:42:43.094Z,17.40
2023-03-26T22:45:10.817Z,17.40
2023-03-26T22:47:38.281Z,17.40
2023-03-26T22:50:07.442Z,17.50
2023-03-26T22:52:36.492Z,17.50
2023-03-26T22:55:05.387Z,17.50
2023-03-26T22:57:32.326Z,17.50
2023-03-26T23:00:12.035Z,17.60
2023-03-26T23:02:39.935Z,17.60
2023-03-26T23:05:06.960Z,17.60
2023-03-26T23:07:34.050Z,17.60
2023-03-26T23:10:00.871Z,17.60
2023-03-26T23:12:27.731Z,17.60
2023-03-26T23:14:55.426Z,17.60
2023-03-26T23:17:22.426Z,17.60
2023-03-26T23:19:49.489Z,17.60
2023-03-26T23:22:17.387Z,17.60
2023-03-26T23:24:44.704Z,17.60
2023-03-26T23:27:12.113Z,17.70
2023-03-26T23:29:39.014Z,17.70
2023-03-26T23:32:24.391Z,17.70
2023-03-26T23:34:52.786Z,17.70
2023-03-26T23:37:23.319Z,17.60
2023-03-26T23:39:52.242Z,17.60
2023-03-26T23:42:28.406Z,17.60
2023-03-26T23:44:57.309Z,17.60
2023-03-26T23:47:24.526Z,17.70
2023-03-26T23:49:51.552Z,17.60
2023-03-26T23:52:18.846Z,17.70
2023-03-26T23:54:45.808Z,17.70
2023-03-26T23:57:12.924Z,17.60
2023-03-26T23:59:41.626Z,17.60
