createdAt,value
2022-08-10T00:01:53.588Z,98861.03
2022-08-10T00:04:24.837Z,98867.03
2022-08-10T00:06:55.301Z,98867.50
2022-08-10T00:09:25.693Z,98867.28
2022-08-10T00:11:54.792Z,98864.94
2022-08-10T00:14:23.810Z,98869.78
2022-08-10T00:16:53.858Z,98869.88
2022-08-10T00:19:22.409Z,98868.72
2022-08-10T00:21:52.259Z,98870.09
2022-08-10T00:24:20.874Z,98867.34
2022-08-10T00:27:57.933Z,98866.84
2022-08-10T00:29:39.365Z,98872.16
2022-08-10T00:32:09.471Z,98873.56
2022-08-10T00:34:38.037Z,98862.22
2022-08-10T00:37:06.774Z,98866.47
2022-08-10T00:39:39.531Z,98863.47
2022-08-10T00:42:10.134Z,98856.31
2022-08-10T00:44:41.895Z,98864.16
2022-08-10T00:47:36.009Z,98856.41
2022-08-10T00:50:03.411Z,98854.66
2022-08-10T00:52:33.516Z,98853.47
2022-08-10T00:55:05.313Z,98852.75
2022-08-10T00:57:36.381Z,98854.59
2022-08-10T01:00:10.134Z,98849.84
2022-08-10T01:02:41.328Z,98852.09
2022-08-10T01:05:15.418Z,98856.59
2022-08-10T01:08:11.709Z,98852.31
2022-08-10T01:10:53.592Z,98843.63
2022-08-10T01:13:30.551Z,98851.66
2022-08-10T01:16:13.918Z,98846.88
2022-08-10T01:18:54.807Z,98844.97
2022-08-10T01:22:10.147Z,98848.66
2022-08-10T01:25:10.648Z,98843.22
2022-08-10T01:27:56.816Z,98837.69
2022-08-10T01:30:34.457Z,98836.44
2022-08-10T01:33:10.874Z,98829.50
2022-08-10T01:35:48.317Z,98827.66
2022-08-10T01:38:23.448Z,98832.81
2022-08-10T01:40:58.967Z,98827.22
2022-08-10T01:43:33.621Z,98822.88
2022-08-10T01:46:06.855Z,98837.53
2022-08-10T01:48:42.347Z,98828.09
2022-08-10T01:51:18.789Z,98833.03
2022-08-10T01:53:58.892Z,98843.53
2022-08-10T01:56:31.764Z,98839.22
2022-08-10T01:59:07.650Z,98842.53
2022-08-10T02:01:44.555Z,98847.00
2022-08-10T02:04:18.386Z,98841.94
2022-08-10T02:06:56.934Z,98847.00
2022-08-10T02:09:32.326Z,98850.69
2022-08-10T02:12:13.403Z,98849.63
2022-08-10T02:14:48.656Z,98852.03
2022-08-10T02:17:59.718Z,98855.31
2022-08-10T02:20:19.668Z,98850.09
2022-08-10T02:22:57.565Z,98844.19
2022-08-10T02:25:39.952Z,98847.66
2022-08-10T02:28:29.882Z,98854.78
2022-08-10T02:31:06.155Z,98859.34
2022-08-10T02:33:56.557Z,98865.69
2022-08-10T02:36:33.239Z,98870.63
2022-08-10T02:39:06.103Z,98869.84
2022-08-10T02:45:15.762Z,98873.31
2022-08-10T02:45:16.177Z,98867.63
2022-08-10T02:47:50.951Z,98864.56
2022-08-10T02:50:29.589Z,98867.44
2022-08-10T02:53:06.714Z,98872.94
2022-08-10T02:55:46.863Z,98868.88
2022-08-10T02:58:27.342Z,98863.25
2022-08-10T03:01:01.083Z,98865.13
2022-08-10T03:03:44.773Z,98866.34
2022-08-10T03:06:21.892Z,98870.84
2022-08-10T03:08:53.692Z,98865.19
2022-08-10T03:12:36.473Z,98861.28
2022-08-10T03:14:27.264Z,98863.50
2022-08-10T03:16:58.020Z,98858.63
2022-08-10T03:20:35.738Z,98860.50
2022-08-10T03:22:21.468Z,98855.66
2022-08-10T03:24:52.277Z,98860.16
2022-08-10T03:27:21.883Z,98861.38
2022-08-10T03:30:31.733Z,98861.97
2022-08-10T03:32:42.730Z,98859.94
2022-08-10T03:35:13.533Z,98853.69
2022-08-10T03:37:44.478Z,98855.72
2022-08-10T03:40:15.551Z,98857.19
2022-08-10T03:42:48.022Z,98856.78
2022-08-10T03:45:18.538Z,98863.47
2022-08-10T03:47:50.486Z,98861.25
2022-08-10T03:50:45.758Z,98861.25
2022-08-10T03:53:25.118Z,98863.50
2022-08-10T03:56:30.232Z,98874.28
2022-08-10T03:58:51.441Z,98873.34
2022-08-10T04:01:21.933Z,98869.09
2022-08-10T04:04:12.443Z,98876.00
2022-08-10T04:06:43.465Z,98876.78
2022-08-10T04:09:17.000Z,98874.78
2022-08-10T04:11:47.553Z,98880.69
2022-08-10T04:14:37.870Z,98869.72
2022-08-10T04:17:08.466Z,98876.41
2022-08-10T04:19:47.111Z,98875.22
2022-08-10T04:22:20.544Z,98871.16
2022-08-10T04:24:58.886Z,98871.19
2022-08-10T04:27:28.133Z,98883.00
2022-08-10T04:29:58.647Z,98879.13
2022-08-10T04:32:31.445Z,98880.38
2022-08-10T04:35:04.321Z,98886.66
2022-08-10T04:37:37.400Z,98886.28
2022-08-10T04:40:29.292Z,98880.41
2022-08-10T04:43:11.938Z,98885.84
2022-08-10T04:45:50.567Z,98884.47
2022-08-10T04:48:42.425Z,98879.78
2022-08-10T04:51:19.343Z,98884.25
2022-08-10T04:54:04.518Z,98875.91
2022-08-10T04:56:39.490Z,98886.28
2022-08-10T04:59:12.088Z,98880.78
2022-08-10T05:02:29.351Z,98890.75
2022-08-10T05:04:38.204Z,98889.75
2022-08-10T05:07:11.034Z,98884.47
2022-08-10T05:10:01.662Z,98889.91
2022-08-10T05:12:37.428Z,98882.63
2022-08-10T05:15:09.993Z,98886.25
2022-08-10T05:17:41.330Z,98888.72
2022-08-10T05:20:30.938Z,98878.72
2022-08-10T05:22:59.940Z,98890.72
2022-08-10T05:25:28.869Z,98892.34
2022-08-10T05:28:06.314Z,98889.28
2022-08-10T05:30:35.525Z,98888.03
2022-08-10T05:33:08.582Z,98893.34
2022-08-10T05:35:56.444Z,98891.50
2022-08-10T05:38:28.817Z,98896.38
2022-08-10T05:40:58.799Z,98887.03
2022-08-10T05:43:30.215Z,98885.41
2022-08-10T05:46:17.054Z,98895.94
2022-08-10T05:48:56.617Z,98891.44
2022-08-10T05:51:31.643Z,98901.00
2022-08-10T05:54:06.159Z,98908.91
2022-08-10T05:56:57.034Z,98904.78
2022-08-10T06:00:29.473Z,98899.88
2022-08-10T06:02:35.280Z,98898.69
2022-08-10T06:05:11.037Z,98904.13
2022-08-10T06:07:45.978Z,98897.44
2022-08-10T06:10:30.008Z,98903.34
2022-08-10T06:13:29.899Z,98905.97
2022-08-10T06:16:06.686Z,98905.94
2022-08-10T06:18:38.432Z,98903.44
2022-08-10T06:21:09.726Z,98899.34
2022-08-10T06:23:40.134Z,98909.06
2022-08-10T06:26:14.117Z,98902.13
2022-08-10T06:28:54.060Z,98902.09
2022-08-10T06:31:46.888Z,98895.94
2022-08-10T06:34:20.608Z,98897.72
2022-08-10T06:36:50.852Z,98906.44
2022-08-10T06:39:36.483Z,98900.31
2022-08-10T06:42:18.082Z,98896.34
2022-08-10T06:44:56.459Z,98892.41
2022-08-10T06:47:33.818Z,98897.47
2022-08-10T06:50:17.415Z,98897.78
2022-08-10T06:53:07.052Z,98897.06
2022-08-10T06:55:50.071Z,98896.81
2022-08-10T06:58:30.316Z,98893.84
2022-08-10T07:01:03.031Z,98893.94
2022-08-10T07:03:44.112Z,98895.88
2022-08-10T07:06:16.083Z,98890.50
2022-08-10T07:08:47.247Z,98892.88
2022-08-10T07:11:18.191Z,98893.56
2022-08-10T07:14:14.384Z,98891.47
2022-08-10T07:16:42.721Z,98891.75
2022-08-10T07:19:15.477Z,98891.22
2022-08-10T07:21:46.468Z,98892.53
2022-08-10T07:24:17.925Z,98893.63
2022-08-10T07:26:50.500Z,98892.03
2022-08-10T07:29:52.668Z,98897.63
2022-08-10T07:32:14.530Z,98896.25
2022-08-10T07:34:48.113Z,98894.88
2022-08-10T07:37:18.216Z,98898.88
2022-08-10T07:39:59.552Z,98897.47
2022-08-10T07:42:40.903Z,98894.50
2022-08-10T07:45:13.974Z,98891.50
2022-08-10T07:47:53.861Z,98890.69
2022-08-10T07:50:28.321Z,98894.63
2022-08-10T07:53:05.111Z,98888.50
2022-08-10T07:56:03.630Z,98897.28
2022-08-10T07:58:30.017Z,98901.78
2022-08-10T08:01:01.765Z,98891.59
2022-08-10T08:03:32.299Z,98897.13
2022-08-10T08:06:11.885Z,98894.94
2022-08-10T08:08:45.855Z,98896.75
2022-08-10T08:11:25.990Z,98894.53
2022-08-10T08:13:57.335Z,98896.00
2022-08-10T08:16:26.820Z,98897.47
2022-08-10T08:19:26.376Z,98888.31
2022-08-10T08:24:10.319Z,98894.88
2022-08-10T08:24:41.804Z,98896.69
2022-08-10T08:27:15.220Z,98888.06
2022-08-10T08:29:48.032Z,98883.50
2022-08-10T08:32:22.324Z,98889.81
2022-08-10T08:34:57.959Z,98893.78
2022-08-10T08:38:33.407Z,98889.69
2022-08-10T08:40:28.358Z,98883.00
2022-08-10T08:43:35.829Z,98891.47
2022-08-10T08:46:59.142Z,98889.84
2022-08-10T08:50:18.433Z,98880.41
2022-08-10T08:53:21.612Z,98891.22
2022-08-10T08:56:05.736Z,98900.25
2022-08-10T08:58:49.558Z,98888.41
2022-08-10T09:01:40.959Z,98897.03
2022-08-10T09:04:30.998Z,98893.34
2022-08-10T09:08:01.996Z,98884.31
2022-08-10T09:10:49.403Z,98881.72
2022-08-10T09:13:29.951Z,98878.03
2022-08-10T09:16:26.077Z,98877.28
2022-08-10T09:19:06.561Z,98881.88
2022-08-10T09:21:58.742Z,98884.03
2022-08-10T09:24:47.669Z,98881.41
2022-08-10T09:27:23.930Z,98878.50
2022-08-10T09:29:59.055Z,98880.53
2022-08-10T09:36:16.527Z,98877.38
2022-08-10T09:36:23.687Z,98868.88
2022-08-10T09:39:04.144Z,98873.25
2022-08-10T09:41:46.875Z,98875.94
2022-08-10T09:44:32.937Z,98874.13
2022-08-10T09:48:00.769Z,98865.84
2022-08-10T09:50:30.097Z,98854.91
2022-08-10T09:53:17.787Z,98857.06
2022-08-10T09:56:19.106Z,98856.81
2022-08-10T09:59:27.130Z,98846.19
2022-08-10T10:02:20.292Z,98851.09
2022-08-10T10:05:09.025Z,98838.28
2022-08-10T10:07:54.887Z,98834.00
2022-08-10T10:10:34.690Z,98831.34
2022-08-10T10:13:13.207Z,98838.88
2022-08-10T10:15:54.543Z,98817.47
2022-08-10T10:18:43.212Z,98811.63
2022-08-10T10:21:24.087Z,98822.34
2022-08-10T10:24:26.775Z,98831.47
2022-08-10T10:27:01.236Z,98827.22
2022-08-10T10:29:58.613Z,98824.00
2022-08-10T10:32:45.959Z,98816.56
2022-08-10T10:35:28.069Z,98801.28
2022-08-10T10:38:10.239Z,98825.41
2022-08-10T10:40:47.790Z,98827.31
2022-08-10T10:43:40.667Z,98809.09
2022-08-10T10:46:25.082Z,98806.94
2022-08-10T10:49:08.345Z,98816.59
2022-08-10T10:51:51.302Z,98815.00
2022-08-10T10:54:38.656Z,98807.75
2022-08-10T10:57:18.778Z,98805.09
2022-08-10T11:00:07.666Z,98811.78
2022-08-10T11:03:22.846Z,98799.97
2022-08-10T11:06:09.670Z,98795.44
2022-08-10T11:08:52.294Z,98791.13
2022-08-10T11:12:01.246Z,98799.75
2022-08-10T11:14:30.098Z,98786.03
2022-08-10T11:17:06.534Z,98790.34
2022-08-10T11:20:02.925Z,98784.44
2022-08-10T11:22:40.612Z,98788.19
2022-08-10T11:25:21.145Z,98779.06
2022-08-10T11:28:00.739Z,98775.31
2022-08-10T11:30:41.156Z,98778.56
2022-08-10T11:33:30.745Z,98783.09
2022-08-10T11:36:08.673Z,98780.66
2022-08-10T11:39:13.113Z,98779.03
2022-08-10T11:42:12.553Z,98772.06
2022-08-10T11:44:50.622Z,98771.78
2022-08-10T11:47:23.587Z,98770.19
2022-08-10T11:50:01.489Z,98768.00
2022-08-10T11:52:41.291Z,98769.06
2022-08-10T11:55:20.077Z,98761.28
2022-08-10T11:57:55.755Z,98768.22
2022-08-10T12:00:29.603Z,98755.34
2022-08-10T12:03:07.503Z,98751.59
2022-08-10T12:05:52.216Z,98750.22
2022-08-10T12:10:03.032Z,98755.34
2022-08-10T12:11:24.787Z,98753.69
2022-08-10T12:14:22.821Z,98756.97
2022-08-10T12:17:00.921Z,98738.69
2022-08-10T12:19:59.944Z,98739.75
2022-08-10T12:22:37.515Z,98743.44
2022-08-10T12:25:49.672Z,98740.75
2022-08-10T12:28:12.156Z,98725.72
2022-08-10T12:30:52.105Z,98734.03
2022-08-10T12:33:27.365Z,98743.91
2022-08-10T12:36:18.321Z,98735.03
2022-08-10T12:39:02.987Z,98725.09
2022-08-10T12:41:43.752Z,98724.53
2022-08-10T12:44:20.275Z,98725.56
2022-08-10T12:47:10.542Z,98722.31
2022-08-10T12:50:21.639Z,98719.09
2022-08-10T12:52:56.504Z,98704.25
2022-08-10T12:55:28.722Z,98715.22
2022-08-10T12:57:59.803Z,98716.25
2022-08-10T13:00:33.452Z,98701.16
2022-08-10T13:03:08.086Z,98704.88
2022-08-10T13:06:00.367Z,98699.47
2022-08-10T13:08:45.454Z,98687.31
2022-08-10T13:12:37.310Z,98697.72
2022-08-10T13:14:14.954Z,98690.94
2022-08-10T13:16:48.621Z,98686.31
2022-08-10T13:19:21.925Z,98689.22
2022-08-10T13:21:53.773Z,98691.34
2022-08-10T13:24:30.224Z,98681.38
2022-08-10T13:27:25.032Z,98679.19
2022-08-10T13:30:05.587Z,98675.13
2022-08-10T13:32:38.104Z,98670.78
2022-08-10T13:35:13.665Z,98656.25
2022-08-10T13:37:46.265Z,98663.47
2022-08-10T13:40:20.966Z,98678.16
2022-08-10T13:42:52.649Z,98673.53
2022-08-10T13:45:24.414Z,98658.13
2022-08-10T13:48:07.735Z,98657.78
2022-08-10T13:50:40.794Z,98651.53
2022-08-10T13:53:16.065Z,98644.13
2022-08-10T13:55:54.625Z,98650.47
2022-08-10T13:58:30.945Z,98654.19
2022-08-10T14:01:02.778Z,98642.84
2022-08-10T14:03:39.350Z,98640.31
2022-08-10T14:06:14.677Z,98645.34
2022-08-10T14:08:51.423Z,98643.56
2022-08-10T14:11:23.674Z,98638.84
2022-08-10T14:13:58.127Z,98631.13
2022-08-10T14:16:27.561Z,98636.38
2022-08-10T14:19:01.609Z,98626.81
2022-08-10T14:21:31.739Z,98633.19
2022-08-10T14:24:00.426Z,98636.81
2022-08-10T14:26:32.181Z,98645.31
2022-08-10T14:29:07.875Z,98636.63
2022-08-10T14:32:00.528Z,98617.25
2022-08-10T14:36:14.765Z,98620.47
2022-08-10T14:37:38.067Z,98619.66
2022-08-10T14:40:12.773Z,98616.31
2022-08-10T14:42:50.485Z,98630.41
2022-08-10T14:45:25.878Z,98608.31
2022-08-10T14:48:01.703Z,98619.72
2022-08-10T14:50:33.440Z,98603.72
2022-08-10T14:53:10.294Z,98600.31
2022-08-10T14:55:58.670Z,98603.16
2022-08-10T14:58:34.832Z,98605.91
2022-08-10T15:01:06.684Z,98602.13
2022-08-10T15:04:01.049Z,98607.50
2022-08-10T15:06:54.015Z,98603.69
2022-08-10T15:09:37.324Z,98586.44
2022-08-10T15:12:24.996Z,98589.41
2022-08-10T15:15:01.219Z,98589.19
2022-08-10T15:17:35.117Z,98591.78
2022-08-10T15:20:14.943Z,98587.97
2022-08-10T15:22:51.279Z,98581.00
2022-08-10T15:25:26.051Z,98585.22
2022-08-10T15:28:05.546Z,98576.66
2022-08-10T15:30:43.015Z,98580.03
2022-08-10T15:33:59.333Z,98583.72
2022-08-10T15:36:43.948Z,98574.81
2022-08-10T15:40:20.915Z,98571.63
2022-08-10T15:42:23.658Z,98570.63
2022-08-10T15:44:55.655Z,98577.75
2022-08-10T15:47:45.980Z,98576.13
2022-08-10T15:50:22.976Z,98572.25
2022-08-10T15:53:02.913Z,98562.34
2022-08-10T15:55:44.144Z,98567.75
2022-08-10T15:58:37.703Z,98560.59
2022-08-10T16:02:14.286Z,98557.66
2022-08-10T16:04:12.814Z,98564.47
2022-08-10T16:06:49.874Z,98567.91
2022-08-10T16:10:22.197Z,98573.38
2022-08-10T16:12:30.038Z,98570.59
2022-08-10T16:15:08.018Z,98565.50
2022-08-10T16:17:54.699Z,98565.88
2022-08-10T16:20:31.373Z,98558.72
2022-08-10T16:23:06.129Z,98562.84
2022-08-10T16:25:48.572Z,98557.53
2022-08-10T16:28:24.196Z,98552.53
2022-08-10T16:30:57.987Z,98550.84
2022-08-10T16:33:53.837Z,98540.34
2022-08-10T16:36:23.331Z,98551.44
2022-08-10T16:38:54.214Z,98556.25
2022-08-10T16:42:05.276Z,98544.75
2022-08-10T16:44:20.956Z,98540.84
2022-08-10T16:46:52.103Z,98547.16
2022-08-10T16:49:26.289Z,98539.97
2022-08-10T16:51:57.268Z,98533.47
2022-08-10T16:54:28.921Z,98534.56
2022-08-10T16:57:04.213Z,98537.28
2022-08-10T16:59:42.756Z,98536.59
2022-08-10T17:02:19.863Z,98535.78
2022-08-10T17:04:50.384Z,98537.47
2022-08-10T17:07:25.325Z,98529.47
2022-08-10T17:10:07.733Z,98533.78
2022-08-10T17:12:40.865Z,98535.47
2022-08-10T17:15:11.735Z,98528.75
2022-08-10T17:17:48.461Z,98537.47
2022-08-10T17:20:32.014Z,98524.06
2022-08-10T17:23:06.639Z,98533.63
2022-08-10T17:25:48.663Z,98531.66
2022-08-10T17:28:35.368Z,98531.75
2022-08-10T17:31:53.245Z,98537.25
2022-08-10T17:34:12.575Z,98533.53
2022-08-10T17:36:48.692Z,98527.72
2022-08-10T17:39:23.753Z,98536.28
2022-08-10T17:41:56.614Z,98527.59
2022-08-10T17:44:28.257Z,98534.47
2022-08-10T17:46:58.174Z,98530.03
2022-08-10T17:49:34.554Z,98526.03
2022-08-10T17:52:06.900Z,98535.81
2022-08-10T17:54:40.689Z,98521.84
2022-08-10T17:57:21.117Z,98524.00
2022-08-10T17:59:53.760Z,98529.50
2022-08-10T18:02:27.546Z,98526.66
2022-08-10T18:05:00.809Z,98531.63
2022-08-10T18:07:35.744Z,98523.34
2022-08-10T18:10:06.959Z,98530.44
2022-08-10T18:12:45.107Z,98532.09
2022-08-10T18:15:19.147Z,98535.38
2022-08-10T18:17:58.306Z,98539.41
2022-08-10T18:20:39.419Z,98526.31
2022-08-10T18:23:10.541Z,98532.06
2022-08-10T18:25:43.904Z,98529.16
2022-08-10T18:28:20.950Z,98530.91
2022-08-10T18:30:53.166Z,98526.16
2022-08-10T18:33:30.598Z,98529.22
2022-08-10T18:36:06.411Z,98533.34
2022-08-10T18:38:40.095Z,98530.22
2022-08-10T18:41:16.580Z,98526.00
2022-08-10T18:44:05.835Z,98537.69
2022-08-10T18:46:50.661Z,98533.03
2022-08-10T18:49:31.658Z,98539.81
2022-08-10T18:52:08.171Z,98545.06
2022-08-10T18:54:47.457Z,98549.97
2022-08-10T18:57:36.009Z,98547.59
2022-08-10T19:00:13.256Z,98553.66
2022-08-10T19:03:26.109Z,98563.69
2022-08-10T19:06:33.339Z,98560.28
2022-08-10T19:09:45.725Z,98568.97
2022-08-10T19:12:37.095Z,98567.41
2022-08-10T19:15:22.591Z,98561.38
2022-08-10T19:18:08.002Z,98565.94
2022-08-10T19:20:51.089Z,98568.13
2022-08-10T19:23:40.633Z,98567.88
2022-08-10T19:26:43.723Z,98571.53
2022-08-10T19:30:09.983Z,98571.75
2022-08-10T19:32:46.799Z,98569.91
2022-08-10T19:35:32.757Z,98569.41
2022-08-10T19:38:16.633Z,98575.91
2022-08-10T19:41:09.661Z,98572.16
2022-08-10T19:44:00.217Z,98579.41
2022-08-10T19:46:41.656Z,98578.63
2022-08-10T19:49:25.156Z,98590.44
2022-08-10T19:52:10.687Z,98586.66
2022-08-10T19:54:56.819Z,98585.59
2022-08-10T19:57:36.620Z,98588.81
2022-08-10T20:00:19.373Z,98588.84
2022-08-10T20:03:10.842Z,98594.69
2022-08-10T20:06:13.241Z,98588.03
2022-08-10T20:08:56.707Z,98598.97
2022-08-10T20:11:46.406Z,98598.44
2022-08-10T20:14:23.579Z,98588.22
2022-08-10T20:17:01.655Z,98596.25
2022-08-10T20:19:53.888Z,98597.56
2022-08-10T20:22:30.435Z,98600.75
2022-08-10T20:25:13.931Z,98599.66
2022-08-10T20:28:00.201Z,98600.44
2022-08-10T20:30:34.439Z,98597.72
2022-08-10T20:33:11.577Z,98595.28
2022-08-10T20:35:50.830Z,98593.13
2022-08-10T20:38:29.043Z,98593.03
2022-08-10T20:41:16.101Z,98586.88
2022-08-10T20:44:01.442Z,98600.47
2022-08-10T20:46:43.725Z,98595.84
2022-08-10T20:49:32.286Z,98598.97
2022-08-10T20:52:04.746Z,98595.75
2022-08-10T20:54:50.970Z,98594.34
2022-08-10T20:57:54.947Z,98596.16
2022-08-10T21:00:31.848Z,98598.00
2022-08-10T21:03:33.810Z,98605.38
2022-08-10T21:06:44.534Z,98603.44
2022-08-10T21:09:50.044Z,98595.88
2022-08-10T21:12:54.863Z,98594.00
2022-08-10T21:15:43.572Z,98602.75
2022-08-10T21:18:44.088Z,98602.91
2022-08-10T21:21:41.724Z,98598.81
2022-08-10T21:24:22.765Z,98595.03
2022-08-10T21:27:08.199Z,98601.91
2022-08-10T21:29:56.079Z,98612.53
2022-08-10T21:32:44.447Z,98610.53
2022-08-10T21:35:38.382Z,98603.97
2022-08-10T21:38:24.322Z,98597.59
2022-08-10T21:41:57.933Z,98602.09
2022-08-10T21:45:16.726Z,98612.66
2022-08-10T21:48:30.287Z,98608.88
2022-08-10T21:52:01.819Z,98608.31
2022-08-10T21:54:42.397Z,98605.84
2022-08-10T21:57:43.739Z,98612.47
2022-08-10T22:00:34.150Z,98613.25
2022-08-10T22:03:24.291Z,98606.97
2022-08-10T22:06:16.862Z,98615.47
2022-08-10T22:09:17.802Z,98616.09
2022-08-10T22:12:30.871Z,98614.69
2022-08-10T22:16:03.499Z,98614.09
2022-08-10T22:18:39.973Z,98620.47
2022-08-10T22:21:58.884Z,98621.72
2022-08-10T22:25:16.705Z,98617.03
2022-08-10T22:28:13.236Z,98618.97
2022-08-10T22:34:39.347Z,98620.66
2022-08-10T22:37:47.034Z,98612.06
2022-08-10T22:40:39.709Z,98609.97
2022-08-10T22:43:35.431Z,98611.81
2022-08-10T22:46:36.323Z,98602.28
2022-08-10T22:49:04.030Z,98607.31
2022-08-10T22:51:53.902Z,98617.75
2022-08-10T22:54:50.081Z,98610.72
2022-08-10T22:57:37.409Z,98608.00
2022-08-10T23:00:17.589Z,98609.50
2022-08-10T23:02:56.769Z,98606.66
2022-08-10T23:05:35.887Z,98607.03
2022-08-10T23:08:30.084Z,98605.41
2022-08-10T23:11:07.588Z,98611.53
2022-08-10T23:13:41.778Z,98604.25
2022-08-10T23:16:39.589Z,98611.69
2022-08-10T23:19:16.992Z,98609.50
2022-08-10T23:22:03.854Z,98611.13
2022-08-10T23:24:39.101Z,98610.22
2022-08-10T23:27:38.867Z,98611.03
2022-08-10T23:30:17.680Z,98611.59
2022-08-10T23:32:52.892Z,98607.78
2022-08-10T23:36:13.020Z,98605.38
2022-08-10T23:38:17.844Z,98606.31
2022-08-10T23:40:50.564Z,98605.19
2022-08-10T23:43:46.815Z,98605.09
2022-08-10T23:46:18.413Z,98610.13
2022-08-10T23:48:53.593Z,98613.84
2022-08-10T23:51:38.932Z,98606.22
2022-08-10T23:54:24.000Z,98610.84
2022-08-10T23:57:01.460Z,98614.44
2022-08-10T23:59:34.898Z,98606.94
