createdAt,value
2022-09-20T00:01:39.698Z,12.43
2022-09-20T00:04:08.612Z,11.45
2022-09-20T00:06:37.467Z,11.32
2022-09-20T00:09:07.706Z,10.52
2022-09-20T00:11:40.031Z,12.75
2022-09-20T00:14:09.742Z,11.55
2022-09-20T00:16:41.514Z,10.93
2022-09-20T00:19:16.457Z,13.05
2022-09-20T00:21:44.898Z,12.00
2022-09-20T00:24:14.881Z,11.88
2022-09-20T00:26:43.240Z,10.65
2022-09-20T00:29:13.399Z,13.10
2022-09-20T00:31:43.101Z,10.60
2022-09-20T00:34:30.399Z,13.85
2022-09-20T00:36:58.875Z,10.57
2022-09-20T00:39:29.249Z,11.23
2022-09-20T00:41:57.779Z,10.80
2022-09-20T00:45:00.323Z,10.48
2022-09-20T00:47:40.845Z,10.65
2022-09-20T00:50:18.985Z,11.30
2022-09-20T00:52:49.962Z,11.65
2022-09-20T00:55:21.399Z,12.88
2022-09-20T00:57:50.017Z,11.98
2022-09-20T01:00:19.021Z,12.43
2022-09-20T01:02:50.553Z,10.25
2022-09-20T01:05:20.676Z,10.60
2022-09-20T01:07:51.669Z,10.60
2022-09-20T01:10:21.423Z,10.97
2022-09-20T01:12:51.747Z,10.25
2022-09-20T01:15:23.470Z,10.20
2022-09-20T01:17:54.884Z,12.25
2022-09-20T01:20:27.042Z,10.20
2022-09-20T01:23:21.911Z,10.00
2022-09-20T01:26:20.237Z,10.25
2022-09-20T01:28:55.108Z,10.60
2022-09-20T01:31:27.014Z,13.05
2022-09-20T01:36:35.458Z,10.60
2022-09-20T01:39:12.048Z,10.23
2022-09-20T01:41:46.981Z,11.20
2022-09-20T01:44:22.026Z,11.32
2022-09-20T01:46:58.256Z,8.95
2022-09-20T01:49:36.389Z,9.82
2022-09-20T01:52:38.950Z,9.80
2022-09-20T01:55:50.279Z,10.88
2022-09-20T01:58:48.122Z,9.93
2022-09-20T02:01:54.740Z,9.65
2022-09-20T02:04:44.888Z,9.95
2022-09-20T02:07:33.472Z,8.80
2022-09-20T02:10:29.680Z,8.32
2022-09-20T02:13:03.218Z,10.60
2022-09-20T02:15:46.012Z,9.32
2022-09-20T02:18:35.005Z,10.15
2022-09-20T02:21:12.672Z,11.07
2022-09-20T02:23:50.403Z,9.48
2022-09-20T02:26:33.630Z,11.35
2022-09-20T02:29:11.746Z,9.73
2022-09-20T02:32:02.406Z,9.15
2022-09-20T02:34:52.708Z,10.35
2022-09-20T02:37:46.987Z,9.98
2022-09-20T02:40:28.425Z,9.75
2022-09-20T02:43:06.224Z,8.98
2022-09-20T02:45:43.231Z,9.60
2022-09-20T02:48:15.806Z,10.07
2022-09-20T02:50:55.745Z,9.57
2022-09-20T02:53:38.733Z,9.52
2022-09-20T02:56:16.426Z,9.13
2022-09-20T02:58:54.167Z,10.57
2022-09-20T03:01:44.583Z,10.52
2022-09-20T03:04:36.213Z,8.68
2022-09-20T03:07:17.219Z,10.13
2022-09-20T03:09:53.292Z,9.00
2022-09-20T03:12:35.016Z,10.20
2022-09-20T03:15:18.174Z,8.77
2022-09-20T03:17:53.728Z,8.98
2022-09-20T03:20:40.403Z,10.45
2022-09-20T03:23:23.569Z,9.43
2022-09-20T03:25:57.166Z,9.07
2022-09-20T03:28:39.913Z,8.77
2022-09-20T03:31:26.385Z,9.85
2022-09-20T03:34:04.539Z,8.50
2022-09-20T03:36:53.920Z,8.63
2022-09-20T03:39:42.351Z,9.82
2022-09-20T03:42:17.298Z,10.18
2022-09-20T03:45:03.759Z,9.77
2022-09-20T03:47:47.828Z,9.20
2022-09-20T03:50:37.975Z,7.43
2022-09-20T03:53:50.759Z,7.85
2022-09-20T03:56:42.644Z,9.20
2022-09-20T03:59:33.317Z,8.95
2022-09-20T04:02:18.421Z,8.63
2022-09-20T04:04:53.720Z,9.32
2022-09-20T04:07:28.311Z,9.43
2022-09-20T04:10:08.099Z,8.75
2022-09-20T04:12:51.120Z,7.75
2022-09-20T04:15:32.614Z,9.82
2022-09-20T04:18:09.527Z,7.82
2022-09-20T04:20:46.448Z,7.82
2022-09-20T04:23:32.391Z,7.95
2022-09-20T04:26:04.755Z,9.43
2022-09-20T04:31:27.273Z,7.43
2022-09-20T04:33:58.975Z,10.20
2022-09-20T04:36:57.908Z,8.40
2022-09-20T04:39:42.762Z,8.43
2022-09-20T04:42:45.296Z,6.90
2022-09-20T04:45:55.447Z,7.82
2022-09-20T04:49:03.536Z,10.63
2022-09-20T04:52:01.757Z,10.57
2022-09-20T04:54:57.079Z,18.33
2022-09-20T04:57:54.143Z,25.77
2022-09-20T05:00:24.961Z,34.35
2022-09-20T05:03:17.385Z,26.10
2022-09-20T05:06:30.289Z,19.50
2022-09-20T05:09:23.078Z,12.32
2022-09-20T05:12:03.937Z,11.45
2022-09-20T05:14:59.153Z,11.25
2022-09-20T05:17:52.844Z,11.70
2022-09-20T05:20:51.413Z,14.02
2022-09-20T05:23:52.144Z,14.90
2022-09-20T05:26:35.780Z,10.65
2022-09-20T05:29:12.380Z,10.07
2022-09-20T05:31:48.896Z,8.85
2022-09-20T05:34:26.731Z,6.95
2022-09-20T05:37:02.822Z,9.15
2022-09-20T05:39:38.765Z,9.48
2022-09-20T05:42:21.336Z,8.93
2022-09-20T05:45:03.481Z,7.05
2022-09-20T05:47:41.846Z,7.57
2022-09-20T05:50:34.600Z,9.05
2022-09-20T05:53:30.788Z,7.43
2022-09-20T05:56:10.743Z,8.27
2022-09-20T05:58:55.797Z,6.70
2022-09-20T06:01:29.705Z,6.93
2022-09-20T06:04:10.561Z,6.78
2022-09-20T06:06:50.123Z,8.70
2022-09-20T06:09:43.758Z,8.48
2022-09-20T06:12:41.254Z,60.70
2022-09-20T06:15:21.941Z,39.35
2022-09-20T06:17:58.814Z,34.90
2022-09-20T06:20:35.369Z,25.20
2022-09-20T06:23:06.888Z,17.60
2022-09-20T06:25:43.668Z,25.88
2022-09-20T06:28:18.107Z,31.35
2022-09-20T06:30:51.465Z,47.60
2022-09-20T06:33:22.671Z,49.58
2022-09-20T06:35:59.011Z,41.27
2022-09-20T06:39:05.875Z,96.63
2022-09-20T06:41:36.901Z,83.70
2022-09-20T06:44:07.884Z,37.67
2022-09-20T06:46:38.885Z,28.58
2022-09-20T06:49:10.030Z,63.77
2022-09-20T06:51:40.491Z,128.75
2022-09-20T06:54:16.078Z,26.65
2022-09-20T06:56:47.403Z,63.58
2022-09-20T06:59:16.658Z,63.50
2022-09-20T07:01:46.760Z,60.35
2022-09-20T07:04:15.463Z,41.00
2022-09-20T07:06:44.465Z,37.40
2022-09-20T07:09:13.795Z,31.23
2022-09-20T07:11:43.269Z,33.30
2022-09-20T07:14:12.491Z,26.23
2022-09-20T07:16:42.233Z,30.92
2022-09-20T07:19:12.334Z,23.70
2022-09-20T07:21:41.084Z,18.77
2022-09-20T07:24:09.627Z,16.67
2022-09-20T07:26:39.267Z,14.95
2022-09-20T07:29:08.155Z,36.03
2022-09-20T07:31:36.923Z,38.78
2022-09-20T07:34:06.345Z,17.77
2022-09-20T07:36:37.508Z,27.00
2022-09-20T07:39:06.452Z,34.95
2022-09-20T07:41:35.492Z,28.88
2022-09-20T07:44:18.155Z,23.38
2022-09-20T07:46:48.224Z,19.00
2022-09-20T07:49:17.385Z,17.88
2022-09-20T07:51:47.325Z,15.95
2022-09-20T07:54:16.402Z,22.48
2022-09-20T07:56:47.431Z,27.35
2022-09-20T07:59:16.877Z,27.60
2022-09-20T08:01:46.090Z,17.17
2022-09-20T08:04:15.706Z,17.58
2022-09-20T08:06:47.322Z,13.32
2022-09-20T08:09:17.759Z,10.50
2022-09-20T08:11:47.776Z,9.77
2022-09-20T08:14:19.467Z,11.95
2022-09-20T08:16:50.651Z,11.38
2022-09-20T08:19:21.113Z,11.00
2022-09-20T08:21:53.938Z,10.13
2022-09-20T08:24:26.376Z,13.90
2022-09-20T08:26:55.876Z,10.75
2022-09-20T08:29:25.378Z,8.43
2022-09-20T08:31:58.509Z,8.63
2022-09-20T08:34:27.996Z,9.07
2022-09-20T08:36:58.265Z,10.90
2022-09-20T08:42:28.048Z,9.98
2022-09-20T08:45:00.199Z,11.00
2022-09-20T08:47:32.362Z,6.68
2022-09-20T08:50:17.415Z,8.32
2022-09-20T08:52:50.147Z,7.68
2022-09-20T08:55:21.079Z,8.95
2022-09-20T08:57:52.318Z,8.95
2022-09-20T09:00:24.024Z,6.68
2022-09-20T09:02:55.511Z,9.30
2022-09-20T09:05:37.429Z,12.63
2022-09-20T09:08:16.460Z,9.63
2022-09-20T09:10:54.379Z,8.50
2022-09-20T09:13:28.937Z,7.80
2022-09-20T09:16:01.821Z,6.55
2022-09-20T09:18:37.543Z,5.90
2022-09-20T09:21:08.901Z,5.78
2022-09-20T09:23:48.480Z,5.90
2022-09-20T09:26:22.044Z,8.65
2022-09-20T09:29:10.486Z,6.85
2022-09-20T09:31:40.161Z,5.43
2022-09-20T09:34:25.516Z,6.03
2022-09-20T09:36:55.979Z,5.97
2022-09-20T09:39:30.254Z,4.20
2022-09-20T09:42:01.557Z,6.78
2022-09-20T09:44:33.361Z,7.78
2022-09-20T09:47:03.147Z,7.13
2022-09-20T09:49:36.640Z,4.40
2022-09-20T09:52:14.856Z,5.47
2022-09-20T09:54:50.745Z,6.32
2022-09-20T09:57:34.053Z,5.20
2022-09-20T10:00:20.477Z,5.93
2022-09-20T10:03:32.704Z,4.65
2022-09-20T10:06:17.149Z,7.22
2022-09-20T10:08:59.089Z,4.88
2022-09-20T10:11:43.621Z,13.50
2022-09-20T10:14:29.977Z,5.50
2022-09-20T10:17:13.637Z,5.20
2022-09-20T10:19:57.413Z,5.35
2022-09-20T10:22:39.196Z,5.30
2022-09-20T10:25:18.310Z,6.50
2022-09-20T10:28:03.200Z,5.55
2022-09-20T10:30:44.342Z,5.15
2022-09-20T10:33:25.167Z,4.75
2022-09-20T10:36:14.212Z,5.53
2022-09-20T10:38:53.301Z,5.57
2022-09-20T10:42:04.992Z,4.15
2022-09-20T10:44:48.047Z,6.00
2022-09-20T10:47:20.204Z,3.88
2022-09-20T10:50:02.402Z,2.83
2022-09-20T10:52:54.218Z,4.70
2022-09-20T10:55:36.900Z,2.28
2022-09-20T10:58:30.735Z,3.92
2022-09-20T11:01:12.518Z,4.72
2022-09-20T11:04:21.268Z,5.05
2022-09-20T11:07:00.650Z,4.00
2022-09-20T11:09:41.017Z,4.82
2022-09-20T11:12:16.927Z,4.10
2022-09-20T11:14:53.744Z,6.57
2022-09-20T11:17:28.670Z,4.43
2022-09-20T11:20:07.248Z,3.55
2022-09-20T11:22:44.334Z,3.75
2022-09-20T11:25:25.004Z,2.88
2022-09-20T11:28:02.878Z,6.63
2022-09-20T11:30:35.211Z,5.68
2022-09-20T11:33:16.473Z,5.00
2022-09-20T11:35:49.819Z,3.55
2022-09-20T11:38:25.025Z,3.60
2022-09-20T11:40:58.033Z,3.08
2022-09-20T11:43:31.427Z,3.67
2022-09-20T11:46:05.228Z,5.40
2022-09-20T11:48:42.706Z,7.13
2022-09-20T11:51:45.686Z,6.30
2022-09-20T11:54:46.061Z,4.32
2022-09-20T11:57:16.922Z,5.22
2022-09-20T11:59:54.675Z,7.72
2022-09-20T12:02:28.635Z,4.93
2022-09-20T12:05:00.077Z,6.50
2022-09-20T12:07:35.210Z,5.82
2022-09-20T12:10:21.902Z,4.90
2022-09-20T12:12:56.358Z,5.57
2022-09-20T12:15:31.735Z,5.18
2022-09-20T12:18:33.266Z,4.28
2022-09-20T12:21:17.153Z,7.43
2022-09-20T12:24:19.158Z,3.60
2022-09-20T12:26:57.098Z,3.40
2022-09-20T12:30:07.627Z,6.88
2022-09-20T12:33:03.920Z,5.03
2022-09-20T12:35:58.792Z,3.78
2022-09-20T12:38:48.861Z,5.00
2022-09-20T12:41:27.805Z,4.07
2022-09-20T12:44:26.484Z,6.35
2022-09-20T12:47:01.035Z,6.25
2022-09-20T12:49:55.145Z,5.22
2022-09-20T12:53:04.521Z,4.75
2022-09-20T12:55:56.765Z,7.03
2022-09-20T12:58:29.919Z,5.30
2022-09-20T13:01:32.430Z,7.80
2022-09-20T13:04:41.108Z,8.23
2022-09-20T13:07:38.808Z,6.78
2022-09-20T13:10:37.718Z,8.15
2022-09-20T13:13:22.973Z,5.43
2022-09-20T13:15:54.993Z,4.53
2022-09-20T13:18:26.590Z,5.25
2022-09-20T13:20:58.119Z,7.10
2022-09-20T13:23:30.795Z,4.07
2022-09-20T13:26:00.004Z,4.53
2022-09-20T13:28:54.555Z,5.57
2022-09-20T13:31:43.462Z,3.75
2022-09-20T13:34:32.892Z,3.65
2022-09-20T13:37:01.890Z,4.18
2022-09-20T13:39:38.307Z,6.13
2022-09-20T13:42:22.117Z,3.83
2022-09-20T13:44:54.701Z,4.38
2022-09-20T13:47:25.823Z,3.22
2022-09-20T13:50:48.020Z,5.72
2022-09-20T13:53:40.669Z,2.58
2022-09-20T13:56:17.097Z,3.55
2022-09-20T13:58:46.092Z,3.53
2022-09-20T14:01:27.076Z,1.80
2022-09-20T14:03:58.099Z,3.42
2022-09-20T14:06:29.974Z,2.13
2022-09-20T14:09:08.381Z,2.33
2022-09-20T14:11:41.568Z,1.95
2022-09-20T14:14:12.730Z,2.17
2022-09-20T14:16:49.501Z,4.07
2022-09-20T14:19:21.870Z,1.80
2022-09-20T14:21:51.781Z,2.25
2022-09-20T14:24:33.290Z,2.92
2022-09-20T14:27:07.568Z,3.15
2022-09-20T14:29:41.853Z,2.92
2022-09-20T14:32:25.697Z,2.97
2022-09-20T14:35:02.320Z,4.43
2022-09-20T14:37:35.820Z,6.00
2022-09-20T14:40:08.301Z,3.00
2022-09-20T14:42:43.188Z,4.07
2022-09-20T14:45:23.762Z,3.10
2022-09-20T14:48:10.498Z,4.68
2022-09-20T14:50:41.901Z,3.67
2022-09-20T14:53:31.061Z,3.97
2022-09-20T14:56:08.511Z,4.05
2022-09-20T14:59:18.850Z,3.35
2022-09-20T15:01:57.029Z,4.22
2022-09-20T15:04:29.685Z,4.03
2022-09-20T15:07:02.105Z,3.47
2022-09-20T15:09:32.679Z,4.60
2022-09-20T15:12:05.059Z,3.45
2022-09-20T15:14:37.785Z,3.45
2022-09-20T15:17:08.525Z,2.97
2022-09-20T15:19:39.572Z,6.38
2022-09-20T15:22:11.768Z,3.90
2022-09-20T15:24:41.355Z,9.02
2022-09-20T15:27:11.698Z,6.70
2022-09-20T15:29:40.846Z,9.13
2022-09-20T15:32:13.389Z,7.70
2022-09-20T15:34:44.016Z,11.68
2022-09-20T15:37:13.324Z,11.50
2022-09-20T15:39:42.771Z,13.85
2022-09-20T15:42:12.869Z,17.70
2022-09-20T15:44:42.204Z,12.90
2022-09-20T15:47:15.422Z,18.45
2022-09-20T15:49:46.951Z,18.48
2022-09-20T15:52:17.143Z,17.67
2022-09-20T15:54:46.461Z,18.00
2022-09-20T15:57:17.670Z,17.23
2022-09-20T15:59:47.038Z,13.50
2022-09-20T16:02:17.255Z,16.10
2022-09-20T16:04:47.334Z,16.63
2022-09-20T16:07:17.818Z,17.25
2022-09-20T16:09:46.845Z,18.60
2022-09-20T16:12:16.634Z,18.08
2022-09-20T16:14:45.857Z,22.27
2022-09-20T16:17:15.007Z,19.77
2022-09-20T16:19:44.432Z,19.92
2022-09-20T16:22:15.049Z,23.05
2022-09-20T16:24:43.837Z,19.65
2022-09-20T16:27:18.752Z,16.65
2022-09-20T16:29:47.753Z,11.30
2022-09-20T16:32:17.876Z,11.85
2022-09-20T16:34:46.764Z,10.35
2022-09-20T16:37:17.202Z,6.68
2022-09-20T16:39:45.784Z,8.00
2022-09-20T16:42:15.531Z,6.97
2022-09-20T16:44:44.664Z,6.78
2022-09-20T16:47:18.494Z,4.60
2022-09-20T16:49:47.409Z,3.78
2022-09-20T16:52:18.080Z,4.72
2022-09-20T16:54:47.726Z,4.75
2022-09-20T16:57:16.794Z,3.95
2022-09-20T16:59:46.749Z,4.75
2022-09-20T17:02:15.773Z,2.65
2022-09-20T17:04:44.918Z,3.50
2022-09-20T17:07:13.665Z,2.70
2022-09-20T17:09:43.765Z,2.92
2022-09-20T17:12:13.866Z,2.97
2022-09-20T17:14:42.455Z,3.92
2022-09-20T17:17:11.181Z,2.75
2022-09-20T17:19:40.082Z,2.78
2022-09-20T17:22:09.588Z,2.70
2022-09-20T17:24:38.447Z,3.05
2022-09-20T17:27:09.034Z,1.08
2022-09-20T17:29:38.138Z,4.40
2022-09-20T17:32:07.413Z,1.45
2022-09-20T17:34:36.449Z,1.00
2022-09-20T17:37:05.720Z,1.65
2022-09-20T17:39:34.437Z,2.15
2022-09-20T17:42:02.933Z,2.03
2022-09-20T17:44:36.937Z,1.00
2022-09-20T17:47:06.878Z,2.17
2022-09-20T17:49:37.761Z,1.77
2022-09-20T17:52:08.538Z,5.60
2022-09-20T17:54:37.464Z,4.15
2022-09-20T17:57:06.151Z,6.97
2022-09-20T17:59:36.889Z,4.35
2022-09-20T18:02:06.133Z,2.87
2022-09-20T18:04:34.787Z,4.78
2022-09-20T18:07:04.280Z,3.83
2022-09-20T18:09:32.825Z,4.43
2022-09-20T18:12:02.165Z,4.43
2022-09-20T18:14:32.819Z,4.55
2022-09-20T18:17:02.997Z,4.15
2022-09-20T18:19:34.417Z,3.85
2022-09-20T18:22:04.998Z,6.95
2022-09-20T18:28:21.418Z,7.53
2022-09-20T18:31:00.604Z,8.13
2022-09-20T18:33:34.235Z,7.15
2022-09-20T18:36:04.807Z,6.60
2022-09-20T18:38:33.972Z,5.82
2022-09-20T18:41:03.301Z,5.35
2022-09-20T18:43:32.767Z,5.00
2022-09-20T18:46:01.821Z,5.35
2022-09-20T18:52:05.126Z,5.53
2022-09-20T18:54:34.239Z,4.90
2022-09-20T18:57:03.848Z,3.55
2022-09-20T18:59:32.813Z,5.43
2022-09-20T19:02:32.165Z,3.70
2022-09-20T19:05:19.868Z,5.97
2022-09-20T19:08:02.825Z,5.38
2022-09-20T19:10:41.060Z,4.47
2022-09-20T19:13:24.739Z,3.97
2022-09-20T19:16:13.716Z,3.40
2022-09-20T19:19:08.743Z,5.35
2022-09-20T19:21:47.947Z,4.57
2022-09-20T19:24:33.237Z,3.42
2022-09-20T19:27:02.211Z,5.88
2022-09-20T19:29:32.072Z,7.25
2022-09-20T19:32:03.302Z,6.22
2022-09-20T19:34:33.492Z,8.07
2022-09-20T19:37:18.944Z,6.65
2022-09-20T19:40:06.388Z,7.07
2022-09-20T20:27:10.729Z,6.38
2022-09-20T20:29:39.444Z,5.93
2022-09-20T20:32:08.163Z,5.95
2022-09-20T20:34:37.303Z,6.22
2022-09-20T20:37:06.404Z,7.07
2022-09-20T20:39:36.126Z,6.55
2022-09-20T20:42:06.512Z,5.07
2022-09-20T20:44:36.520Z,7.93
2022-09-20T20:47:07.543Z,5.63
2022-09-20T20:49:36.771Z,6.22
2022-09-20T20:52:06.248Z,7.50
2022-09-20T20:54:35.688Z,6.30
2022-09-20T20:57:05.031Z,8.20
2022-09-20T20:59:34.415Z,6.35
2022-09-20T21:02:07.938Z,7.05
2022-09-20T21:04:37.165Z,6.80
2022-09-20T21:07:05.960Z,6.18
2022-09-20T21:09:34.504Z,6.43
2022-09-20T21:12:04.333Z,5.45
2022-09-20T21:14:34.126Z,6.93
2022-09-20T21:17:04.774Z,5.55
2022-09-20T21:19:33.341Z,6.85
2022-09-20T21:22:02.429Z,6.75
2022-09-20T21:24:31.926Z,5.78
2022-09-20T21:27:00.393Z,9.02
2022-09-20T21:29:29.071Z,7.38
2022-09-20T21:31:58.020Z,5.93
2022-09-20T21:34:28.068Z,7.18
2022-09-20T21:36:57.347Z,6.90
2022-09-20T21:39:26.934Z,8.73
2022-09-20T21:41:57.631Z,8.55
2022-09-20T21:44:25.996Z,5.90
2022-09-20T21:46:54.906Z,6.13
2022-09-20T21:49:23.692Z,7.90
2022-09-20T21:51:53.962Z,5.80
2022-09-20T21:54:23.370Z,8.77
2022-09-20T21:56:55.859Z,5.53
2022-09-20T21:59:24.919Z,5.30
2022-09-20T22:01:54.346Z,7.50
2022-09-20T22:04:23.999Z,6.57
2022-09-20T22:06:54.726Z,7.20
2022-09-20T22:09:24.295Z,7.57
2022-09-20T22:11:53.907Z,6.88
2022-09-20T22:14:24.476Z,6.45
2022-09-20T22:16:53.908Z,5.72
2022-09-20T22:19:22.951Z,6.70
2022-09-20T22:21:53.943Z,6.97
2022-09-20T22:24:23.019Z,7.72
2022-09-20T22:26:53.977Z,8.02
2022-09-20T22:29:23.116Z,7.20
2022-09-20T22:31:52.567Z,5.93
2022-09-20T22:34:23.959Z,6.78
2022-09-20T22:36:54.441Z,7.72
2022-09-20T22:39:23.380Z,11.85
2022-09-20T22:41:53.015Z,6.18
2022-09-20T22:44:22.956Z,9.07
2022-09-20T22:46:52.223Z,6.93
2022-09-20T22:49:21.201Z,8.88
2022-09-20T22:51:50.161Z,7.13
2022-09-20T22:54:20.782Z,6.88
2022-09-20T22:56:49.742Z,6.05
2022-09-20T22:59:18.843Z,9.30
2022-09-20T23:01:49.169Z,5.75
2022-09-20T23:04:20.041Z,6.72
2022-09-20T23:06:52.052Z,9.38
2022-09-20T23:09:23.683Z,5.93
2022-09-20T23:11:52.820Z,9.25
2022-09-20T23:14:24.304Z,7.88
2022-09-20T23:16:53.298Z,6.22
2022-09-20T23:19:22.336Z,8.35
2022-09-20T23:21:51.805Z,7.35
2022-09-20T23:24:21.708Z,8.98
2022-09-20T23:26:51.189Z,7.07
2022-09-20T23:29:19.796Z,8.10
2022-09-20T23:31:49.612Z,8.27
2022-09-20T23:34:18.843Z,6.57
2022-09-20T23:36:48.062Z,7.90
2022-09-20T23:39:17.221Z,6.10
2022-09-20T23:41:51.040Z,7.45
2022-09-20T23:44:20.886Z,6.60
2022-09-20T23:46:49.587Z,9.10
2022-09-20T23:49:18.218Z,7.38
2022-09-20T23:51:47.152Z,8.70
2022-09-20T23:54:15.954Z,8.35
2022-09-20T23:56:46.302Z,7.53
2022-09-20T23:59:15.375Z,7.75
