createdAt,value
2023-04-03T00:00:00.809Z,3.7
2023-04-03T00:15:00.824Z,3.3
2023-04-03T00:30:00.798Z,2.9
2023-04-03T00:45:00.729Z,2.5
2023-04-03T01:00:00.757Z,2.2
2023-04-03T01:15:00.707Z,1.9
2023-04-03T01:30:00.827Z,1.7
2023-04-03T01:45:00.703Z,1.4
2023-04-03T02:00:00.740Z,1.2
2023-04-03T02:15:00.690Z,1.1
2023-04-03T02:30:01.596Z,1.3
2023-04-03T02:45:00.782Z,1.4
2023-04-03T03:00:00.697Z,1.4
2023-04-03T03:15:00.701Z,1.5
2023-04-03T03:30:00.737Z,1.6
2023-04-03T03:45:00.698Z,1.8
2023-04-03T04:00:00.801Z,2.2
2023-04-03T04:15:00.714Z,2.8
2023-04-03T04:30:00.683Z,3.1
2023-04-03T04:45:00.691Z,3.4
2023-04-03T05:00:00.853Z,3.6
2023-04-03T05:15:00.698Z,3.7
2023-04-03T05:30:00.751Z,3.8
2023-04-03T05:45:00.834Z,4.0
2023-04-03T06:00:00.761Z,4.1
2023-04-03T06:15:00.714Z,4.2
2023-04-03T06:30:00.680Z,4.4
2023-04-03T06:45:00.692Z,4.5
2023-04-03T07:00:00.801Z,4.8
2023-04-03T07:15:00.706Z,5.1
2023-04-03T07:30:00.720Z,5.3
2023-04-03T07:45:00.692Z,5.3
2023-04-03T08:00:00.782Z,5.3
2023-04-03T08:15:00.720Z,5.3
2023-04-03T08:30:00.685Z,5.3
2023-04-03T09:00:00.779Z,5.8
2023-04-03T09:15:00.692Z,6.0
2023-04-03T09:30:00.773Z,6.1
2023-04-03T09:45:00.684Z,6.1
2023-04-03T10:00:00.798Z,6.2
2023-04-03T10:15:00.754Z,6.5
2023-04-03T10:30:00.731Z,6.7
2023-04-03T10:45:00.691Z,6.8
2023-04-03T11:00:00.705Z,7.0
2023-04-03T11:15:00.694Z,7.1
2023-04-03T11:30:00.843Z,7.1
2023-04-03T11:45:00.714Z,7.4
2023-04-03T12:00:00.781Z,7.4
2023-04-03T12:15:00.705Z,7.4
2023-04-03T12:30:00.777Z,7.7
2023-04-03T12:45:00.770Z,7.6
2023-04-03T13:00:00.703Z,7.6
2023-04-03T13:15:00.724Z,7.2
2023-04-03T13:30:00.801Z,7.1
2023-04-03T13:45:00.716Z,7.2
2023-04-03T14:00:00.777Z,7.2
2023-04-03T14:15:00.716Z,7.5
2023-04-03T14:30:00.789Z,7.6
2023-04-03T14:45:00.710Z,7.5
2023-04-03T15:00:00.736Z,7.5
2023-04-03T15:15:02.939Z,7.3
2023-04-03T15:30:00.757Z,7.3
2023-04-03T15:45:00.717Z,7.3
2023-04-03T16:00:00.812Z,7.0
2023-04-03T16:15:00.728Z,6.9
2023-04-03T16:30:00.762Z,6.3
2023-04-03T16:45:00.929Z,5.6
2023-04-03T17:15:00.401Z,4.5
2023-04-03T17:30:00.407Z,4.1
2023-04-03T17:45:00.415Z,3.8
2023-04-03T18:00:00.460Z,3.4
2023-04-03T18:15:00.698Z,3.1
2023-04-03T18:30:00.398Z,3.0
2023-04-03T18:45:00.414Z,2.8
2023-04-03T19:00:00.481Z,2.6
2023-04-03T19:15:00.412Z,2.4
2023-04-03T19:30:00.428Z,2.2
2023-04-03T19:45:00.390Z,1.9
2023-04-03T20:00:00.421Z,1.8
2023-04-03T20:15:00.464Z,1.8
2023-04-03T20:30:01.730Z,1.8
2023-04-03T20:45:00.400Z,1.7
2023-04-03T21:00:00.378Z,1.6
2023-04-03T21:15:00.390Z,1.5
2023-04-03T21:30:00.564Z,1.4
2023-04-03T21:45:00.387Z,1.3
2023-04-03T22:00:00.632Z,1.2
2023-04-03T22:15:00.418Z,1.1
2023-04-03T22:30:00.404Z,0.9
2023-04-03T22:45:00.482Z,0.7
2023-04-03T23:00:00.435Z,0.4
2023-04-03T23:15:00.382Z,0.3
2023-04-03T23:30:00.409Z,0.2
2023-04-03T23:45:00.476Z,0.1
