createdAt,value
2022-08-17T00:01:57.698Z,19.30
2022-08-17T00:04:38.223Z,19.20
2022-08-17T00:07:14.890Z,19.20
2022-08-17T00:09:51.878Z,19.30
2022-08-17T00:12:42.885Z,19.30
2022-08-17T00:15:23.697Z,19.40
2022-08-17T00:18:00.174Z,19.50
2022-08-17T00:20:37.233Z,19.60
2022-08-17T00:23:17.762Z,19.80
2022-08-17T00:25:54.445Z,20.00
2022-08-17T00:28:33.261Z,20.00
2022-08-17T00:31:13.106Z,20.10
2022-08-17T00:33:49.587Z,20.20
2022-08-17T00:36:27.137Z,20.30
2022-08-17T00:39:03.713Z,20.50
2022-08-17T00:41:42.544Z,20.70
2022-08-17T00:44:19.514Z,20.60
2022-08-17T00:46:58.305Z,20.60
2022-08-17T00:49:34.545Z,20.70
2022-08-17T00:52:22.255Z,20.70
2022-08-17T00:55:00.032Z,20.80
2022-08-17T00:57:45.471Z,20.80
2022-08-17T01:00:28.188Z,20.80
2022-08-17T01:03:10.126Z,20.90
2022-08-17T01:05:51.416Z,20.90
2022-08-17T01:08:33.159Z,20.90
2022-08-17T01:11:14.803Z,21.00
2022-08-17T01:13:52.074Z,21.00
2022-08-17T01:16:30.318Z,21.00
2022-08-17T01:19:10.952Z,21.00
2022-08-17T01:21:52.947Z,20.90
2022-08-17T01:24:30.326Z,20.70
2022-08-17T01:27:15.488Z,20.70
2022-08-17T01:29:58.542Z,20.70
2022-08-17T01:32:35.300Z,20.60
2022-08-17T01:35:13.642Z,20.60
2022-08-17T01:37:49.603Z,20.60
2022-08-17T01:40:34.449Z,20.70
2022-08-17T01:43:17.493Z,20.80
2022-08-17T01:46:03.184Z,20.80
2022-08-17T01:51:16.467Z,21.20
2022-08-17T01:53:56.210Z,21.20
2022-08-17T01:56:36.230Z,21.30
2022-08-17T01:59:12.364Z,21.40
2022-08-17T02:01:50.268Z,21.40
2022-08-17T02:04:26.539Z,21.40
2022-08-17T02:07:04.436Z,21.40
2022-08-17T02:09:41.321Z,21.60
2022-08-17T02:12:37.603Z,21.50
2022-08-17T02:15:16.894Z,21.50
2022-08-17T02:17:54.929Z,21.40
2022-08-17T02:20:41.934Z,21.40
2022-08-17T02:23:21.175Z,21.40
2022-08-17T02:25:58.946Z,21.30
2022-08-17T02:28:36.811Z,21.30
2022-08-17T02:31:14.845Z,21.20
2022-08-17T02:34:03.428Z,21.20
2022-08-17T02:36:41.918Z,21.10
2022-08-17T02:39:20.328Z,21.00
2022-08-17T02:42:04.306Z,20.90
2022-08-17T02:44:42.980Z,20.90
2022-08-17T02:47:19.442Z,20.90
2022-08-17T02:49:56.454Z,20.90
2022-08-17T02:52:42.399Z,21.00
2022-08-17T02:55:35.429Z,20.90
2022-08-17T02:58:12.501Z,20.70
2022-08-17T03:00:53.011Z,20.70
2022-08-17T03:03:31.448Z,20.80
2022-08-17T03:06:09.194Z,20.70
2022-08-17T03:08:46.823Z,20.60
2022-08-17T03:11:23.678Z,20.60
2022-08-17T03:14:01.312Z,20.80
2022-08-17T03:16:40.399Z,20.90
2022-08-17T03:19:17.461Z,20.90
2022-08-17T03:21:55.081Z,20.90
2022-08-17T03:24:32.309Z,21.00
2022-08-17T03:27:09.323Z,21.10
2022-08-17T03:29:46.871Z,21.20
2022-08-17T03:32:24.636Z,21.30
2022-08-17T03:35:05.410Z,21.30
2022-08-17T03:37:43.229Z,20.20
2022-08-17T03:52:14.205Z,21.40
2022-08-17T03:55:07.269Z,21.30
2022-08-17T03:57:44.828Z,21.20
2022-08-17T04:00:21.654Z,21.30
2022-08-17T04:02:58.578Z,21.30
2022-08-17T04:05:37.757Z,21.30
2022-08-17T04:08:14.123Z,21.30
2022-08-17T04:10:51.525Z,21.10
2022-08-17T04:13:28.779Z,21.20
2022-08-17T04:16:08.887Z,21.10
2022-08-17T04:18:45.251Z,21.20
2022-08-17T04:21:24.688Z,21.30
2022-08-17T04:24:02.664Z,21.00
2022-08-17T04:26:52.645Z,21.00
2022-08-17T04:29:55.144Z,21.10
2022-08-17T04:33:03.435Z,21.10
2022-08-17T04:35:30.459Z,21.00
2022-08-17T04:38:11.170Z,21.00
2022-08-17T04:41:05.931Z,20.90
2022-08-17T04:43:43.854Z,20.70
2022-08-17T04:46:23.882Z,20.70
2022-08-17T04:49:01.413Z,20.50
2022-08-17T04:51:45.523Z,20.50
2022-08-17T04:54:32.556Z,20.50
2022-08-17T04:57:11.673Z,20.30
2022-08-17T04:59:47.584Z,20.10
2022-08-17T05:02:25.339Z,20.00
2022-08-17T05:05:04.097Z,19.90
2022-08-17T05:07:40.573Z,19.80
2022-08-17T05:10:19.395Z,19.70
2022-08-17T05:13:03.601Z,19.60
2022-08-17T05:15:44.910Z,19.50
2022-08-17T05:18:24.525Z,19.50
2022-08-17T05:21:02.357Z,19.40
2022-08-17T05:23:42.765Z,19.40
2022-08-17T05:26:26.905Z,19.30
2022-08-17T05:29:04.417Z,19.20
2022-08-17T05:31:43.882Z,19.20
2022-08-17T05:34:22.088Z,19.20
2022-08-17T05:36:59.909Z,19.10
2022-08-17T05:39:38.912Z,19.10
2022-08-17T05:42:16.507Z,19.00
2022-08-17T05:44:53.832Z,19.00
2022-08-17T05:47:32.180Z,19.00
2022-08-17T05:50:11.893Z,19.00
2022-08-17T05:53:00.855Z,19.00
2022-08-17T05:55:46.353Z,18.90
2022-08-17T05:58:29.292Z,18.90
2022-08-17T06:01:13.735Z,18.80
2022-08-17T06:04:00.583Z,18.80
2022-08-17T06:06:46.498Z,18.80
2022-08-17T06:09:34.103Z,18.80
2022-08-17T06:12:29.788Z,18.80
2022-08-17T06:15:28.079Z,18.70
2022-08-17T06:18:18.593Z,18.70
2022-08-17T06:20:59.955Z,18.60
2022-08-17T06:23:39.686Z,18.60
2022-08-17T06:26:21.937Z,18.60
2022-08-17T06:29:04.841Z,18.60
2022-08-17T06:31:47.987Z,18.60
2022-08-17T06:34:24.736Z,18.60
2022-08-17T06:37:11.018Z,18.60
2022-08-17T06:39:58.621Z,18.60
2022-08-17T06:43:05.150Z,18.60
2022-08-17T06:45:45.597Z,18.60
2022-08-17T06:48:28.219Z,18.50
2022-08-17T06:51:06.674Z,18.60
2022-08-17T06:53:48.525Z,18.40
2022-08-17T06:56:53.902Z,18.40
2022-08-17T06:59:54.918Z,18.40
2022-08-17T07:02:52.351Z,18.40
2022-08-17T07:05:38.675Z,18.30
2022-08-17T07:08:29.333Z,18.30
2022-08-17T07:11:10.739Z,18.30
2022-08-17T07:13:52.793Z,18.30
2022-08-17T07:16:34.686Z,18.20
2022-08-17T07:19:12.865Z,18.30
2022-08-17T07:22:01.796Z,18.30
2022-08-17T07:24:46.306Z,18.30
2022-08-17T07:27:24.911Z,18.30
2022-08-17T07:30:10.573Z,18.30
2022-08-17T07:32:50.709Z,18.20
2022-08-17T07:35:44.269Z,18.20
2022-08-17T07:38:27.140Z,18.20
2022-08-17T07:41:10.601Z,18.10
2022-08-17T07:43:54.510Z,18.00
2022-08-17T07:46:50.582Z,18.00
2022-08-17T07:49:37.642Z,17.80
2022-08-17T07:52:48.114Z,17.80
2022-08-17T07:55:31.951Z,17.70
2022-08-17T07:58:08.420Z,17.60
2022-08-17T08:00:44.745Z,17.60
2022-08-17T08:03:33.529Z,17.60
2022-08-17T08:06:25.296Z,17.50
2022-08-17T08:09:03.146Z,17.50
2022-08-17T08:11:44.426Z,17.40
2022-08-17T08:14:36.351Z,17.40
2022-08-17T08:17:14.841Z,17.40
2022-08-17T08:19:51.958Z,17.40
2022-08-17T08:22:33.482Z,17.30
2022-08-17T08:25:23.677Z,17.30
2022-08-17T08:28:25.362Z,17.30
2022-08-17T08:31:08.403Z,17.30
2022-08-17T08:33:56.620Z,17.30
2022-08-17T08:37:13.105Z,17.30
2022-08-17T08:39:52.801Z,17.20
2022-08-17T08:42:34.686Z,17.20
2022-08-17T08:45:21.288Z,17.10
2022-08-17T08:48:52.790Z,17.10
2022-08-17T08:51:19.040Z,17.10
2022-08-17T08:54:05.744Z,17.10
2022-08-17T08:57:11.943Z,17.10
2022-08-17T08:59:57.701Z,17.10
2022-08-17T09:03:07.920Z,17.10
2022-08-17T09:06:37.622Z,17.10
2022-08-17T09:09:22.580Z,17.00
2022-08-17T09:12:09.338Z,17.00
2022-08-17T09:14:57.216Z,17.00
2022-08-17T09:18:08.612Z,17.00
2022-08-17T09:20:54.494Z,16.90
2022-08-17T09:23:38.739Z,16.80
2022-08-17T09:26:26.265Z,16.80
2022-08-17T09:29:07.141Z,16.80
2022-08-17T09:31:56.778Z,16.80
2022-08-17T09:34:43.587Z,16.80
2022-08-17T09:37:27.511Z,16.80
2022-08-17T09:40:16.908Z,16.80
2022-08-17T09:42:57.410Z,16.80
2022-08-17T09:45:40.374Z,16.70
2022-08-17T09:48:24.119Z,16.70
2022-08-17T09:51:08.725Z,16.70
2022-08-17T09:53:45.322Z,16.70
2022-08-17T09:56:46.005Z,16.60
2022-08-17T09:59:38.770Z,16.60
2022-08-17T10:02:34.022Z,16.60
2022-08-17T10:05:17.859Z,16.50
2022-08-17T10:08:10.338Z,16.40
2022-08-17T10:10:56.219Z,16.40
2022-08-17T10:13:52.763Z,16.40
2022-08-17T10:16:41.270Z,16.40
2022-08-17T10:19:24.228Z,16.30
2022-08-17T10:22:35.064Z,16.30
2022-08-17T10:25:53.558Z,16.30
2022-08-17T10:28:34.429Z,16.30
2022-08-17T10:34:41.210Z,16.30
2022-08-17T10:37:42.815Z,16.30
2022-08-17T10:40:36.434Z,16.30
2022-08-17T10:43:31.020Z,16.20
2022-08-17T10:46:31.352Z,16.20
2022-08-17T10:49:31.391Z,16.20
2022-08-17T10:52:09.171Z,16.20
2022-08-17T10:54:56.723Z,16.10
2022-08-17T10:57:47.827Z,16.10
2022-08-17T11:01:14.549Z,16.10
2022-08-17T11:03:59.276Z,16.10
2022-08-17T11:06:45.492Z,16.10
2022-08-17T11:09:43.262Z,16.00
2022-08-17T11:12:39.723Z,16.00
2022-08-17T11:15:30.887Z,16.00
2022-08-17T11:18:33.806Z,15.90
2022-08-17T11:21:34.528Z,16.00
2022-08-17T11:24:20.890Z,15.90
2022-08-17T11:27:24.563Z,15.90
2022-08-17T11:30:03.983Z,15.90
2022-08-17T11:32:53.013Z,15.90
2022-08-17T11:35:43.867Z,15.80
2022-08-17T11:38:28.463Z,15.80
2022-08-17T11:41:24.050Z,15.80
2022-08-17T11:44:22.631Z,15.80
2022-08-17T11:47:29.599Z,15.80
2022-08-17T11:50:54.293Z,15.80
2022-08-17T11:58:03.496Z,15.80
2022-08-17T12:01:01.987Z,15.70
2022-08-17T12:03:55.620Z,15.60
2022-08-17T12:06:47.223Z,15.60
2022-08-17T12:09:26.730Z,15.50
2022-08-17T12:12:12.595Z,15.60
2022-08-17T12:15:10.049Z,15.50
2022-08-17T12:17:50.182Z,15.50
2022-08-17T12:20:35.998Z,15.50
2022-08-17T12:23:25.199Z,15.40
2022-08-17T12:26:06.759Z,15.40
2022-08-17T12:28:49.046Z,15.40
2022-08-17T12:31:30.294Z,15.40
2022-08-17T12:34:07.319Z,15.40
2022-08-17T12:36:46.665Z,15.30
2022-08-17T12:39:28.738Z,15.40
2022-08-17T12:42:25.603Z,15.40
2022-08-17T12:45:02.780Z,15.30
2022-08-17T12:47:42.285Z,15.30
2022-08-17T12:50:29.207Z,15.30
2022-08-17T12:53:08.076Z,15.30
2022-08-17T12:58:26.595Z,15.30
2022-08-17T13:01:06.635Z,15.30
2022-08-17T13:03:50.990Z,15.30
2022-08-17T13:06:34.070Z,14.80
2022-08-17T13:30:37.300Z,15.10
2022-08-17T13:33:44.654Z,15.10
2022-08-17T13:36:31.719Z,15.00
2022-08-17T13:39:21.058Z,15.00
2022-08-17T13:42:02.188Z,15.00
2022-08-17T13:44:50.422Z,15.00
2022-08-17T13:47:27.637Z,15.00
2022-08-17T13:50:05.044Z,15.00
2022-08-17T13:52:50.053Z,15.00
2022-08-17T13:55:28.611Z,15.00
2022-08-17T13:58:07.422Z,14.90
2022-08-17T14:00:46.450Z,14.90
2022-08-17T14:03:28.472Z,14.90
2022-08-17T14:06:13.252Z,14.80
2022-08-17T14:09:10.528Z,14.80
2022-08-17T14:11:47.045Z,14.70
2022-08-17T14:14:24.793Z,14.70
2022-08-17T14:17:05.763Z,14.70
2022-08-17T14:19:46.083Z,14.70
2022-08-17T14:22:30.990Z,14.70
2022-08-17T14:25:10.704Z,14.70
2022-08-17T14:27:53.516Z,14.60
2022-08-17T14:30:34.339Z,14.60
2022-08-17T14:33:14.549Z,14.60
2022-08-17T14:35:53.190Z,14.60
2022-08-17T14:38:30.383Z,14.60
2022-08-17T14:41:06.807Z,14.60
2022-08-17T14:43:43.983Z,14.60
2022-08-17T14:46:20.837Z,14.60
2022-08-17T14:48:59.561Z,14.60
2022-08-17T14:51:37.821Z,14.60
2022-08-17T14:54:34.094Z,14.60
2022-08-17T14:57:32.981Z,14.60
2022-08-17T15:00:07.572Z,14.60
2022-08-17T15:02:55.299Z,14.60
2022-08-17T15:05:36.248Z,14.60
2022-08-17T15:08:13.789Z,14.60
2022-08-17T15:10:54.223Z,14.50
2022-08-17T15:13:32.183Z,14.50
2022-08-17T15:16:09.031Z,14.50
2022-08-17T15:18:47.054Z,14.50
2022-08-17T15:21:24.955Z,14.50
2022-08-17T15:24:02.241Z,14.50
2022-08-17T15:26:41.110Z,14.50
2022-08-17T15:29:19.700Z,14.50
2022-08-17T15:32:00.615Z,14.50
2022-08-17T15:34:39.550Z,14.40
2022-08-17T15:37:18.087Z,14.40
2022-08-17T15:40:02.437Z,14.30
2022-08-17T15:42:48.075Z,14.30
2022-08-17T15:45:32.702Z,14.20
2022-08-17T15:48:09.593Z,14.20
2022-08-17T15:50:47.664Z,14.10
2022-08-17T15:53:27.952Z,14.10
2022-08-17T15:56:05.481Z,14.00
2022-08-17T15:58:44.163Z,14.00
2022-08-17T16:03:01.249Z,14.00
2022-08-17T16:04:26.488Z,14.00
2022-08-17T16:07:07.460Z,14.00
2022-08-17T16:09:45.802Z,14.00
2022-08-17T16:12:23.493Z,14.00
2022-08-17T16:15:02.800Z,13.90
2022-08-17T16:17:42.769Z,13.90
2022-08-17T16:20:23.229Z,13.90
2022-08-17T16:23:01.131Z,13.90
2022-08-17T16:25:52.815Z,13.90
2022-08-17T16:28:35.676Z,13.90
2022-08-17T16:31:11.974Z,13.90
2022-08-17T16:33:58.493Z,13.90
2022-08-17T16:36:55.198Z,13.90
2022-08-17T16:39:37.839Z,13.80
2022-08-17T16:42:28.521Z,13.80
2022-08-17T16:45:11.550Z,13.70
2022-08-17T16:47:48.921Z,13.70
2022-08-17T16:50:26.931Z,13.70
2022-08-17T16:53:12.176Z,13.70
2022-08-17T16:55:49.004Z,13.70
2022-08-17T16:58:29.514Z,13.70
2022-08-17T17:01:05.538Z,13.70
2022-08-17T17:03:54.067Z,13.60
2022-08-17T17:06:45.455Z,13.70
2022-08-17T17:09:29.503Z,13.70
2022-08-17T17:12:09.512Z,13.60
2022-08-17T17:14:53.415Z,13.60
2022-08-17T17:17:34.696Z,13.50
2022-08-17T17:20:18.056Z,13.50
2022-08-17T17:22:58.995Z,13.40
2022-08-17T17:25:41.302Z,13.40
2022-08-17T17:28:27.932Z,13.50
2022-08-17T17:31:12.290Z,13.40
2022-08-17T17:33:54.176Z,13.40
2022-08-17T17:36:36.683Z,13.40
2022-08-17T17:39:18.378Z,13.30
2022-08-17T17:42:03.664Z,13.30
2022-08-17T17:44:43.942Z,13.40
2022-08-17T17:47:22.734Z,13.40
2022-08-17T17:49:59.405Z,13.40
2022-08-17T17:52:44.024Z,13.50
2022-08-17T17:55:39.763Z,13.40
2022-08-17T17:58:37.555Z,13.40
2022-08-17T18:01:30.031Z,13.30
2022-08-17T18:04:25.041Z,13.30
2022-08-17T18:07:19.091Z,13.40
2022-08-17T18:10:19.663Z,13.40
2022-08-17T18:13:19.766Z,13.30
2022-08-17T18:16:02.381Z,13.40
2022-08-17T18:18:46.196Z,13.40
2022-08-17T18:21:40.924Z,13.40
2022-08-17T18:24:17.946Z,13.40
2022-08-17T18:26:58.844Z,13.40
2022-08-17T18:29:48.742Z,13.40
2022-08-17T18:32:35.227Z,13.40
2022-08-17T18:35:58.845Z,13.30
2022-08-17T18:38:42.948Z,13.30
2022-08-17T18:41:29.385Z,13.30
2022-08-17T18:44:14.832Z,13.20
2022-08-17T18:46:51.593Z,13.20
2022-08-17T18:49:34.041Z,13.20
2022-08-17T18:52:19.312Z,13.20
2022-08-17T18:55:12.538Z,13.20
2022-08-17T18:57:51.081Z,13.20
2022-08-17T19:00:40.023Z,13.20
2022-08-17T19:03:29.599Z,13.20
2022-08-17T19:06:25.637Z,13.20
2022-08-17T19:09:05.425Z,13.10
2022-08-17T19:11:44.209Z,13.10
2022-08-17T19:14:21.367Z,13.10
2022-08-17T19:17:00.972Z,13.10
2022-08-17T19:19:42.055Z,13.10
2022-08-17T19:22:29.342Z,13.10
2022-08-17T19:25:17.052Z,13.10
2022-08-17T19:28:01.650Z,13.00
2022-08-17T19:30:40.814Z,13.00
2022-08-17T19:33:21.325Z,13.00
2022-08-17T19:36:06.027Z,13.00
2022-08-17T19:38:54.828Z,13.00
2022-08-17T19:41:43.114Z,13.00
2022-08-17T19:44:40.032Z,13.00
2022-08-17T19:47:50.954Z,13.00
2022-08-17T19:50:25.493Z,13.00
2022-08-17T19:53:09.046Z,13.10
2022-08-17T19:55:58.618Z,13.00
2022-08-17T19:58:51.922Z,13.10
2022-08-17T20:01:42.185Z,13.10
2022-08-17T20:04:24.506Z,13.10
2022-08-17T20:07:13.258Z,13.10
2022-08-17T20:09:56.033Z,13.10
2022-08-17T20:12:38.024Z,13.10
2022-08-17T20:15:17.118Z,13.10
2022-08-17T20:17:55.469Z,13.10
2022-08-17T20:20:46.759Z,13.10
2022-08-17T20:23:45.243Z,13.10
2022-08-17T20:26:29.006Z,13.10
2022-08-17T20:29:39.621Z,13.10
2022-08-17T20:32:29.232Z,13.10
2022-08-17T20:35:32.281Z,13.20
2022-08-17T20:38:12.532Z,13.20
2022-08-17T20:41:17.256Z,13.20
2022-08-17T20:44:08.164Z,13.20
2022-08-17T20:47:08.099Z,13.20
2022-08-17T20:49:57.539Z,13.30
2022-08-17T20:53:00.137Z,13.30
2022-08-17T20:55:58.015Z,13.40
2022-08-17T20:58:52.408Z,13.80
2022-08-17T21:01:42.729Z,14.00
2022-08-17T21:04:50.245Z,13.80
2022-08-17T21:07:32.984Z,13.80
2022-08-17T21:10:24.952Z,13.70
2022-08-17T21:13:09.795Z,13.70
2022-08-17T21:15:54.230Z,13.70
2022-08-17T21:18:40.238Z,13.70
2022-08-17T21:21:31.030Z,13.70
2022-08-17T21:24:22.882Z,13.70
2022-08-17T21:27:10.057Z,13.60
2022-08-17T21:30:18.410Z,13.60
2022-08-17T21:33:28.901Z,13.60
2022-08-17T21:36:31.105Z,13.60
2022-08-17T21:39:21.438Z,13.70
2022-08-17T21:42:02.792Z,13.70
2022-08-17T21:44:44.357Z,13.80
2022-08-17T21:47:26.231Z,13.80
2022-08-17T21:50:21.806Z,13.90
2022-08-17T21:53:00.911Z,13.90
2022-08-17T21:55:40.655Z,13.80
2022-08-17T21:58:36.530Z,13.80
2022-08-17T22:01:24.053Z,13.70
2022-08-17T22:04:05.710Z,13.80
2022-08-17T22:06:56.678Z,13.80
2022-08-17T22:09:36.597Z,13.80
2022-08-17T22:12:19.198Z,13.90
2022-08-17T22:15:11.422Z,13.90
2022-08-17T22:17:50.890Z,14.00
2022-08-17T22:20:29.640Z,14.10
2022-08-17T22:23:36.312Z,14.20
2022-08-17T22:26:14.987Z,14.20
2022-08-17T22:28:54.240Z,14.40
2022-08-17T22:31:34.576Z,14.50
2022-08-17T22:34:20.034Z,14.60
2022-08-17T22:37:33.644Z,14.70
2022-08-17T22:40:10.882Z,14.90
2022-08-17T22:42:50.890Z,15.00
2022-08-17T22:45:28.345Z,15.00
2022-08-17T22:48:07.546Z,15.10
2022-08-17T22:50:43.310Z,15.10
2022-08-17T22:53:39.730Z,15.10
2022-08-17T22:56:38.673Z,15.10
2022-08-17T22:59:26.828Z,15.20
2022-08-17T23:02:25.286Z,15.30
2022-08-17T23:05:25.609Z,15.30
2022-08-17T23:08:03.007Z,15.20
2022-08-17T23:10:39.681Z,15.20
2022-08-17T23:13:18.630Z,15.10
2022-08-17T23:15:56.119Z,15.00
2022-08-17T23:18:33.193Z,15.00
2022-08-17T23:21:16.065Z,14.90
2022-08-17T23:24:04.861Z,14.80
2022-08-17T23:26:42.701Z,14.80
2022-08-17T23:29:21.745Z,14.80
2022-08-17T23:31:59.507Z,14.90
2022-08-17T23:34:37.554Z,14.80
2022-08-17T23:37:16.818Z,14.70
2022-08-17T23:39:52.989Z,14.60
2022-08-17T23:42:31.109Z,14.60
2022-08-17T23:45:07.391Z,14.60
2022-08-17T23:47:45.835Z,14.60
2022-08-17T23:50:22.404Z,14.60
2022-08-17T23:53:01.021Z,14.60
2022-08-17T23:55:37.281Z,14.70
2022-08-17T23:58:14.062Z,14.70
