createdAt,value
2019-03-03T00:00:01.384Z,0.00
2019-03-03T00:01:01.438Z,0.00
2019-03-03T00:02:01.471Z,0.00
2019-03-03T00:03:01.561Z,0.00
2019-03-03T00:04:01.703Z,0.00
2019-03-03T00:05:01.611Z,0.00
2019-03-03T00:06:01.691Z,0.00
2019-03-03T00:07:01.705Z,0.00
2019-03-03T00:08:01.777Z,0.00
2019-03-03T00:09:01.791Z,0.00
2019-03-03T00:10:01.828Z,0.00
2019-03-03T00:11:01.878Z,0.00
2019-03-03T00:12:01.921Z,0.00
2019-03-03T00:13:01.995Z,0.00
2019-03-03T00:14:02.012Z,0.00
2019-03-03T00:15:02.052Z,0.00
2019-03-03T00:16:02.124Z,0.00
2019-03-03T00:17:02.143Z,0.00
2019-03-03T00:18:02.271Z,0.00
2019-03-03T00:19:02.282Z,0.00
2019-03-03T00:20:02.271Z,0.00
2019-03-03T00:21:02.331Z,0.00
2019-03-03T00:22:02.362Z,0.00
2019-03-03T00:23:02.405Z,0.00
2019-03-03T00:24:02.487Z,0.00
2019-03-03T00:25:02.534Z,0.00
2019-03-03T00:26:02.578Z,0.00
2019-03-03T00:27:02.602Z,0.00
2019-03-03T00:28:02.627Z,0.00
2019-03-03T00:29:02.713Z,0.00
2019-03-03T00:30:02.729Z,0.00
2019-03-03T00:31:02.774Z,0.00
2019-03-03T00:32:02.803Z,0.00
2019-03-03T00:33:02.852Z,0.00
2019-03-03T00:34:02.944Z,0.00
2019-03-03T00:35:02.938Z,0.00
2019-03-03T00:36:02.980Z,0.00
2019-03-03T00:37:03.022Z,0.00
2019-03-03T00:38:03.063Z,0.00
2019-03-03T00:39:03.191Z,0.00
2019-03-03T00:40:03.164Z,0.00
2019-03-03T00:41:03.203Z,0.00
2019-03-03T00:42:03.247Z,0.00
2019-03-03T00:43:03.296Z,0.00
2019-03-03T00:44:03.361Z,0.00
2019-03-03T00:45:03.446Z,0.00
2019-03-03T00:46:03.424Z,0.00
2019-03-03T00:47:03.490Z,0.00
2019-03-03T00:48:03.560Z,0.00
2019-03-03T00:49:03.610Z,0.00
2019-03-03T00:50:03.604Z,0.00
2019-03-03T00:51:03.661Z,0.00
2019-03-03T00:52:03.700Z,0.00
2019-03-03T00:53:03.731Z,0.00
2019-03-03T00:54:03.806Z,0.00
2019-03-03T00:55:03.895Z,0.00
2019-03-03T00:56:03.881Z,0.00
2019-03-03T00:57:03.911Z,0.00
2019-03-03T00:58:03.970Z,0.00
2019-03-03T00:59:04.009Z,0.00
2019-03-03T01:00:04.067Z,0.00
2019-03-03T01:01:04.127Z,0.00
2019-03-03T01:02:04.183Z,0.00
2019-03-03T01:03:04.206Z,0.00
2019-03-03T01:04:04.243Z,0.00
2019-03-03T01:05:04.311Z,0.00
2019-03-03T01:06:04.320Z,0.00
2019-03-03T01:07:04.416Z,0.00
2019-03-03T01:08:04.428Z,0.00
2019-03-03T01:09:04.527Z,0.00
2019-03-03T01:10:04.513Z,0.00
2019-03-03T01:11:04.535Z,0.00
2019-03-03T01:12:04.583Z,0.00
2019-03-03T01:13:04.625Z,0.00
2019-03-03T01:14:04.663Z,0.00
2019-03-03T01:15:04.775Z,0.00
2019-03-03T01:16:04.824Z,0.00
2019-03-03T01:17:04.805Z,0.00
2019-03-03T01:18:04.849Z,0.00
2019-03-03T01:19:04.904Z,0.00
2019-03-03T01:20:04.939Z,0.00
2019-03-03T01:21:04.993Z,0.00
2019-03-03T01:22:05.031Z,0.00
2019-03-03T01:23:05.094Z,0.00
2019-03-03T01:24:05.117Z,0.00
2019-03-03T01:25:05.194Z,0.00
2019-03-03T01:26:05.234Z,0.00
2019-03-03T01:27:05.271Z,0.00
2019-03-03T01:28:06.231Z,0.00
2019-03-03T01:29:06.347Z,0.00
2019-03-03T01:30:05.412Z,0.00
2019-03-03T01:31:05.443Z,0.00
2019-03-03T01:32:05.478Z,0.00
2019-03-03T01:33:05.516Z,0.00
2019-03-03T01:34:05.557Z,0.00
2019-03-03T01:35:05.627Z,0.00
2019-03-03T01:36:05.668Z,0.00
2019-03-03T01:37:05.706Z,0.00
2019-03-03T01:38:05.734Z,0.00
2019-03-03T01:39:05.788Z,0.00
2019-03-03T01:40:05.824Z,0.00
2019-03-03T01:41:06.392Z,0.00
2019-03-03T01:42:05.956Z,0.00
2019-03-03T01:43:05.976Z,0.00
2019-03-03T01:44:06.002Z,0.00
2019-03-03T01:45:06.050Z,0.00
2019-03-03T01:46:06.129Z,0.00
2019-03-03T01:47:06.161Z,0.00
2019-03-03T01:48:06.180Z,0.00
2019-03-03T01:49:06.230Z,0.00
2019-03-03T01:50:06.267Z,0.00
2019-03-03T01:51:06.316Z,0.00
2019-03-03T01:52:06.385Z,0.00
2019-03-03T01:53:06.450Z,0.00
2019-03-03T01:54:06.442Z,0.00
2019-03-03T01:55:06.491Z,0.00
2019-03-03T01:56:06.535Z,0.00
2019-03-03T01:57:06.592Z,0.00
2019-03-03T01:58:06.625Z,0.00
2019-03-03T01:59:06.659Z,0.00
2019-03-03T02:00:07.234Z,0.00
2019-03-03T02:01:06.774Z,0.00
2019-03-03T02:02:06.815Z,0.00
2019-03-03T02:03:06.867Z,0.00
2019-03-03T02:04:06.890Z,0.00
2019-03-03T02:05:06.930Z,0.00
2019-03-03T02:06:06.979Z,0.00
2019-03-03T02:07:07.030Z,0.00
2019-03-03T02:08:07.078Z,0.00
2019-03-03T02:09:07.129Z,0.00
2019-03-03T02:10:07.150Z,0.00
2019-03-03T02:11:07.202Z,0.00
2019-03-03T02:12:07.243Z,0.00
2019-03-03T02:13:07.306Z,0.00
2019-03-03T02:14:07.352Z,0.00
2019-03-03T02:15:07.380Z,0.00
2019-03-03T02:16:07.416Z,0.00
2019-03-03T02:17:07.498Z,0.00
2019-03-03T02:18:07.533Z,0.00
2019-03-03T02:19:07.572Z,0.00
2019-03-03T02:20:07.596Z,0.00
2019-03-03T02:21:07.640Z,0.00
2019-03-03T02:22:07.683Z,0.00
2019-03-03T02:23:07.728Z,0.00
2019-03-03T02:24:07.807Z,0.00
2019-03-03T02:25:07.822Z,0.00
2019-03-03T02:26:07.859Z,0.00
2019-03-03T02:27:07.913Z,0.00
2019-03-03T02:28:07.966Z,0.00
2019-03-03T02:29:08.015Z,0.00
2019-03-03T02:30:08.037Z,0.00
2019-03-03T02:31:08.079Z,0.00
2019-03-03T02:32:08.125Z,0.00
2019-03-03T02:33:08.179Z,0.00
2019-03-03T02:34:08.231Z,0.00
2019-03-03T02:35:08.255Z,0.00
2019-03-03T02:36:08.294Z,0.00
2019-03-03T02:37:08.345Z,0.00
2019-03-03T02:38:08.386Z,0.00
2019-03-03T02:39:08.455Z,0.00
2019-03-03T02:40:08.473Z,0.00
2019-03-03T02:41:08.519Z,0.00
2019-03-03T02:42:08.568Z,0.00
2019-03-03T02:43:08.605Z,0.00
2019-03-03T02:44:08.687Z,0.00
2019-03-03T02:45:08.703Z,0.00
2019-03-03T02:46:08.742Z,0.00
2019-03-03T02:47:08.786Z,0.00
2019-03-03T02:48:08.824Z,0.00
2019-03-03T02:49:08.886Z,0.00
2019-03-03T02:50:08.910Z,0.00
2019-03-03T02:51:08.970Z,0.00
2019-03-03T02:52:09.010Z,0.00
2019-03-03T02:53:09.053Z,0.00
2019-03-03T02:54:09.166Z,0.00
2019-03-03T02:55:09.128Z,0.00
2019-03-03T02:56:09.180Z,0.00
2019-03-03T02:57:09.222Z,0.00
2019-03-03T02:58:09.261Z,0.00
2019-03-03T02:59:09.334Z,0.00
2019-03-03T03:00:09.375Z,0.00
2019-03-03T03:01:09.393Z,0.00
2019-03-03T03:02:09.577Z,0.00
2019-03-03T03:03:09.484Z,0.00
2019-03-03T03:04:09.523Z,0.00
2019-03-03T03:05:09.635Z,0.00
2019-03-03T03:06:09.621Z,0.00
2019-03-03T03:07:09.654Z,0.00
2019-03-03T03:08:09.701Z,0.00
2019-03-03T03:09:09.748Z,0.00
2019-03-03T03:10:09.823Z,0.00
2019-03-03T03:11:09.833Z,0.00
2019-03-03T03:12:09.873Z,0.00
2019-03-03T03:13:09.932Z,0.00
2019-03-03T03:14:09.963Z,0.00
2019-03-03T03:15:10.038Z,0.00
2019-03-03T03:16:10.045Z,0.00
2019-03-03T03:17:10.100Z,0.00
2019-03-03T03:18:10.143Z,0.00
2019-03-03T03:19:10.181Z,0.00
2019-03-03T03:20:10.274Z,0.00
2019-03-03T03:21:10.320Z,0.00
2019-03-03T03:22:10.312Z,0.00
2019-03-03T03:23:10.409Z,0.00
2019-03-03T03:24:10.404Z,0.00
2019-03-03T03:25:10.473Z,0.00
2019-03-03T03:26:10.487Z,0.00
2019-03-03T03:27:10.530Z,0.00
2019-03-03T03:28:10.581Z,0.00
2019-03-03T03:29:10.719Z,0.00
2019-03-03T03:30:10.718Z,0.00
2019-03-03T03:31:10.707Z,0.00
2019-03-03T03:32:10.742Z,0.00
2019-03-03T03:33:10.802Z,0.00
2019-03-03T03:34:10.845Z,0.00
2019-03-03T03:35:10.915Z,0.00
2019-03-03T03:36:10.927Z,0.00
2019-03-03T03:37:10.985Z,0.00
2019-03-03T03:38:11.045Z,0.00
2019-03-03T03:39:11.093Z,0.00
2019-03-03T03:40:11.126Z,0.00
2019-03-03T03:41:11.167Z,0.00
2019-03-03T03:42:11.193Z,0.00
2019-03-03T03:43:11.241Z,0.00
2019-03-03T03:44:11.287Z,0.00
2019-03-03T03:45:11.331Z,0.00
2019-03-03T03:46:11.390Z,0.00
2019-03-03T03:47:11.433Z,0.00
2019-03-03T03:48:11.456Z,0.00
2019-03-03T03:49:11.497Z,0.00
2019-03-03T03:50:11.548Z,0.00
2019-03-03T03:51:11.607Z,0.00
2019-03-03T03:52:11.636Z,0.00
2019-03-03T03:53:11.675Z,0.00
2019-03-03T03:54:11.729Z,0.00
2019-03-03T03:55:11.782Z,0.00
2019-03-03T03:56:11.849Z,0.00
2019-03-03T03:57:11.876Z,0.00
2019-03-03T03:58:11.892Z,0.00
2019-03-03T03:59:11.940Z,0.00
2019-03-03T04:00:11.992Z,0.00
2019-03-03T04:01:12.024Z,0.00
2019-03-03T04:02:12.090Z,0.00
2019-03-03T04:03:12.121Z,0.00
2019-03-03T04:04:12.157Z,0.00
2019-03-03T04:05:12.208Z,0.00
2019-03-03T04:06:12.253Z,0.00
2019-03-03T04:07:12.426Z,0.00
2019-03-03T04:08:12.406Z,0.00
2019-03-03T04:09:12.380Z,0.00
2019-03-03T04:10:12.424Z,0.00
2019-03-03T04:11:12.480Z,0.00
2019-03-03T04:12:12.539Z,0.00
2019-03-03T04:13:12.566Z,0.00
2019-03-03T04:14:12.732Z,0.00
2019-03-03T04:15:12.648Z,0.00
2019-03-03T04:16:12.699Z,0.00
2019-03-03T04:17:12.757Z,0.00
2019-03-03T04:18:12.781Z,0.00
2019-03-03T04:19:12.838Z,0.00
2019-03-03T04:20:12.868Z,0.00
2019-03-03T04:21:12.950Z,0.00
2019-03-03T04:22:13.027Z,0.00
2019-03-03T04:23:13.007Z,0.00
2019-03-03T04:24:13.049Z,0.00
2019-03-03T04:25:13.097Z,0.00
2019-03-03T04:26:13.139Z,0.00
2019-03-03T04:27:13.206Z,0.00
2019-03-03T04:28:13.281Z,0.00
2019-03-03T04:29:13.288Z,0.00
2019-03-03T04:30:13.314Z,0.00
2019-03-03T04:31:13.363Z,0.00
2019-03-03T04:32:13.446Z,0.00
2019-03-03T04:33:13.458Z,0.00
2019-03-03T04:34:13.483Z,0.00
2019-03-03T04:35:13.531Z,0.00
2019-03-03T04:36:13.574Z,0.00
2019-03-03T04:37:13.617Z,0.00
2019-03-03T04:38:13.695Z,0.00
2019-03-03T04:39:13.704Z,0.00
2019-03-03T04:40:13.762Z,0.00
2019-03-03T04:41:13.801Z,0.00
2019-03-03T04:42:13.848Z,0.00
2019-03-03T04:43:13.899Z,0.00
2019-03-03T04:44:13.928Z,0.00
2019-03-03T04:45:13.979Z,0.00
2019-03-03T04:46:14.016Z,0.00
2019-03-03T04:47:14.088Z,0.00
2019-03-03T04:48:14.122Z,0.00
2019-03-03T04:49:14.150Z,0.00
2019-03-03T04:50:14.187Z,0.00
2019-03-03T04:51:14.230Z,0.00
2019-03-03T04:52:14.274Z,0.00
2019-03-03T04:53:14.394Z,0.00
2019-03-03T04:54:14.364Z,0.00
2019-03-03T04:55:14.415Z,0.00
2019-03-03T04:56:14.455Z,0.00
2019-03-03T04:57:14.493Z,0.00
2019-03-03T04:58:14.724Z,0.00
2019-03-03T04:59:14.588Z,0.00
2019-03-03T05:00:14.630Z,0.00
2019-03-03T05:01:14.668Z,0.00
2019-03-03T05:02:14.722Z,0.00
2019-03-03T05:03:14.790Z,0.00
2019-03-03T05:04:14.812Z,0.00
2019-03-03T05:05:14.851Z,0.00
2019-03-03T05:06:14.895Z,0.00
2019-03-03T05:07:14.934Z,0.00
2019-03-03T05:08:15.000Z,0.00
2019-03-03T05:09:15.044Z,0.00
2019-03-03T05:10:15.134Z,0.00
2019-03-03T05:11:15.123Z,0.00
2019-03-03T05:12:15.271Z,0.00
2019-03-03T05:13:15.223Z,0.00
2019-03-03T05:14:15.245Z,0.00
2019-03-03T05:15:15.291Z,0.00
2019-03-03T05:16:15.341Z,0.00
2019-03-03T05:17:15.379Z,0.00
2019-03-03T05:18:15.432Z,0.00
2019-03-03T05:19:15.587Z,0.00
2019-03-03T05:20:15.521Z,0.00
2019-03-03T05:21:15.561Z,0.00
2019-03-03T05:22:15.624Z,0.00
2019-03-03T05:23:15.635Z,0.00
2019-03-03T05:24:15.699Z,0.00
2019-03-03T05:25:15.730Z,0.00
2019-03-03T05:26:15.805Z,0.00
2019-03-03T05:27:15.818Z,0.00
2019-03-03T05:28:15.855Z,0.00
2019-03-03T05:29:15.902Z,4.00
2019-03-03T05:30:15.960Z,0.00
2019-03-03T05:31:16.021Z,0.00
2019-03-03T05:32:16.036Z,4.00
2019-03-03T05:33:16.091Z,4.00
2019-03-03T05:34:16.134Z,8.00
2019-03-03T05:35:16.168Z,8.00
2019-03-03T05:36:16.209Z,8.00
2019-03-03T05:37:16.264Z,8.00
2019-03-03T05:38:16.303Z,12.00
2019-03-03T05:39:16.372Z,12.00
2019-03-03T05:40:16.417Z,16.00
2019-03-03T05:41:16.426Z,20.00
2019-03-03T05:42:16.473Z,24.00
2019-03-03T05:43:16.511Z,32.00
2019-03-03T05:44:16.590Z,40.00
2019-03-03T05:45:16.601Z,44.00
2019-03-03T05:46:16.649Z,56.00
2019-03-03T05:47:16.693Z,68.00
2019-03-03T05:48:16.749Z,80.00
2019-03-03T05:49:16.844Z,100.00
2019-03-03T05:50:16.835Z,124.00
2019-03-03T05:51:16.863Z,144.00
2019-03-03T05:52:16.909Z,168.00
2019-03-03T05:53:16.953Z,192.00
2019-03-03T05:54:17.025Z,216.00
2019-03-03T05:55:17.082Z,244.00
2019-03-03T05:56:18.940Z,288.00
2019-03-03T05:57:17.135Z,324.00
2019-03-03T05:58:17.178Z,352.00
2019-03-03T05:59:17.219Z,368.00
2019-03-03T06:00:17.292Z,384.00
2019-03-03T06:01:17.321Z,412.00
2019-03-03T06:02:17.365Z,456.00
2019-03-03T06:03:17.399Z,504.00
2019-03-03T06:04:17.438Z,556.00
2019-03-03T06:05:17.509Z,604.00
2019-03-03T06:06:17.552Z,636.00
2019-03-03T06:07:17.588Z,664.00
2019-03-03T06:08:17.618Z,696.00
2019-03-03T06:09:17.661Z,724.00
2019-03-03T06:10:17.794Z,744.00
2019-03-03T06:11:17.774Z,788.00
2019-03-03T06:12:17.789Z,856.00
2019-03-03T06:13:17.834Z,940.00
2019-03-03T06:14:17.884Z,1048.00
2019-03-03T06:15:17.930Z,1172.00
2019-03-03T06:16:18.000Z,1288.00
2019-03-03T06:17:18.109Z,1400.00
2019-03-03T06:18:18.057Z,1520.00
2019-03-03T06:19:18.100Z,1640.00
2019-03-03T06:20:18.154Z,1752.00
2019-03-03T06:21:18.221Z,1852.00
2019-03-03T06:22:18.232Z,1940.00
2019-03-03T06:23:18.284Z,2024.00
2019-03-03T06:24:18.329Z,2116.00
2019-03-03T06:25:18.378Z,2204.00
2019-03-03T06:26:18.438Z,2276.00
2019-03-03T06:27:18.456Z,2360.00
2019-03-03T06:28:18.505Z,2448.00
2019-03-03T06:29:18.542Z,2552.00
2019-03-03T06:30:18.629Z,2656.00
2019-03-03T06:31:18.631Z,2792.00
2019-03-03T06:32:18.708Z,2996.00
2019-03-03T06:33:18.750Z,3232.00
2019-03-03T06:34:18.773Z,3396.00
2019-03-03T06:35:18.858Z,3512.00
2019-03-03T06:36:19.279Z,3564.00
2019-03-03T06:37:18.935Z,3592.00
2019-03-03T06:38:18.947Z,3676.00
2019-03-03T06:39:18.989Z,3704.00
2019-03-03T06:40:19.028Z,3584.00
2019-03-03T06:41:19.112Z,3624.00
2019-03-03T06:42:19.114Z,3732.00
2019-03-03T06:43:19.162Z,4000.00
2019-03-03T06:44:19.248Z,4000.00
2019-03-03T06:45:19.255Z,3696.00
2019-03-03T06:46:19.330Z,3556.00
2019-03-03T06:47:19.362Z,3608.00
2019-03-03T06:48:19.393Z,3716.00
2019-03-03T06:49:19.433Z,3800.00
2019-03-03T06:50:19.466Z,3904.00
2019-03-03T06:51:19.568Z,3976.00
2019-03-03T06:52:19.594Z,4016.00
2019-03-03T06:53:19.602Z,4072.00
2019-03-03T06:54:19.645Z,4168.00
2019-03-03T06:55:19.691Z,4248.00
2019-03-03T06:56:19.734Z,4336.00
2019-03-03T06:57:19.794Z,4408.00
2019-03-03T06:58:19.857Z,4500.00
2019-03-03T06:59:19.869Z,4608.00
2019-03-03T07:00:19.921Z,4704.00
2019-03-03T07:01:19.955Z,4800.00
2019-03-03T07:02:19.994Z,4864.00
2019-03-03T07:03:20.061Z,4892.00
2019-03-03T07:04:20.097Z,4892.00
2019-03-03T07:05:20.213Z,4916.00
2019-03-03T07:06:20.220Z,4948.00
2019-03-03T07:07:20.240Z,5012.00
2019-03-03T07:08:20.284Z,5116.00
2019-03-03T07:09:20.311Z,5236.00
2019-03-03T07:10:20.356Z,5392.00
2019-03-03T07:11:20.400Z,5564.00
2019-03-03T07:12:20.467Z,5752.00
2019-03-03T07:13:20.516Z,5980.00
2019-03-03T07:14:20.534Z,6232.00
2019-03-03T07:15:20.585Z,6520.00
2019-03-03T07:16:20.620Z,6820.00
2019-03-03T07:17:20.668Z,7140.00
2019-03-03T07:18:20.754Z,7444.00
2019-03-03T07:19:20.781Z,7808.00
2019-03-03T07:20:20.807Z,7944.00
2019-03-03T07:21:20.842Z,8020.00
2019-03-03T07:22:20.943Z,8052.00
2019-03-03T07:23:20.958Z,8112.00
2019-03-03T07:24:20.978Z,8168.00
2019-03-03T07:25:21.026Z,8172.00
2019-03-03T07:26:21.069Z,8316.00
2019-03-03T07:27:21.111Z,8560.00
2019-03-03T07:28:21.182Z,9632.00
2019-03-03T07:29:21.212Z,9780.00
2019-03-03T07:30:21.264Z,9200.00
2019-03-03T07:31:21.298Z,8444.00
2019-03-03T07:32:21.335Z,8652.00
2019-03-03T07:33:21.444Z,8756.00
2019-03-03T07:34:21.432Z,11284.00
2019-03-03T07:35:21.574Z,12716.00
2019-03-03T07:36:21.525Z,9552.00
2019-03-03T07:37:21.559Z,9924.00
2019-03-03T07:38:21.640Z,9924.00
2019-03-03T07:39:21.689Z,10668.00
2019-03-03T07:40:21.699Z,11696.00
2019-03-03T07:41:21.750Z,13120.00
2019-03-03T07:42:21.818Z,14212.00
2019-03-03T07:43:21.831Z,14704.00
2019-03-03T07:44:21.920Z,15296.00
2019-03-03T07:45:21.924Z,15776.00
2019-03-03T07:46:22.000Z,15744.00
2019-03-03T07:47:22.018Z,16128.00
2019-03-03T07:48:22.060Z,16384.00
2019-03-03T07:49:22.180Z,16480.00
2019-03-03T07:50:22.153Z,18528.00
2019-03-03T07:51:22.196Z,18624.00
2019-03-03T07:52:22.257Z,19552.00
2019-03-03T07:53:22.286Z,19936.00
2019-03-03T07:54:22.403Z,20416.00
2019-03-03T07:55:22.430Z,18656.00
2019-03-03T07:56:22.433Z,18080.00
2019-03-03T07:57:22.483Z,20384.00
2019-03-03T07:58:22.524Z,22656.00
2019-03-03T07:59:22.596Z,22400.00
2019-03-03T08:00:22.635Z,23904.00
2019-03-03T08:01:22.671Z,24736.00
2019-03-03T08:02:22.714Z,24736.00
2019-03-03T08:03:22.771Z,24416.00
2019-03-03T08:04:22.829Z,26144.00
2019-03-03T08:05:22.888Z,25184.00
2019-03-03T08:06:22.911Z,24384.00
2019-03-03T08:07:22.964Z,25216.00
2019-03-03T08:08:23.008Z,25088.00
2019-03-03T08:09:23.040Z,24000.00
2019-03-03T08:10:23.146Z,23392.00
2019-03-03T08:11:23.136Z,23904.00
2019-03-03T08:12:23.183Z,23520.00
2019-03-03T08:13:23.231Z,23232.00
2019-03-03T08:14:23.287Z,22528.00
2019-03-03T08:15:23.375Z,22080.00
2019-03-03T08:16:23.401Z,22784.00
2019-03-03T08:17:23.421Z,23264.00
2019-03-03T08:18:23.471Z,24288.00
2019-03-03T08:19:23.526Z,23936.00
2019-03-03T08:20:23.610Z,22848.00
2019-03-03T08:21:23.664Z,26272.00
2019-03-03T08:22:23.661Z,27680.00
2019-03-03T08:23:23.707Z,26656.00
2019-03-03T08:24:23.776Z,25056.00
2019-03-03T08:25:23.829Z,25248.00
2019-03-03T08:26:23.855Z,27808.00
2019-03-03T08:27:23.912Z,30496.00
2019-03-03T08:28:24.018Z,29920.00
2019-03-03T08:29:23.998Z,31520.00
2019-03-03T08:30:24.082Z,34496.00
2019-03-03T08:31:24.123Z,37088.00
2019-03-03T08:32:24.148Z,37632.00
2019-03-03T08:33:24.200Z,38304.00
2019-03-03T08:34:24.254Z,37856.00
2019-03-03T08:35:24.302Z,38176.00
2019-03-03T08:36:24.370Z,39072.00
2019-03-03T08:37:24.402Z,39008.00
2019-03-03T08:38:24.482Z,30752.00
2019-03-03T08:39:24.501Z,39648.00
2019-03-03T08:40:24.553Z,40352.00
2019-03-03T08:41:24.627Z,37888.00
2019-03-03T08:42:24.637Z,37760.00
2019-03-03T08:43:24.699Z,40128.00
2019-03-03T08:44:24.746Z,40960.00
2019-03-03T08:45:24.791Z,37984.00
2019-03-03T08:46:24.909Z,39392.00
2019-03-03T08:47:24.890Z,37120.00
2019-03-03T08:48:24.941Z,36352.00
2019-03-03T08:49:25.007Z,34432.00
2019-03-03T08:50:25.039Z,34816.00
2019-03-03T08:51:25.119Z,37952.00
2019-03-03T08:52:25.150Z,38752.00
2019-03-03T08:53:25.183Z,40032.00
2019-03-03T08:54:25.249Z,41568.00
2019-03-03T08:55:25.290Z,40352.00
2019-03-03T08:56:25.374Z,42528.00
2019-03-03T08:57:25.387Z,40160.00
2019-03-03T08:58:25.433Z,33888.00
2019-03-03T08:59:25.533Z,44416.00
2019-03-03T09:00:25.548Z,21056.00
2019-03-03T09:01:25.608Z,31104.00
2019-03-03T09:02:25.690Z,42240.00
2019-03-03T09:03:25.693Z,42112.00
2019-03-03T09:04:25.741Z,44928.00
2019-03-03T09:05:25.780Z,33184.00
2019-03-03T09:06:25.867Z,29408.00
2019-03-03T09:07:25.906Z,34720.00
2019-03-03T09:08:25.945Z,44480.00
2019-03-03T09:09:26.068Z,47552.00
2019-03-03T09:10:26.036Z,42912.00
2019-03-03T09:11:26.101Z,46368.00
2019-03-03T09:12:26.156Z,47392.00
2019-03-03T09:13:26.189Z,44576.00
2019-03-03T09:14:26.246Z,43328.00
2019-03-03T09:15:26.277Z,43840.00
2019-03-03T09:16:26.384Z,45088.00
2019-03-03T09:17:26.391Z,44640.00
2019-03-03T09:18:26.433Z,45504.00
2019-03-03T09:19:26.472Z,47296.00
2019-03-03T09:20:26.531Z,46304.00
2019-03-03T09:21:26.581Z,48960.00
2019-03-03T09:22:26.640Z,48160.00
2019-03-03T09:23:26.675Z,45152.00
2019-03-03T09:24:26.724Z,42208.00
2019-03-03T09:25:26.773Z,48288.00
2019-03-03T09:26:26.834Z,42432.00
2019-03-03T09:27:26.911Z,39712.00
2019-03-03T09:28:26.953Z,46240.00
2019-03-03T09:29:26.972Z,43008.00
2019-03-03T09:30:27.025Z,38464.00
2019-03-03T09:31:27.080Z,35584.00
2019-03-03T09:32:27.141Z,33760.00
2019-03-03T09:33:27.213Z,38816.00
2019-03-03T09:34:27.261Z,37152.00
2019-03-03T09:35:27.281Z,42912.00
2019-03-03T09:36:27.337Z,50944.00
2019-03-03T09:37:27.370Z,51008.00
2019-03-03T09:38:27.453Z,46816.00
2019-03-03T09:39:27.490Z,46624.00
2019-03-03T09:40:27.531Z,45600.00
2019-03-03T09:41:27.575Z,41632.00
2019-03-03T09:42:27.625Z,50784.00
2019-03-03T09:43:27.708Z,47808.00
2019-03-03T09:44:27.729Z,46432.00
2019-03-03T09:45:27.783Z,42080.00
2019-03-03T09:46:27.828Z,31360.00
2019-03-03T09:47:27.877Z,27232.00
2019-03-03T09:48:27.992Z,27680.00
2019-03-03T09:49:27.977Z,38720.00
2019-03-03T09:50:28.029Z,33760.00
2019-03-03T09:51:28.078Z,45312.00
2019-03-03T09:52:28.127Z,50080.00
2019-03-03T09:53:28.219Z,39680.00
2019-03-03T09:54:28.337Z,42272.00
2019-03-03T09:55:28.282Z,32544.00
2019-03-03T09:56:28.335Z,29696.00
2019-03-03T09:57:28.385Z,34208.00
2019-03-03T09:58:28.441Z,30368.00
2019-03-03T09:59:28.808Z,27200.00
2019-03-03T10:00:28.551Z,30528.00
2019-03-03T10:01:28.608Z,28896.00
2019-03-03T10:02:28.666Z,37600.00
2019-03-03T10:03:28.707Z,36384.00
2019-03-03T10:04:28.784Z,41856.00
2019-03-03T10:05:28.840Z,52256.00
2019-03-03T10:06:28.836Z,60960.00
2019-03-03T10:07:28.909Z,64640.00
2019-03-03T10:08:28.945Z,62912.00
2019-03-03T10:09:29.026Z,60960.00
2019-03-03T10:10:29.062Z,49792.00
2019-03-03T10:11:29.090Z,44736.00
2019-03-03T10:12:29.198Z,40928.00
2019-03-03T10:13:29.197Z,55424.00
2019-03-03T10:14:29.276Z,60512.00
2019-03-03T10:15:29.337Z,59072.00
2019-03-03T10:16:29.349Z,57728.00
2019-03-03T10:17:29.409Z,59200.00
2019-03-03T10:18:29.453Z,63072.00
2019-03-03T10:19:29.557Z,57536.00
2019-03-03T10:20:29.596Z,55424.00
2019-03-03T10:21:29.605Z,62976.00
2019-03-03T10:22:29.655Z,50272.00
2019-03-03T10:23:29.704Z,59360.00
2019-03-03T10:24:29.760Z,51584.00
2019-03-03T10:25:29.867Z,54816.00
2019-03-03T10:26:29.866Z,62208.00
2019-03-03T10:27:29.923Z,64384.00
2019-03-03T10:29:37.719Z,57888.00
2019-03-03T10:30:37.785Z,59456.00
2019-03-03T10:31:37.808Z,61248.00
2019-03-03T10:32:37.827Z,61952.00
2019-03-03T10:33:37.877Z,60800.00
2019-03-03T10:34:37.930Z,62528.00
2019-03-03T10:35:38.013Z,64128.00
2019-03-03T10:36:38.043Z,65248.00
2019-03-03T10:37:38.095Z,66272.00
2019-03-03T10:38:38.140Z,67552.00
2019-03-03T10:39:38.193Z,59520.00
2019-03-03T10:40:38.274Z,64544.00
2019-03-03T10:41:38.474Z,64544.00
2019-03-03T10:42:38.370Z,67232.00
2019-03-03T10:43:38.403Z,61216.00
2019-03-03T10:44:38.461Z,66208.00
2019-03-03T10:45:38.531Z,65120.00
2019-03-03T10:46:38.588Z,62144.00
2019-03-03T10:47:38.616Z,63680.00
2019-03-03T10:48:38.712Z,67328.00
2019-03-03T10:49:38.726Z,69504.00
2019-03-03T10:50:38.784Z,66912.00
2019-03-03T10:51:38.864Z,66528.00
2019-03-03T10:52:38.889Z,64576.00
2019-03-03T10:53:38.938Z,65888.00
2019-03-03T10:54:38.996Z,65632.00
2019-03-03T10:55:39.047Z,68576.00
2019-03-03T10:56:39.139Z,65216.00
2019-03-03T10:57:39.162Z,70080.00
2019-03-03T10:58:39.215Z,70720.00
2019-03-03T10:59:39.279Z,71968.00
2019-03-03T11:00:39.317Z,73440.00
2019-03-03T11:01:39.390Z,71200.00
2019-03-03T11:02:39.458Z,69696.00
2019-03-03T11:03:39.495Z,69824.00
2019-03-03T11:04:39.528Z,67392.00
2019-03-03T11:05:39.593Z,67584.00
2019-03-03T11:06:39.643Z,66944.00
2019-03-03T11:07:39.710Z,68800.00
2019-03-03T11:08:39.759Z,71488.00
2019-03-03T11:09:39.796Z,71168.00
2019-03-03T11:10:39.901Z,72416.00
2019-03-03T11:11:39.901Z,74464.00
2019-03-03T11:12:40.003Z,75008.00
2019-03-03T11:13:40.020Z,75456.00
2019-03-03T11:14:40.067Z,79712.00
2019-03-03T11:15:40.116Z,78432.00
2019-03-03T11:16:40.170Z,48672.00
2019-03-03T11:17:40.250Z,40416.00
2019-03-03T11:18:40.283Z,34080.00
2019-03-03T11:19:40.342Z,50080.00
2019-03-03T11:20:40.406Z,62208.00
2019-03-03T11:21:40.485Z,72928.00
2019-03-03T11:22:40.517Z,68768.00
2019-03-03T11:23:40.552Z,71328.00
2019-03-03T11:24:40.619Z,76096.00
2019-03-03T11:25:40.658Z,82400.00
2019-03-03T11:26:40.758Z,70528.00
2019-03-03T11:27:40.807Z,65472.00
2019-03-03T11:28:40.852Z,63328.00
2019-03-03T11:29:40.874Z,62752.00
2019-03-03T11:30:40.938Z,65984.00
2019-03-03T11:31:40.984Z,71648.00
2019-03-03T11:32:41.057Z,71296.00
2019-03-03T11:33:41.086Z,71232.00
2019-03-03T11:34:41.150Z,54336.00
2019-03-03T11:35:41.188Z,59040.00
2019-03-03T11:36:41.276Z,61088.00
2019-03-03T11:37:41.297Z,58464.00
2019-03-03T11:38:41.371Z,60512.00
2019-03-03T11:39:41.518Z,57568.00
2019-03-03T11:40:41.454Z,59200.00
2019-03-03T11:41:41.507Z,65216.00
2019-03-03T11:42:41.555Z,72704.00
2019-03-03T11:43:41.649Z,73888.00
2019-03-03T11:44:41.662Z,75008.00
2019-03-03T11:45:41.711Z,77824.00
2019-03-03T11:46:41.851Z,64608.00
2019-03-03T11:47:41.818Z,79168.00
2019-03-03T11:48:41.897Z,80608.00
2019-03-03T11:49:41.926Z,71296.00
2019-03-03T11:50:41.976Z,61664.00
2019-03-03T11:51:42.021Z,69216.00
2019-03-03T11:52:42.084Z,64832.00
2019-03-03T11:53:42.162Z,69696.00
2019-03-03T11:54:42.181Z,69856.00
2019-03-03T11:55:42.251Z,44928.00
2019-03-03T11:56:42.293Z,69696.00
2019-03-03T11:57:42.353Z,68224.00
2019-03-03T11:58:42.437Z,69024.00
2019-03-03T11:59:42.594Z,44416.00
2019-03-03T12:00:42.501Z,59360.00
2019-03-03T12:01:42.549Z,76576.00
2019-03-03T12:02:42.610Z,72000.00
2019-03-03T12:03:42.677Z,61984.00
2019-03-03T12:04:42.740Z,62592.00
2019-03-03T12:05:42.781Z,56000.00
2019-03-03T12:06:42.822Z,69600.00
2019-03-03T12:07:44.452Z,71616.00
2019-03-03T12:08:42.955Z,64928.00
2019-03-03T12:09:42.979Z,63392.00
2019-03-03T12:10:43.049Z,48256.00
2019-03-03T12:11:43.083Z,52352.00
2019-03-03T12:12:43.139Z,63296.00
2019-03-03T12:13:43.212Z,66016.00
2019-03-03T12:14:43.256Z,67520.00
2019-03-03T12:15:43.309Z,68128.00
2019-03-03T12:16:43.354Z,70336.00
2019-03-03T12:17:43.761Z,61856.00
2019-03-03T12:18:43.505Z,57280.00
2019-03-03T12:19:43.549Z,50464.00
2019-03-03T12:20:43.579Z,42592.00
2019-03-03T12:21:43.626Z,40288.00
2019-03-03T12:22:43.682Z,35680.00
2019-03-03T12:23:43.729Z,32928.00
2019-03-03T12:24:43.832Z,28224.00
2019-03-03T12:25:43.853Z,27392.00
2019-03-03T12:26:43.905Z,31808.00
2019-03-03T12:27:43.947Z,42912.00
2019-03-03T12:28:44.001Z,42368.00
2019-03-03T12:29:44.083Z,39520.00
2019-03-03T12:30:44.117Z,48032.00