createdAt,value
2022-08-18T00:02:03.979Z,16.40
2022-08-18T00:04:35.640Z,16.40
2022-08-18T00:07:06.521Z,16.40
2022-08-18T00:09:39.111Z,16.40
2022-08-18T00:12:14.653Z,16.40
2022-08-18T00:14:41.729Z,16.40
2022-08-18T00:17:09.200Z,16.40
2022-08-18T00:19:45.583Z,16.60
2022-08-18T00:22:19.429Z,16.70
2022-08-18T00:24:54.631Z,16.80
2022-08-18T00:27:29.432Z,16.80
2022-08-18T00:30:02.582Z,16.90
2022-08-18T00:32:36.211Z,17.00
2022-08-18T00:35:28.986Z,17.00
2022-08-18T00:37:59.747Z,17.10
2022-08-18T00:40:39.391Z,17.20
2022-08-18T00:43:13.885Z,17.20
2022-08-18T00:45:43.696Z,17.30
2022-08-18T00:48:13.200Z,17.40
2022-08-18T00:51:04.157Z,17.40
2022-08-18T00:53:40.632Z,17.40
2022-08-18T00:56:13.768Z,17.40
2022-08-18T00:58:57.916Z,17.50
2022-08-18T01:01:29.882Z,17.50
2022-08-18T01:04:07.182Z,17.60
2022-08-18T01:06:43.114Z,17.60
2022-08-18T01:09:10.516Z,17.70
2022-08-18T01:11:38.803Z,17.70
2022-08-18T01:14:09.054Z,17.70
2022-08-18T01:16:57.615Z,17.80
2022-08-18T01:19:45.715Z,17.80
2022-08-18T01:22:40.313Z,17.80
2022-08-18T01:25:27.651Z,17.90
2022-08-18T01:27:59.727Z,17.90
2022-08-18T01:30:28.781Z,17.90
2022-08-18T01:32:57.159Z,17.90
2022-08-18T01:35:26.565Z,17.90
2022-08-18T01:37:55.292Z,17.90
2022-08-18T01:41:11.079Z,17.90
2022-08-18T01:43:12.060Z,17.90
2022-08-18T01:45:40.479Z,18.00
2022-08-18T01:48:08.580Z,18.00
2022-08-18T01:50:37.711Z,18.00
2022-08-18T01:53:05.894Z,18.00
2022-08-18T01:55:40.353Z,17.90
2022-08-18T01:58:07.969Z,17.90
2022-08-18T02:00:36.670Z,17.90
2022-08-18T02:03:08.578Z,17.90
2022-08-18T02:05:41.807Z,17.90
2022-08-18T02:08:09.443Z,18.00
2022-08-18T02:10:37.071Z,18.00
2022-08-18T02:13:04.157Z,18.00
2022-08-18T02:15:32.426Z,18.00
2022-08-18T02:17:59.488Z,18.00
2022-08-18T02:20:26.527Z,18.00
2022-08-18T02:22:53.728Z,18.00
2022-08-18T02:25:20.994Z,18.00
2022-08-18T02:27:47.953Z,18.00
2022-08-18T02:30:18.330Z,18.00
2022-08-18T02:32:45.490Z,18.00
2022-08-18T02:35:12.728Z,18.00
2022-08-18T02:37:42.390Z,18.00
2022-08-18T02:40:15.490Z,17.90
2022-08-18T02:42:44.129Z,18.00
2022-08-18T02:45:12.903Z,17.90
2022-08-18T02:47:40.435Z,17.90
2022-08-18T02:50:10.939Z,17.90
2022-08-18T02:52:38.364Z,17.90
2022-08-18T02:55:08.260Z,17.90
2022-08-18T02:57:48.751Z,17.90
2022-08-18T03:00:18.784Z,17.90
2022-08-18T03:02:48.414Z,17.90
2022-08-18T03:05:16.504Z,17.90
2022-08-18T03:07:45.441Z,17.80
2022-08-18T03:10:32.717Z,17.80
2022-08-18T03:13:01.676Z,17.90
2022-08-18T03:15:28.728Z,17.80
2022-08-18T03:17:56.241Z,17.80
2022-08-18T03:20:30.805Z,17.80
2022-08-18T03:22:58.701Z,17.80
2022-08-18T03:25:25.657Z,17.80
2022-08-18T03:27:52.788Z,17.80
2022-08-18T03:30:19.891Z,17.70
2022-08-18T03:32:47.846Z,17.70
2022-08-18T03:35:14.875Z,17.70
2022-08-18T03:37:41.864Z,17.60
2022-08-18T03:40:11.049Z,17.60
2022-08-18T03:42:38.230Z,17.60
2022-08-18T03:45:13.225Z,17.60
2022-08-18T03:47:45.940Z,17.60
2022-08-18T03:50:13.891Z,17.60
2022-08-18T03:52:41.750Z,17.60
2022-08-18T03:55:09.480Z,17.60
2022-08-18T03:57:39.135Z,17.60
2022-08-18T04:00:12.594Z,17.60
2022-08-18T04:02:40.386Z,17.60
2022-08-18T04:05:08.077Z,17.60
2022-08-18T04:07:35.829Z,17.60
2022-08-18T04:10:04.157Z,17.60
2022-08-18T04:12:31.538Z,17.60
2022-08-18T04:14:58.665Z,17.60
2022-08-18T04:17:25.663Z,17.60
2022-08-18T04:19:54.921Z,17.50
2022-08-18T04:22:22.974Z,17.50
2022-08-18T04:24:50.687Z,17.50
2022-08-18T04:27:19.792Z,17.40
2022-08-18T04:29:47.459Z,17.40
2022-08-18T04:32:15.307Z,17.40
2022-08-18T04:34:42.303Z,17.40
2022-08-18T04:37:09.951Z,17.30
2022-08-18T04:39:37.520Z,17.30
2022-08-18T04:42:05.899Z,17.30
2022-08-18T04:44:33.280Z,17.30
2022-08-18T04:47:02.053Z,17.30
2022-08-18T04:49:30.498Z,17.30
2022-08-18T04:52:30.771Z,17.30
2022-08-18T04:55:06.010Z,17.30
2022-08-18T04:57:34.837Z,17.20
2022-08-18T05:00:04.946Z,17.10
2022-08-18T05:02:33.141Z,17.10
2022-08-18T05:05:01.574Z,17.10
2022-08-18T05:07:31.723Z,17.10
2022-08-18T05:09:59.894Z,17.20
2022-08-18T05:12:27.017Z,17.10
2022-08-18T05:14:57.015Z,17.10
2022-08-18T05:17:30.527Z,17.10
2022-08-18T05:20:01.431Z,17.10
2022-08-18T05:22:31.071Z,17.10
2022-08-18T05:24:58.926Z,17.10
2022-08-18T05:27:25.881Z,17.10
2022-08-18T05:29:52.812Z,17.20
2022-08-18T05:32:46.382Z,17.20
2022-08-18T05:35:14.201Z,17.20
2022-08-18T05:38:16.454Z,17.20
2022-08-18T05:40:46.107Z,17.10
2022-08-18T05:43:15.988Z,17.20
2022-08-18T05:45:44.079Z,17.10
2022-08-18T05:48:11.070Z,17.00
2022-08-18T05:50:38.197Z,17.10
2022-08-18T05:53:14.631Z,17.20
2022-08-18T05:56:21.481Z,17.20
2022-08-18T05:58:55.583Z,17.30
2022-08-18T06:01:30.338Z,17.40
2022-08-18T06:04:14.757Z,17.50
2022-08-18T06:06:47.616Z,17.50
2022-08-18T06:09:33.348Z,17.50
2022-08-18T06:12:25.016Z,17.60
2022-08-18T06:14:57.680Z,17.70
2022-08-18T06:17:52.407Z,17.60
2022-08-18T06:20:30.712Z,17.70
2022-08-18T06:23:20.328Z,17.80
2022-08-18T06:26:17.769Z,17.80
2022-08-18T06:29:38.540Z,17.80
2022-08-18T06:32:20.393Z,17.90
2022-08-18T06:34:56.259Z,18.00
2022-08-18T06:38:03.170Z,18.10
2022-08-18T06:40:30.106Z,18.20
2022-08-18T06:43:01.999Z,18.30
2022-08-18T06:45:39.854Z,18.30
2022-08-18T06:48:32.313Z,18.40
2022-08-18T06:51:03.684Z,18.50
2022-08-18T06:53:56.602Z,18.60
2022-08-18T06:56:28.406Z,18.70
2022-08-18T06:59:14.593Z,18.80
2022-08-18T07:01:42.307Z,18.90
2022-08-18T07:04:09.509Z,19.10
2022-08-18T07:06:38.357Z,19.10
2022-08-18T07:09:24.655Z,19.10
2022-08-18T07:12:08.783Z,19.00
2022-08-18T07:14:53.178Z,19.10
2022-08-18T07:17:43.351Z,19.30
2022-08-18T07:20:25.582Z,19.30
2022-08-18T07:23:00.900Z,19.40
2022-08-18T07:25:39.420Z,19.60
2022-08-18T07:28:40.384Z,19.70
2022-08-18T07:31:35.261Z,19.80
2022-08-18T07:34:12.533Z,19.90
2022-08-18T07:36:49.946Z,20.00
2022-08-18T07:39:42.370Z,20.00
2022-08-18T07:42:54.410Z,20.00
2022-08-18T07:45:34.291Z,20.00
2022-08-18T07:48:37.077Z,20.10
2022-08-18T07:51:43.821Z,20.20
2022-08-18T07:54:50.643Z,20.20
2022-08-18T07:57:27.510Z,20.30
2022-08-18T08:00:35.446Z,20.60
2022-08-18T08:03:39.340Z,20.80
2022-08-18T08:06:10.223Z,21.00
2022-08-18T08:08:55.243Z,21.00
2022-08-18T08:11:34.031Z,21.10
2022-08-18T08:14:41.607Z,21.10
2022-08-18T08:17:30.438Z,21.10
2022-08-18T08:20:19.750Z,21.20
2022-08-18T08:23:17.707Z,21.20
2022-08-18T08:26:16.597Z,21.30
2022-08-18T08:29:11.516Z,21.60
2022-08-18T08:31:59.940Z,22.00
2022-08-18T08:34:32.570Z,22.40
2022-08-18T08:37:05.225Z,22.50
2022-08-18T08:39:59.010Z,22.70
2022-08-18T08:42:57.802Z,22.70
2022-08-18T08:45:39.475Z,22.70
2022-08-18T08:48:28.269Z,22.60
2022-08-18T08:51:07.524Z,22.50
2022-08-18T08:53:54.364Z,22.50
2022-08-18T08:56:30.540Z,22.50
2022-08-18T08:59:26.853Z,23.10
2022-08-18T09:02:06.056Z,23.40
2022-08-18T09:05:07.773Z,23.30
2022-08-18T09:07:45.397Z,23.20
2022-08-18T09:10:53.534Z,23.30
2022-08-18T09:14:05.344Z,23.40
2022-08-18T09:17:34.121Z,23.70
2022-08-18T09:20:49.247Z,23.70
2022-08-18T09:23:35.272Z,23.80
2022-08-18T09:27:14.842Z,24.00
2022-08-18T09:29:59.198Z,24.40
2022-08-18T09:32:26.119Z,24.40
2022-08-18T09:35:08.321Z,24.70
2022-08-18T09:38:24.365Z,24.90
2022-08-18T09:41:17.564Z,25.00
2022-08-18T09:47:00.293Z,25.20
2022-08-18T09:49:28.189Z,25.00
2022-08-18T09:52:24.280Z,24.90
2022-08-18T09:54:54.166Z,24.70
2022-08-18T09:57:31.260Z,24.70
2022-08-18T10:00:12.483Z,24.50
2022-08-18T10:02:40.392Z,24.60
2022-08-18T10:05:19.377Z,24.80
2022-08-18T10:08:27.127Z,24.90
2022-08-18T10:11:02.118Z,24.60
2022-08-18T10:14:05.998Z,24.80
2022-08-18T10:17:39.573Z,25.30
2022-08-18T10:20:53.556Z,25.70
2022-08-18T10:24:29.534Z,25.60
2022-08-18T10:26:55.028Z,24.80
2022-08-18T10:29:32.004Z,24.10
2022-08-18T10:31:59.731Z,24.20
2022-08-18T10:35:06.145Z,24.80
2022-08-18T10:37:49.180Z,25.60
2022-08-18T10:40:21.553Z,26.10
2022-08-18T10:43:46.350Z,26.40
2022-08-18T10:46:25.358Z,26.70
2022-08-18T10:49:06.995Z,27.00
2022-08-18T10:52:00.601Z,27.30
2022-08-18T10:55:06.241Z,27.40
2022-08-18T10:57:53.715Z,27.80
2022-08-18T11:00:23.457Z,27.80
2022-08-18T11:03:42.648Z,27.90
2022-08-18T11:09:00.577Z,28.30
2022-08-18T11:11:52.776Z,28.40
2022-08-18T11:14:50.175Z,28.10
2022-08-18T11:17:36.150Z,27.30
2022-08-18T11:20:11.995Z,27.10
2022-08-18T11:22:38.937Z,27.50
2022-08-18T11:25:28.055Z,28.00
2022-08-18T11:27:56.858Z,28.20
2022-08-18T11:30:37.543Z,28.30
2022-08-18T11:33:07.474Z,28.60
2022-08-18T11:35:51.313Z,28.90
2022-08-18T11:38:23.312Z,28.70
2022-08-18T11:41:13.091Z,28.40
2022-08-18T11:43:43.195Z,28.40
2022-08-18T11:46:29.574Z,28.80
2022-08-18T11:49:17.087Z,29.20
2022-08-18T11:52:19.830Z,29.70
2022-08-18T11:55:14.678Z,29.80
2022-08-18T11:57:59.271Z,29.20
2022-08-18T12:00:42.977Z,28.70
2022-08-18T12:03:23.919Z,28.50
2022-08-18T12:05:56.354Z,28.50
2022-08-18T12:08:54.695Z,28.90
2022-08-18T12:11:27.304Z,29.10
2022-08-18T12:14:30.612Z,29.10
2022-08-18T12:16:57.537Z,29.00
2022-08-18T12:19:34.440Z,28.80
2022-08-18T12:22:13.973Z,28.40
2022-08-18T12:24:41.458Z,28.10
2022-08-18T12:27:20.713Z,28.00
2022-08-18T12:29:50.373Z,28.60
2022-08-18T12:32:41.785Z,28.80
2022-08-18T12:35:11.578Z,28.50
2022-08-18T12:40:31.457Z,27.40
2022-08-18T12:42:58.388Z,27.80
2022-08-18T12:48:13.723Z,29.00
2022-08-18T12:53:57.930Z,28.90
2022-08-18T12:56:27.034Z,28.20
2022-08-18T12:58:55.462Z,27.30
2022-08-18T13:01:25.023Z,27.00
2022-08-18T13:07:00.126Z,27.50
2022-08-18T13:09:35.800Z,27.40
2022-08-18T13:12:21.410Z,27.00
2022-08-18T13:14:49.894Z,27.00
2022-08-18T13:17:32.086Z,27.10
2022-08-18T13:20:21.447Z,27.70
2022-08-18T13:22:48.456Z,28.00
2022-08-18T13:25:32.243Z,27.80
2022-08-18T13:28:02.042Z,27.90
2022-08-18T13:30:31.813Z,28.40
2022-08-18T13:33:05.711Z,28.90
2022-08-18T13:35:53.984Z,29.40
2022-08-18T13:38:25.991Z,30.00
2022-08-18T13:40:59.078Z,30.30
2022-08-18T13:43:39.455Z,30.50
2022-08-18T13:46:09.161Z,30.80
2022-08-18T13:48:38.023Z,30.60
2022-08-18T13:51:08.268Z,30.50
2022-08-18T13:53:50.527Z,30.00
2022-08-18T13:56:19.319Z,29.60
2022-08-18T13:58:53.468Z,28.80
2022-08-18T14:01:44.165Z,28.10
2022-08-18T14:04:12.740Z,27.70
2022-08-18T14:06:46.860Z,27.10
2022-08-18T14:09:19.561Z,26.90
2022-08-18T14:11:54.766Z,26.80
2022-08-18T14:14:21.751Z,26.90
2022-08-18T14:16:48.831Z,26.90
2022-08-18T14:19:36.129Z,26.90
2022-08-18T14:22:25.569Z,27.10
2022-08-18T14:25:12.434Z,27.50
2022-08-18T14:27:39.473Z,27.90
2022-08-18T14:30:10.951Z,28.40
2022-08-18T14:32:48.656Z,28.40
2022-08-18T14:35:33.306Z,28.30
2022-08-18T14:38:05.698Z,28.40
2022-08-18T14:40:33.414Z,28.70
2022-08-18T14:43:02.760Z,28.60
2022-08-18T14:45:35.438Z,28.60
2022-08-18T14:48:11.078Z,28.50
2022-08-18T14:50:40.300Z,28.60
2022-08-18T14:53:20.158Z,28.60
2022-08-18T14:55:52.645Z,28.60
2022-08-18T14:58:26.442Z,28.50
2022-08-18T15:00:58.237Z,28.40
2022-08-18T15:03:31.389Z,28.20
2022-08-18T15:06:04.825Z,28.10
2022-08-18T15:08:35.411Z,28.00
2022-08-18T15:11:06.119Z,27.90
2022-08-18T15:13:42.237Z,28.00
2022-08-18T15:16:13.488Z,28.00
2022-08-18T15:18:42.912Z,27.90
2022-08-18T15:21:38.504Z,28.00
2022-08-18T15:24:26.384Z,27.90
2022-08-18T15:26:57.885Z,27.90
2022-08-18T15:29:27.969Z,27.80
2022-08-18T15:32:05.312Z,27.70
2022-08-18T15:34:47.194Z,27.60
2022-08-18T15:37:24.397Z,27.50
2022-08-18T15:40:21.866Z,27.60
2022-08-18T15:43:01.464Z,27.70
2022-08-18T15:45:37.733Z,27.90
2022-08-18T15:48:12.539Z,28.00
2022-08-18T15:50:39.749Z,28.00
2022-08-18T15:53:11.939Z,28.00
2022-08-18T15:55:40.578Z,28.10
2022-08-18T15:58:11.001Z,27.90
2022-08-18T16:00:43.830Z,27.90
2022-08-18T16:03:16.195Z,27.80
2022-08-18T16:05:54.874Z,27.70
2022-08-18T16:08:25.318Z,27.70
2022-08-18T16:10:53.593Z,27.50
2022-08-18T16:13:21.204Z,27.30
2022-08-18T16:15:50.007Z,27.10
2022-08-18T16:18:21.150Z,27.00
2022-08-18T16:20:56.790Z,26.90
2022-08-18T16:23:24.557Z,27.00
2022-08-18T16:25:51.477Z,27.10
2022-08-18T16:28:18.397Z,27.20
2022-08-18T16:30:47.324Z,27.20
2022-08-18T16:33:14.251Z,27.00
2022-08-18T16:35:42.944Z,27.10
2022-08-18T16:38:12.496Z,27.10
2022-08-18T16:40:41.154Z,27.00
2022-08-18T16:43:08.106Z,27.00
2022-08-18T16:45:37.827Z,26.90
2022-08-18T16:48:08.946Z,26.90
2022-08-18T16:50:37.884Z,26.90
2022-08-18T16:53:05.656Z,26.90
2022-08-18T16:55:32.671Z,26.80
2022-08-18T16:58:18.287Z,26.80
2022-08-18T17:01:03.833Z,26.70
2022-08-18T17:03:49.494Z,26.60
2022-08-18T17:06:18.806Z,26.50
2022-08-18T17:08:46.240Z,26.40
2022-08-18T17:11:18.831Z,26.40
2022-08-18T17:13:48.555Z,26.30
2022-08-18T17:16:18.101Z,26.20
2022-08-18T17:18:47.126Z,26.20
2022-08-18T17:21:18.720Z,26.20
2022-08-18T17:23:46.659Z,26.10
2022-08-18T17:26:52.795Z,26.10
2022-08-18T17:29:43.997Z,26.00
2022-08-18T17:35:28.747Z,25.90
2022-08-18T17:38:08.088Z,25.70
2022-08-18T17:40:46.375Z,25.60
2022-08-18T17:43:20.844Z,25.40
2022-08-18T17:45:56.206Z,25.40
2022-08-18T17:48:33.176Z,25.20
2022-08-18T17:51:30.970Z,25.10
2022-08-18T17:54:01.087Z,25.10
2022-08-18T17:56:57.329Z,25.00
2022-08-18T17:59:51.948Z,25.00
2022-08-18T18:02:29.652Z,25.00
2022-08-18T18:05:04.310Z,24.90
2022-08-18T18:07:55.714Z,24.70
2022-08-18T18:10:37.740Z,24.60
2022-08-18T18:13:12.217Z,24.50
2022-08-18T18:15:48.928Z,24.30
2022-08-18T18:18:24.848Z,24.20
2022-08-18T18:21:21.677Z,24.10
2022-08-18T18:24:14.132Z,24.00
2022-08-18T18:26:47.986Z,23.90
2022-08-18T18:29:38.116Z,23.80
2022-08-18T18:32:43.193Z,23.70
2022-08-18T18:35:34.171Z,23.50
2022-08-18T18:38:24.371Z,23.30
2022-08-18T18:41:04.331Z,23.30
2022-08-18T18:43:38.276Z,23.20
2022-08-18T18:46:18.835Z,23.10
2022-08-18T18:49:02.771Z,23.10
2022-08-18T18:52:03.596Z,23.00
2022-08-18T18:54:49.529Z,22.90
2022-08-18T18:57:48.571Z,22.80
2022-08-18T19:00:30.276Z,22.70
2022-08-18T19:03:15.451Z,22.70
2022-08-18T19:06:15.982Z,22.60
2022-08-18T19:09:31.010Z,22.40
2022-08-18T19:12:21.134Z,22.30
2022-08-18T19:15:14.811Z,22.30
2022-08-18T19:17:52.694Z,22.20
2022-08-18T19:20:34.863Z,22.10
2022-08-18T19:23:15.312Z,22.00
2022-08-18T19:26:00.700Z,21.90
2022-08-18T19:29:13.696Z,21.90
2022-08-18T19:31:45.726Z,21.80
2022-08-18T19:34:19.082Z,21.80
2022-08-18T19:37:07.167Z,21.70
2022-08-18T19:39:49.607Z,21.60
2022-08-18T19:42:39.322Z,21.50
2022-08-18T19:45:19.327Z,21.50
2022-08-18T19:47:57.473Z,21.40
2022-08-18T19:50:43.995Z,21.30
2022-08-18T19:53:32.331Z,21.30
2022-08-18T19:56:24.630Z,21.20
2022-08-18T19:59:41.028Z,21.10
2022-08-18T20:02:41.915Z,21.00
2022-08-18T20:05:32.987Z,20.90
2022-08-18T20:08:25.629Z,20.80
2022-08-18T20:11:41.418Z,20.80
2022-08-18T20:14:18.689Z,20.70
2022-08-18T20:17:16.830Z,20.60
2022-08-18T20:19:52.918Z,20.50
2022-08-18T20:22:24.466Z,20.40
2022-08-18T20:25:08.682Z,20.40
2022-08-18T20:27:42.748Z,20.40
2022-08-18T20:30:32.813Z,20.30
2022-08-18T20:33:24.178Z,20.30
2022-08-18T20:36:12.103Z,20.30
2022-08-18T20:38:53.196Z,20.20
2022-08-18T20:41:29.618Z,20.20
2022-08-18T20:44:29.903Z,20.20
2022-08-18T20:47:28.900Z,20.20
2022-08-18T20:50:21.599Z,20.20
2022-08-18T20:53:00.700Z,20.20
2022-08-18T20:56:31.446Z,20.20
2022-08-18T20:59:14.107Z,20.20
2022-08-18T21:01:41.238Z,20.20
2022-08-18T21:04:09.065Z,20.10
2022-08-18T21:06:42.065Z,20.00
2022-08-18T21:09:13.098Z,20.00
2022-08-18T21:11:45.835Z,19.90
2022-08-18T21:14:15.070Z,19.90
2022-08-18T21:16:45.413Z,19.80
2022-08-18T21:19:28.033Z,19.80
2022-08-18T21:22:00.698Z,19.70
2022-08-18T21:24:37.489Z,19.70
2022-08-18T21:27:30.500Z,19.60
2022-08-18T21:30:15.412Z,19.60
2022-08-18T21:32:48.326Z,19.50
2022-08-18T21:35:22.211Z,19.50
2022-08-18T21:38:08.047Z,19.40
2022-08-18T21:40:34.984Z,19.30
2022-08-18T21:43:02.101Z,19.30
2022-08-18T21:45:29.522Z,19.20
2022-08-18T21:48:05.008Z,19.30
2022-08-18T21:50:34.956Z,19.20
2022-08-18T21:53:20.539Z,19.20
2022-08-18T21:55:51.827Z,19.20
2022-08-18T21:58:42.271Z,19.20
2022-08-18T22:01:28.304Z,19.10
2022-08-18T22:03:59.746Z,19.10
2022-08-18T22:06:40.249Z,19.00
2022-08-18T22:09:28.579Z,19.00
2022-08-18T22:12:54.567Z,18.90
2022-08-18T22:15:26.446Z,18.90
2022-08-18T22:18:00.341Z,18.80
2022-08-18T22:21:00.131Z,18.80
2022-08-18T22:23:54.367Z,18.80
2022-08-18T22:26:32.482Z,18.80
2022-08-18T22:29:16.754Z,18.80
2022-08-18T22:31:47.883Z,18.80
2022-08-18T22:34:17.877Z,18.80
2022-08-18T22:37:04.968Z,18.80
2022-08-18T22:39:44.934Z,18.80
2022-08-18T22:42:15.223Z,18.80
2022-08-18T22:44:43.057Z,18.90
2022-08-18T22:47:10.768Z,18.90
2022-08-18T22:49:38.053Z,18.90
2022-08-18T22:52:13.085Z,19.00
2022-08-18T22:54:40.022Z,19.10
2022-08-18T22:57:10.637Z,19.10
2022-08-18T22:59:37.806Z,19.20
2022-08-18T23:02:11.307Z,19.20
2022-08-18T23:04:38.227Z,19.20
2022-08-18T23:07:05.238Z,19.20
2022-08-18T23:09:33.651Z,19.30
2022-08-18T23:12:10.693Z,19.30
2022-08-18T23:14:38.181Z,19.30
2022-08-18T23:17:07.359Z,19.30
2022-08-18T23:19:34.645Z,19.30
2022-08-18T23:22:04.241Z,19.20
2022-08-18T23:24:31.803Z,19.20
2022-08-18T23:26:59.974Z,19.10
2022-08-18T23:29:27.204Z,19.10
2022-08-18T23:31:54.326Z,19.00
2022-08-18T23:34:24.270Z,19.00
2022-08-18T23:37:01.278Z,18.90
2022-08-18T23:39:30.726Z,18.90
2022-08-18T23:41:58.595Z,18.90
2022-08-18T23:44:27.935Z,18.90
2022-08-18T23:46:59.956Z,18.90
2022-08-18T23:49:30.398Z,18.90
2022-08-18T23:51:59.222Z,18.80
2022-08-18T23:54:31.456Z,18.80
2022-08-18T23:56:58.692Z,18.80
2022-08-18T23:59:28.088Z,18.70
