createdAt,value
2018-06-07T00:00:30.725Z,21.34
2018-06-07T00:01:30.780Z,21.34
2018-06-07T00:02:30.832Z,21.33
2018-06-07T00:03:30.883Z,21.34
2018-06-07T00:04:30.804Z,21.34
2018-06-07T00:05:30.987Z,21.34
2018-06-07T00:06:30.656Z,21.34
2018-06-07T00:07:30.846Z,21.34
2018-06-07T00:08:30.749Z,21.34
2018-06-07T00:09:30.685Z,21.33
2018-06-07T00:10:30.874Z,21.33
2018-06-07T00:11:30.959Z,21.33
2018-06-07T00:12:30.747Z,21.33
2018-06-07T00:13:30.945Z,21.33
2018-06-07T00:14:30.672Z,21.33
2018-06-07T00:15:30.641Z,21.33
2018-06-07T00:16:30.731Z,21.33
2018-06-07T00:17:30.944Z,21.33
2018-06-07T00:18:30.794Z,21.33
2018-06-07T00:19:30.806Z,21.33
2018-06-07T00:20:30.672Z,21.33
2018-06-07T00:21:30.664Z,21.33
2018-06-07T00:22:30.827Z,21.33
2018-06-07T00:23:30.780Z,21.33
2018-06-07T00:24:30.746Z,21.33
2018-06-07T00:25:30.669Z,21.33
2018-06-07T00:26:30.643Z,21.33
2018-06-07T00:27:30.737Z,21.33
2018-06-07T00:28:30.671Z,21.33
2018-06-07T00:29:30.895Z,21.33
2018-06-07T00:30:30.851Z,21.33
2018-06-07T00:31:30.694Z,21.33
2018-06-07T00:32:30.940Z,21.33
2018-06-07T00:33:30.797Z,21.33
2018-06-07T00:34:30.677Z,21.32
2018-06-07T00:35:30.662Z,21.32
2018-06-07T00:36:30.736Z,21.33
2018-06-07T00:37:30.820Z,21.33
2018-06-07T00:38:30.898Z,21.33
2018-06-07T00:39:30.834Z,21.33
2018-06-07T00:40:30.836Z,21.32
2018-06-07T00:41:30.775Z,21.33
2018-06-07T00:42:30.913Z,21.32
2018-06-07T00:43:30.894Z,21.32
2018-06-07T00:44:30.727Z,21.33
2018-06-07T00:45:30.997Z,21.33
2018-06-07T00:46:30.796Z,21.32
2018-06-07T00:47:30.834Z,21.32
2018-06-07T00:48:30.821Z,21.32
2018-06-07T00:49:30.814Z,21.32
2018-06-07T00:50:30.961Z,21.32
2018-06-07T00:51:30.747Z,21.32
2018-06-07T00:52:30.853Z,21.32
2018-06-07T00:53:30.855Z,21.32
2018-06-07T00:54:30.733Z,21.32
2018-06-07T00:55:30.758Z,21.32
2018-06-07T00:56:30.702Z,21.32
2018-06-07T00:57:30.824Z,21.32
2018-06-07T00:58:30.831Z,21.32
2018-06-07T00:59:30.673Z,21.32
2018-06-07T01:00:30.681Z,21.32
2018-06-07T01:01:30.841Z,21.32
2018-06-07T01:02:30.900Z,21.32
2018-06-07T01:03:30.686Z,21.32
2018-06-07T01:04:30.615Z,21.32
2018-06-07T01:05:30.754Z,21.32
2018-06-07T01:06:30.776Z,21.32
2018-06-07T01:07:30.919Z,21.32
2018-06-07T01:08:30.867Z,21.32
2018-06-07T01:09:30.705Z,21.32
2018-06-07T01:10:30.825Z,21.32
2018-06-07T01:11:30.786Z,21.32
2018-06-07T01:12:30.677Z,21.32
2018-06-07T01:13:30.610Z,21.32
2018-06-07T01:14:30.815Z,21.31
2018-06-07T01:15:30.852Z,21.32
2018-06-07T01:16:30.764Z,21.32
2018-06-07T01:17:31.175Z,21.32
2018-06-07T01:18:30.957Z,21.32
2018-06-07T01:19:30.986Z,21.32
2018-06-07T01:20:30.938Z,21.32
2018-06-07T01:21:30.644Z,21.32
2018-06-07T01:22:30.786Z,21.32
2018-06-07T01:23:30.790Z,21.32
2018-06-07T01:24:30.627Z,21.31
2018-06-07T01:25:30.796Z,21.31
2018-06-07T01:26:30.937Z,21.31
2018-06-07T01:27:30.750Z,21.31
2018-06-07T01:28:30.668Z,21.31
2018-06-07T01:29:30.701Z,21.31
2018-06-07T01:30:30.825Z,21.31
2018-06-07T01:31:30.743Z,21.31
2018-06-07T01:32:30.725Z,21.32
2018-06-07T01:33:30.624Z,21.31
2018-06-07T01:34:30.671Z,21.31
2018-06-07T01:35:30.857Z,21.32
2018-06-07T01:36:30.690Z,21.31
2018-06-07T01:37:30.690Z,21.31
2018-06-07T01:38:30.651Z,21.31
2018-06-07T01:39:30.804Z,21.31
2018-06-07T01:40:30.862Z,21.31
2018-06-07T01:41:30.725Z,21.31
2018-06-07T01:42:30.628Z,21.31
2018-06-07T01:43:30.819Z,21.31
2018-06-07T01:44:30.604Z,21.31
2018-06-07T01:45:30.753Z,21.31
2018-06-07T01:46:30.768Z,21.31
2018-06-07T01:47:30.839Z,21.31
2018-06-07T01:48:30.754Z,21.31
2018-06-07T01:49:30.798Z,21.31
2018-06-07T01:50:30.744Z,21.31
2018-06-07T01:51:30.644Z,21.31
2018-06-07T01:52:30.746Z,21.3
2018-06-07T01:53:30.651Z,21.31
2018-06-07T01:54:30.864Z,21.31
2018-06-07T01:55:30.745Z,21.31
2018-06-07T01:56:30.806Z,21.31
2018-06-07T01:57:30.778Z,21.31
2018-06-07T01:58:30.719Z,21.31
2018-06-07T01:59:30.746Z,21.31
2018-06-07T02:00:30.660Z,21.31
2018-06-07T02:01:30.764Z,21.31
2018-06-07T02:02:30.682Z,21.31
2018-06-07T02:03:30.880Z,21.3
2018-06-07T02:04:30.629Z,21.31
2018-06-07T02:05:30.746Z,21.31
2018-06-07T02:06:30.872Z,21.31
2018-06-07T02:07:30.924Z,21.3
2018-06-07T02:08:30.607Z,21.3
2018-06-07T02:09:30.848Z,21.3
2018-06-07T02:10:30.825Z,21.3
2018-06-07T02:11:30.720Z,21.3
2018-06-07T02:12:30.784Z,21.31
2018-06-07T02:13:30.646Z,21.3
2018-06-07T02:14:30.715Z,21.3
2018-06-07T02:15:30.958Z,21.3
2018-06-07T02:16:30.612Z,21.3
2018-06-07T02:17:30.847Z,21.3
2018-06-07T02:18:30.721Z,21.3
2018-06-07T02:19:30.707Z,21.3
2018-06-07T02:20:30.850Z,21.3
2018-06-07T02:21:30.807Z,21.3
2018-06-07T02:22:30.625Z,21.3
2018-06-07T02:23:30.827Z,21.3
2018-06-07T02:24:30.736Z,21.3
2018-06-07T02:25:30.853Z,21.3
2018-06-07T02:26:30.909Z,21.3
2018-06-07T02:27:30.740Z,21.3
2018-06-07T02:28:30.779Z,21.3
2018-06-07T02:29:30.716Z,21.3
2018-06-07T02:30:30.783Z,21.3
2018-06-07T02:31:30.895Z,21.3
2018-06-07T02:32:30.728Z,21.3
2018-06-07T02:33:40.737Z,21.3
2018-06-07T02:34:30.816Z,21.3
2018-06-07T02:35:30.659Z,21.3
2018-06-07T02:36:30.720Z,21.3
2018-06-07T02:37:30.807Z,21.3
2018-06-07T02:38:30.583Z,21.3
2018-06-07T02:39:30.806Z,21.3
2018-06-07T02:40:30.626Z,21.3
2018-06-07T02:41:30.828Z,21.3
2018-06-07T02:42:30.745Z,21.3
2018-06-07T02:43:30.746Z,21.3
2018-06-07T02:44:30.790Z,21.3
2018-06-07T02:45:30.801Z,21.3
2018-06-07T02:46:30.715Z,21.3
2018-06-07T02:47:30.617Z,21.3
2018-06-07T02:48:30.640Z,21.3
2018-06-07T02:49:30.619Z,21.3
2018-06-07T02:50:30.862Z,21.3
2018-06-07T02:51:30.806Z,21.3
2018-06-07T02:52:30.722Z,21.3
2018-06-07T02:53:30.737Z,21.3
2018-06-07T02:54:30.684Z,21.3
2018-06-07T02:55:30.618Z,21.3
2018-06-07T02:56:30.798Z,21.3
2018-06-07T02:57:30.745Z,21.3
2018-06-07T02:58:30.500Z,21.3
2018-06-07T02:59:30.803Z,21.3
2018-06-07T03:00:30.819Z,21.3
2018-06-07T03:01:30.679Z,21.3
2018-06-07T03:02:30.797Z,21.3
2018-06-07T03:03:30.674Z,21.3
2018-06-07T03:04:30.827Z,21.3
2018-06-07T03:05:30.737Z,21.3
2018-06-07T03:06:30.820Z,21.3
2018-06-07T03:07:30.694Z,21.3
2018-06-07T03:08:30.686Z,21.3
2018-06-07T03:09:30.864Z,21.3
2018-06-07T03:10:30.741Z,21.3
2018-06-07T03:11:30.718Z,21.3
2018-06-07T03:12:30.816Z,21.3
2018-06-07T03:13:30.741Z,21.3
2018-06-07T03:14:30.797Z,21.3
2018-06-07T03:15:30.881Z,21.3
2018-06-07T03:16:30.603Z,21.3
2018-06-07T03:17:30.820Z,21.3
2018-06-07T03:18:30.767Z,21.3
2018-06-07T03:19:30.676Z,21.3
2018-06-07T03:20:30.495Z,21.3
2018-06-07T03:21:30.778Z,21.29
2018-06-07T03:22:30.681Z,21.3
2018-06-07T03:23:30.631Z,21.3
2018-06-07T03:24:30.848Z,21.3
2018-06-07T03:25:30.740Z,21.3
2018-06-07T03:26:30.933Z,21.3
2018-06-07T03:27:30.694Z,21.3
2018-06-07T03:28:30.937Z,21.3
2018-06-07T03:29:30.598Z,21.3
2018-06-07T03:30:30.737Z,21.3
2018-06-07T03:31:31.279Z,21.3
2018-06-07T03:32:30.802Z,21.3
2018-06-07T03:33:30.822Z,21.3
2018-06-07T03:34:30.678Z,21.3
2018-06-07T03:35:30.804Z,21.3
2018-06-07T03:36:30.875Z,21.3
2018-06-07T03:37:30.842Z,21.3
2018-06-07T03:38:30.623Z,21.3
2018-06-07T03:39:30.716Z,21.29
2018-06-07T03:40:30.662Z,21.3
2018-06-07T03:41:30.642Z,21.3
2018-06-07T03:42:30.827Z,21.3
2018-06-07T03:43:30.774Z,21.29
2018-06-07T03:44:30.596Z,21.3
2018-06-07T03:45:30.580Z,21.3
2018-06-07T03:46:30.694Z,21.29
2018-06-07T03:47:30.620Z,21.29
2018-06-07T03:48:30.701Z,21.3
2018-06-07T03:49:30.608Z,21.29
2018-06-07T03:50:30.584Z,21.29
2018-06-07T03:51:30.732Z,21.29
2018-06-07T03:52:30.683Z,21.29
2018-06-07T03:53:30.815Z,21.29
2018-06-07T03:54:30.692Z,21.3
2018-06-07T03:55:30.879Z,21.29
2018-06-07T03:56:30.765Z,21.29
2018-06-07T03:57:30.687Z,21.29
2018-06-07T03:58:30.756Z,21.29
2018-06-07T03:59:30.660Z,21.3
2018-06-07T04:00:40.635Z,21.29
2018-06-07T04:01:30.795Z,21.29
2018-06-07T04:02:30.560Z,21.29
2018-06-07T04:03:30.828Z,21.29
2018-06-07T04:04:30.834Z,21.29
2018-06-07T04:05:30.563Z,21.29
2018-06-07T04:06:30.637Z,21.29
2018-06-07T04:07:30.836Z,21.29
2018-06-07T04:08:30.610Z,21.29
2018-06-07T04:09:30.626Z,21.29
2018-06-07T04:10:30.568Z,21.29
2018-06-07T04:11:30.760Z,21.29
2018-06-07T04:12:30.653Z,21.29
2018-06-07T04:13:30.665Z,21.29
2018-06-07T04:14:30.522Z,21.29
2018-06-07T04:15:30.710Z,21.29
2018-06-07T04:16:30.722Z,21.29
2018-06-07T04:17:30.779Z,21.29
2018-06-07T04:18:30.803Z,21.29
2018-06-07T04:19:30.754Z,21.29
2018-06-07T04:20:30.815Z,21.29
2018-06-07T04:21:30.572Z,21.29
2018-06-07T04:22:30.733Z,21.29
2018-06-07T04:23:40.625Z,21.28
2018-06-07T04:24:30.905Z,21.29
2018-06-07T04:25:30.724Z,21.28
2018-06-07T04:26:30.793Z,21.29
2018-06-07T04:27:30.589Z,21.28
2018-06-07T04:28:30.537Z,21.29
2018-06-07T04:29:30.690Z,21.28
2018-06-07T04:30:30.748Z,21.29
2018-06-07T04:31:30.619Z,21.28
2018-06-07T04:32:30.687Z,21.28
2018-06-07T04:33:30.784Z,21.28
2018-06-07T04:34:30.746Z,21.28
2018-06-07T04:35:30.845Z,21.28
2018-06-07T04:36:30.755Z,21.29
2018-06-07T04:37:30.568Z,21.28
2018-06-07T04:38:30.779Z,21.28
2018-06-07T04:39:30.801Z,21.29
2018-06-07T04:40:30.845Z,21.28
2018-06-07T04:41:30.611Z,21.28
2018-06-07T04:42:30.768Z,21.29
2018-06-07T04:43:30.652Z,21.28
2018-06-07T04:44:30.808Z,21.28
2018-06-07T04:45:30.669Z,21.28
2018-06-07T04:46:30.651Z,21.28
2018-06-07T04:47:30.823Z,21.28
2018-06-07T04:48:30.677Z,21.28
2018-06-07T04:49:30.596Z,21.28
2018-06-07T04:50:30.768Z,21.28
2018-06-07T04:51:30.638Z,21.28
2018-06-07T04:52:30.761Z,21.28
2018-06-07T04:53:30.759Z,21.28
2018-06-07T04:54:30.754Z,21.28
2018-06-07T04:55:30.802Z,21.28
2018-06-07T04:56:30.808Z,21.28
2018-06-07T04:57:30.549Z,21.28
2018-06-07T04:58:30.684Z,21.28
2018-06-07T04:59:30.759Z,21.28
2018-06-07T05:00:30.704Z,21.28
2018-06-07T05:01:30.665Z,21.28
2018-06-07T05:02:30.755Z,21.28
2018-06-07T05:03:30.880Z,21.28
2018-06-07T05:04:30.636Z,21.28
2018-06-07T05:05:30.728Z,21.28
2018-06-07T05:06:31.055Z,21.28
2018-06-07T05:07:30.815Z,21.28
2018-06-07T05:08:30.519Z,21.28
2018-06-07T05:09:30.776Z,21.3
2018-06-07T05:10:30.745Z,21.3
2018-06-07T05:11:30.667Z,21.3
2018-06-07T05:12:30.571Z,21.3
2018-06-07T05:13:30.720Z,21.3
2018-06-07T05:14:30.579Z,21.3
2018-06-07T05:15:30.710Z,21.3
2018-06-07T05:16:30.598Z,21.29
2018-06-07T05:17:30.838Z,21.29
2018-06-07T05:18:30.663Z,21.3
2018-06-07T05:19:30.592Z,21.29
2018-06-07T05:20:30.643Z,21.29
2018-06-07T05:21:30.798Z,21.29
2018-06-07T05:22:30.687Z,21.29
2018-06-07T05:23:30.761Z,21.29
2018-06-07T05:24:30.590Z,21.29
2018-06-07T05:25:30.693Z,21.29
2018-06-07T05:26:30.768Z,21.29
2018-06-07T05:27:30.728Z,21.29
2018-06-07T05:28:30.682Z,21.29
2018-06-07T05:29:30.697Z,21.29
2018-06-07T05:30:31.027Z,21.29
2018-06-07T05:31:30.753Z,21.29
2018-06-07T05:32:30.851Z,21.29
2018-06-07T05:33:30.703Z,21.29
2018-06-07T05:34:30.751Z,21.29
2018-06-07T05:35:30.754Z,21.29
2018-06-07T05:36:30.775Z,21.29
2018-06-07T05:37:30.604Z,21.29
2018-06-07T05:38:30.760Z,21.29
2018-06-07T05:39:30.804Z,21.29
2018-06-07T05:40:30.691Z,21.29
2018-06-07T05:41:30.544Z,21.29
2018-06-07T05:42:30.678Z,21.29
2018-06-07T05:43:30.771Z,21.28
2018-06-07T05:44:31.232Z,21.29
2018-06-07T05:45:30.822Z,21.28
2018-06-07T05:46:30.810Z,21.29
2018-06-07T05:47:30.676Z,21.28
2018-06-07T05:48:30.581Z,21.29
2018-06-07T05:49:30.761Z,21.28
2018-06-07T05:50:30.781Z,21.28
2018-06-07T05:51:30.738Z,21.28
2018-06-07T05:52:30.504Z,21.29
2018-06-07T05:53:30.694Z,21.29
2018-06-07T05:54:30.565Z,21.28
2018-06-07T05:55:30.733Z,21.28
2018-06-07T05:56:30.797Z,21.28
2018-06-07T05:57:30.873Z,21.29
2018-06-07T05:58:30.794Z,21.28
2018-06-07T05:59:30.797Z,21.28
2018-06-07T06:00:31.100Z,21.28
2018-06-07T06:01:30.564Z,21.28
2018-06-07T06:02:30.614Z,21.28
2018-06-07T06:03:30.941Z,21.29
2018-06-07T06:04:30.780Z,21.28
2018-06-07T06:05:31.048Z,21.28
2018-06-07T06:06:30.754Z,21.28
2018-06-07T06:07:30.732Z,21.28
2018-06-07T06:08:30.836Z,21.28
2018-06-07T06:09:31.227Z,21.28
2018-06-07T06:10:30.683Z,21.28
2018-06-07T06:11:30.672Z,21.28
2018-06-07T06:12:30.618Z,21.28
2018-06-07T06:13:30.718Z,21.28
2018-06-07T06:14:30.726Z,21.28
2018-06-07T06:15:30.844Z,21.28
2018-06-07T06:16:30.827Z,21.28
2018-06-07T06:17:30.909Z,21.28
2018-06-07T06:18:30.800Z,21.28
2018-06-07T06:19:30.800Z,21.28
2018-06-07T06:20:30.698Z,21.28
2018-06-07T06:21:30.621Z,21.28
2018-06-07T06:22:30.751Z,21.28
2018-06-07T06:23:30.679Z,21.28
2018-06-07T06:24:30.581Z,21.28
2018-06-07T06:25:30.747Z,21.28
2018-06-07T06:26:30.832Z,21.28
2018-06-07T06:27:30.540Z,21.29
2018-06-07T06:28:30.583Z,21.28
2018-06-07T06:29:30.821Z,21.3
2018-06-07T06:30:30.568Z,21.3
2018-06-07T06:31:30.728Z,21.3
2018-06-07T06:32:30.763Z,21.3
2018-06-07T06:33:30.795Z,21.32
2018-06-07T06:34:30.596Z,21.34
2018-06-07T06:35:30.789Z,21.35
2018-06-07T06:36:30.585Z,21.36
2018-06-07T06:37:30.891Z,21.37
2018-06-07T06:38:30.647Z,21.38
2018-06-07T06:39:30.721Z,21.38
2018-06-07T06:40:30.713Z,21.38
2018-06-07T06:41:30.566Z,21.37
2018-06-07T06:42:30.788Z,21.36
2018-06-07T06:43:30.552Z,21.37
2018-06-07T06:44:30.609Z,21.36
2018-06-07T06:45:30.737Z,21.36
2018-06-07T06:46:30.681Z,21.36
2018-06-07T06:47:30.777Z,21.36
2018-06-07T06:48:30.722Z,21.35
2018-06-07T06:49:31.385Z,21.34
2018-06-07T06:50:30.698Z,21.34
2018-06-07T06:51:30.641Z,21.34
2018-06-07T06:52:30.541Z,21.34
2018-06-07T06:53:30.757Z,21.33
2018-06-07T06:54:31.041Z,21.34
2018-06-07T06:55:30.765Z,21.33
2018-06-07T06:56:30.772Z,21.33
2018-06-07T06:57:30.740Z,21.33
2018-06-07T06:58:30.795Z,21.33
2018-06-07T06:59:30.800Z,21.33
2018-06-07T07:00:30.742Z,21.33
2018-06-07T07:01:30.576Z,21.33
2018-06-07T07:02:30.573Z,21.32
2018-06-07T07:03:30.820Z,21.32
2018-06-07T07:04:30.749Z,21.31
2018-06-07T07:05:30.565Z,21.32
2018-06-07T07:06:30.770Z,21.31
2018-06-07T07:07:30.791Z,21.31
2018-06-07T07:08:30.827Z,21.31
2018-06-07T07:09:30.591Z,21.31
2018-06-07T07:10:30.512Z,21.31
2018-06-07T07:11:30.645Z,21.31
2018-06-07T07:12:30.756Z,21.3
2018-06-07T07:13:30.791Z,21.3
2018-06-07T07:14:30.719Z,21.31
2018-06-07T07:15:30.882Z,21.31
2018-06-07T07:16:30.686Z,21.31
2018-06-07T07:17:30.783Z,21.31
2018-06-07T07:18:30.833Z,21.31
2018-06-07T07:19:30.581Z,21.31
2018-06-07T07:20:30.605Z,21.31
2018-06-07T07:21:30.722Z,21.3
2018-06-07T07:22:30.783Z,21.3
2018-06-07T07:23:30.942Z,21.3
2018-06-07T07:24:30.607Z,21.31
2018-06-07T07:25:30.785Z,21.3
2018-06-07T07:26:30.572Z,21.3
2018-06-07T07:27:30.708Z,21.3
2018-06-07T07:28:30.490Z,21.3
2018-06-07T07:29:30.792Z,21.3
2018-06-07T07:30:30.691Z,21.31
2018-06-07T07:31:30.880Z,21.31
2018-06-07T07:32:30.736Z,21.3
2018-06-07T07:33:30.789Z,21.3
2018-06-07T07:34:30.901Z,21.3
2018-06-07T07:35:30.552Z,21.3
2018-06-07T07:36:30.715Z,21.3
2018-06-07T07:37:30.568Z,21.3
2018-06-07T07:38:30.630Z,21.31
2018-06-07T07:39:30.531Z,21.31
2018-06-07T07:40:30.534Z,21.3
2018-06-07T07:41:30.546Z,21.31
2018-06-07T07:42:30.769Z,21.31
2018-06-07T07:43:30.615Z,21.3
2018-06-07T07:44:30.737Z,21.3
2018-06-07T07:45:30.651Z,21.31
2018-06-07T07:46:30.729Z,21.3
2018-06-07T07:47:30.657Z,21.3
2018-06-07T07:48:30.803Z,21.31
2018-06-07T07:49:30.735Z,21.3
2018-06-07T07:50:30.581Z,21.3
2018-06-07T07:51:30.739Z,21.3
2018-06-07T07:52:30.547Z,21.3
2018-06-07T07:53:30.577Z,21.3
2018-06-07T07:54:30.752Z,21.3
2018-06-07T07:55:30.772Z,21.31
2018-06-07T07:56:30.656Z,21.3
2018-06-07T07:57:30.789Z,21.3
2018-06-07T07:58:30.685Z,21.3
2018-06-07T07:59:30.777Z,21.3
2018-06-07T08:00:30.563Z,21.3
2018-06-07T08:01:30.527Z,21.3
2018-06-07T08:02:30.768Z,21.3
2018-06-07T08:03:30.790Z,21.31
2018-06-07T08:04:30.696Z,21.3
2018-06-07T08:05:30.845Z,21.3
2018-06-07T08:06:30.805Z,21.3
2018-06-07T08:07:30.544Z,21.3
2018-06-07T08:08:30.666Z,21.3
2018-06-07T08:09:30.806Z,21.3
2018-06-07T08:10:30.806Z,21.3
2018-06-07T08:11:30.727Z,21.3
2018-06-07T08:12:30.776Z,21.3
2018-06-07T08:13:30.809Z,21.3
2018-06-07T08:14:30.789Z,21.3
2018-06-07T08:15:30.759Z,21.3
2018-06-07T08:16:30.847Z,21.3
2018-06-07T08:17:30.569Z,21.3
2018-06-07T08:18:30.753Z,21.3
2018-06-07T08:19:30.875Z,21.3
2018-06-07T08:20:30.785Z,21.3
2018-06-07T08:21:30.763Z,21.3
2018-06-07T08:22:30.725Z,21.3
2018-06-07T08:23:30.592Z,21.3
2018-06-07T08:24:30.544Z,21.3
2018-06-07T08:25:30.767Z,21.3
2018-06-07T08:26:30.604Z,21.3
2018-06-07T08:27:30.600Z,21.3
2018-06-07T08:28:30.482Z,21.3
2018-06-07T08:29:30.911Z,21.3
2018-06-07T08:30:30.533Z,21.3
2018-06-07T08:31:30.555Z,21.3
2018-06-07T08:32:30.571Z,21.3
2018-06-07T08:33:30.890Z,21.3
2018-06-07T08:34:30.636Z,21.3
2018-06-07T08:35:30.657Z,21.3
2018-06-07T08:36:30.676Z,21.3
2018-06-07T08:37:30.703Z,21.3
2018-06-07T08:38:31.051Z,21.3
2018-06-07T08:39:31.094Z,21.3
2018-06-07T08:40:30.771Z,21.3
2018-06-07T08:41:30.770Z,21.3
2018-06-07T08:42:30.551Z,21.3
2018-06-07T08:43:30.761Z,21.3
2018-06-07T08:44:30.934Z,21.3
2018-06-07T08:45:30.778Z,21.3
2018-06-07T08:46:30.800Z,21.3
2018-06-07T08:47:30.414Z,21.3
2018-06-07T08:48:30.638Z,21.3
2018-06-07T08:49:30.604Z,21.3
2018-06-07T08:50:30.549Z,21.3
2018-06-07T08:51:30.562Z,21.3
2018-06-07T08:52:30.601Z,21.3
2018-06-07T08:53:30.624Z,21.3
2018-06-07T08:54:30.767Z,21.3
2018-06-07T08:55:30.621Z,21.3
2018-06-07T08:56:30.642Z,21.3
2018-06-07T08:57:31.103Z,21.3
2018-06-07T08:58:30.539Z,21.3
2018-06-07T08:59:30.692Z,21.3
2018-06-07T09:00:31.061Z,21.3
2018-06-07T09:01:30.664Z,21.3
2018-06-07T09:02:30.596Z,21.3
2018-06-07T09:03:30.787Z,21.3
2018-06-07T09:04:30.727Z,21.3
2018-06-07T09:05:30.760Z,21.3
2018-06-07T09:06:30.502Z,21.3
2018-06-07T09:07:30.607Z,21.3
2018-06-07T09:08:30.586Z,21.3
2018-06-07T09:09:30.569Z,21.3
2018-06-07T09:10:30.701Z,21.3
2018-06-07T09:11:30.804Z,21.3
2018-06-07T09:12:30.540Z,21.3
2018-06-07T09:13:30.596Z,21.3
2018-06-07T09:14:30.698Z,21.3
2018-06-07T09:15:30.689Z,21.3
2018-06-07T09:16:30.754Z,21.3
2018-06-07T09:17:30.717Z,21.3
2018-06-07T09:18:30.582Z,21.3
2018-06-07T09:19:31.216Z,21.3
2018-06-07T09:20:30.482Z,21.3
2018-06-07T09:21:30.843Z,21.3
2018-06-07T09:22:30.539Z,21.3
2018-06-07T09:23:30.682Z,21.3
2018-06-07T09:24:30.972Z,21.3
2018-06-07T09:25:30.488Z,21.3
2018-06-07T09:26:30.725Z,21.3
2018-06-07T09:27:30.775Z,21.3
2018-06-07T09:28:30.881Z,21.3
2018-06-07T09:29:30.603Z,21.3
2018-06-07T09:30:30.569Z,21.3
2018-06-07T09:31:40.601Z,21.3
2018-06-07T09:32:30.462Z,21.3
2018-06-07T09:33:30.590Z,21.3
2018-06-07T09:34:31.238Z,21.3
2018-06-07T09:35:30.848Z,21.3
2018-06-07T09:36:30.519Z,21.3
2018-06-07T09:37:30.506Z,21.3
2018-06-07T09:38:30.822Z,21.3
2018-06-07T09:39:30.736Z,21.3
2018-06-07T09:40:30.592Z,21.3
2018-06-07T09:41:30.822Z,21.3
2018-06-07T09:42:30.748Z,21.3
2018-06-07T09:43:30.693Z,21.3
2018-06-07T09:44:30.717Z,21.3
2018-06-07T09:45:30.527Z,21.3
2018-06-07T09:46:30.534Z,21.3
2018-06-07T09:47:30.584Z,21.3
2018-06-07T09:48:30.519Z,21.3
2018-06-07T09:49:30.682Z,21.3
2018-06-07T09:50:30.668Z,21.3
2018-06-07T09:51:30.761Z,21.3
2018-06-07T09:52:30.581Z,21.31
2018-06-07T09:53:30.556Z,21.3
2018-06-07T09:54:30.515Z,21.3
2018-06-07T09:55:30.594Z,21.3
2018-06-07T09:56:30.585Z,21.3
2018-06-07T09:57:30.609Z,21.3
2018-06-07T09:58:30.726Z,21.3
2018-06-07T09:59:30.601Z,21.3
2018-06-07T10:00:30.648Z,21.3
2018-06-07T10:01:30.729Z,21.3
2018-06-07T10:02:30.800Z,21.3
2018-06-07T10:03:30.501Z,21.3
2018-06-07T10:04:30.544Z,21.3
2018-06-07T10:05:30.484Z,21.3
2018-06-07T10:06:30.574Z,21.3
2018-06-07T10:07:30.712Z,21.3
2018-06-07T10:08:30.517Z,21.3
2018-06-07T10:09:30.755Z,21.3
2018-06-07T10:10:30.669Z,21.3
2018-06-07T10:11:30.757Z,21.3
2018-06-07T10:12:30.588Z,21.3
2018-06-07T10:13:30.606Z,21.3
2018-06-07T10:14:30.524Z,21.3
2018-06-07T10:15:30.723Z,21.3
2018-06-07T10:16:30.588Z,21.3
2018-06-07T10:17:30.530Z,21.3
2018-06-07T10:18:30.756Z,21.3
2018-06-07T10:19:30.703Z,21.3
2018-06-07T10:20:30.553Z,21.3
2018-06-07T10:21:30.749Z,21.3
2018-06-07T10:22:30.980Z,21.3
2018-06-07T10:23:30.552Z,21.3
2018-06-07T10:24:30.491Z,21.3
2018-06-07T10:25:30.397Z,21.3
2018-06-07T10:26:30.750Z,21.3
2018-06-07T10:27:30.762Z,21.3
2018-06-07T10:28:30.489Z,21.3
2018-06-07T10:29:30.713Z,21.3
2018-06-07T10:30:30.861Z,21.3
2018-06-07T10:31:30.546Z,21.31
2018-06-07T10:32:30.662Z,21.33
2018-06-07T10:33:30.773Z,21.33
2018-06-07T10:34:30.653Z,21.33
2018-06-07T10:35:30.751Z,21.34
2018-06-07T10:36:30.403Z,21.35
2018-06-07T10:37:30.766Z,21.36
2018-06-07T10:38:30.519Z,21.36
2018-06-07T10:39:30.682Z,21.38
2018-06-07T10:40:30.805Z,21.39
2018-06-07T10:41:30.820Z,21.39
2018-06-07T10:42:30.552Z,21.39
2018-06-07T10:43:30.768Z,21.38
2018-06-07T10:44:30.773Z,21.39
2018-06-07T10:45:30.621Z,21.39
2018-06-07T10:46:30.583Z,21.41
2018-06-07T10:47:30.962Z,21.42
2018-06-07T10:48:30.534Z,21.42
2018-06-07T10:49:30.675Z,21.42
2018-06-07T10:50:30.864Z,21.43
2018-06-07T10:51:30.790Z,21.44
2018-06-07T10:52:30.431Z,21.44
2018-06-07T10:53:30.697Z,21.43
2018-06-07T10:54:30.772Z,21.44
2018-06-07T10:55:30.533Z,21.44
2018-06-07T10:56:30.392Z,21.44
2018-06-07T10:57:30.532Z,21.44
2018-06-07T10:58:30.593Z,21.43
2018-06-07T10:59:30.529Z,21.43
2018-06-07T11:00:30.506Z,21.42
2018-06-07T11:01:30.824Z,21.42
2018-06-07T11:02:30.800Z,21.42
2018-06-07T11:03:30.553Z,21.42
2018-06-07T11:04:31.610Z,21.42
2018-06-07T11:05:30.558Z,21.42
2018-06-07T11:06:30.465Z,21.41
2018-06-07T11:07:30.614Z,21.41
2018-06-07T11:08:30.695Z,21.41
2018-06-07T11:09:30.723Z,21.41
2018-06-07T11:10:32.994Z,21.4
2018-06-07T11:11:30.462Z,21.4
2018-06-07T11:12:30.610Z,21.4
2018-06-07T11:13:30.546Z,21.4
2018-06-07T11:14:30.592Z,21.4
2018-06-07T11:15:30.827Z,21.4
2018-06-07T11:16:30.661Z,21.39
2018-06-07T11:17:30.575Z,21.39
2018-06-07T11:18:30.782Z,21.39
2018-06-07T11:19:30.711Z,21.39
2018-06-07T11:20:30.433Z,21.38
2018-06-07T11:21:30.507Z,21.39
2018-06-07T11:22:30.483Z,21.38
2018-06-07T11:23:30.449Z,21.38
2018-06-07T11:24:30.570Z,21.38
2018-06-07T11:25:30.625Z,21.38
2018-06-07T11:26:30.746Z,21.38
2018-06-07T11:27:30.811Z,21.37
2018-06-07T11:28:30.896Z,21.37
2018-06-07T11:29:30.760Z,21.38
2018-06-07T11:30:30.557Z,21.38
2018-06-07T11:31:31.044Z,21.37
2018-06-07T11:32:30.629Z,21.37
2018-06-07T11:33:30.579Z,21.37
2018-06-07T11:34:30.488Z,21.37
2018-06-07T11:35:30.737Z,21.36
2018-06-07T11:36:31.041Z,21.37
2018-06-07T11:37:30.498Z,21.39
2018-06-07T11:38:30.569Z,21.42
2018-06-07T11:39:30.689Z,21.42
2018-06-07T11:40:30.743Z,21.44
2018-06-07T11:41:30.650Z,21.45
2018-06-07T11:42:30.496Z,21.45
2018-06-07T11:43:30.575Z,21.46
2018-06-07T11:44:30.623Z,21.47
2018-06-07T11:45:30.448Z,21.47
2018-06-07T11:46:30.673Z,21.47
2018-06-07T11:47:30.659Z,21.48
2018-06-07T11:48:30.489Z,21.48
2018-06-07T11:49:30.704Z,21.47
2018-06-07T11:50:30.524Z,21.47
2018-06-07T11:51:30.530Z,21.47
2018-06-07T11:52:30.761Z,21.47
2018-06-07T11:53:30.696Z,21.46
2018-06-07T11:54:30.468Z,21.46
2018-06-07T11:55:30.588Z,21.45
2018-06-07T11:56:30.619Z,21.45
2018-06-07T11:57:30.656Z,21.44
2018-06-07T11:58:30.520Z,21.44
2018-06-07T11:59:30.751Z,21.43
2018-06-07T12:00:30.616Z,21.43
2018-06-07T12:01:30.575Z,21.43
2018-06-07T12:02:30.580Z,21.43
2018-06-07T12:03:30.427Z,21.42
2018-06-07T12:04:30.703Z,21.42
2018-06-07T12:05:30.482Z,21.42
2018-06-07T12:06:30.807Z,21.42
2018-06-07T12:07:30.750Z,21.42
2018-06-07T12:08:30.758Z,21.42
2018-06-07T12:09:30.782Z,21.42
2018-06-07T12:10:30.754Z,21.42
2018-06-07T12:11:30.519Z,21.42
2018-06-07T12:12:31.150Z,21.42
2018-06-07T12:13:30.633Z,21.41
2018-06-07T12:14:30.560Z,21.41
2018-06-07T12:15:31.105Z,21.41
2018-06-07T12:16:30.595Z,21.41
2018-06-07T12:17:30.689Z,21.41
2018-06-07T12:18:30.490Z,21.41
2018-06-07T12:19:30.703Z,21.41
2018-06-07T12:20:30.959Z,21.42
2018-06-07T12:21:30.703Z,21.42
2018-06-07T12:22:31.011Z,21.42
2018-06-07T12:23:31.146Z,21.42
2018-06-07T12:24:30.446Z,21.42
2018-06-07T12:25:30.538Z,21.42
2018-06-07T12:26:30.791Z,21.42
2018-06-07T12:27:30.624Z,21.42
2018-06-07T12:28:30.759Z,21.42
2018-06-07T12:29:30.707Z,21.41
2018-06-07T12:30:30.521Z,21.41
2018-06-07T12:31:30.503Z,21.41
2018-06-07T12:32:30.583Z,21.41
2018-06-07T12:33:30.692Z,21.41
2018-06-07T12:34:30.725Z,21.41
2018-06-07T12:35:31.228Z,21.41
2018-06-07T12:36:30.461Z,21.4
2018-06-07T12:37:30.737Z,21.4
2018-06-07T12:38:30.762Z,21.4
2018-06-07T12:39:30.899Z,21.4
2018-06-07T12:40:31.777Z,21.4
2018-06-07T12:41:30.580Z,21.4
2018-06-07T12:42:30.638Z,21.4
2018-06-07T12:43:30.653Z,21.39
2018-06-07T12:44:30.565Z,21.39
2018-06-07T12:45:30.777Z,21.39
2018-06-07T12:46:30.455Z,21.39
2018-06-07T12:47:30.517Z,21.39
2018-06-07T12:48:30.536Z,21.39
2018-06-07T12:49:30.701Z,21.39
2018-06-07T12:50:30.472Z,21.39
2018-06-07T12:51:30.683Z,21.39
2018-06-07T12:52:30.601Z,21.39
2018-06-07T12:53:30.574Z,21.39
2018-06-07T12:54:30.592Z,21.39
2018-06-07T12:55:30.565Z,21.39
2018-06-07T12:56:30.479Z,21.39
2018-06-07T12:57:30.751Z,21.39
2018-06-07T12:58:30.743Z,21.38
2018-06-07T12:59:30.689Z,21.38
2018-06-07T13:00:30.769Z,21.38
2018-06-07T13:01:30.555Z,21.38
2018-06-07T13:02:30.527Z,21.38