createdAt,value
2023-03-15T00:01:54.501Z,25.60
2023-03-15T00:04:25.050Z,25.50
2023-03-15T00:06:53.453Z,25.60
2023-03-15T00:09:22.178Z,25.50
2023-03-15T00:11:50.007Z,25.50
2023-03-15T00:14:17.686Z,25.50
2023-03-15T00:16:45.526Z,25.50
2023-03-15T00:19:13.283Z,25.50
2023-03-15T00:21:43.389Z,25.50
2023-03-15T00:24:11.554Z,25.50
2023-03-15T00:26:39.850Z,25.50
2023-03-15T00:29:07.398Z,25.50
2023-03-15T00:31:35.932Z,25.50
2023-03-15T00:34:03.555Z,25.50
2023-03-15T00:36:33.165Z,25.40
2023-03-15T00:39:02.052Z,25.40
2023-03-15T00:41:29.567Z,25.40
2023-03-15T00:43:57.053Z,25.40
2023-03-15T00:46:24.636Z,25.40
2023-03-15T00:48:52.956Z,25.40
2023-03-15T00:51:22.206Z,25.40
2023-03-15T00:53:51.380Z,25.40
2023-03-15T00:56:22.549Z,25.40
2023-03-15T00:58:52.813Z,25.30
2023-03-15T01:01:23.208Z,25.30
2023-03-15T01:03:51.155Z,25.30
2023-03-15T01:06:21.124Z,25.30
2023-03-15T01:08:48.783Z,25.30
2023-03-15T01:11:18.945Z,25.30
2023-03-15T01:13:47.892Z,25.30
2023-03-15T01:16:16.003Z,25.30
2023-03-15T01:18:44.441Z,25.30
2023-03-15T01:21:14.338Z,25.30
2023-03-15T01:23:42.798Z,25.30
2023-03-15T01:26:13.022Z,25.30
2023-03-15T01:28:40.652Z,25.20
2023-03-15T01:31:13.241Z,25.20
2023-03-15T01:33:40.822Z,25.20
2023-03-15T01:36:08.979Z,25.20
2023-03-15T01:38:36.585Z,25.20
2023-03-15T01:41:04.468Z,25.20
2023-03-15T01:43:36.124Z,25.20
2023-03-15T01:46:23.903Z,25.20
2023-03-15T01:48:57.206Z,25.10
2023-03-15T01:51:29.004Z,25.10
2023-03-15T01:54:01.652Z,25.10
2023-03-15T01:56:30.893Z,25.10
2023-03-15T01:59:00.921Z,25.10
2023-03-15T02:01:31.155Z,25.10
2023-03-15T02:04:04.011Z,25.10
2023-03-15T02:06:34.856Z,25.10
2023-03-15T02:09:05.524Z,25.10
2023-03-15T02:11:34.837Z,25.00
2023-03-15T02:14:04.583Z,25.00
2023-03-15T02:16:33.688Z,25.00
2023-03-15T02:19:01.280Z,25.00
2023-03-15T02:21:41.189Z,25.00
2023-03-15T02:24:22.329Z,25.00
2023-03-15T02:26:54.961Z,25.00
2023-03-15T02:29:26.945Z,25.00
2023-03-15T02:31:55.813Z,25.00
2023-03-15T02:34:25.370Z,25.00
2023-03-15T02:36:54.798Z,25.00
2023-03-15T02:39:23.502Z,25.00
2023-03-15T02:41:54.451Z,25.00
2023-03-15T02:44:28.047Z,25.00
2023-03-15T02:46:59.652Z,25.00
2023-03-15T02:49:32.311Z,25.00
2023-03-15T02:51:59.896Z,25.00
2023-03-15T02:54:27.521Z,25.00
2023-03-15T02:56:55.132Z,25.00
2023-03-15T02:59:24.059Z,24.90
2023-03-15T03:01:51.649Z,24.90
2023-03-15T03:04:19.256Z,24.90
2023-03-15T03:06:46.960Z,24.90
2023-03-15T03:09:14.579Z,24.90
2023-03-15T03:11:42.195Z,24.90
2023-03-15T03:14:09.802Z,24.90
2023-03-15T03:16:38.818Z,24.90
2023-03-15T03:19:06.509Z,24.90
2023-03-15T03:21:34.123Z,24.90
2023-03-15T03:24:01.786Z,24.80
2023-03-15T03:26:32.604Z,24.80
2023-03-15T03:29:00.252Z,24.80
2023-03-15T03:31:29.018Z,24.80
2023-03-15T03:33:58.048Z,24.80
2023-03-15T03:36:25.878Z,24.80
2023-03-15T03:38:54.719Z,24.80
2023-03-15T03:41:22.352Z,24.80
2023-03-15T03:43:49.990Z,24.80
2023-03-15T03:46:17.691Z,24.80
2023-03-15T03:48:45.466Z,24.80
2023-03-15T03:51:14.381Z,24.80
2023-03-15T03:53:42.009Z,24.80
2023-03-15T03:56:10.282Z,24.70
2023-03-15T03:58:37.968Z,24.70
2023-03-15T04:01:06.233Z,24.70
2023-03-15T04:03:34.227Z,24.70
2023-03-15T04:06:01.984Z,24.70
2023-03-15T04:08:30.956Z,24.70
2023-03-15T04:10:58.937Z,24.70
2023-03-15T04:13:26.937Z,24.70
2023-03-15T04:15:57.433Z,24.70
2023-03-15T04:18:25.663Z,24.70
2023-03-15T04:20:54.587Z,24.70
2023-03-15T04:23:23.419Z,24.70
2023-03-15T04:25:55.106Z,24.60
2023-03-15T04:28:23.755Z,24.60
2023-03-15T04:30:52.144Z,24.60
2023-03-15T04:33:19.805Z,24.60
2023-03-15T04:35:47.421Z,24.60
2023-03-15T04:38:15.345Z,24.60
2023-03-15T04:40:43.292Z,24.60
2023-03-15T04:43:12.728Z,24.60
2023-03-15T04:45:40.325Z,24.60
2023-03-15T04:48:08.085Z,24.60
2023-03-15T04:50:35.684Z,24.60
2023-03-15T04:53:03.294Z,24.60
2023-03-15T04:55:31.118Z,24.60
2023-03-15T04:57:58.710Z,24.60
2023-03-15T05:00:27.729Z,24.60
2023-03-15T05:02:55.651Z,24.60
2023-03-15T05:05:24.230Z,24.60
2023-03-15T05:07:51.842Z,24.60
2023-03-15T05:10:20.124Z,24.60
2023-03-15T05:12:47.733Z,24.50
2023-03-15T05:15:15.463Z,24.60
2023-03-15T05:17:46.426Z,24.50
2023-03-15T05:20:14.814Z,24.50
2023-03-15T05:22:42.705Z,24.50
2023-03-15T05:25:11.557Z,24.50
2023-03-15T05:27:39.560Z,24.50
2023-03-15T05:30:08.940Z,24.50
2023-03-15T05:32:39.499Z,24.50
2023-03-15T05:35:09.935Z,24.40
2023-03-15T05:37:37.686Z,24.50
2023-03-15T05:40:08.205Z,24.50
2023-03-15T05:42:35.943Z,24.40
2023-03-15T05:45:03.650Z,24.40
2023-03-15T05:47:33.168Z,24.40
2023-03-15T05:50:01.614Z,24.40
2023-03-15T05:52:30.550Z,24.40
2023-03-15T05:54:58.155Z,24.40
2023-03-15T05:57:25.861Z,24.40
2023-03-15T05:59:55.013Z,24.40
2023-03-15T06:02:22.719Z,24.40
2023-03-15T06:04:50.537Z,24.40
2023-03-15T06:07:18.173Z,24.40
2023-03-15T06:09:47.289Z,24.40
2023-03-15T06:12:15.328Z,24.40
2023-03-15T06:14:42.933Z,24.40
2023-03-15T06:17:10.572Z,24.40
2023-03-15T06:19:38.197Z,24.40
2023-03-15T06:22:06.173Z,24.40
2023-03-15T06:24:33.920Z,24.30
2023-03-15T06:27:03.036Z,24.30
2023-03-15T06:29:30.998Z,24.30
2023-03-15T06:31:58.743Z,24.30
2023-03-15T06:34:26.408Z,24.30
2023-03-15T06:36:53.988Z,24.30
2023-03-15T06:39:21.616Z,24.30
2023-03-15T06:41:49.219Z,24.40
2023-03-15T06:44:18.131Z,24.40
2023-03-15T06:46:45.723Z,24.40
2023-03-15T06:49:13.329Z,24.40
2023-03-15T06:51:42.564Z,24.40
2023-03-15T06:54:10.189Z,24.40
2023-03-15T06:56:38.445Z,24.40
2023-03-15T06:59:07.427Z,24.40
2023-03-15T07:01:36.453Z,24.40
2023-03-15T07:04:04.055Z,24.40
2023-03-15T07:06:32.829Z,24.40
2023-03-15T07:09:00.580Z,24.40
2023-03-15T07:11:28.317Z,24.40
2023-03-15T07:13:55.898Z,24.40
2023-03-15T07:16:23.514Z,24.50
2023-03-15T07:18:55.408Z,24.50
2023-03-15T07:21:23.068Z,24.50
2023-03-15T07:23:50.638Z,24.50
2023-03-15T07:26:18.402Z,24.50
2023-03-15T07:28:46.459Z,24.50
2023-03-15T07:31:14.387Z,24.50
2023-03-15T07:33:42.301Z,24.60
2023-03-15T07:36:11.669Z,24.70
2023-03-15T07:38:41.314Z,24.70
2023-03-15T07:41:09.695Z,24.90
2023-03-15T07:43:37.439Z,25.00
2023-03-15T07:46:05.976Z,25.20
2023-03-15T07:48:33.853Z,25.30
2023-03-15T07:51:02.117Z,25.50
2023-03-15T07:53:31.422Z,25.70
2023-03-15T07:55:59.034Z,25.90
2023-03-15T07:58:27.011Z,26.10
2023-03-15T08:00:56.085Z,26.30
2023-03-15T08:03:24.417Z,26.50
2023-03-15T08:05:52.215Z,26.70
2023-03-15T08:08:20.270Z,26.90
2023-03-15T08:10:49.221Z,27.10
2023-03-15T08:13:16.819Z,27.30
2023-03-15T08:15:49.294Z,27.50
2023-03-15T08:18:16.948Z,27.70
2023-03-15T08:20:44.869Z,28.00
2023-03-15T08:23:16.611Z,28.20
2023-03-15T08:25:45.273Z,28.40
2023-03-15T08:28:14.704Z,28.60
2023-03-15T08:30:42.480Z,28.80
2023-03-15T08:33:12.245Z,29.00
2023-03-15T08:35:41.344Z,29.20
2023-03-15T08:38:10.252Z,29.40
2023-03-15T08:40:39.896Z,29.60
2023-03-15T08:43:07.523Z,29.80
2023-03-15T08:45:51.070Z,30.00
2023-03-15T08:48:23.945Z,30.20
2023-03-15T08:50:51.461Z,30.30
2023-03-15T08:53:19.070Z,30.50
2023-03-15T08:55:54.244Z,30.60
2023-03-15T08:58:21.761Z,30.80
2023-03-15T09:00:51.499Z,30.90
2023-03-15T09:03:19.193Z,31.00
2023-03-15T09:05:46.813Z,31.10
2023-03-15T09:08:16.925Z,31.20
2023-03-15T09:10:44.947Z,31.30
2023-03-15T09:13:12.552Z,31.30
2023-03-15T09:15:40.137Z,31.30
2023-03-15T09:18:09.053Z,31.30
2023-03-15T09:20:36.672Z,31.20
2023-03-15T09:23:04.230Z,31.10
2023-03-15T09:25:31.809Z,31.00
2023-03-15T09:27:59.337Z,30.90
2023-03-15T09:30:26.980Z,30.80
2023-03-15T09:32:54.620Z,30.70
2023-03-15T09:35:23.844Z,30.60
2023-03-15T09:37:54.404Z,30.50
2023-03-15T09:40:25.452Z,30.40
2023-03-15T09:43:00.113Z,30.30
2023-03-15T09:45:49.823Z,30.20
2023-03-15T09:48:20.918Z,30.10
2023-03-15T09:50:52.660Z,30.00
2023-03-15T09:53:27.508Z,29.90
2023-03-15T09:55:56.219Z,29.80
2023-03-15T09:58:26.804Z,29.70
2023-03-15T10:00:57.719Z,29.60
2023-03-15T10:03:33.287Z,29.50
2023-03-15T10:06:07.045Z,29.40
2023-03-15T10:08:34.740Z,29.30
2023-03-15T10:11:09.754Z,29.20
2023-03-15T10:13:58.287Z,29.10
2023-03-15T10:16:36.819Z,29.00
2023-03-15T10:19:14.210Z,28.90
2023-03-15T10:21:51.114Z,28.80
2023-03-15T10:24:20.853Z,28.80
2023-03-15T10:26:51.513Z,28.70
2023-03-15T10:29:22.101Z,28.60
2023-03-15T10:31:52.639Z,28.50
2023-03-15T10:34:21.863Z,28.50
2023-03-15T10:36:55.187Z,28.50
2023-03-15T10:39:24.358Z,28.40
2023-03-15T10:41:52.213Z,28.40
2023-03-15T10:44:21.876Z,28.40
2023-03-15T10:47:23.187Z,28.30
2023-03-15T10:49:57.662Z,28.30
2023-03-15T10:52:35.581Z,28.30
2023-03-15T10:55:06.876Z,28.20
2023-03-15T10:57:41.187Z,28.20
2023-03-15T11:00:31.720Z,28.20
2023-03-15T11:03:04.847Z,28.20
2023-03-15T11:05:39.320Z,28.10
2023-03-15T11:08:14.156Z,28.10
2023-03-15T11:10:42.821Z,28.10
2023-03-15T11:13:12.022Z,28.00
2023-03-15T11:15:41.183Z,28.00
2023-03-15T11:18:20.405Z,28.00
2023-03-15T11:20:48.049Z,27.90
2023-03-15T11:23:21.403Z,27.90
2023-03-15T11:25:49.190Z,27.80
2023-03-15T11:28:19.284Z,27.80
2023-03-15T11:30:48.691Z,27.70
2023-03-15T11:33:28.288Z,27.70
2023-03-15T11:35:58.452Z,27.60
2023-03-15T11:38:33.376Z,27.60
2023-03-15T11:41:03.141Z,27.60
2023-03-15T11:43:40.841Z,27.50
2023-03-15T11:46:14.277Z,27.50
2023-03-15T11:48:47.617Z,27.50
2023-03-15T11:51:15.634Z,27.40
2023-03-15T11:53:47.000Z,27.40
2023-03-15T11:56:26.392Z,27.40
2023-03-15T11:59:05.208Z,27.30
2023-03-15T12:01:35.820Z,27.30
2023-03-15T12:04:52.393Z,27.30
2023-03-15T12:07:34.728Z,27.20
2023-03-15T12:10:35.039Z,27.20
2023-03-15T12:13:19.621Z,27.20
2023-03-15T12:15:49.739Z,27.20
2023-03-15T12:18:31.178Z,27.20
2023-03-15T12:21:06.290Z,27.10
2023-03-15T12:23:39.967Z,27.10
2023-03-15T12:26:11.533Z,27.10
2023-03-15T12:28:44.972Z,27.10
2023-03-15T12:31:14.785Z,27.10
2023-03-15T12:33:49.270Z,27.00
2023-03-15T12:36:22.278Z,27.00
2023-03-15T12:39:02.496Z,27.00
2023-03-15T12:41:40.008Z,27.00
2023-03-15T12:44:26.556Z,27.00
2023-03-15T12:46:56.861Z,27.00
2023-03-15T12:49:33.197Z,26.90
2023-03-15T12:52:04.175Z,26.90
2023-03-15T12:54:38.602Z,26.90
2023-03-15T12:57:07.470Z,26.90
2023-03-15T12:59:53.044Z,26.90
2023-03-15T13:02:41.749Z,26.90
2023-03-15T13:05:24.985Z,26.90
2023-03-15T13:07:58.182Z,26.80
2023-03-15T13:10:57.949Z,26.80
2023-03-15T13:13:58.163Z,26.80
2023-03-15T13:16:35.678Z,26.80
2023-03-15T13:19:15.815Z,26.80
2023-03-15T13:21:55.518Z,26.80
2023-03-15T13:24:26.362Z,26.70
2023-03-15T13:27:01.289Z,26.70
2023-03-15T13:29:31.404Z,26.70
2023-03-15T13:32:13.291Z,26.70
2023-03-15T13:34:41.572Z,26.70
2023-03-15T13:37:15.077Z,26.60
2023-03-15T13:39:55.037Z,26.60
2023-03-15T13:42:24.882Z,26.60
2023-03-15T13:45:20.261Z,26.60
2023-03-15T13:47:51.114Z,26.60
2023-03-15T13:50:20.912Z,26.60
2023-03-15T13:52:49.802Z,26.60
2023-03-15T13:55:22.333Z,26.60
2023-03-15T13:57:55.127Z,26.60
2023-03-15T14:00:23.577Z,26.60
2023-03-15T14:02:56.473Z,26.60
2023-03-15T14:05:28.826Z,26.60
2023-03-15T14:08:02.668Z,26.60
2023-03-15T14:10:32.621Z,26.50
2023-03-15T14:13:17.752Z,26.50
2023-03-15T14:15:47.656Z,26.50
2023-03-15T14:18:22.774Z,26.50
2023-03-15T14:20:56.024Z,26.50
2023-03-15T14:23:25.980Z,26.50
2023-03-15T14:25:55.835Z,26.50
2023-03-15T14:28:24.717Z,26.50
2023-03-15T14:30:54.397Z,26.50
2023-03-15T14:33:32.269Z,26.40
2023-03-15T14:36:01.524Z,26.40
2023-03-15T14:38:34.981Z,26.40
2023-03-15T14:41:20.808Z,26.40
2023-03-15T14:43:48.516Z,26.40
2023-03-15T14:46:16.360Z,26.40
2023-03-15T14:48:45.929Z,26.40
2023-03-15T14:51:17.043Z,26.40
2023-03-15T14:53:45.558Z,26.40
2023-03-15T14:56:14.305Z,26.30
2023-03-15T14:58:50.262Z,26.30
2023-03-15T15:01:41.947Z,26.30
2023-03-15T15:04:18.297Z,26.30
2023-03-15T15:06:51.648Z,26.30
2023-03-15T15:09:24.043Z,26.30
2023-03-15T15:11:52.611Z,26.30
2023-03-15T15:14:29.480Z,26.30
2023-03-15T15:16:57.376Z,26.30
2023-03-15T15:19:30.195Z,26.30
2023-03-15T15:21:58.439Z,26.30
2023-03-15T15:24:27.707Z,26.20
2023-03-15T15:26:55.592Z,26.20
2023-03-15T15:29:24.282Z,26.20
2023-03-15T15:31:51.975Z,26.20
2023-03-15T15:34:19.660Z,26.20
2023-03-15T15:36:48.739Z,26.20
2023-03-15T15:39:22.133Z,26.20
2023-03-15T15:41:50.073Z,26.20
2023-03-15T15:44:20.566Z,26.20
2023-03-15T15:46:48.372Z,26.20
2023-03-15T15:49:16.646Z,26.20
2023-03-15T15:51:46.800Z,26.20
2023-03-15T15:54:18.521Z,26.20
2023-03-15T15:56:49.467Z,26.20
2023-03-15T15:59:18.476Z,26.20
2023-03-15T16:01:59.589Z,26.20
2023-03-15T16:04:28.328Z,26.10
2023-03-15T16:06:58.796Z,26.10
2023-03-15T16:09:30.093Z,26.10
2023-03-15T16:11:58.314Z,26.10
2023-03-15T16:14:26.015Z,26.10
2023-03-15T16:16:53.711Z,26.10
2023-03-15T16:19:21.357Z,26.10
2023-03-15T16:21:51.605Z,26.10
2023-03-15T16:24:22.684Z,26.00
2023-03-15T16:26:52.412Z,26.10
2023-03-15T16:29:22.775Z,26.00
2023-03-15T16:31:51.071Z,26.00
2023-03-15T16:34:23.668Z,26.00
2023-03-15T16:36:54.836Z,26.00
2023-03-15T16:39:23.351Z,26.00
2023-03-15T16:41:53.083Z,26.00
2023-03-15T16:44:22.119Z,26.00
2023-03-15T16:46:50.071Z,26.00
2023-03-15T16:49:17.710Z,25.90
2023-03-15T16:51:50.112Z,25.90
2023-03-15T16:54:34.336Z,25.90
2023-03-15T16:57:14.935Z,25.90
2023-03-15T16:59:42.546Z,25.90
2023-03-15T17:02:18.116Z,25.90
2023-03-15T17:04:45.923Z,25.90
2023-03-15T17:07:14.918Z,25.90
2023-03-15T17:09:44.340Z,25.80
2023-03-15T17:12:21.912Z,25.80
2023-03-15T17:14:50.140Z,25.80
2023-03-15T17:17:17.805Z,25.80
2023-03-15T17:19:46.506Z,25.80
2023-03-15T17:22:14.255Z,25.80
2023-03-15T17:24:42.139Z,25.70
2023-03-15T17:27:22.172Z,25.70
2023-03-15T17:29:49.915Z,25.70
2023-03-15T17:32:17.724Z,25.70
2023-03-15T17:34:47.179Z,25.70
2023-03-15T17:37:15.621Z,25.70
2023-03-15T17:39:44.418Z,25.70
2023-03-15T17:42:14.498Z,25.70
2023-03-15T17:44:43.636Z,25.70
2023-03-15T17:47:12.050Z,25.70
2023-03-15T17:49:39.888Z,25.60
2023-03-15T17:52:15.176Z,25.60
2023-03-15T17:54:42.952Z,25.60
2023-03-15T17:57:13.141Z,25.60
2023-03-15T17:59:41.962Z,25.60
2023-03-15T18:02:15.883Z,25.60
2023-03-15T18:04:43.499Z,25.60
2023-03-15T18:07:11.232Z,25.60
2023-03-15T18:09:39.513Z,25.60
2023-03-15T18:12:10.550Z,25.50
2023-03-15T18:14:38.681Z,25.50
2023-03-15T18:17:06.368Z,25.50
2023-03-15T18:19:35.326Z,25.50
2023-03-15T18:22:03.019Z,25.50
2023-03-15T18:24:31.744Z,25.50
2023-03-15T18:26:59.386Z,25.40
2023-03-15T18:29:26.957Z,25.40
2023-03-15T18:31:54.655Z,25.40
2023-03-15T18:34:23.161Z,25.40
2023-03-15T18:36:52.422Z,25.40
2023-03-15T18:39:20.114Z,25.40
2023-03-15T18:41:47.712Z,25.40
2023-03-15T18:44:15.279Z,25.40
2023-03-15T18:46:43.856Z,25.30
2023-03-15T18:49:11.490Z,25.30
2023-03-15T18:51:39.078Z,25.30
2023-03-15T18:54:08.026Z,25.30
2023-03-15T18:56:35.665Z,25.30
2023-03-15T18:59:03.269Z,25.30
2023-03-15T19:01:32.330Z,25.30
2023-03-15T19:03:59.940Z,25.30
2023-03-15T19:06:27.514Z,25.20
2023-03-15T19:08:55.479Z,25.20
2023-03-15T19:11:26.809Z,25.20
2023-03-15T19:13:54.397Z,25.20
2023-03-15T19:16:22.813Z,25.20
2023-03-15T19:18:51.616Z,25.20
2023-03-15T19:21:20.194Z,25.20
2023-03-15T19:23:48.345Z,25.10
2023-03-15T19:26:16.059Z,25.10
2023-03-15T19:28:45.393Z,25.10
2023-03-15T19:31:13.079Z,25.10
2023-03-15T19:33:40.727Z,25.10
2023-03-15T19:36:09.724Z,25.10
2023-03-15T19:38:37.541Z,25.10
2023-03-15T19:41:05.656Z,25.10
2023-03-15T19:43:33.578Z,25.00
2023-03-15T19:46:04.376Z,25.10
2023-03-15T19:48:32.018Z,25.00
2023-03-15T19:50:59.701Z,25.00
2023-03-15T19:53:27.410Z,25.00
2023-03-15T19:55:55.021Z,25.00
2023-03-15T19:58:22.747Z,25.00
2023-03-15T20:00:51.951Z,25.00
2023-03-15T20:03:21.011Z,25.00
2023-03-15T20:05:48.972Z,24.90
2023-03-15T20:08:16.558Z,24.90
2023-03-15T20:10:44.432Z,24.90
2023-03-15T20:13:12.274Z,24.90
2023-03-15T20:15:39.895Z,24.90
2023-03-15T20:18:10.362Z,24.90
2023-03-15T20:20:39.896Z,24.90
2023-03-15T20:23:08.045Z,24.90
2023-03-15T20:25:35.873Z,24.80
2023-03-15T20:28:04.306Z,24.80
2023-03-15T20:30:32.022Z,24.80
2023-03-15T20:33:00.320Z,24.80
2023-03-15T20:35:28.465Z,24.80
2023-03-15T20:37:59.704Z,24.80
2023-03-15T20:40:27.767Z,24.80
2023-03-15T20:42:55.800Z,24.80
2023-03-15T20:45:23.494Z,24.80
2023-03-15T20:47:51.158Z,24.80
2023-03-15T20:50:19.226Z,24.80
2023-03-15T20:52:47.577Z,24.80
2023-03-15T20:55:17.342Z,24.70
2023-03-15T20:57:45.213Z,24.70
2023-03-15T21:00:18.563Z,24.70
2023-03-15T21:02:47.912Z,24.70
2023-03-15T21:05:17.156Z,24.70
2023-03-15T21:07:45.969Z,24.70
2023-03-15T21:10:15.286Z,24.70
2023-03-15T21:12:45.232Z,24.70
2023-03-15T21:15:18.131Z,24.70
2023-03-15T21:17:49.031Z,24.70
2023-03-15T21:20:17.737Z,24.60
2023-03-15T21:22:45.848Z,24.60
2023-03-15T21:25:13.480Z,24.60
2023-03-15T21:27:41.350Z,24.60
2023-03-15T21:30:13.898Z,24.60
2023-03-15T21:32:41.913Z,24.60
2023-03-15T21:35:10.197Z,24.60
2023-03-15T21:37:37.906Z,24.60
2023-03-15T21:40:06.843Z,24.60
2023-03-15T21:42:34.957Z,24.60
2023-03-15T21:45:02.675Z,24.60
2023-03-15T21:47:32.152Z,24.60
2023-03-15T21:50:00.393Z,24.60
2023-03-15T21:52:28.049Z,24.50
2023-03-15T21:54:56.156Z,24.50
2023-03-15T21:57:24.000Z,24.50
2023-03-15T21:59:52.116Z,24.50
2023-03-15T22:02:19.974Z,24.50
2023-03-15T22:04:49.054Z,24.50
2023-03-15T22:07:17.068Z,24.50
2023-03-15T22:09:44.837Z,24.50
2023-03-15T22:12:15.290Z,24.50
2023-03-15T22:14:44.623Z,24.50
2023-03-15T22:17:13.343Z,24.50
2023-03-15T22:19:41.582Z,24.50
2023-03-15T22:22:11.144Z,24.40
2023-03-15T22:24:38.750Z,24.40
2023-03-15T22:27:07.013Z,24.40
2023-03-15T22:29:34.929Z,24.40
2023-03-15T22:32:02.526Z,24.40
2023-03-15T22:34:30.115Z,24.40
2023-03-15T22:36:57.737Z,24.40
2023-03-15T22:39:26.702Z,24.40
2023-03-15T22:41:54.728Z,24.40
2023-03-15T22:44:22.608Z,24.40
2023-03-15T22:46:50.552Z,24.40
2023-03-15T22:49:18.230Z,24.30
2023-03-15T22:51:45.843Z,24.30
2023-03-15T22:54:13.476Z,24.30
2023-03-15T22:56:42.611Z,24.30
2023-03-15T22:59:10.242Z,24.30
2023-03-15T23:01:37.957Z,24.30
2023-03-15T23:04:05.838Z,24.30
2023-03-15T23:06:33.529Z,24.30
2023-03-15T23:09:01.189Z,24.30
2023-03-15T23:11:28.842Z,24.30
2023-03-15T23:13:57.836Z,24.30
2023-03-15T23:16:25.506Z,24.20
2023-03-15T23:18:53.158Z,24.20
2023-03-15T23:21:20.769Z,24.20
2023-03-15T23:23:48.377Z,24.20
2023-03-15T23:26:16.743Z,24.20
2023-03-15T23:28:44.586Z,24.20
2023-03-15T23:31:13.625Z,24.20
2023-03-15T23:33:43.649Z,24.20
2023-03-15T23:36:11.283Z,24.20
2023-03-15T23:38:38.975Z,24.20
2023-03-15T23:41:06.691Z,24.20
2023-03-15T23:43:34.750Z,24.20
2023-03-15T23:46:04.841Z,24.20
2023-03-15T23:48:36.083Z,24.10
2023-03-15T23:51:04.166Z,24.10
2023-03-15T23:53:32.533Z,24.10
2023-03-15T23:56:00.283Z,24.10
2023-03-15T23:58:28.653Z,24.10
