createdAt,value
2023-02-25T00:01:38.726Z,44.15
2023-02-25T00:04:06.090Z,27.30
2023-02-25T00:06:32.833Z,31.42
2023-02-25T00:09:01.305Z,28.00
2023-02-25T00:11:28.207Z,19.33
2023-02-25T00:13:55.676Z,25.55
2023-02-25T00:16:26.250Z,34.00
2023-02-25T00:18:58.086Z,30.90
2023-02-25T00:21:25.846Z,29.80
2023-02-25T00:23:53.894Z,23.20
2023-02-25T00:26:21.868Z,28.67
2023-02-25T00:28:49.747Z,22.15
2023-02-25T00:31:19.295Z,23.27
2023-02-25T00:33:46.787Z,23.80
2023-02-25T00:36:21.200Z,22.38
2023-02-25T00:38:50.262Z,36.15
2023-02-25T00:41:19.917Z,22.95
2023-02-25T00:44:01.310Z,28.17
2023-02-25T00:46:29.846Z,19.75
2023-02-25T00:48:57.802Z,32.88
2023-02-25T00:51:30.462Z,18.13
2023-02-25T00:53:58.396Z,29.10
2023-02-25T00:56:26.166Z,30.60
2023-02-25T00:58:53.793Z,28.15
2023-02-25T01:01:22.150Z,31.83
2023-02-25T01:03:51.350Z,28.08
2023-02-25T01:06:18.390Z,22.63
2023-02-25T01:08:45.999Z,37.38
2023-02-25T01:11:27.428Z,25.70
2023-02-25T01:13:56.129Z,24.45
2023-02-25T01:16:26.187Z,27.30
2023-02-25T01:18:59.350Z,26.75
2023-02-25T01:21:29.680Z,29.38
2023-02-25T01:23:59.477Z,26.25
2023-02-25T01:26:27.990Z,20.58
2023-02-25T01:28:56.131Z,40.05
2023-02-25T01:31:24.917Z,30.55
2023-02-25T01:33:52.390Z,30.08
2023-02-25T01:36:19.745Z,30.85
2023-02-25T01:38:47.076Z,21.50
2023-02-25T01:41:13.718Z,30.75
2023-02-25T01:43:41.937Z,22.05
2023-02-25T01:46:08.845Z,30.98
2023-02-25T01:48:39.772Z,28.13
2023-02-25T01:51:10.033Z,23.55
2023-02-25T01:53:47.561Z,21.13
2023-02-25T01:56:18.190Z,30.67
2023-02-25T01:58:45.529Z,21.85
2023-02-25T02:01:17.800Z,34.50
2023-02-25T02:03:47.375Z,28.25
2023-02-25T02:06:27.971Z,30.73
2023-02-25T02:08:55.550Z,22.58
2023-02-25T02:11:22.420Z,23.80
2023-02-25T02:13:55.421Z,28.35
2023-02-25T02:16:37.966Z,30.77
2023-02-25T02:19:27.964Z,34.38
2023-02-25T02:22:18.349Z,29.13
2023-02-25T02:25:15.369Z,31.80
2023-02-25T02:28:01.422Z,29.48
2023-02-25T02:30:46.670Z,40.17
2023-02-25T02:33:22.419Z,22.33
2023-02-25T02:35:58.854Z,32.78
2023-02-25T02:38:47.171Z,26.63
2023-02-25T02:41:26.408Z,24.92
2023-02-25T02:43:56.408Z,28.08
2023-02-25T02:46:27.328Z,31.08
2023-02-25T02:49:05.899Z,31.52
2023-02-25T02:51:44.619Z,24.65
2023-02-25T02:54:14.066Z,24.70
2023-02-25T02:56:44.959Z,25.35
2023-02-25T02:59:20.661Z,40.53
2023-02-25T03:01:57.712Z,33.45
2023-02-25T03:04:29.698Z,23.13
2023-02-25T03:07:03.191Z,21.23
2023-02-25T03:09:38.137Z,36.35
2023-02-25T03:12:05.805Z,21.50
2023-02-25T03:14:35.644Z,27.58
2023-02-25T03:17:36.568Z,32.85
2023-02-25T03:20:10.614Z,31.45
2023-02-25T03:22:41.997Z,24.58
2023-02-25T03:25:26.606Z,35.40
2023-02-25T03:27:56.986Z,22.08
2023-02-25T03:30:35.439Z,25.00
2023-02-25T03:33:28.114Z,36.83
2023-02-25T03:35:56.778Z,31.27
2023-02-25T03:38:28.066Z,27.73
2023-02-25T03:40:56.833Z,29.30
2023-02-25T03:43:31.392Z,22.48
2023-02-25T03:45:59.082Z,33.33
2023-02-25T03:48:27.861Z,29.00
2023-02-25T03:51:00.665Z,31.17
2023-02-25T03:53:30.101Z,27.08
2023-02-25T03:56:05.298Z,37.20
2023-02-25T03:58:36.665Z,21.25
2023-02-25T04:01:06.733Z,25.38
2023-02-25T04:03:34.811Z,31.50
2023-02-25T04:06:01.818Z,34.97
2023-02-25T04:08:29.238Z,33.17
2023-02-25T04:10:56.011Z,30.60
2023-02-25T04:13:23.437Z,21.80
2023-02-25T04:15:50.760Z,21.90
2023-02-25T04:18:17.867Z,29.80
2023-02-25T04:20:44.865Z,28.83
2023-02-25T04:23:14.498Z,24.20
2023-02-25T04:25:41.750Z,25.58
2023-02-25T04:28:08.675Z,27.42
2023-02-25T04:30:35.789Z,15.93
2023-02-25T04:33:03.470Z,24.38
2023-02-25T04:35:30.185Z,32.45
2023-02-25T04:37:57.539Z,29.15
2023-02-25T04:40:24.868Z,32.67
2023-02-25T04:42:52.204Z,21.08
2023-02-25T04:45:20.285Z,25.55
2023-02-25T04:47:47.626Z,21.45
2023-02-25T04:50:14.265Z,31.50
2023-02-25T04:52:41.578Z,42.17
2023-02-25T04:55:09.722Z,28.48
2023-02-25T04:57:43.130Z,37.30
2023-02-25T05:00:19.086Z,30.92
2023-02-25T05:02:48.198Z,20.02
2023-02-25T05:05:14.980Z,34.58
2023-02-25T05:07:42.603Z,43.05
2023-02-25T05:10:11.864Z,33.60
2023-02-25T05:12:39.257Z,37.75
2023-02-25T05:15:08.216Z,32.45
2023-02-25T05:17:36.268Z,27.52
2023-02-25T05:20:07.982Z,22.70
2023-02-25T05:22:35.380Z,28.13
2023-02-25T05:25:01.988Z,29.27
2023-02-25T05:27:29.219Z,19.38
2023-02-25T05:29:56.020Z,26.15
2023-02-25T05:32:23.577Z,27.88
2023-02-25T05:34:50.286Z,31.15
2023-02-25T05:37:17.746Z,27.77
2023-02-25T05:39:44.472Z,23.00
2023-02-25T05:42:11.867Z,33.28
2023-02-25T05:44:38.547Z,36.38
2023-02-25T05:47:06.286Z,26.23
2023-02-25T05:49:33.525Z,22.35
2023-02-25T05:52:00.812Z,32.97
2023-02-25T05:54:27.449Z,25.05
2023-02-25T05:56:54.671Z,29.08
2023-02-25T05:59:21.378Z,28.92
2023-02-25T06:01:48.778Z,26.42
2023-02-25T06:04:15.453Z,24.20
2023-02-25T06:06:42.795Z,28.35
2023-02-25T06:09:10.192Z,23.92
2023-02-25T06:11:37.608Z,39.63
2023-02-25T06:14:04.260Z,29.80
2023-02-25T06:16:32.633Z,28.73
2023-02-25T06:19:00.890Z,27.50
2023-02-25T06:21:28.272Z,29.92
2023-02-25T06:23:55.296Z,36.00
2023-02-25T06:26:23.724Z,31.42
2023-02-25T06:28:50.613Z,27.73
2023-02-25T06:31:20.321Z,24.67
2023-02-25T06:33:47.230Z,38.50
2023-02-25T06:36:15.825Z,27.20
2023-02-25T06:38:45.991Z,27.38
2023-02-25T06:41:16.802Z,27.33
2023-02-25T06:43:44.419Z,25.55
2023-02-25T06:46:14.392Z,39.88
2023-02-25T06:48:41.111Z,35.90
2023-02-25T06:51:09.809Z,29.02
2023-02-25T06:53:37.659Z,27.17
2023-02-25T06:56:05.119Z,33.85
2023-02-25T06:58:31.959Z,36.90
2023-02-25T07:00:59.932Z,35.33
2023-02-25T07:03:26.858Z,31.98
2023-02-25T07:05:54.142Z,34.72
2023-02-25T07:08:20.720Z,34.42
2023-02-25T07:10:48.057Z,24.25
2023-02-25T07:13:14.775Z,40.00
2023-02-25T07:15:42.554Z,28.83
2023-02-25T07:18:09.622Z,31.20
2023-02-25T07:20:39.382Z,31.63
2023-02-25T07:23:06.402Z,32.55
2023-02-25T07:25:33.393Z,45.60
2023-02-25T07:28:01.068Z,31.83
2023-02-25T07:30:28.209Z,31.05
2023-02-25T07:32:55.143Z,33.88
2023-02-25T07:35:22.082Z,32.10
2023-02-25T07:37:48.716Z,34.63
2023-02-25T07:40:17.054Z,38.47
2023-02-25T07:42:44.125Z,37.92
2023-02-25T07:45:12.724Z,39.35
2023-02-25T07:47:40.030Z,38.78
2023-02-25T07:50:12.678Z,42.20
2023-02-25T07:55:07.649Z,38.08
2023-02-25T07:57:35.571Z,34.83
2023-02-25T08:00:03.019Z,33.00
2023-02-25T08:02:39.413Z,26.05
2023-02-25T08:05:07.804Z,34.22
2023-02-25T08:07:34.645Z,32.17
2023-02-25T08:10:02.285Z,25.58
2023-02-25T08:12:29.244Z,24.85
2023-02-25T08:14:57.666Z,26.42
2023-02-25T08:17:24.424Z,28.67
2023-02-25T08:19:52.775Z,29.63
2023-02-25T08:22:19.376Z,26.85
2023-02-25T08:24:46.696Z,30.42
2023-02-25T08:27:13.393Z,22.80
2023-02-25T08:29:40.653Z,30.95
2023-02-25T08:32:07.710Z,24.35
2023-02-25T08:34:35.517Z,27.45
2023-02-25T08:37:02.312Z,30.23
2023-02-25T08:39:31.219Z,30.92
2023-02-25T08:41:57.813Z,28.45
2023-02-25T08:44:25.152Z,35.22
2023-02-25T08:46:56.740Z,25.97
2023-02-25T08:49:24.077Z,37.17
2023-02-25T08:51:51.162Z,45.40
2023-02-25T08:54:18.611Z,37.22
2023-02-25T08:56:45.594Z,40.90
2023-02-25T08:59:15.596Z,32.83
2023-02-25T09:01:46.085Z,28.42
2023-02-25T09:04:21.939Z,28.95
2023-02-25T09:06:49.378Z,29.85
2023-02-25T09:09:18.716Z,32.00
2023-02-25T09:11:46.250Z,24.73
2023-02-25T09:14:14.358Z,28.52
2023-02-25T09:16:41.294Z,22.38
2023-02-25T09:19:08.629Z,25.60
2023-02-25T09:21:36.469Z,22.17
2023-02-25T09:24:03.487Z,30.30
2023-02-25T09:26:30.169Z,31.65
2023-02-25T09:29:01.745Z,20.77
2023-02-25T09:31:28.744Z,23.45
2023-02-25T09:33:56.002Z,14.98
2023-02-25T09:36:22.928Z,33.40
2023-02-25T09:38:51.715Z,21.13
2023-02-25T09:41:27.461Z,21.38
2023-02-25T09:44:08.407Z,25.10
2023-02-25T09:46:41.394Z,22.48
2023-02-25T09:49:27.620Z,25.63
2023-02-25T09:52:18.606Z,26.48
2023-02-25T09:54:48.418Z,20.85
2023-02-25T09:57:22.437Z,19.52
2023-02-25T09:59:55.216Z,21.88
2023-02-25T10:02:28.950Z,16.45
2023-02-25T10:05:21.776Z,24.05
2023-02-25T10:08:26.389Z,21.50
2023-02-25T10:17:44.728Z,14.98
2023-02-25T10:20:39.254Z,25.67
2023-02-25T10:23:16.560Z,21.08
2023-02-25T10:25:56.972Z,21.10
2023-02-25T10:28:25.620Z,27.58
2023-02-25T10:31:17.922Z,17.65
2023-02-25T10:34:03.682Z,19.65
2023-02-25T10:36:43.989Z,13.45
2023-02-25T10:39:24.054Z,15.15
2023-02-25T10:42:55.994Z,11.32
2023-02-25T10:49:17.998Z,14.48
2023-02-25T10:52:14.264Z,12.93
2023-02-25T10:54:53.385Z,12.70
2023-02-25T10:57:51.717Z,12.30
2023-02-25T11:00:32.252Z,15.35
2023-02-25T11:06:37.055Z,6.78
2023-02-25T11:09:44.112Z,13.57
2023-02-25T11:15:49.366Z,15.80
2023-02-25T11:19:01.078Z,11.55
2023-02-25T11:31:34.671Z,7.28
2023-02-25T11:41:47.608Z,14.82
2023-02-25T12:12:10.643Z,8.45
2023-02-25T12:23:25.610Z,12.90
2023-02-25T12:25:52.718Z,14.33
2023-02-25T12:28:57.896Z,10.88
2023-02-25T12:31:51.588Z,14.65
2023-02-25T12:34:42.265Z,18.73
2023-02-25T12:37:15.522Z,12.75
2023-02-25T12:40:09.375Z,12.88
2023-02-25T12:43:04.476Z,16.30
2023-02-25T12:45:54.267Z,10.27
2023-02-25T12:49:05.610Z,6.85
2023-02-25T12:52:03.877Z,7.28
2023-02-25T12:55:02.746Z,13.90
2023-02-25T12:57:54.957Z,6.28
2023-02-25T13:00:37.067Z,6.38
2023-02-25T13:03:21.073Z,11.40
2023-02-25T13:06:12.395Z,13.52
2023-02-25T13:08:47.075Z,14.95
2023-02-25T13:11:34.625Z,23.40
2023-02-25T13:14:23.378Z,10.15
2023-02-25T13:17:25.838Z,13.38
2023-02-25T13:20:01.481Z,10.80
2023-02-25T13:22:50.271Z,15.20
2023-02-25T13:25:43.490Z,10.20
2023-02-25T13:28:25.385Z,17.35
2023-02-25T13:31:11.929Z,10.50
2023-02-25T13:33:53.050Z,13.45
2023-02-25T13:36:49.874Z,8.50
2023-02-25T13:39:16.437Z,13.52
2023-02-25T13:42:08.693Z,15.32
2023-02-25T13:45:09.591Z,17.25
2023-02-25T13:48:00.369Z,11.88
2023-02-25T13:51:02.255Z,14.57
2023-02-25T13:53:52.511Z,12.85
2023-02-25T13:56:37.886Z,12.88
2023-02-25T13:59:41.665Z,13.48
2023-02-25T14:02:26.063Z,11.50
2023-02-25T14:05:04.451Z,9.38
2023-02-25T14:08:10.196Z,8.80
2023-02-25T14:10:50.183Z,14.00
2023-02-25T14:13:35.666Z,8.02
2023-02-25T14:16:26.868Z,8.00
2023-02-25T14:19:22.138Z,6.47
2023-02-25T14:22:22.584Z,9.65
2023-02-25T14:25:28.488Z,10.20
2023-02-25T14:28:37.452Z,10.43
2023-02-25T14:31:06.882Z,8.38
2023-02-25T14:33:52.507Z,9.13
2023-02-25T14:36:34.724Z,7.88
2023-02-25T14:39:48.762Z,6.00
2023-02-25T14:42:48.625Z,13.35
2023-02-25T14:45:31.697Z,6.72
2023-02-25T14:48:02.302Z,7.32
2023-02-25T14:51:07.694Z,11.18
2023-02-25T14:53:49.326Z,5.43
2023-02-25T14:56:47.879Z,10.02
2023-02-25T14:59:24.684Z,12.73
2023-02-25T15:02:03.045Z,8.05
2023-02-25T15:04:54.210Z,9.43
2023-02-25T15:07:58.669Z,8.63
2023-02-25T15:11:03.662Z,8.10
2023-02-25T15:13:50.127Z,10.25
2023-02-25T15:16:58.011Z,7.05
2023-02-25T15:19:39.831Z,11.10
2023-02-25T15:22:26.917Z,6.88
2023-02-25T15:25:14.877Z,7.55
2023-02-25T15:27:47.447Z,8.40
2023-02-25T15:30:21.323Z,11.68
2023-02-25T15:32:57.932Z,11.55
2023-02-25T15:35:52.574Z,12.73
2023-02-25T15:38:41.150Z,4.88
2023-02-25T15:41:41.359Z,5.50
2023-02-25T15:44:08.641Z,6.40
2023-02-25T15:46:35.266Z,8.13
2023-02-25T15:49:20.865Z,12.18
2023-02-25T15:51:53.535Z,6.43
2023-02-25T15:57:01.273Z,8.50
2023-02-25T15:59:58.227Z,5.75
2023-02-25T16:02:33.475Z,9.13
2023-02-25T16:05:04.565Z,12.18
2023-02-25T16:07:41.494Z,4.70
2023-02-25T16:10:26.005Z,7.50
2023-02-25T16:12:56.670Z,11.52
2023-02-25T16:15:40.508Z,13.43
2023-02-25T16:18:34.266Z,12.93
2023-02-25T16:23:38.186Z,6.72
2023-02-25T16:26:30.236Z,7.07
2023-02-25T16:29:05.662Z,7.63
2023-02-25T16:31:58.476Z,10.85
2023-02-25T16:37:31.105Z,5.72
2023-02-25T16:39:58.951Z,16.90
2023-02-25T16:42:26.542Z,7.20
2023-02-25T16:44:59.631Z,9.55
2023-02-25T16:47:30.505Z,9.05
2023-02-25T16:49:59.627Z,8.43
2023-02-25T16:52:45.273Z,10.02
2023-02-25T16:55:23.265Z,11.23
2023-02-25T16:58:14.655Z,10.77
2023-02-25T17:00:52.313Z,7.38
2023-02-25T17:03:20.716Z,9.18
2023-02-25T17:06:07.993Z,13.15
2023-02-25T17:08:35.861Z,19.15
2023-02-25T17:11:05.367Z,4.90
2023-02-25T17:13:37.838Z,9.70
2023-02-25T17:16:05.926Z,5.70
2023-02-25T17:18:50.647Z,5.20
2023-02-25T17:21:38.021Z,7.18
2023-02-25T17:24:11.689Z,8.23
2023-02-25T17:26:43.533Z,9.35
2023-02-25T17:29:13.680Z,8.77
2023-02-25T17:31:53.074Z,11.85
2023-02-25T17:34:30.753Z,11.15
2023-02-25T17:37:05.033Z,9.35
2023-02-25T17:39:34.771Z,10.57
2023-02-25T17:42:01.564Z,7.93
2023-02-25T17:44:39.194Z,13.48
2023-02-25T17:47:09.111Z,7.80
2023-02-25T17:49:38.007Z,21.33
2023-02-25T17:52:18.401Z,8.90
2023-02-25T17:54:48.740Z,13.73
2023-02-25T17:57:24.105Z,7.88
2023-02-25T17:59:57.136Z,7.45
2023-02-25T18:02:39.148Z,17.55
2023-02-25T18:05:22.494Z,10.90
2023-02-25T18:08:04.258Z,14.18
2023-02-25T18:10:31.522Z,6.65
2023-02-25T18:13:00.682Z,8.48
2023-02-25T18:15:33.478Z,9.25
2023-02-25T18:18:05.696Z,11.15
2023-02-25T18:20:39.227Z,9.73
2023-02-25T18:23:07.189Z,7.93
2023-02-25T18:25:38.973Z,10.20
2023-02-25T18:28:12.161Z,10.18
2023-02-25T18:30:39.588Z,10.60
2023-02-25T18:33:06.391Z,12.50
2023-02-25T18:35:33.772Z,7.57
2023-02-25T18:38:00.848Z,9.32
2023-02-25T18:40:36.017Z,13.38
2023-02-25T18:43:03.733Z,10.75
2023-02-25T18:45:33.043Z,10.38
2023-02-25T18:48:03.010Z,16.15
2023-02-25T18:50:31.557Z,8.70
2023-02-25T18:52:58.846Z,16.25
2023-02-25T18:55:29.340Z,10.60
2023-02-25T18:57:56.291Z,14.13
2023-02-25T19:00:27.496Z,10.65
2023-02-25T19:03:02.487Z,21.05
2023-02-25T19:05:30.493Z,24.23
2023-02-25T19:07:57.502Z,12.57
2023-02-25T19:10:27.678Z,14.88
2023-02-25T19:13:06.750Z,12.68
2023-02-25T19:15:34.484Z,19.02
2023-02-25T19:18:01.211Z,14.07
2023-02-25T19:20:28.073Z,15.60
2023-02-25T19:22:54.860Z,11.50
2023-02-25T19:25:26.530Z,26.45
2023-02-25T19:27:54.880Z,20.92
2023-02-25T19:30:25.561Z,21.25
2023-02-25T19:32:52.586Z,19.20
2023-02-25T19:35:19.341Z,16.58
2023-02-25T19:37:46.340Z,27.15
2023-02-25T19:40:15.318Z,19.52
2023-02-25T19:42:44.879Z,28.08
2023-02-25T19:45:14.757Z,58.58
2023-02-25T19:47:42.565Z,236.68
2023-02-25T19:50:09.656Z,137.00
2023-02-25T19:52:37.256Z,84.07
2023-02-25T19:55:05.831Z,25.15
2023-02-25T19:57:33.334Z,82.78
2023-02-25T19:59:59.997Z,50.25
2023-02-25T20:02:27.008Z,62.60
2023-02-25T20:04:53.587Z,32.97
2023-02-25T20:07:20.530Z,34.35
2023-02-25T20:09:47.508Z,23.83
2023-02-25T20:12:14.756Z,16.60
2023-02-25T20:14:41.648Z,33.63
2023-02-25T20:17:09.183Z,41.65
2023-02-25T20:19:36.092Z,45.83
2023-02-25T20:22:06.006Z,20.98
2023-02-25T20:24:33.607Z,16.88
2023-02-25T20:27:00.787Z,19.65
2023-02-25T20:29:29.211Z,18.60
2023-02-25T20:31:57.626Z,23.00
2023-02-25T20:34:28.168Z,22.80
2023-02-25T20:37:03.678Z,18.25
2023-02-25T20:39:39.113Z,27.00
2023-02-25T20:42:15.094Z,26.98
2023-02-25T20:44:41.921Z,33.58
2023-02-25T20:47:20.189Z,37.88
2023-02-25T20:49:48.194Z,12.85
2023-02-25T20:52:16.223Z,25.92
2023-02-25T20:54:43.662Z,19.75
2023-02-25T20:57:16.424Z,26.75
2023-02-25T20:59:43.133Z,30.77
2023-02-25T21:02:11.262Z,20.17
2023-02-25T21:04:38.423Z,19.38
2023-02-25T21:07:07.161Z,21.00
2023-02-25T21:09:34.668Z,29.70
2023-02-25T21:12:02.567Z,23.85
2023-02-25T21:14:29.275Z,47.33
2023-02-25T21:16:57.074Z,24.92
2023-02-25T21:19:26.086Z,25.02
2023-02-25T21:21:53.605Z,37.38
2023-02-25T21:24:20.629Z,18.70
2023-02-25T21:26:48.185Z,26.17
2023-02-25T21:29:14.831Z,25.95
2023-02-25T21:31:42.699Z,153.88
2023-02-25T21:34:12.749Z,33.30
2023-02-25T21:36:41.323Z,12.35
2023-02-25T21:39:14.808Z,17.33
2023-02-25T21:41:44.230Z,35.70
2023-02-25T21:44:11.970Z,20.15
2023-02-25T21:46:39.623Z,20.13
2023-02-25T21:49:06.288Z,16.38
2023-02-25T21:51:33.558Z,13.55
2023-02-25T21:54:01.296Z,26.23
2023-02-25T21:56:29.946Z,37.92
2023-02-25T21:59:01.573Z,12.68
2023-02-25T22:01:31.689Z,12.95
2023-02-25T22:03:58.880Z,11.27
2023-02-25T22:06:27.305Z,14.75
2023-02-25T22:08:54.929Z,8.27
2023-02-25T22:11:25.784Z,14.93
2023-02-25T22:13:53.036Z,14.68
2023-02-25T22:16:21.507Z,16.00
2023-02-25T22:18:48.823Z,13.52
2023-02-25T22:21:22.199Z,13.15
2023-02-25T22:23:50.766Z,18.85
2023-02-25T22:26:21.134Z,20.42
2023-02-25T22:28:48.536Z,11.73
2023-02-25T22:31:17.940Z,27.33
2023-02-25T22:33:45.681Z,29.55
2023-02-25T22:36:15.276Z,25.30
2023-02-25T22:38:43.054Z,27.55
2023-02-25T22:41:22.600Z,29.45
2023-02-25T22:43:49.662Z,26.33
2023-02-25T22:46:23.277Z,20.58
2023-02-25T22:48:50.716Z,21.23
2023-02-25T22:51:24.394Z,22.80
2023-02-25T22:53:51.834Z,25.02
2023-02-25T22:56:19.585Z,23.27
2023-02-25T22:58:46.511Z,27.20
2023-02-25T23:01:15.989Z,41.92
2023-02-25T23:03:46.001Z,29.35
2023-02-25T23:06:15.552Z,107.68
2023-02-25T23:08:43.171Z,70.40
2023-02-25T23:11:22.826Z,26.08
2023-02-25T23:13:52.655Z,155.05
2023-02-25T23:16:24.092Z,71.22
2023-02-25T23:18:52.236Z,134.05
2023-02-25T23:21:20.121Z,104.22
2023-02-25T23:23:57.022Z,77.20
2023-02-25T23:26:27.130Z,93.25
2023-02-25T23:28:56.112Z,149.77
2023-02-25T23:31:28.586Z,53.97
2023-02-25T23:36:28.129Z,83.70
2023-02-25T23:38:57.166Z,125.18
2023-02-25T23:41:25.735Z,58.20
2023-02-25T23:43:55.070Z,78.85
2023-02-25T23:46:26.087Z,82.68
2023-02-25T23:48:58.445Z,83.05
2023-02-25T23:51:25.967Z,112.30
2023-02-25T23:53:55.032Z,35.85
2023-02-25T23:56:22.986Z,30.52
2023-02-25T23:58:51.531Z,28.00
