createdAt,value
2018-04-10T00:00:31.597Z,68.40
2018-04-10T00:02:59.673Z,68.30
2018-04-10T00:05:27.745Z,68.50
2018-04-10T00:07:55.817Z,67.90
2018-04-10T00:10:23.861Z,68.80
2018-04-10T00:12:51.956Z,68.50
2018-04-10T00:15:20.016Z,68.50
2018-04-10T00:20:38.968Z,69.20
2018-04-10T00:23:07.024Z,69.80
2018-04-10T00:25:35.077Z,69.80
2018-04-10T00:28:03.137Z,69.20
2018-04-10T00:30:31.209Z,69.90
2018-04-10T00:32:59.289Z,69.90
2018-04-10T00:35:27.361Z,70.00
2018-04-10T00:37:55.477Z,69.90
2018-04-10T00:40:23.696Z,69.40
2018-04-10T00:42:51.765Z,69.50
2018-04-10T00:45:19.830Z,69.80
2018-04-10T00:47:47.902Z,70.20
2018-04-10T00:50:16.002Z,70.20
2018-04-10T00:52:44.050Z,70.30
2018-04-10T00:55:12.118Z,70.50
2018-04-10T00:57:40.177Z,70.40
2018-04-10T01:00:08.246Z,70.30
2018-04-10T01:02:36.314Z,69.50
2018-04-10T01:05:04.381Z,70.20
2018-04-10T01:07:32.454Z,70.40
2018-04-10T01:10:00.537Z,70.80
2018-04-10T01:12:28.617Z,70.90
2018-04-10T01:14:56.677Z,70.70
2018-04-10T01:17:24.762Z,71.20
2018-04-10T01:19:52.837Z,71.00
2018-04-10T01:22:20.913Z,71.10
2018-04-10T01:24:48.981Z,70.90
2018-04-10T01:27:17.057Z,71.30
2018-04-10T01:29:45.121Z,71.10
2018-04-10T01:32:13.199Z,71.20
2018-04-10T01:34:41.269Z,71.30
2018-04-10T01:37:09.309Z,70.40
2018-04-10T01:39:37.372Z,71.00
2018-04-10T01:42:05.468Z,71.10
2018-04-10T01:44:33.505Z,71.20
2018-04-10T01:47:01.562Z,71.00
2018-04-10T01:49:30.425Z,71.40
2018-04-10T01:52:03.334Z,71.30
2018-04-10T01:54:31.404Z,71.20
2018-04-10T01:56:59.449Z,71.40
2018-04-10T01:59:27.543Z,71.30
2018-04-10T02:01:55.609Z,71.70
2018-04-10T02:04:23.689Z,71.70
2018-04-10T02:06:52.529Z,72.10
2018-04-10T02:09:38.565Z,72.00
2018-04-10T02:12:06.627Z,72.10
2018-04-10T02:14:34.721Z,72.30
2018-04-10T02:17:12.617Z,72.20
2018-04-10T02:19:41.461Z,72.30
2018-04-10T02:22:09.542Z,72.30
2018-04-10T02:24:37.625Z,72.50
2018-04-10T02:27:12.562Z,72.20
2018-04-10T02:29:40.612Z,72.20
2018-04-10T02:32:08.685Z,72.20
2018-04-10T02:34:36.772Z,72.40
2018-04-10T02:37:04.833Z,72.60
2018-04-10T02:39:32.910Z,72.60
2018-04-10T02:42:00.977Z,72.70
2018-04-10T02:44:29.030Z,72.20
2018-04-10T02:46:57.083Z,72.30
2018-04-10T02:49:25.162Z,72.60
2018-04-10T02:51:53.229Z,72.30
2018-04-10T02:54:21.310Z,72.20
2018-04-10T02:56:49.401Z,72.60
2018-04-10T02:59:17.477Z,72.30
2018-04-10T03:01:45.549Z,72.20
2018-04-10T03:04:13.625Z,72.20
2018-04-10T03:06:41.677Z,72.70
2018-04-10T03:09:09.769Z,72.80
2018-04-10T03:11:37.843Z,73.00
2018-04-10T03:14:05.898Z,72.70
2018-04-10T03:16:33.984Z,72.90
2018-04-10T03:19:02.070Z,73.30
2018-04-10T03:21:30.129Z,73.20
2018-04-10T03:23:58.205Z,73.20
2018-04-10T03:26:26.281Z,73.30
2018-04-10T03:28:54.360Z,73.30
2018-04-10T03:31:22.484Z,73.60
2018-04-10T03:33:50.550Z,73.50
2018-04-10T03:36:18.637Z,73.30
2018-04-10T03:38:46.733Z,72.90
2018-04-10T03:41:14.805Z,73.80
2018-04-10T03:43:42.877Z,74.40
2018-04-10T03:46:10.954Z,74.50
2018-04-10T03:48:41.113Z,74.10
2018-04-10T03:51:09.229Z,73.80
2018-04-10T03:53:37.285Z,73.70
2018-04-10T03:56:05.344Z,73.90
2018-04-10T03:58:33.413Z,74.00
2018-04-10T04:01:01.485Z,74.10
2018-04-10T04:03:30.337Z,75.60
2018-04-10T04:05:58.419Z,75.60
2018-04-10T04:08:26.493Z,74.90
2018-04-10T04:10:54.581Z,75.00
2018-04-10T04:13:22.761Z,74.60
2018-04-10T04:15:50.817Z,74.30
2018-04-10T04:18:30.660Z,74.30
2018-04-10T04:21:10.525Z,74.60
2018-04-10T04:23:38.596Z,74.50
2018-04-10T04:26:06.705Z,74.70
2018-04-10T04:28:34.742Z,74.70
2018-04-10T04:31:02.908Z,74.40
2018-04-10T04:33:30.973Z,74.20
2018-04-10T04:35:59.045Z,74.60
2018-04-10T04:38:27.110Z,75.00
2018-04-10T04:40:55.194Z,74.70
2018-04-10T04:43:23.273Z,74.90
2018-04-10T04:45:51.359Z,74.90
2018-04-10T04:48:19.437Z,74.60
2018-04-10T04:50:47.505Z,74.70
2018-04-10T04:53:16.357Z,74.60
2018-04-10T04:55:44.432Z,75.30
2018-04-10T04:58:12.478Z,74.70
2018-04-10T05:00:40.542Z,74.80
2018-04-10T05:03:08.610Z,75.00
2018-04-10T05:05:36.706Z,75.00
2018-04-10T05:08:04.765Z,75.40
2018-04-10T05:10:34.841Z,75.40
2018-04-10T05:13:02.913Z,75.40
2018-04-10T05:15:30.985Z,74.70
2018-04-10T05:17:59.061Z,75.00
2018-04-10T05:20:27.137Z,75.10
2018-04-10T05:22:56.032Z,75.40
2018-04-10T05:25:24.069Z,75.40
2018-04-10T05:27:52.158Z,75.80
2018-04-10T05:30:20.217Z,75.30
2018-04-10T05:32:48.282Z,74.70
2018-04-10T05:35:16.357Z,75.20
2018-04-10T05:37:44.439Z,75.10
2018-04-10T05:40:12.497Z,74.70
2018-04-10T05:42:40.581Z,74.60
2018-04-10T05:45:08.641Z,74.30
2018-04-10T05:47:37.786Z,74.20
2018-04-10T05:50:06.632Z,74.20
2018-04-10T05:52:34.701Z,74.10
2018-04-10T05:55:02.770Z,74.40
2018-04-10T05:57:30.845Z,74.50
2018-04-10T05:59:58.945Z,74.30
2018-04-10T06:02:26.997Z,74.20
2018-04-10T06:04:55.062Z,74.50
2018-04-10T06:07:23.130Z,74.90
2018-04-10T06:09:51.265Z,75.50
2018-04-10T06:12:19.297Z,75.80
2018-04-10T06:14:47.365Z,75.70
2018-04-10T06:17:15.590Z,75.40
2018-04-10T06:19:43.657Z,74.40
2018-04-10T06:22:11.746Z,75.20
2018-04-10T06:24:39.853Z,75.10
2018-04-10T06:27:09.073Z,74.80
2018-04-10T06:29:37.120Z,74.80
2018-04-10T06:32:05.201Z,74.60
2018-04-10T06:34:41.229Z,74.10
2018-04-10T06:37:09.438Z,74.50
2018-04-10T06:39:37.502Z,74.00
2018-04-10T06:42:05.546Z,74.20
2018-04-10T06:44:33.640Z,74.80
2018-04-10T06:47:01.713Z,74.60
2018-04-10T06:49:30.546Z,74.20
2018-04-10T06:51:59.386Z,74.40
2018-04-10T06:54:27.461Z,74.40
2018-04-10T06:56:55.553Z,74.30
2018-04-10T06:59:23.641Z,75.70
2018-04-10T07:01:51.713Z,74.80
2018-04-10T07:04:19.806Z,74.80
2018-04-10T07:06:47.885Z,75.30
2018-04-10T07:09:16.144Z,75.40
2018-04-10T07:11:44.205Z,75.30
2018-04-10T07:14:12.280Z,75.60
2018-04-10T07:16:40.350Z,76.10
2018-04-10T07:19:08.434Z,75.40
2018-04-10T07:21:37.265Z,74.10
2018-04-10T07:24:05.345Z,74.00
2018-04-10T07:26:33.433Z,74.20
2018-04-10T07:29:01.513Z,75.20
2018-04-10T07:31:29.608Z,73.70
2018-04-10T07:33:58.439Z,73.50
2018-04-10T07:36:26.520Z,73.50
2018-04-10T07:38:54.606Z,73.50
2018-04-10T07:41:22.690Z,74.00
2018-04-10T07:43:50.757Z,73.80
2018-04-10T07:46:18.833Z,73.60
2018-04-10T07:48:47.678Z,74.40
2018-04-10T07:51:15.764Z,74.40
2018-04-10T07:53:43.825Z,73.80
2018-04-10T07:56:11.912Z,73.40
2018-04-10T07:58:39.985Z,73.80
2018-04-10T08:01:11.797Z,73.40
2018-04-10T08:03:40.621Z,73.70
2018-04-10T08:06:08.710Z,73.60
2018-04-10T08:08:36.821Z,73.40
2018-04-10T08:11:04.898Z,72.60
2018-04-10T08:13:33.005Z,72.70
2018-04-10T08:16:01.058Z,73.70
2018-04-10T08:18:29.897Z,72.30
2018-04-10T08:20:57.985Z,72.20
2018-04-10T08:23:26.834Z,72.40
2018-04-10T08:25:54.908Z,72.50
2018-04-10T08:28:23.045Z,72.50
2018-04-10T08:30:51.073Z,72.00
2018-04-10T08:33:19.135Z,71.60
2018-04-10T08:35:47.200Z,71.30
2018-04-10T08:38:15.286Z,70.60
2018-04-10T08:40:43.337Z,70.80
2018-04-10T08:43:11.427Z,70.10
2018-04-10T08:45:39.500Z,69.80
2018-04-10T08:48:07.574Z,70.30
2018-04-10T08:50:35.649Z,69.20
2018-04-10T08:53:03.754Z,69.70
2018-04-10T08:55:31.813Z,69.40
2018-04-10T08:58:10.641Z,69.50
2018-04-10T09:00:38.714Z,69.00
2018-04-10T09:03:06.758Z,67.80
2018-04-10T09:05:34.861Z,68.10
2018-04-10T09:08:10.618Z,71.20
2018-04-10T09:10:38.709Z,71.70
2018-04-10T09:13:07.570Z,71.10
2018-04-10T09:15:35.633Z,71.00
2018-04-10T09:18:03.717Z,71.40
2018-04-10T09:20:31.782Z,70.10
2018-04-10T09:22:59.873Z,71.30
2018-04-10T09:25:28.073Z,71.30
2018-04-10T09:27:56.125Z,70.80
2018-04-10T09:30:24.205Z,69.40
2018-04-10T09:32:52.269Z,68.50
2018-04-10T09:35:20.357Z,66.10
2018-04-10T09:37:48.446Z,67.70
2018-04-10T09:40:16.517Z,64.30
2018-04-10T09:42:44.599Z,65.00
2018-04-10T09:45:12.702Z,67.50
2018-04-10T09:47:44.717Z,66.70
2018-04-10T09:50:13.579Z,66.00
2018-04-10T09:52:41.642Z,65.90
2018-04-10T09:55:09.697Z,68.00
2018-04-10T09:57:37.789Z,65.70
2018-04-10T10:00:05.879Z,66.40
2018-04-10T10:02:33.958Z,65.00
2018-04-10T10:05:05.748Z,65.10
2018-04-10T10:07:34.593Z,64.20
2018-04-10T10:10:02.677Z,65.00
2018-04-10T10:12:30.753Z,63.20
2018-04-10T10:15:00.890Z,63.70
2018-04-10T10:17:28.989Z,60.70
2018-04-10T10:19:57.101Z,61.40
2018-04-10T10:22:26.345Z,62.30
2018-04-10T10:24:54.429Z,58.00
2018-04-10T10:27:22.489Z,59.10
2018-04-10T10:29:50.573Z,59.10
2018-04-10T10:32:18.649Z,60.10
2018-04-10T10:34:46.730Z,58.20
2018-04-10T10:37:14.814Z,57.10
2018-04-10T10:39:42.897Z,55.90
2018-04-10T10:42:10.957Z,58.10
2018-04-10T10:44:39.037Z,58.60
2018-04-10T10:47:07.121Z,56.00
2018-04-10T10:49:36.829Z,57.20
2018-04-10T10:52:04.889Z,57.10
2018-04-10T10:54:32.946Z,55.70
2018-04-10T10:57:01.027Z,56.20
2018-04-10T10:59:29.065Z,56.60
2018-04-10T11:01:57.133Z,56.40
2018-04-10T11:04:25.181Z,55.00
2018-04-10T11:06:53.249Z,55.80
2018-04-10T11:09:21.325Z,58.60
2018-04-10T11:11:51.460Z,54.80
2018-04-10T11:14:20.289Z,56.00
2018-04-10T11:16:48.358Z,56.10
2018-04-10T11:19:16.445Z,55.90
2018-04-10T11:21:45.582Z,54.60
2018-04-10T11:24:13.622Z,56.00
2018-04-10T11:26:41.694Z,55.20
2018-04-10T11:29:09.761Z,55.10
2018-04-10T11:31:37.822Z,56.10
2018-04-10T11:34:05.873Z,55.90
2018-04-10T11:36:33.918Z,54.20
2018-04-10T11:39:02.761Z,54.30
2018-04-10T11:41:30.833Z,54.20
2018-04-10T11:43:58.910Z,55.70
2018-04-10T11:46:26.974Z,54.20
2018-04-10T11:49:00.217Z,55.00
2018-04-10T11:51:28.292Z,53.50
2018-04-10T11:53:57.164Z,54.80
2018-04-10T11:56:25.222Z,54.90
2018-04-10T11:58:53.305Z,54.10
2018-04-10T12:01:21.373Z,56.20
2018-04-10T12:03:49.429Z,56.40
2018-04-10T12:06:17.521Z,54.60
2018-04-10T12:08:45.586Z,55.00
2018-04-10T12:11:13.673Z,54.70
2018-04-10T12:13:41.737Z,56.00
2018-04-10T12:16:09.844Z,55.70
2018-04-10T12:18:37.879Z,54.80
2018-04-10T12:21:05.933Z,54.20
2018-04-10T12:23:33.992Z,53.40
2018-04-10T12:26:02.060Z,53.30
2018-04-10T12:28:30.132Z,53.60
2018-04-10T12:30:58.210Z,52.50
2018-04-10T12:33:26.282Z,55.60
2018-04-10T12:35:54.333Z,53.00
2018-04-10T12:38:22.406Z,53.50
2018-04-10T12:40:50.477Z,52.60
2018-04-10T12:43:18.563Z,51.50
2018-04-10T12:45:46.637Z,51.30
2018-04-10T12:48:14.735Z,53.20
2018-04-10T12:50:42.773Z,51.50
2018-04-10T12:53:11.921Z,51.10
2018-04-10T12:55:40.014Z,52.60
2018-04-10T12:58:08.074Z,52.80
2018-04-10T13:00:36.155Z,52.90
2018-04-10T13:03:04.233Z,53.80
2018-04-10T13:05:32.297Z,52.30
2018-04-10T13:08:00.373Z,53.30
2018-04-10T13:10:28.438Z,52.70
2018-04-10T13:12:56.530Z,53.40
2018-04-10T13:15:25.537Z,53.00
2018-04-10T13:17:53.618Z,52.90
2018-04-10T13:20:21.689Z,53.70
2018-04-10T13:22:49.777Z,54.50
2018-04-10T13:25:17.899Z,53.40
2018-04-10T13:27:45.960Z,54.60
2018-04-10T13:30:14.010Z,55.00
2018-04-10T13:32:42.849Z,54.60
2018-04-10T13:35:11.670Z,53.50
2018-04-10T13:37:39.745Z,53.50
2018-04-10T13:40:07.818Z,55.20
2018-04-10T13:42:35.893Z,54.50
2018-04-10T13:45:03.977Z,52.60
2018-04-10T13:47:32.821Z,53.10
2018-04-10T13:50:01.677Z,54.10
2018-04-10T13:52:29.750Z,54.00
2018-04-10T13:54:57.812Z,54.90
2018-04-10T13:57:25.906Z,55.50
2018-04-10T13:59:53.994Z,54.30
2018-04-10T14:02:22.082Z,54.40
2018-04-10T14:04:50.204Z,51.70
2018-04-10T14:07:18.267Z,53.80
2018-04-10T14:09:46.303Z,53.20
2018-04-10T14:12:14.361Z,53.20
2018-04-10T14:14:53.362Z,54.40
2018-04-10T14:17:21.427Z,53.90
2018-04-10T14:19:49.501Z,53.60
2018-04-10T14:22:17.573Z,54.20
2018-04-10T14:24:45.633Z,54.30
2018-04-10T14:27:13.733Z,54.50
2018-04-10T14:29:41.794Z,55.40
2018-04-10T14:32:09.853Z,54.00
2018-04-10T14:34:37.957Z,55.30
2018-04-10T14:37:06.026Z,54.80
2018-04-10T14:39:34.101Z,54.60
2018-04-10T14:42:02.195Z,55.30
2018-04-10T14:44:30.261Z,54.60
2018-04-10T14:46:58.305Z,55.60
2018-04-10T14:49:26.370Z,54.70
2018-04-10T14:51:54.436Z,55.20
2018-04-10T14:54:22.492Z,55.10
2018-04-10T14:56:50.554Z,54.80
2018-04-10T14:59:23.593Z,55.00
2018-04-10T15:01:51.685Z,56.00
2018-04-10T15:04:19.729Z,55.60
2018-04-10T15:06:47.810Z,56.60
2018-04-10T15:09:16.646Z,54.90
2018-04-10T15:11:44.731Z,55.50
2018-04-10T15:14:12.773Z,54.90
2018-04-10T15:16:40.817Z,54.30
2018-04-10T15:19:10.678Z,54.70
2018-04-10T15:21:38.752Z,54.70
2018-04-10T15:24:06.853Z,54.70
2018-04-10T15:26:34.927Z,55.60
2018-04-10T15:29:02.993Z,55.20
2018-04-10T15:31:31.066Z,55.20
2018-04-10T15:33:59.142Z,55.70
2018-04-10T15:36:27.198Z,56.00
2018-04-10T15:38:55.269Z,55.70
2018-04-10T15:41:24.122Z,55.40
2018-04-10T15:43:52.185Z,55.40
2018-04-10T15:46:30.456Z,55.30
2018-04-10T15:48:58.541Z,54.70
2018-04-10T15:51:27.550Z,55.30
2018-04-10T15:53:55.609Z,54.30
2018-04-10T15:56:23.712Z,54.30
2018-04-10T15:58:51.781Z,54.80
2018-04-10T16:01:19.857Z,55.70
2018-04-10T16:03:51.941Z,55.30
2018-04-10T16:06:20.021Z,56.00
2018-04-10T16:08:48.081Z,54.90
2018-04-10T16:11:16.169Z,55.90
2018-04-10T16:13:44.245Z,55.10
2018-04-10T16:16:12.361Z,55.20
2018-04-10T16:18:41.234Z,54.90
2018-04-10T16:21:17.273Z,54.90
2018-04-10T16:23:45.365Z,55.60
2018-04-10T16:26:13.429Z,56.00
2018-04-10T16:28:42.461Z,56.30
2018-04-10T16:31:11.317Z,57.30
2018-04-10T16:33:39.390Z,57.30
2018-04-10T16:36:07.465Z,57.20
2018-04-10T16:38:35.549Z,56.90
2018-04-10T16:41:03.636Z,58.10
2018-04-10T16:43:32.481Z,56.60
2018-04-10T16:46:00.539Z,56.60
2018-04-10T16:48:28.642Z,56.60
2018-04-10T16:51:02.529Z,57.30
2018-04-10T16:53:30.622Z,57.20
2018-04-10T16:55:58.714Z,57.80
2018-04-10T16:58:26.797Z,58.10
2018-04-10T17:00:55.828Z,59.80
2018-04-10T17:03:23.870Z,59.70
2018-04-10T17:05:51.981Z,61.30
2018-04-10T17:08:20.065Z,61.90
2018-04-10T17:10:48.112Z,59.40
2018-04-10T17:13:16.366Z,59.10
2018-04-10T17:15:49.337Z,59.50
2018-04-10T17:18:17.419Z,59.00
2018-04-10T17:20:45.470Z,58.30
2018-04-10T17:23:13.530Z,59.50
2018-04-10T17:25:41.673Z,59.20
2018-04-10T17:28:09.747Z,59.00
2018-04-10T17:30:37.820Z,58.90
2018-04-10T17:33:05.901Z,59.10
2018-04-10T17:35:33.993Z,58.50
2018-04-10T17:38:04.751Z,60.00
2018-04-10T17:40:32.845Z,59.80
2018-04-10T17:43:00.899Z,59.40
2018-04-10T17:45:28.969Z,66.80
2018-04-10T17:47:57.045Z,70.00
2018-04-10T17:50:25.894Z,65.80
2018-04-10T17:52:53.992Z,65.70
2018-04-10T17:55:22.041Z,66.40
2018-04-10T17:57:50.086Z,68.40
2018-04-10T18:00:22.089Z,74.00
2018-04-10T18:02:51.668Z,68.60
2018-04-10T18:05:19.758Z,67.80
2018-04-10T18:07:47.837Z,69.90
2018-04-10T18:10:17.682Z,72.50
2018-04-10T18:12:46.516Z,70.20
2018-04-10T18:15:14.654Z,70.20
2018-04-10T18:17:43.485Z,70.30
2018-04-10T18:20:14.613Z,70.20
2018-04-10T18:22:42.669Z,71.40
2018-04-10T18:25:11.693Z,71.40
2018-04-10T18:27:39.766Z,72.90
2018-04-10T18:30:07.861Z,71.50
2018-04-10T18:32:36.722Z,70.50
2018-04-10T18:35:04.821Z,70.40
2018-04-10T18:37:32.897Z,71.60
2018-04-10T18:40:00.997Z,73.70
2018-04-10T18:42:29.861Z,76.60
2018-04-10T18:44:57.945Z,76.60
2018-04-10T18:47:26.018Z,77.60
2018-04-10T18:49:54.105Z,77.40
2018-04-10T18:52:22.161Z,76.10
2018-04-10T18:54:50.314Z,76.80
2018-04-10T18:57:18.402Z,76.70
2018-04-10T18:59:46.466Z,76.50
2018-04-10T19:02:14.566Z,75.10
2018-04-10T19:04:42.633Z,76.50
2018-04-10T19:07:10.710Z,78.00
2018-04-10T19:09:38.809Z,78.10
2018-04-10T19:12:06.877Z,77.80
2018-04-10T19:14:34.949Z,78.30
2018-04-10T19:17:03.025Z,78.10
2018-04-10T19:19:31.091Z,78.50
2018-04-10T19:21:59.930Z,79.00
2018-04-10T19:24:28.051Z,79.00
2018-04-10T19:26:56.099Z,78.50
2018-04-10T19:29:24.170Z,77.10
2018-04-10T19:31:52.274Z,74.90
2018-04-10T19:34:20.341Z,74.20
2018-04-10T19:36:49.164Z,74.50
2018-04-10T19:39:17.253Z,74.30
2018-04-10T19:41:45.313Z,71.90
2018-04-10T19:44:13.410Z,72.10
2018-04-10T19:46:41.477Z,71.20
2018-04-10T19:49:09.522Z,72.50
2018-04-10T19:51:37.602Z,72.00
2018-04-10T19:54:05.690Z,71.30
2018-04-10T19:56:33.745Z,71.90
2018-04-10T19:59:01.826Z,70.70
2018-04-10T20:01:29.901Z,72.30
2018-04-10T20:03:58.729Z,72.80
2018-04-10T20:06:27.590Z,72.70
2018-04-10T20:08:56.417Z,73.10
2018-04-10T20:11:25.304Z,72.70
2018-04-10T20:14:00.328Z,72.60
2018-04-10T20:16:28.409Z,72.70
2018-04-10T20:18:56.478Z,71.40
2018-04-10T20:21:32.284Z,71.90
2018-04-10T20:24:00.305Z,73.00
2018-04-10T20:26:28.423Z,72.40
2018-04-10T20:28:56.477Z,73.20
2018-04-10T20:31:29.425Z,73.00
2018-04-10T20:33:57.515Z,72.50
2018-04-10T20:36:26.366Z,71.90
2018-04-10T20:38:54.405Z,71.90
2018-04-10T20:41:22.501Z,71.40
2018-04-10T20:43:51.121Z,70.80
2018-04-10T20:46:19.182Z,71.20
2018-04-10T20:48:47.268Z,71.10
2018-04-10T20:51:15.333Z,71.20
2018-04-10T20:53:43.393Z,71.70
2018-04-10T20:56:11.477Z,71.60
2018-04-10T20:58:39.537Z,71.90
2018-04-10T21:01:07.614Z,70.90
2018-04-10T21:03:37.233Z,69.80
2018-04-10T21:06:05.333Z,69.70
2018-04-10T21:08:33.393Z,70.00
2018-04-10T21:11:02.238Z,70.50
2018-04-10T21:13:30.312Z,70.50
2018-04-10T21:15:58.413Z,70.00
2018-04-10T21:18:26.465Z,69.90
2018-04-10T21:20:54.533Z,69.80
2018-04-10T21:23:22.597Z,69.50
2018-04-10T21:25:50.660Z,69.40
2018-04-10T21:28:18.763Z,69.10
2018-04-10T21:30:46.852Z,69.40
2018-04-10T21:33:14.931Z,68.80
2018-04-10T21:35:43.006Z,69.50
2018-04-10T21:38:12.025Z,69.50
2018-04-10T21:40:40.165Z,69.80
2018-04-10T21:43:13.830Z,69.70
2018-04-10T21:45:41.920Z,69.20
2018-04-10T21:48:09.989Z,70.00
2018-04-10T21:50:38.086Z,68.50
2018-04-10T21:53:06.293Z,69.50
2018-04-10T21:55:34.354Z,70.60
2018-04-10T21:58:02.521Z,70.50
2018-04-10T22:00:31.338Z,69.10
2018-04-10T22:02:59.411Z,69.10
2018-04-10T22:05:27.491Z,71.10
2018-04-10T22:07:55.630Z,70.90
2018-04-10T22:10:24.460Z,71.00
2018-04-10T22:12:52.550Z,70.90
2018-04-10T22:15:31.475Z,71.20
2018-04-10T22:17:59.569Z,71.60
2018-04-10T22:20:27.641Z,71.00
2018-04-10T22:22:55.705Z,71.10
2018-04-10T22:25:23.794Z,70.60
2018-04-10T22:27:51.855Z,70.60
2018-04-10T22:30:19.928Z,70.70
2018-04-10T22:32:48.922Z,70.60
2018-04-10T22:35:16.986Z,70.70
2018-04-10T22:37:45.806Z,70.30
2018-04-10T22:40:13.891Z,70.30
2018-04-10T22:42:41.949Z,70.60
2018-04-10T22:45:10.017Z,71.00
2018-04-10T22:47:38.082Z,69.80
2018-04-10T22:50:06.159Z,69.60
2018-04-10T22:52:34.221Z,70.00
2018-04-10T22:55:02.306Z,71.60
2018-04-10T22:57:30.369Z,71.90
2018-04-10T22:59:58.437Z,72.50
2018-04-10T23:02:26.693Z,72.90
2018-04-10T23:04:54.778Z,73.00
2018-04-10T23:07:22.865Z,73.10
2018-04-10T23:09:51.698Z,73.50
2018-04-10T23:12:19.785Z,73.50
2018-04-10T23:14:47.857Z,72.90
2018-04-10T23:17:15.929Z,74.20
2018-04-10T23:19:44.043Z,75.20
2018-04-10T23:22:12.110Z,75.10
2018-04-10T23:24:40.209Z,74.90
2018-04-10T23:27:08.294Z,74.90
2018-04-10T23:29:36.362Z,74.70
2018-04-10T23:32:05.202Z,74.30
2018-04-10T23:34:41.171Z,74.30
2018-04-10T23:37:09.234Z,73.90
2018-04-10T23:39:37.291Z,73.90
2018-04-10T23:42:05.362Z,74.10
2018-04-10T23:44:33.464Z,74.40
2018-04-10T23:47:13.486Z,74.50
2018-04-10T23:49:41.554Z,74.20
2018-04-10T23:52:09.641Z,74.70
2018-04-10T23:54:37.708Z,74.70
2018-04-10T23:57:05.774Z,74.70
2018-04-10T23:59:33.850Z,74.00
