createdAt,value
2019-05-25T00:00:05.359Z,2.95
2019-05-25T00:00:41.516Z,2.92
2019-05-25T00:01:16.801Z,2.58
2019-05-25T00:01:52.241Z,2.62
2019-05-25T00:02:27.871Z,2.62
2019-05-25T00:03:03.500Z,2.25
2019-05-25T00:03:38.982Z,2.58
2019-05-25T00:04:14.955Z,2.27
2019-05-25T00:04:50.210Z,2.80
2019-05-25T00:05:25.910Z,2.25
2019-05-25T00:06:01.621Z,2.40
2019-05-25T00:06:37.010Z,2.30
2019-05-25T00:07:12.878Z,2.10
2019-05-25T00:07:48.545Z,2.30
2019-05-25T00:08:23.763Z,2.10
2019-05-25T00:08:59.199Z,2.50
2019-05-25T00:09:34.834Z,2.62
2019-05-25T00:10:10.349Z,2.30
2019-05-25T00:10:45.795Z,2.10
2019-05-25T00:11:21.417Z,2.20
2019-05-25T00:11:56.691Z,2.77
2019-05-25T00:12:32.609Z,3.67
2019-05-25T00:13:08.251Z,2.20
2019-05-25T00:13:43.470Z,2.40
2019-05-25T00:14:18.911Z,2.47
2019-05-25T00:14:54.526Z,2.25
2019-05-25T00:15:29.744Z,2.30
2019-05-25T00:16:05.175Z,2.05
2019-05-25T00:16:40.791Z,2.17
2019-05-25T00:17:16.361Z,2.15
2019-05-25T00:17:52.050Z,2.77
2019-05-25T00:18:27.671Z,2.50
2019-05-25T00:19:02.987Z,2.17
2019-05-25T00:19:38.466Z,2.05
2019-05-25T00:20:14.111Z,2.47
2019-05-25T00:20:49.386Z,2.15
2019-05-25T00:21:24.845Z,2.20
2019-05-25T00:22:00.696Z,2.27
2019-05-25T00:22:35.916Z,3.55
2019-05-25T00:23:11.358Z,2.98
2019-05-25T00:23:46.952Z,2.10
2019-05-25T00:24:22.190Z,2.58
2019-05-25T00:24:57.645Z,2.52
2019-05-25T00:25:33.265Z,2.17
2019-05-25T00:26:09.549Z,2.22
2019-05-25T00:26:45.277Z,2.20
2019-05-25T00:27:20.889Z,2.10
2019-05-25T00:27:56.109Z,1.92
2019-05-25T00:28:31.610Z,2.50
2019-05-25T00:29:07.260Z,2.10
2019-05-25T00:29:42.479Z,2.08
2019-05-25T00:30:18.000Z,2.65
2019-05-25T00:30:53.883Z,2.08
2019-05-25T00:31:29.188Z,2.35
2019-05-25T00:32:04.736Z,2.10
2019-05-25T00:32:40.342Z,2.30
2019-05-25T00:33:15.559Z,2.37
2019-05-25T00:33:51.028Z,2.20
2019-05-25T00:34:26.700Z,2.15
2019-05-25T00:35:03.054Z,3.50
2019-05-25T00:35:41.524Z,2.30
2019-05-25T00:36:17.170Z,2.45
2019-05-25T00:36:52.675Z,2.80
2019-05-25T00:37:28.096Z,2.58
2019-05-25T00:38:03.821Z,3.30
2019-05-25T00:38:39.654Z,2.17
2019-05-25T00:39:15.082Z,2.60
2019-05-25T00:39:50.710Z,2.70
2019-05-25T00:40:25.922Z,2.90
2019-05-25T00:41:01.654Z,2.65
2019-05-25T00:41:37.303Z,3.15
2019-05-25T00:42:12.491Z,2.70
2019-05-25T00:42:48.167Z,2.60
2019-05-25T00:43:24.022Z,2.67
2019-05-25T00:43:59.484Z,2.90
2019-05-25T00:44:35.398Z,2.72
2019-05-25T00:45:11.277Z,2.80
2019-05-25T00:45:46.477Z,2.95
2019-05-25T00:46:21.902Z,3.02
2019-05-25T00:46:57.539Z,2.80
2019-05-25T00:47:32.760Z,3.80
2019-05-25T00:48:08.434Z,3.08
2019-05-25T00:48:44.075Z,2.80
2019-05-25T00:49:19.289Z,3.27
2019-05-25T00:49:54.723Z,2.90
2019-05-25T00:50:30.339Z,3.08
2019-05-25T00:51:05.583Z,2.92
2019-05-25T00:51:41.290Z,2.83
2019-05-25T00:52:17.212Z,3.00
2019-05-25T00:52:52.426Z,2.98
2019-05-25T00:53:27.857Z,4.92
2019-05-25T00:54:03.594Z,2.60
2019-05-25T00:54:38.812Z,2.90
2019-05-25T00:55:15.345Z,3.00
2019-05-25T00:55:51.542Z,4.33
2019-05-25T00:56:26.766Z,3.20
2019-05-25T00:57:02.206Z,2.83
2019-05-25T00:57:38.167Z,2.62
2019-05-25T00:58:14.480Z,3.22
2019-05-25T00:58:49.917Z,3.10
2019-05-25T00:59:25.526Z,2.90
2019-05-25T01:00:00.746Z,3.00
2019-05-25T01:00:36.180Z,2.70
2019-05-25T01:01:12.222Z,2.90
2019-05-25T01:01:47.518Z,2.92
2019-05-25T01:02:22.944Z,2.75
2019-05-25T01:02:58.862Z,3.60
2019-05-25T01:03:34.414Z,3.47
2019-05-25T01:04:10.351Z,3.40
2019-05-25T01:04:45.995Z,3.17
2019-05-25T01:05:21.199Z,4.17
2019-05-25T01:05:56.613Z,3.12
2019-05-25T01:06:32.499Z,3.45
2019-05-25T01:07:07.810Z,3.67
2019-05-25T01:07:43.547Z,3.00
2019-05-25T01:08:19.438Z,4.22
2019-05-25T01:08:54.654Z,2.83
2019-05-25T01:09:30.087Z,2.80
2019-05-25T01:10:07.134Z,3.20
2019-05-25T01:10:42.663Z,3.12
2019-05-25T01:11:18.098Z,3.17
2019-05-25T01:11:54.052Z,3.40
2019-05-25T01:12:29.263Z,3.02
2019-05-25T01:13:04.864Z,3.12
2019-05-25T01:13:40.495Z,3.40
2019-05-25T01:14:15.702Z,3.20
2019-05-25T01:14:51.148Z,3.25
2019-05-25T01:15:26.790Z,3.22
2019-05-25T01:16:02.340Z,3.30
2019-05-25T01:16:38.079Z,3.27
2019-05-25T01:17:14.143Z,3.00
2019-05-25T01:17:49.358Z,3.37
2019-05-25T01:18:24.810Z,6.17
2019-05-25T01:19:00.498Z,4.03
2019-05-25T01:19:35.703Z,3.50
2019-05-25T01:20:11.134Z,3.60
2019-05-25T01:20:47.067Z,3.92
2019-05-25T01:21:22.266Z,3.45
2019-05-25T01:21:58.210Z,5.33
2019-05-25T01:22:33.819Z,3.00
2019-05-25T01:23:09.315Z,3.00
2019-05-25T01:23:45.732Z,4.60
2019-05-25T01:24:21.342Z,3.87
2019-05-25T01:24:56.604Z,3.40
2019-05-25T01:25:32.221Z,3.55
2019-05-25T01:26:08.111Z,3.22
2019-05-25T01:26:43.327Z,3.62
2019-05-25T01:27:19.047Z,3.85
2019-05-25T01:27:54.722Z,3.87
2019-05-25T01:28:30.423Z,3.47
2019-05-25T01:29:05.830Z,4.05
2019-05-25T01:29:41.438Z,3.50
2019-05-25T01:30:16.647Z,4.58
2019-05-25T01:30:52.105Z,3.65
2019-05-25T01:31:27.765Z,3.80
2019-05-25T01:32:03.060Z,4.28
2019-05-25T01:32:38.555Z,3.30
2019-05-25T01:33:15.174Z,3.33
2019-05-25T01:33:50.416Z,4.70
2019-05-25T01:34:25.838Z,3.60
2019-05-25T01:35:02.527Z,5.17
2019-05-25T01:35:38.086Z,4.47
2019-05-25T01:36:13.767Z,3.47
2019-05-25T01:36:49.366Z,4.60
2019-05-25T01:37:24.594Z,3.65
2019-05-25T01:38:00.111Z,3.00
2019-05-25T01:38:35.773Z,3.35
2019-05-25T01:39:11.622Z,3.58
2019-05-25T01:39:47.296Z,3.52
2019-05-25T01:40:22.883Z,3.20
2019-05-25T01:40:58.431Z,4.00
2019-05-25T01:41:33.885Z,3.65
2019-05-25T01:42:09.517Z,4.28
2019-05-25T01:42:44.738Z,4.42
2019-05-25T01:43:20.165Z,3.83
2019-05-25T01:43:55.779Z,5.60
2019-05-25T01:44:30.995Z,3.33
2019-05-25T01:45:06.452Z,3.92
2019-05-25T01:45:42.155Z,3.50
2019-05-25T01:46:17.366Z,3.85
2019-05-25T01:46:53.141Z,3.70
2019-05-25T01:47:28.815Z,2.92
2019-05-25T01:48:04.367Z,3.60
2019-05-25T01:48:39.802Z,3.52
2019-05-25T01:49:15.419Z,4.00
2019-05-25T01:49:52.250Z,3.62
2019-05-25T01:50:27.670Z,3.25
2019-05-25T01:51:03.449Z,3.37
2019-05-25T01:51:38.671Z,4.67
2019-05-25T01:52:14.137Z,3.42
2019-05-25T01:52:49.751Z,3.60
2019-05-25T01:53:24.951Z,3.70
2019-05-25T01:54:00.380Z,3.92
2019-05-25T01:54:36.242Z,3.67
2019-05-25T01:55:11.443Z,3.92
2019-05-25T01:55:47.131Z,4.00
2019-05-25T01:56:23.087Z,3.75
2019-05-25T01:56:58.607Z,3.85
2019-05-25T01:57:34.019Z,3.50
2019-05-25T01:58:09.904Z,3.72
2019-05-25T01:58:45.115Z,4.60
2019-05-25T01:59:20.541Z,3.92
2019-05-25T01:59:56.621Z,5.03
2019-05-25T02:00:31.823Z,4.55
2019-05-25T02:01:07.540Z,4.92
2019-05-25T02:01:43.152Z,5.08
2019-05-25T02:02:18.404Z,3.85
2019-05-25T02:02:53.889Z,3.95
2019-05-25T02:03:29.498Z,4.37
2019-05-25T02:04:04.788Z,3.83
2019-05-25T02:04:40.564Z,4.30
2019-05-25T02:05:16.352Z,4.85
2019-05-25T02:05:51.659Z,4.50
2019-05-25T02:06:27.119Z,3.90
2019-05-25T02:07:03.187Z,4.53
2019-05-25T02:07:38.745Z,4.25
2019-05-25T02:08:14.510Z,4.60
2019-05-25T02:08:50.122Z,4.78
2019-05-25T02:09:25.329Z,4.42
2019-05-25T02:10:00.759Z,5.53
2019-05-25T02:10:36.377Z,4.67
2019-05-25T02:11:11.604Z,5.05
2019-05-25T02:11:47.022Z,4.80
2019-05-25T02:12:22.716Z,4.67
2019-05-25T02:12:57.934Z,4.20
2019-05-25T02:13:33.358Z,4.78
2019-05-25T02:14:09.283Z,5.62
2019-05-25T02:14:44.486Z,4.40
2019-05-25T02:15:19.922Z,5.53
2019-05-25T02:15:55.537Z,5.33
2019-05-25T02:16:31.039Z,4.78
2019-05-25T02:17:06.463Z,4.72
2019-05-25T02:17:42.079Z,5.33
2019-05-25T02:18:17.282Z,5.12
2019-05-25T02:18:53.039Z,5.15
2019-05-25T02:19:28.995Z,5.60
2019-05-25T02:20:04.894Z,5.80
2019-05-25T02:20:40.335Z,5.15
2019-05-25T02:21:15.939Z,4.70
2019-05-25T02:21:51.217Z,4.97
2019-05-25T02:22:26.706Z,4.97
2019-05-25T02:23:02.578Z,5.25
2019-05-25T02:23:37.796Z,5.35
2019-05-25T02:24:13.593Z,4.80
2019-05-25T02:24:49.199Z,5.35
2019-05-25T02:25:24.656Z,5.17
2019-05-25T02:26:00.351Z,5.85
2019-05-25T02:26:35.953Z,4.97
2019-05-25T02:27:11.176Z,5.55
2019-05-25T02:27:46.723Z,5.78
2019-05-25T02:28:22.327Z,5.33
2019-05-25T02:28:57.551Z,5.50
2019-05-25T02:29:33.236Z,6.10
2019-05-25T02:30:09.341Z,5.83
2019-05-25T02:30:44.557Z,5.47
2019-05-25T02:31:20.007Z,5.42
2019-05-25T02:31:55.628Z,6.08
2019-05-25T02:32:30.847Z,6.58
2019-05-25T02:33:06.299Z,7.28
2019-05-25T02:33:42.210Z,8.00
2019-05-25T02:34:17.494Z,6.90
2019-05-25T02:34:52.950Z,9.00
2019-05-25T02:35:28.879Z,7.60
2019-05-25T02:36:04.166Z,7.45
2019-05-25T02:36:39.599Z,7.80
2019-05-25T02:37:15.211Z,8.23
2019-05-25T02:37:50.746Z,10.37
2019-05-25T02:38:26.242Z,7.95
2019-05-25T02:39:02.213Z,7.65
2019-05-25T02:39:37.605Z,7.42
2019-05-25T02:40:13.040Z,8.15
2019-05-25T02:40:49.648Z,7.92
2019-05-25T02:41:25.288Z,7.58
2019-05-25T02:42:01.032Z,7.37
2019-05-25T02:42:36.638Z,7.58
2019-05-25T02:43:12.186Z,7.30
2019-05-25T02:43:47.860Z,7.75
2019-05-25T02:44:23.502Z,7.45
2019-05-25T02:44:58.715Z,7.83
2019-05-25T02:45:34.495Z,7.53
2019-05-25T02:46:10.342Z,7.28
2019-05-25T02:46:45.895Z,7.50
2019-05-25T02:47:21.630Z,6.90
2019-05-25T02:47:57.246Z,6.80
2019-05-25T02:48:32.487Z,6.90
2019-05-25T02:49:07.915Z,7.03
2019-05-25T02:49:43.803Z,8.23
2019-05-25T02:50:19.621Z,7.87
2019-05-25T02:50:55.018Z,6.75
2019-05-25T02:51:30.630Z,6.75
2019-05-25T02:52:05.851Z,6.95
2019-05-25T02:52:41.291Z,6.43
2019-05-25T02:53:17.257Z,7.10
2019-05-25T02:53:52.707Z,7.08
2019-05-25T02:54:28.159Z,6.20
2019-05-25T02:55:04.173Z,6.45
2019-05-25T02:55:39.650Z,6.10
2019-05-25T02:56:15.086Z,6.92
2019-05-25T02:56:50.693Z,6.03
2019-05-25T02:57:25.902Z,6.65
2019-05-25T02:58:01.623Z,6.55
2019-05-25T02:58:37.231Z,6.35
2019-05-25T02:59:12.442Z,6.20
2019-05-25T02:59:47.871Z,6.78
2019-05-25T03:00:32.535Z,6.08
2019-05-25T03:01:07.826Z,6.40
2019-05-25T03:01:43.347Z,5.80
2019-05-25T03:02:19.339Z,6.05
2019-05-25T03:02:54.550Z,5.97
2019-05-25T03:03:29.991Z,5.97
2019-05-25T03:04:05.599Z,5.92
2019-05-25T03:04:40.873Z,6.28
2019-05-25T03:05:16.322Z,6.22
2019-05-25T03:05:51.942Z,6.05
2019-05-25T03:06:27.466Z,5.72
2019-05-25T03:07:03.062Z,5.85
2019-05-25T03:07:38.912Z,5.92
2019-05-25T03:08:14.155Z,5.72
2019-05-25T03:08:49.860Z,5.78
2019-05-25T03:09:25.486Z,5.60
2019-05-25T03:10:01.012Z,6.05
2019-05-25T03:10:37.011Z,5.53
2019-05-25T03:11:12.804Z,5.70
2019-05-25T03:11:48.440Z,6.20
2019-05-25T03:12:23.863Z,6.00
2019-05-25T03:13:01.117Z,5.62
2019-05-25T03:13:36.486Z,5.47
2019-05-25T03:14:11.935Z,5.78
2019-05-25T03:14:47.543Z,5.75
2019-05-25T03:15:22.747Z,5.80
2019-05-25T03:15:58.194Z,7.03
2019-05-25T03:16:34.154Z,5.70
2019-05-25T03:17:09.365Z,5.92
2019-05-25T03:17:44.815Z,5.95
2019-05-25T03:18:20.438Z,5.37
2019-05-25T03:18:55.654Z,5.62
2019-05-25T03:19:31.120Z,5.75
2019-05-25T03:20:06.787Z,5.58
2019-05-25T03:20:42.064Z,5.85
2019-05-25T03:21:17.501Z,5.83
2019-05-25T03:21:53.116Z,5.62
2019-05-25T03:22:28.569Z,5.72
2019-05-25T03:23:04.011Z,5.45
2019-05-25T03:23:39.901Z,5.80
2019-05-25T03:24:15.170Z,6.20
2019-05-25T03:24:50.591Z,6.00
2019-05-25T03:25:26.193Z,6.35
2019-05-25T03:26:01.475Z,6.35
2019-05-25T03:26:36.931Z,5.50
2019-05-25T03:27:12.550Z,5.95
2019-05-25T03:27:47.768Z,7.87
2019-05-25T03:28:23.211Z,5.67
2019-05-25T03:28:58.834Z,5.90
2019-05-25T03:29:34.065Z,5.78
2019-05-25T03:30:09.594Z,5.87
2019-05-25T03:30:45.289Z,6.00
2019-05-25T03:31:20.807Z,6.08
2019-05-25T03:31:56.793Z,5.53
2019-05-25T03:32:32.495Z,5.75
2019-05-25T03:33:07.729Z,5.50
2019-05-25T03:33:43.216Z,5.70
2019-05-25T03:34:18.835Z,6.45
2019-05-25T03:34:54.053Z,6.55
2019-05-25T03:35:29.501Z,5.85
2019-05-25T03:36:05.220Z,6.35
2019-05-25T03:36:40.440Z,6.25
2019-05-25T03:37:15.872Z,5.92
2019-05-25T03:37:51.483Z,5.87
2019-05-25T03:38:27.667Z,6.35
2019-05-25T03:39:04.738Z,5.90
2019-05-25T03:39:40.366Z,5.97
2019-05-25T03:40:15.616Z,5.75
2019-05-25T03:40:51.026Z,6.20
2019-05-25T03:41:26.647Z,6.55
2019-05-25T03:42:01.918Z,6.03
2019-05-25T03:42:37.359Z,6.50
2019-05-25T03:43:12.969Z,5.87
2019-05-25T03:43:48.182Z,6.33
2019-05-25T03:44:23.612Z,5.85
2019-05-25T03:44:59.222Z,6.17
2019-05-25T03:45:34.663Z,6.08
2019-05-25T03:46:10.703Z,6.30
2019-05-25T03:46:46.580Z,6.00
2019-05-25T03:47:21.791Z,6.10
2019-05-25T03:47:57.201Z,6.10
2019-05-25T03:48:33.164Z,6.30
2019-05-25T03:49:08.411Z,6.60
2019-05-25T03:49:43.838Z,6.08
2019-05-25T03:50:19.997Z,6.42
2019-05-25T03:50:55.220Z,5.95
2019-05-25T03:51:30.622Z,6.12
2019-05-25T03:52:06.234Z,5.60
2019-05-25T03:52:41.695Z,5.95
2019-05-25T03:53:17.401Z,6.85
2019-05-25T03:53:53.011Z,6.37
2019-05-25T03:54:28.559Z,6.10
2019-05-25T03:55:04.104Z,5.83
2019-05-25T03:55:39.768Z,6.15
2019-05-25T03:56:14.985Z,6.42
2019-05-25T03:56:50.698Z,6.65
2019-05-25T03:57:26.321Z,6.87
2019-05-25T03:58:01.726Z,6.42
2019-05-25T03:58:37.596Z,6.28
2019-05-25T03:59:13.507Z,6.07
2019-05-25T03:59:57.011Z,6.07
2019-05-25T04:00:37.379Z,6.60
2019-05-25T04:01:13.347Z,5.83
2019-05-25T04:01:48.964Z,5.87
2019-05-25T04:02:23.994Z,6.05
2019-05-25T04:02:59.614Z,6.22
2019-05-25T04:03:35.230Z,6.20
2019-05-25T04:04:10.337Z,6.15
2019-05-25T04:04:46.043Z,6.72
2019-05-25T04:05:21.650Z,6.35
2019-05-25T04:05:56.746Z,5.90
2019-05-25T04:06:32.459Z,7.05
2019-05-25T04:07:08.094Z,6.50
2019-05-25T04:07:43.417Z,6.00
2019-05-25T04:08:19.126Z,6.30
2019-05-25T04:08:54.758Z,6.25
2019-05-25T04:09:29.799Z,6.05
2019-05-25T04:10:05.536Z,6.90
2019-05-25T04:10:41.219Z,6.35
2019-05-25T04:11:16.612Z,6.47
2019-05-25T04:11:52.842Z,6.58
2019-05-25T04:12:28.454Z,6.78
2019-05-25T04:13:03.651Z,6.65
2019-05-25T04:13:39.271Z,6.50
2019-05-25T04:14:14.969Z,6.50
2019-05-25T04:14:50.003Z,6.42
2019-05-25T04:15:26.022Z,6.00
2019-05-25T04:16:02.771Z,6.45
2019-05-25T04:16:38.770Z,6.37
2019-05-25T04:17:14.452Z,6.55
2019-05-25T04:17:50.090Z,6.80
2019-05-25T04:18:25.124Z,5.95
2019-05-25T04:19:00.797Z,6.30
2019-05-25T04:19:36.784Z,5.95
2019-05-25T04:20:11.871Z,6.80
2019-05-25T04:20:47.563Z,6.78
2019-05-25T04:21:23.503Z,6.47
2019-05-25T04:21:58.548Z,6.65
2019-05-25T04:22:34.475Z,6.78
2019-05-25T04:23:10.113Z,6.85
2019-05-25T04:23:45.147Z,6.60
2019-05-25T04:24:20.811Z,6.67
2019-05-25T04:24:56.470Z,6.45
2019-05-25T04:25:31.593Z,6.87
2019-05-25T04:26:21.521Z,6.33
2019-05-25T04:26:44.964Z,6.42
2019-05-25T04:27:19.991Z,6.72
2019-05-25T04:27:55.627Z,6.33
2019-05-25T04:28:31.518Z,6.33
2019-05-25T04:29:06.546Z,7.05
2019-05-25T04:29:42.200Z,6.80
2019-05-25T04:30:18.147Z,7.05
2019-05-25T04:30:53.195Z,7.37
2019-05-25T04:31:29.205Z,6.80
2019-05-25T04:32:04.887Z,7.12
2019-05-25T04:32:39.932Z,6.80
2019-05-25T04:33:15.560Z,6.35
2019-05-25T04:33:51.630Z,7.10
2019-05-25T04:34:27.006Z,6.92
2019-05-25T04:35:02.991Z,7.40
2019-05-25T04:35:38.607Z,6.50
2019-05-25T04:36:13.665Z,7.90
2019-05-25T04:36:49.350Z,7.17
2019-05-25T04:37:25.034Z,6.95
2019-05-25T04:38:00.141Z,7.25
2019-05-25T04:38:37.581Z,6.62
2019-05-25T04:39:14.426Z,7.40
2019-05-25T04:39:49.550Z,7.37
2019-05-25T04:40:25.800Z,6.83
2019-05-25T04:41:01.439Z,6.40
2019-05-25T04:41:36.558Z,7.67
2019-05-25T04:42:12.232Z,6.95
2019-05-25T04:42:48.206Z,6.92
2019-05-25T04:43:23.258Z,7.25
2019-05-25T04:43:58.904Z,6.67
2019-05-25T04:44:34.639Z,7.28
2019-05-25T04:45:10.012Z,6.87
2019-05-25T04:45:45.698Z,6.95
2019-05-25T04:46:21.721Z,7.90
2019-05-25T04:46:57.015Z,7.20
2019-05-25T04:47:32.642Z,7.50
2019-05-25T04:48:08.264Z,7.55
2019-05-25T04:48:43.318Z,6.87
2019-05-25T04:49:18.940Z,7.33
2019-05-25T04:49:55.035Z,6.97
2019-05-25T04:50:30.323Z,7.28
2019-05-25T04:51:05.955Z,7.90
2019-05-25T04:51:41.562Z,8.33
2019-05-25T04:52:16.863Z,7.67
2019-05-25T04:52:52.546Z,8.10
2019-05-25T04:53:28.183Z,8.20
2019-05-25T04:54:03.562Z,8.38
2019-05-25T04:54:39.606Z,8.28
2019-05-25T04:55:16.682Z,8.13
2019-05-25T04:55:52.000Z,8.83
2019-05-25T04:56:38.892Z,7.97
2019-05-25T04:57:06.165Z,8.55
2019-05-25T04:57:41.455Z,8.60
2019-05-25T04:58:17.083Z,8.13
2019-05-25T04:58:53.073Z,9.10
2019-05-25T04:59:28.136Z,7.83
2019-05-25T05:00:03.991Z,8.38
2019-05-25T05:00:39.614Z,7.67
2019-05-25T05:01:14.680Z,8.15
2019-05-25T05:01:50.642Z,8.48
2019-05-25T05:02:26.532Z,8.63
2019-05-25T05:03:01.981Z,8.70
2019-05-25T05:03:37.894Z,8.30
2019-05-25T05:04:13.623Z,8.33
2019-05-25T05:04:48.691Z,8.03
2019-05-25T05:05:24.310Z,8.20
2019-05-25T05:05:59.943Z,8.13
2019-05-25T05:06:34.991Z,7.90
2019-05-25T05:07:10.615Z,7.72
2019-05-25T05:07:46.527Z,8.40
2019-05-25T05:08:21.935Z,8.10
2019-05-25T05:08:57.564Z,8.23
2019-05-25T05:09:33.193Z,8.25
2019-05-25T05:10:08.233Z,8.38
2019-05-25T05:10:44.566Z,8.08
2019-05-25T05:11:20.214Z,7.40
2019-05-25T05:11:55.278Z,8.35
2019-05-25T05:12:31.880Z,8.15
2019-05-25T05:13:07.502Z,8.18
2019-05-25T05:13:42.850Z,7.87
2019-05-25T05:14:18.514Z,8.28
2019-05-25T05:14:56.464Z,7.87
2019-05-25T05:15:30.886Z,7.62
2019-05-25T05:16:06.828Z,7.75
2019-05-25T05:16:42.437Z,8.15
2019-05-25T05:17:17.487Z,7.87
2019-05-25T05:17:53.123Z,8.10
2019-05-25T05:18:29.015Z,8.43
2019-05-25T05:19:04.353Z,7.92
2019-05-25T05:19:40.266Z,7.85
2019-05-25T05:20:16.376Z,8.10
2019-05-25T05:20:51.495Z,7.45
2019-05-25T05:21:27.108Z,7.95
2019-05-25T05:22:05.770Z,8.08
2019-05-25T05:22:39.598Z,8.15
2019-05-25T05:23:15.558Z,8.05
2019-05-25T05:23:51.186Z,8.43
2019-05-25T05:24:26.259Z,8.30
2019-05-25T05:25:02.040Z,7.60
2019-05-25T05:25:37.887Z,8.35
2019-05-25T05:26:12.987Z,7.97
2019-05-25T05:26:55.750Z,7.42
2019-05-25T05:27:27.270Z,8.00
2019-05-25T05:28:02.539Z,7.80
2019-05-25T05:28:39.171Z,7.30
2019-05-25T05:29:14.798Z,7.08
2019-05-25T05:29:50.133Z,8.28
2019-05-25T05:30:35.003Z,8.30
2019-05-25T05:31:22.833Z,7.50
2019-05-25T05:31:47.360Z,7.58
2019-05-25T05:32:27.448Z,8.10
2019-05-25T05:33:00.609Z,7.60
2019-05-25T05:33:35.896Z,7.35
2019-05-25T05:34:11.856Z,7.50
2019-05-25T05:34:47.739Z,7.35
2019-05-25T05:35:22.774Z,7.72
2019-05-25T05:35:58.836Z,7.58
2019-05-25T05:36:34.446Z,7.35
2019-05-25T05:37:09.565Z,7.25
2019-05-25T05:37:45.219Z,7.33
2019-05-25T05:38:21.158Z,7.53
2019-05-25T05:38:56.362Z,7.62
2019-05-25T05:39:32.287Z,7.42
2019-05-25T05:40:08.261Z,7.22
2019-05-25T05:40:43.370Z,7.20
2019-05-25T05:41:18.993Z,7.35
2019-05-25T05:41:55.460Z,7.72
2019-05-25T05:42:31.032Z,7.47
2019-05-25T05:43:10.557Z,7.17
2019-05-25T05:43:46.290Z,6.90
2019-05-25T05:44:22.165Z,7.15
2019-05-25T05:44:58.365Z,7.08
2019-05-25T05:45:33.967Z,7.67
2019-05-25T05:46:09.290Z,7.15
2019-05-25T05:46:44.907Z,7.20
2019-05-25T05:47:20.527Z,7.15
2019-05-25T05:47:55.562Z,7.37
2019-05-25T05:48:31.442Z,7.10
2019-05-25T05:49:07.797Z,7.00
2019-05-25T05:49:42.943Z,7.10
2019-05-25T05:50:18.569Z,7.72
2019-05-25T05:50:54.260Z,6.67
2019-05-25T05:51:29.359Z,7.42
2019-05-25T05:52:05.088Z,7.67
2019-05-25T05:52:40.958Z,7.53
2019-05-25T05:53:16.015Z,6.92
2019-05-25T05:53:55.750Z,7.45
2019-05-25T05:54:31.908Z,7.22
2019-05-25T05:55:09.090Z,7.70
2019-05-25T05:55:45.047Z,7.65
2019-05-25T05:56:20.659Z,7.62
2019-05-25T05:57:11.190Z,7.10
2019-05-25T05:57:33.049Z,7.42
2019-05-25T05:58:08.667Z,6.72
2019-05-25T05:58:43.758Z,7.47
2019-05-25T05:59:19.416Z,6.97
2019-05-25T05:59:55.075Z,7.35
2019-05-25T06:00:30.159Z,7.62
2019-05-25T06:01:05.834Z,7.03
2019-05-25T06:01:41.483Z,8.05
2019-05-25T06:02:16.854Z,8.83
2019-05-25T06:02:52.524Z,8.53
2019-05-25T06:03:28.147Z,10.90
2019-05-25T06:04:03.412Z,8.43
2019-05-25T06:04:39.295Z,10.35
2019-05-25T06:05:14.907Z,9.90
2019-05-25T06:05:49.951Z,8.30
2019-05-25T06:06:26.692Z,7.87
2019-05-25T06:07:02.848Z,8.73
2019-05-25T06:07:37.934Z,8.40
2019-05-25T06:08:13.539Z,8.00
2019-05-25T06:08:49.147Z,7.85
2019-05-25T06:09:24.245Z,8.95
2019-05-25T06:09:59.909Z,8.10
2019-05-25T06:10:35.531Z,8.28
2019-05-25T06:11:10.567Z,7.97
2019-05-25T06:11:46.626Z,7.60
2019-05-25T06:12:22.343Z,7.80
2019-05-25T06:12:57.379Z,7.72
2019-05-25T06:13:33.055Z,7.85
2019-05-25T06:14:08.675Z,8.43
2019-05-25T06:14:43.695Z,7.83
2019-05-25T06:15:19.881Z,8.30
2019-05-25T06:15:56.187Z,7.47
2019-05-25T06:16:31.311Z,7.45
2019-05-25T06:17:07.222Z,7.60
2019-05-25T06:17:42.876Z,8.48
2019-05-25T06:18:18.162Z,8.43
2019-05-25T06:18:53.784Z,7.30
2019-05-25T06:19:29.383Z,7.70
2019-05-25T06:20:05.492Z,7.55
2019-05-25T06:20:41.107Z,7.60
2019-05-25T06:21:16.707Z,7.85
2019-05-25T06:21:51.739Z,7.47
2019-05-25T06:22:27.363Z,7.10
2019-05-25T06:23:07.279Z,8.15
2019-05-25T06:23:40.078Z,7.50
2019-05-25T06:24:16.018Z,7.30
2019-05-25T06:24:51.962Z,7.75
2019-05-25T06:25:27.049Z,7.47
2019-05-25T06:26:02.663Z,7.72
2019-05-25T06:26:38.273Z,7.72
2019-05-25T06:27:26.345Z,7.05
2019-05-25T06:27:50.623Z,7.83
2019-05-25T06:28:26.272Z,7.75
2019-05-25T06:29:02.588Z,7.33
2019-05-25T06:29:38.268Z,7.67
2019-05-25T06:30:13.915Z,7.28
2019-05-25T06:30:48.974Z,7.60
2019-05-25T06:31:24.586Z,7.10
2019-05-25T06:32:00.289Z,7.40
2019-05-25T06:32:35.509Z,8.13
2019-05-25T06:33:11.215Z,7.72
2019-05-25T06:33:47.187Z,7.42
2019-05-25T06:34:22.237Z,7.20
2019-05-25T06:34:58.549Z,7.58
2019-05-25T06:35:34.184Z,7.15
2019-05-25T06:36:09.210Z,7.80
2019-05-25T06:36:45.149Z,8.33
2019-05-25T06:37:20.769Z,7.92
2019-05-25T06:37:55.839Z,9.13
2019-05-25T06:38:32.060Z,8.18
2019-05-25T06:39:08.390Z,11.43
2019-05-25T06:39:43.447Z,7.97
2019-05-25T06:40:19.078Z,8.03
2019-05-25T06:40:54.683Z,9.33
2019-05-25T06:41:30.083Z,7.90
2019-05-25T06:42:05.714Z,12.47
2019-05-25T06:42:41.360Z,8.13
2019-05-25T06:43:16.424Z,7.90
2019-05-25T06:43:52.143Z,7.70
2019-05-25T06:44:27.768Z,7.22
2019-05-25T06:45:02.935Z,10.18
2019-05-25T06:45:38.796Z,7.92
2019-05-25T06:46:14.412Z,8.30
2019-05-25T06:46:49.867Z,10.15
2019-05-25T06:47:25.622Z,8.13
2019-05-25T06:48:01.703Z,9.10
2019-05-25T06:48:36.983Z,7.55
2019-05-25T06:49:12.617Z,10.00
2019-05-25T06:49:48.335Z,8.00
2019-05-25T06:50:23.723Z,7.50
2019-05-25T06:50:59.600Z,7.17
2019-05-25T06:51:35.242Z,7.47
2019-05-25T06:52:10.655Z,7.92
2019-05-25T06:52:46.270Z,7.90
2019-05-25T06:53:21.911Z,8.03
2019-05-25T06:53:56.944Z,7.20
2019-05-25T06:54:32.566Z,7.75
2019-05-25T06:55:08.250Z,7.85
2019-05-25T06:55:43.884Z,7.10
2019-05-25T06:56:19.502Z,8.45
2019-05-25T06:56:55.747Z,8.25
2019-05-25T06:57:42.707Z,7.20
2019-05-25T06:58:08.452Z,7.08
2019-05-25T06:58:44.059Z,7.90
2019-05-25T06:59:19.210Z,7.15
2019-05-25T06:59:55.126Z,7.65
2019-05-25T07:00:30.749Z,7.42
2019-05-25T07:01:05.815Z,6.80
2019-05-25T07:01:41.738Z,7.15
2019-05-25T07:02:17.394Z,6.80
2019-05-25T07:02:52.432Z,6.97
2019-05-25T07:03:28.046Z,8.15
2019-05-25T07:04:04.018Z,7.53
2019-05-25T07:04:39.348Z,7.50
2019-05-25T07:05:14.976Z,7.78
2019-05-25T07:05:50.607Z,6.95
2019-05-25T07:06:25.700Z,7.15
2019-05-25T07:07:01.447Z,7.97
2019-05-25T07:07:37.125Z,9.13
2019-05-25T07:08:12.407Z,7.42
2019-05-25T07:08:48.033Z,7.58
2019-05-25T07:09:23.657Z,7.58
2019-05-25T07:09:58.935Z,6.87
2019-05-25T07:10:34.803Z,7.05
2019-05-25T07:11:10.698Z,7.08
2019-05-25T07:11:45.747Z,7.10
2019-05-25T07:12:21.638Z,9.05
2019-05-25T07:12:57.262Z,7.17
2019-05-25T07:13:32.302Z,6.65
2019-05-25T07:14:07.999Z,8.15
2019-05-25T07:14:43.662Z,7.00
2019-05-25T07:15:18.763Z,6.58
2019-05-25T07:15:54.615Z,7.03
2019-05-25T07:16:30.478Z,7.20
2019-05-25T07:17:05.514Z,8.48
2019-05-25T07:17:41.387Z,9.73
2019-05-25T07:18:17.343Z,9.33
2019-05-25T07:18:52.366Z,7.62
2019-05-25T07:19:27.987Z,8.53
2019-05-25T07:20:04.042Z,8.08
2019-05-25T07:20:39.084Z,7.87
2019-05-25T07:21:14.708Z,8.98
2019-05-25T07:21:50.310Z,7.92
2019-05-25T07:22:25.380Z,8.10
2019-05-25T07:23:00.991Z,8.53
2019-05-25T07:23:36.671Z,7.90
2019-05-25T07:24:11.730Z,8.05
2019-05-25T07:24:47.650Z,8.45
2019-05-25T07:25:23.579Z,9.78
2019-05-25T07:25:58.848Z,12.45
2019-05-25T07:26:34.841Z,10.18
2019-05-25T07:27:10.638Z,10.80
2019-05-25T07:27:58.308Z,9.70
2019-05-25T07:28:23.121Z,10.45
2019-05-25T07:28:58.866Z,9.93
2019-05-25T07:29:33.951Z,9.25
2019-05-25T07:30:10.015Z,10.38
2019-05-25T07:30:46.690Z,10.78
2019-05-25T07:31:21.940Z,10.00
2019-05-25T07:31:57.572Z,10.78
2019-05-25T07:32:33.333Z,11.25
2019-05-25T07:33:08.436Z,11.60
2019-05-25T07:33:44.371Z,10.93
2019-05-25T07:34:20.428Z,11.40
2019-05-25T07:34:55.861Z,12.60
2019-05-25T07:35:31.773Z,11.30
2019-05-25T07:36:08.138Z,12.73
2019-05-25T07:36:43.500Z,12.15
2019-05-25T07:37:19.115Z,13.50
2019-05-25T07:37:54.966Z,13.00
2019-05-25T07:38:30.226Z,12.60
2019-05-25T07:39:07.362Z,12.80
2019-05-25T07:39:43.184Z,12.73
2019-05-25T07:40:18.296Z,12.85
2019-05-25T07:40:53.963Z,12.30
2019-05-25T07:41:30.272Z,13.25
2019-05-25T07:42:06.614Z,12.75
2019-05-25T07:42:42.287Z,12.78
2019-05-25T07:43:17.918Z,12.68
2019-05-25T07:43:53.281Z,13.28
2019-05-25T07:44:29.031Z,12.80
2019-05-25T07:45:05.467Z,12.80
2019-05-25T07:45:41.666Z,13.68
2019-05-25T07:46:17.453Z,14.23
2019-05-25T07:46:53.199Z,13.70
2019-05-25T07:47:28.272Z,13.30
2019-05-25T07:48:04.352Z,12.75
2019-05-25T07:48:39.991Z,13.05
2019-05-25T07:49:15.344Z,13.53
2019-05-25T07:49:51.052Z,13.68
2019-05-25T07:50:27.067Z,12.98
2019-05-25T07:51:02.700Z,13.20
2019-05-25T07:51:38.386Z,13.45
2019-05-25T07:52:15.030Z,12.68
2019-05-25T07:52:50.178Z,12.58
2019-05-25T07:53:26.019Z,12.90