createdAt,value
2018-12-29T11:16:22.135Z,50.80
2018-12-29T11:19:01.323Z,53.50
2018-12-29T11:21:30.162Z,60.80
2018-12-29T11:23:59.046Z,58.57
2018-12-29T11:26:27.803Z,55.33
2018-12-29T11:28:56.488Z,55.90
2018-12-29T11:31:25.101Z,59.30
2018-12-29T11:33:53.753Z,56.53
2018-12-29T11:36:22.483Z,54.73
2018-12-29T11:38:51.128Z,54.70
2018-12-29T11:41:19.771Z,52.53
2018-12-29T11:43:48.452Z,53.70
2018-12-29T11:49:19.721Z,57.57
2018-12-29T11:51:48.367Z,57.30
2018-12-29T11:54:17.055Z,57.90
2018-12-29T11:56:45.692Z,51.70
2018-12-29T11:59:14.327Z,58.73
2018-12-29T12:01:42.968Z,53.37
2018-12-29T12:04:11.548Z,53.87
2018-12-29T12:06:40.228Z,52.43
2018-12-29T12:12:13.278Z,54.40
2018-12-29T12:14:42.042Z,54.77
2018-12-29T12:26:02.224Z,54.67
2018-12-29T12:28:30.920Z,54.43
2018-12-29T12:30:59.558Z,53.40
2018-12-29T12:33:30.920Z,61.63
2018-12-29T12:35:59.875Z,58.43
2018-12-29T12:38:28.646Z,60.77
2018-12-29T12:44:30.594Z,59.57
2018-12-29T12:46:59.309Z,50.90
2018-12-29T12:49:28.045Z,58.53
2018-12-29T12:51:56.798Z,58.37
2018-12-29T12:54:26.188Z,60.80
2018-12-29T12:56:54.853Z,63.67
2018-12-29T12:59:23.612Z,62.40
2018-12-29T13:01:52.462Z,69.33
2018-12-29T13:04:21.182Z,58.50
2018-12-29T13:21:15.837Z,54.73
2018-12-29T13:23:48.540Z,60.83
2018-12-29T13:26:22.431Z,59.50
2018-12-29T13:29:10.098Z,57.30
2018-12-29T13:31:38.859Z,64.47
2018-12-29T13:34:07.772Z,54.47
2018-12-29T13:39:32.835Z,61.53
2018-12-29T13:42:11.011Z,59.70
2018-12-29T13:44:39.643Z,62.97
2018-12-29T13:47:08.488Z,60.40
2018-12-29T13:49:38.377Z,64.60
2018-12-29T14:04:16.682Z,74.10
2018-12-29T14:06:52.242Z,77.67
2018-12-29T14:09:21.157Z,74.63
2018-12-29T14:11:49.862Z,79.70
2018-12-29T14:14:20.369Z,82.87
2018-12-29T14:16:49.188Z,81.40
2018-12-29T14:22:21.691Z,74.00
2018-12-29T14:24:50.400Z,83.10
2018-12-29T14:27:19.893Z,91.47
2018-12-29T14:29:48.953Z,86.50
2018-12-29T14:32:17.691Z,91.30
2018-12-29T14:34:54.072Z,96.10
2018-12-29T14:37:22.788Z,85.00
2018-12-29T14:39:54.743Z,92.40
2018-12-29T14:45:45.570Z,95.90
2018-12-29T14:48:14.310Z,83.37
2018-12-29T14:50:43.007Z,92.17
2018-12-29T14:53:12.423Z,96.20
2018-12-29T15:22:09.586Z,77.30
2018-12-29T15:24:38.519Z,80.10
2018-12-29T15:27:07.214Z,78.07
2018-12-29T15:29:38.339Z,69.77
2018-12-29T15:32:07.803Z,78.03
2018-12-29T15:37:54.219Z,75.47
2018-12-29T15:40:42.131Z,69.57
2018-12-29T15:43:27.872Z,61.00
2018-12-29T15:46:22.434Z,67.70
2018-12-29T15:48:52.056Z,65.83
2018-12-29T16:49:12.228Z,60.30
2018-12-29T16:51:41.671Z,53.77
2018-12-29T16:54:10.312Z,57.83
2018-12-29T16:56:39.294Z,57.67
2018-12-29T16:59:07.967Z,59.80
2018-12-29T17:01:36.743Z,59.17
2018-12-29T17:04:06.071Z,55.80
2018-12-29T17:09:17.444Z,61.30
2018-12-29T17:11:52.250Z,54.90
2018-12-29T17:14:16.619Z,54.10
2018-12-29T17:16:45.714Z,55.93
2018-12-29T17:19:14.848Z,54.60
2018-12-29T17:21:43.893Z,56.87
2018-12-29T17:29:31.565Z,55.63
2018-12-29T17:32:30.577Z,55.37
2018-12-29T17:34:59.750Z,51.03
2018-12-29T17:49:59.542Z,49.60
2018-12-29T18:06:44.477Z,46.43
2018-12-29T18:09:19.464Z,50.13
2018-12-29T18:11:53.002Z,48.87
2018-12-29T18:17:42.946Z,53.47
2018-12-29T19:43:37.612Z,41.83
2018-12-29T19:46:06.511Z,42.10
2018-12-29T19:48:35.156Z,40.57
2018-12-29T19:51:04.202Z,41.60
2018-12-29T19:53:33.239Z,41.77
2018-12-29T20:02:17.919Z,42.50
2018-12-29T20:04:46.989Z,40.70
2018-12-29T20:07:17.232Z,41.00
2018-12-29T20:09:46.021Z,39.70
2018-12-29T20:12:14.639Z,40.13
2018-12-29T20:14:45.158Z,38.90
2018-12-29T20:17:15.477Z,40.63
2018-12-29T20:19:44.099Z,46.13
2018-12-29T20:22:12.695Z,38.73
2018-12-29T20:24:41.458Z,40.60
2018-12-29T20:27:10.063Z,42.20
2018-12-29T20:30:02.526Z,37.53
2018-12-29T20:32:28.502Z,42.83
2018-12-29T20:40:50.106Z,38.17
2018-12-29T21:21:33.559Z,36.23
2018-12-29T22:03:01.179Z,37.67
2018-12-29T22:05:30.484Z,35.80
2018-12-29T22:23:13.618Z,43.10
2018-12-29T22:35:26.205Z,42.90
2018-12-29T22:53:29.584Z,40.87
2018-12-29T23:09:52.684Z,46.77
2018-12-29T23:36:04.556Z,63.77
2018-12-29T23:38:33.136Z,60.33
2018-12-29T23:41:02.121Z,62.33
2018-12-29T23:47:03.393Z,60.40
2018-12-29T23:49:32.372Z,68.80
2018-12-29T23:55:52.774Z,61.40
2018-12-29T23:58:22.987Z,57.07
