createdAt,value
2019-06-15T00:00:17.122Z,82106.98
2019-06-15T00:02:47.055Z,82120.41
2019-06-15T00:05:16.908Z,82569.17
2019-06-15T00:07:46.792Z,82716.34
2019-06-15T00:10:16.616Z,82939.30
2019-06-15T00:12:46.683Z,82970.02
2019-06-15T00:15:16.610Z,82961.22
2019-06-15T00:17:46.458Z,82921.42
2019-06-15T00:20:16.283Z,82863.70
2019-06-15T00:22:46.147Z,82968.88
2019-06-15T00:25:16.223Z,83117.34
2019-06-15T00:27:46.093Z,83073.84
2019-06-15T00:30:16.269Z,83266.91
2019-06-15T00:32:46.151Z,83262.73
2019-06-15T00:35:15.958Z,83195.93
2019-06-15T00:37:45.923Z,83264.92
2019-06-15T00:40:16.635Z,83234.38
2019-06-15T00:42:46.502Z,83378.56
2019-06-15T00:45:16.401Z,83755.33
2019-06-15T00:47:46.295Z,83616.44
2019-06-15T00:50:16.211Z,84181.14
2019-06-15T00:52:46.070Z,84218.00
2019-06-15T00:55:15.968Z,84177.59
2019-06-15T00:57:45.813Z,84044.55
2019-06-15T01:00:17.604Z,84077.11
2019-06-15T01:02:47.508Z,84001.18
2019-06-15T01:05:17.963Z,84073.84
2019-06-15T01:07:47.806Z,84143.07
2019-06-15T01:10:18.086Z,84161.13
2019-06-15T01:12:47.907Z,84228.24
2019-06-15T01:15:17.897Z,84334.98
2019-06-15T01:17:47.790Z,84425.26
2019-06-15T01:20:18.045Z,84463.86
2019-06-15T01:22:47.950Z,84461.95
2019-06-15T01:25:19.234Z,84315.23
2019-06-15T01:27:49.107Z,84237.44
2019-06-15T01:30:20.492Z,84223.19
2019-06-15T01:32:51.321Z,84280.16
2019-06-15T01:35:22.478Z,84288.95
2019-06-15T01:37:52.301Z,84379.31
2019-06-15T01:40:22.160Z,84478.13
2019-06-15T01:42:59.768Z,84503.37
2019-06-15T01:45:29.648Z,84587.06
2019-06-15T01:47:59.595Z,84593.43
2019-06-15T01:50:29.477Z,84534.34
2019-06-15T01:52:59.290Z,84474.27
2019-06-15T01:55:30.407Z,84482.55
2019-06-15T01:58:01.113Z,84606.62
2019-06-15T02:00:31.503Z,84618.28
2019-06-15T02:03:01.550Z,84721.95
2019-06-15T02:05:31.594Z,84849.19
2019-06-15T02:08:01.592Z,84865.06
2019-06-15T02:10:38.345Z,84940.24
2019-06-15T02:13:09.167Z,84999.77
2019-06-15T02:15:39.031Z,85019.19
2019-06-15T02:18:09.002Z,85004.89
2019-06-15T02:20:38.828Z,84991.41
2019-06-15T02:23:08.701Z,85189.06
2019-06-15T02:25:38.569Z,85810.00
2019-06-15T02:28:08.371Z,85819.70
2019-06-15T02:30:38.210Z,85804.97
2019-06-15T02:33:08.062Z,85836.33
2019-06-15T02:35:37.936Z,85924.41
2019-06-15T02:38:07.776Z,85862.20
2019-06-15T02:40:37.647Z,85742.63
2019-06-15T02:43:07.532Z,85851.17
2019-06-15T02:45:37.396Z,85774.57
2019-06-15T02:48:07.248Z,85929.63
2019-06-15T02:50:37.101Z,85973.16
2019-06-15T02:53:06.935Z,85912.02
2019-06-15T02:55:49.746Z,86080.97
2019-06-15T02:58:08.339Z,86002.78
2019-06-15T03:00:43.952Z,86196.96
2019-06-15T03:03:13.805Z,85938.45
2019-06-15T03:05:43.673Z,85890.80
2019-06-15T03:08:13.527Z,85778.98
2019-06-15T03:10:43.376Z,85950.02
2019-06-15T03:13:13.799Z,86128.07
2019-06-15T03:15:43.651Z,86283.39
2019-06-15T03:18:13.519Z,86300.88
2019-06-15T03:20:43.851Z,86179.75
2019-06-15T03:23:13.712Z,86194.01
2019-06-15T03:25:43.620Z,85984.27
2019-06-15T03:28:13.469Z,85862.92
2019-06-15T03:30:43.334Z,86093.20
2019-06-15T03:33:13.198Z,86146.95
2019-06-15T03:35:43.123Z,86036.39
2019-06-15T03:38:12.975Z,85984.13
2019-06-15T03:40:43.331Z,85859.88
2019-06-15T03:43:13.191Z,85588.70
2019-06-15T03:45:43.035Z,85422.59
2019-06-15T03:48:12.875Z,85109.95
2019-06-15T03:50:49.342Z,85008.30
2019-06-15T03:53:28.512Z,84702.33
2019-06-15T03:55:59.740Z,84314.66
2019-06-15T03:58:37.852Z,84147.38
2019-06-15T04:01:14.997Z,83981.74
2019-06-15T04:03:48.498Z,83928.80
2019-06-15T04:06:20.010Z,83860.42
2019-06-15T04:08:51.518Z,83680.85
2019-06-15T04:11:21.518Z,83200.83
2019-06-15T04:13:52.544Z,82920.86
2019-06-15T04:16:25.204Z,82529.70
2019-06-15T04:18:56.665Z,82363.51
2019-06-15T04:21:32.734Z,82260.60
2019-06-15T04:24:05.486Z,82122.75
2019-06-15T04:26:36.509Z,82427.54
2019-06-15T04:29:08.097Z,82382.98
2019-06-15T04:31:39.969Z,82142.37
2019-06-15T04:34:09.494Z,81853.20
2019-06-15T04:39:34.260Z,81933.39
2019-06-15T04:42:04.128Z,81869.80
2019-06-15T04:44:33.880Z,82028.72
2019-06-15T04:47:03.723Z,81886.62
2019-06-15T04:49:34.741Z,81822.64
2019-06-15T04:52:06.965Z,81757.91
2019-06-15T04:54:38.185Z,81655.84
2019-06-15T05:00:18.416Z,81149.30
2019-06-15T05:02:49.273Z,81139.09
2019-06-15T05:05:19.114Z,80562.82
2019-06-15T05:07:51.495Z,80650.30
2019-06-15T05:10:23.778Z,80624.78
2019-06-15T05:12:53.595Z,80725.55
2019-06-15T05:15:23.414Z,80797.42
2019-06-15T05:17:54.114Z,80560.65
2019-06-15T05:20:24.090Z,80372.21
2019-06-15T05:22:54.199Z,80446.75
2019-06-15T05:25:24.109Z,80153.46
2019-06-15T05:27:55.756Z,79928.77
2019-06-15T05:30:26.836Z,79835.02
2019-06-15T05:32:57.856Z,79567.34
2019-06-15T05:35:30.724Z,79296.45
2019-06-15T05:38:02.126Z,79166.38
2019-06-15T05:40:32.597Z,79144.81
2019-06-15T05:43:03.423Z,78983.06
2019-06-15T05:45:42.678Z,78842.22
2019-06-15T05:48:20.999Z,78520.31
2019-06-15T05:50:52.960Z,78487.03
2019-06-15T05:53:22.778Z,79083.12
2019-06-15T05:56:01.274Z,76967.98
2019-06-15T05:58:39.719Z,76504.62
2019-06-15T06:01:38.741Z,75870.11
2019-06-15T06:04:19.118Z,75698.81
2019-06-15T06:10:40.963Z,75640.20
2019-06-15T06:13:20.722Z,75250.19
2019-06-15T06:16:02.390Z,74237.48
2019-06-15T06:18:38.270Z,73679.63
2019-06-15T06:24:20.017Z,71288.17
2019-06-15T06:32:57.998Z,64382.09
2019-06-15T06:38:30.247Z,62876.15
2019-06-15T06:41:05.398Z,63936.08
2019-06-15T06:43:41.981Z,64308.05
2019-06-15T06:49:18.071Z,65528.07
2019-06-15T06:51:58.246Z,68107.84
2019-06-15T06:54:50.912Z,68315.70
2019-06-15T06:57:32.176Z,69581.00
2019-06-15T07:03:39.487Z,72484.45
2019-06-15T07:09:53.909Z,72069.16
2019-06-15T07:12:36.709Z,72625.38
2019-06-15T07:21:21.263Z,72286.52
2019-06-15T07:23:51.309Z,72280.16
2019-06-15T07:26:21.091Z,72103.02
2019-06-15T07:28:51.018Z,71273.32
2019-06-15T07:31:20.862Z,69947.05
2019-06-15T07:33:50.761Z,68748.30
2019-06-15T07:36:20.618Z,67696.96
2019-06-15T07:38:50.542Z,66772.50
2019-06-15T07:41:20.494Z,67106.84
2019-06-15T07:43:50.315Z,66016.09
2019-06-15T07:46:20.069Z,65615.70
2019-06-15T07:48:49.901Z,63134.57
2019-06-15T07:51:19.888Z,61208.32
2019-06-15T07:53:49.823Z,61345.46
2019-06-15T07:56:22.125Z,60306.32
2019-06-15T07:58:52.066Z,58414.15
2019-06-15T08:01:21.907Z,56855.03
2019-06-15T08:03:54.153Z,55873.74
2019-06-15T08:06:25.496Z,53046.55
2019-06-15T08:08:55.373Z,51999.09
2019-06-15T08:11:25.197Z,52215.45
2019-06-15T08:13:55.050Z,53139.54
2019-06-15T08:16:24.870Z,52612.54
2019-06-15T08:18:54.714Z,51589.39
2019-06-15T08:21:24.533Z,50947.57
2019-06-15T08:23:54.393Z,52540.98
2019-06-15T08:26:24.278Z,52772.71
2019-06-15T08:28:54.137Z,53285.57
2019-06-15T08:31:23.930Z,53832.54
2019-06-15T08:33:53.888Z,54533.33
2019-06-15T08:36:23.715Z,53865.21
2019-06-15T08:38:53.642Z,54393.23
2019-06-15T08:41:23.508Z,54261.75
2019-06-15T08:43:53.373Z,54323.14
2019-06-15T08:46:23.197Z,54642.91
2019-06-15T08:48:53.043Z,55187.62
2019-06-15T08:51:22.920Z,56353.11
2019-06-15T08:53:52.758Z,56152.64
2019-06-15T08:56:22.621Z,55562.62
2019-06-15T08:58:55.778Z,55204.79
2019-06-15T09:01:24.136Z,54003.66
2019-06-15T09:03:54.049Z,52248.85
2019-06-15T09:06:23.881Z,51516.41
2019-06-15T09:08:53.790Z,51492.14
2019-06-15T09:11:23.614Z,51929.34
2019-06-15T09:13:53.531Z,52613.93
2019-06-15T09:16:25.718Z,53772.60
2019-06-15T09:18:57.458Z,54527.24
2019-06-15T09:21:26.549Z,54105.65
2019-06-15T09:23:56.376Z,53701.74
2019-06-15T09:26:26.249Z,54124.30
2019-06-15T09:29:10.259Z,53671.91
2019-06-15T09:31:28.071Z,52259.95
2019-06-15T09:33:57.987Z,51711.09
2019-06-15T09:36:27.828Z,51289.84
2019-06-15T09:38:57.764Z,50594.83
2019-06-15T09:41:27.626Z,50780.34
2019-06-15T09:43:57.488Z,51287.62
2019-06-15T09:46:27.395Z,50679.80
2019-06-15T09:48:57.302Z,49380.73
2019-06-15T09:51:27.180Z,48667.77
2019-06-15T09:53:57.052Z,48693.39
2019-06-15T09:56:27.034Z,49774.00
2019-06-15T09:58:57.034Z,49298.12
2019-06-15T10:01:26.970Z,48878.98
2019-06-15T10:03:56.877Z,48519.84
2019-06-15T10:06:26.709Z,48279.80
2019-06-15T10:08:57.662Z,48297.61
2019-06-15T10:11:27.510Z,48871.99
2019-06-15T10:13:57.431Z,51920.55
2019-06-15T10:16:27.295Z,52370.56
2019-06-15T10:18:57.107Z,52303.54
2019-06-15T10:21:26.966Z,52174.48
2019-06-15T10:23:56.931Z,52804.08
2019-06-15T10:26:26.712Z,52107.70
2019-06-15T10:28:56.539Z,50996.52
2019-06-15T10:31:26.407Z,49319.38
2019-06-15T10:33:56.270Z,50512.26
2019-06-15T10:36:26.136Z,49640.81
2019-06-15T10:38:56.003Z,49904.77
2019-06-15T10:41:26.038Z,49650.87
2019-06-15T10:43:55.873Z,49860.66
2019-06-15T10:46:25.722Z,50050.99
2019-06-15T10:48:55.826Z,50617.01
2019-06-15T10:51:25.686Z,50420.36
2019-06-15T10:53:55.513Z,51640.44
2019-06-15T10:56:25.357Z,52258.37
2019-06-15T10:58:55.178Z,52684.99
2019-06-15T11:01:25.025Z,53819.75
2019-06-15T11:03:54.897Z,53973.27
2019-06-15T11:06:24.730Z,53842.25
2019-06-15T11:08:54.607Z,53706.75
2019-06-15T11:11:24.485Z,53692.60
2019-06-15T11:13:54.297Z,53583.68
2019-06-15T11:16:24.249Z,53337.84
2019-06-15T11:18:54.085Z,52956.64
2019-06-15T11:21:23.927Z,53386.86
2019-06-15T11:23:53.971Z,52296.83
2019-06-15T11:26:23.824Z,51861.69
2019-06-15T11:28:53.655Z,51751.10
2019-06-15T11:31:23.675Z,51866.54
2019-06-15T11:36:22.191Z,51584.09
2019-06-15T11:38:52.016Z,51326.87
2019-06-15T11:41:21.855Z,51564.61
2019-06-15T11:43:51.711Z,52990.20
2019-06-15T11:46:21.569Z,53434.02
2019-06-15T11:48:51.417Z,53841.92
2019-06-15T11:51:21.234Z,53355.96
2019-06-15T11:53:51.083Z,53566.82
2019-06-15T11:56:20.962Z,53253.07
2019-06-15T11:58:50.846Z,52957.03
2019-06-15T12:01:20.721Z,53011.79
2019-06-15T12:03:50.504Z,52904.18
2019-06-15T12:06:20.319Z,53336.08
2019-06-15T12:08:50.179Z,52901.15
2019-06-15T12:11:19.989Z,53516.24
2019-06-15T12:13:49.916Z,53861.12
2019-06-15T12:16:19.796Z,54074.43
2019-06-15T12:18:49.635Z,54594.56
2019-06-15T12:21:19.479Z,54934.29
2019-06-15T12:23:49.384Z,55398.54
2019-06-15T12:26:19.246Z,55920.07
2019-06-15T12:28:49.059Z,57167.90
2019-06-15T12:31:19.012Z,56506.43
2019-06-15T12:33:48.854Z,56734.89
2019-06-15T12:36:19.676Z,56912.30
2019-06-15T12:38:49.756Z,57218.36
2019-06-15T12:41:19.532Z,57225.60
2019-06-15T12:43:49.329Z,57626.05
2019-06-15T12:46:19.133Z,58130.68
2019-06-15T12:48:48.929Z,58549.07
2019-06-15T12:51:18.687Z,58892.64
2019-06-15T12:53:48.503Z,59098.01
2019-06-15T12:56:18.276Z,59138.34
2019-06-15T12:58:48.131Z,59010.82
2019-06-15T13:01:18.080Z,58856.79
2019-06-15T13:03:48.179Z,57845.47
2019-06-15T13:06:18.030Z,57036.78
2019-06-15T13:08:47.818Z,55837.58
2019-06-15T13:11:17.602Z,55115.94
2019-06-15T13:13:47.480Z,54492.35
2019-06-15T13:16:17.510Z,54031.46
2019-06-15T13:18:47.378Z,53801.66
2019-06-15T13:21:17.104Z,53570.24
2019-06-15T13:23:46.907Z,53127.93
2019-06-15T13:26:16.745Z,52826.21
2019-06-15T13:28:46.532Z,53147.29
2019-06-15T13:31:18.515Z,53946.91
2019-06-15T13:33:47.755Z,54110.30
2019-06-15T13:36:17.606Z,53925.72
2019-06-15T13:38:47.494Z,53882.41
2019-06-15T13:41:17.361Z,53809.39
2019-06-15T13:43:47.228Z,54070.75
2019-06-15T13:46:17.105Z,53859.17
2019-06-15T13:48:47.129Z,54058.05
2019-06-15T13:51:16.941Z,54296.68
2019-06-15T13:53:46.861Z,54426.39
2019-06-15T13:56:16.723Z,54305.55
2019-06-15T13:58:46.514Z,56440.48
2019-06-15T14:01:16.400Z,56341.48
2019-06-15T14:03:46.262Z,55754.77
2019-06-15T14:06:16.085Z,56072.70
2019-06-15T14:08:46.016Z,56356.93
2019-06-15T14:11:15.833Z,57064.95
2019-06-15T14:13:45.618Z,57226.84
2019-06-15T14:16:15.614Z,57245.04
2019-06-15T14:18:45.416Z,57154.32
2019-06-15T14:21:15.225Z,56978.38
2019-06-15T14:23:45.125Z,56778.07
2019-06-15T14:26:14.949Z,56713.48
2019-06-15T14:28:44.767Z,56122.70
2019-06-15T14:31:14.637Z,56623.67
2019-06-15T14:33:44.466Z,56789.36
2019-06-15T14:36:14.689Z,56955.81
2019-06-15T14:38:44.735Z,57082.79
2019-06-15T14:41:14.554Z,57212.03
2019-06-15T14:43:44.381Z,57284.84
2019-06-15T14:46:14.217Z,57495.51
2019-06-15T14:48:44.076Z,57555.00
2019-06-15T14:51:13.901Z,57223.33
2019-06-15T14:53:51.681Z,56741.46
2019-06-15T14:56:16.029Z,57066.77
2019-06-15T14:58:46.092Z,57143.77
2019-06-15T15:01:16.774Z,57248.26
2019-06-15T15:03:47.353Z,57282.20
2019-06-15T15:06:17.420Z,58029.86
2019-06-15T15:08:47.730Z,58795.22
2019-06-15T15:11:17.565Z,58902.28
2019-06-15T15:13:47.408Z,59026.17
2019-06-15T15:16:17.832Z,59200.09
2019-06-15T15:18:48.890Z,59444.53
2019-06-15T15:21:18.759Z,59732.99
2019-06-15T15:23:48.565Z,60562.55
2019-06-15T15:26:18.412Z,60131.06
2019-06-15T15:28:48.297Z,59860.64
2019-06-15T15:31:18.079Z,60440.84
2019-06-15T15:33:47.977Z,60639.88
2019-06-15T15:36:17.950Z,60717.86
2019-06-15T15:38:47.753Z,60889.87
2019-06-15T15:41:17.623Z,60872.16
2019-06-15T15:43:47.450Z,61090.95
2019-06-15T15:46:17.355Z,61177.73
2019-06-15T15:48:47.212Z,61217.88
2019-06-15T15:51:17.369Z,61161.93
2019-06-15T15:53:47.387Z,61339.61
2019-06-15T15:56:17.289Z,61419.42
2019-06-15T15:58:47.414Z,61557.69
2019-06-15T16:01:17.344Z,61672.20
2019-06-15T16:03:47.610Z,61766.04
2019-06-15T16:06:17.462Z,61873.95
2019-06-15T16:08:47.414Z,63537.11
2019-06-15T16:11:17.304Z,62105.82
2019-06-15T16:13:47.091Z,62263.79
2019-06-15T16:16:17.036Z,62186.33
2019-06-15T16:18:47.204Z,62282.95
2019-06-15T16:21:17.172Z,62007.77
2019-06-15T16:23:47.591Z,62253.26
2019-06-15T16:26:19.648Z,62592.97
2019-06-15T16:28:49.453Z,62848.28
2019-06-15T16:31:25.685Z,62967.19
2019-06-15T16:33:50.856Z,62975.47
2019-06-15T16:36:20.686Z,63083.27
2019-06-15T16:38:50.572Z,62856.56
2019-06-15T16:41:20.550Z,62871.58
2019-06-15T16:43:50.386Z,62992.53
2019-06-15T16:46:20.304Z,62983.39
2019-06-15T16:48:51.716Z,63042.62
2019-06-15T16:51:23.191Z,63110.09
2019-06-15T16:53:53.027Z,63085.14
2019-06-15T16:56:22.831Z,63175.70
2019-06-15T16:58:52.719Z,63195.89
2019-06-15T17:01:22.534Z,65012.99
2019-06-15T17:03:52.401Z,63228.64
2019-06-15T17:06:40.735Z,63338.33
2019-06-15T17:09:16.651Z,63469.14
2019-06-15T17:11:51.887Z,63569.99
2019-06-15T17:14:22.221Z,63595.27
2019-06-15T17:16:52.005Z,63581.59
2019-06-15T17:19:21.893Z,63669.27
2019-06-15T17:21:51.752Z,63629.41
2019-06-15T17:24:21.518Z,63791.43
2019-06-15T17:26:51.329Z,63879.77
2019-06-15T17:29:21.144Z,64022.71
2019-06-15T17:31:50.924Z,64102.56
2019-06-15T17:34:20.728Z,64132.18
2019-06-15T17:36:50.663Z,63910.63
2019-06-15T17:39:20.450Z,64159.84
2019-06-15T17:41:50.252Z,64239.94
2019-06-15T17:44:20.045Z,64359.42
2019-06-15T17:46:49.848Z,64513.31
2019-06-15T17:49:19.620Z,64624.67
2019-06-15T17:51:49.401Z,64751.11
2019-06-15T17:54:19.213Z,64895.88
2019-06-15T17:56:48.980Z,64778.45
2019-06-15T17:59:22.147Z,64284.65
2019-06-15T18:01:50.275Z,64579.52
2019-06-15T18:04:20.055Z,64936.36
2019-06-15T18:06:49.830Z,65197.71
2019-06-15T18:09:19.625Z,65317.37
2019-06-15T18:11:49.864Z,65478.87
2019-06-15T18:14:19.686Z,65710.32
2019-06-15T18:16:49.630Z,65270.43
2019-06-15T18:19:19.417Z,65516.50
2019-06-15T18:21:49.239Z,65298.43
2019-06-15T18:24:19.139Z,65320.50
2019-06-15T18:26:48.964Z,65405.34
2019-06-15T18:29:18.867Z,65868.59
2019-06-15T18:31:48.811Z,66332.25
2019-06-15T18:34:18.635Z,66645.75
2019-06-15T18:36:48.519Z,66721.52
2019-06-15T18:39:18.904Z,66835.41
2019-06-15T18:41:48.807Z,67085.23
2019-06-15T18:44:18.702Z,67319.31
2019-06-15T18:46:48.493Z,67446.19
2019-06-15T18:49:18.331Z,67549.80
2019-06-15T18:51:48.161Z,67533.59
2019-06-15T18:54:18.015Z,67848.69
2019-06-15T18:56:47.849Z,68015.52
2019-06-15T18:59:17.760Z,68217.98
2019-06-15T19:01:47.640Z,68461.59
2019-06-15T19:04:30.088Z,68521.08
2019-06-15T19:06:48.996Z,68603.81
2019-06-15T19:09:18.876Z,68741.89
2019-06-15T19:11:48.769Z,68866.46
2019-06-15T19:14:18.590Z,69128.45
2019-06-15T19:16:49.350Z,69291.24
2019-06-15T19:19:19.244Z,69486.88
2019-06-15T19:21:49.136Z,69680.64
2019-06-15T19:24:19.020Z,69802.45
2019-06-15T19:26:48.959Z,70042.75
2019-06-15T19:29:18.817Z,70345.59
2019-06-15T19:31:48.713Z,70561.94
2019-06-15T19:34:18.555Z,70902.34
2019-06-15T19:36:48.463Z,71246.20
2019-06-15T19:39:18.264Z,71614.67
2019-06-15T19:41:48.071Z,71905.51
2019-06-15T19:44:17.889Z,72232.33
2019-06-15T19:46:47.898Z,72523.11
2019-06-15T19:49:17.812Z,72878.09
2019-06-15T19:51:47.619Z,73085.16
2019-06-15T19:54:17.749Z,73248.25
2019-06-15T19:56:47.581Z,73488.73
2019-06-15T19:59:17.473Z,73638.31
2019-06-15T20:01:47.311Z,73979.64
2019-06-15T20:04:17.133Z,74060.75
2019-06-15T20:06:47.016Z,74181.17
2019-06-15T20:09:16.822Z,74328.49
2019-06-15T20:11:47.016Z,74447.80
2019-06-15T20:14:17.060Z,74559.83
2019-06-15T20:16:47.175Z,74647.73
2019-06-15T20:19:17.438Z,74634.93
2019-06-15T20:21:47.602Z,74672.30
2019-06-15T20:24:19.179Z,74733.48
2019-06-15T20:26:48.930Z,75077.09
2019-06-15T20:29:18.779Z,75138.67
2019-06-15T20:31:48.815Z,75247.23
2019-06-15T20:34:18.697Z,75382.48
2019-06-15T20:36:48.556Z,75382.15
2019-06-15T20:39:18.494Z,75445.39
2019-06-15T20:41:48.378Z,75486.45
2019-06-15T20:44:18.176Z,75466.97
2019-06-15T20:46:48.046Z,75505.97
2019-06-15T20:49:17.890Z,75633.11
2019-06-15T20:51:47.705Z,75909.73
2019-06-15T20:54:17.572Z,76002.98
2019-06-15T20:56:47.416Z,76090.07
2019-06-15T20:59:17.364Z,76266.86
2019-06-15T21:01:47.174Z,76557.08
2019-06-15T21:04:17.032Z,76917.93
2019-06-15T21:06:46.930Z,77111.70
2019-06-15T21:09:18.782Z,77163.81
2019-06-15T21:11:48.357Z,77139.91
2019-06-15T21:14:18.168Z,77082.78
2019-06-15T21:16:48.138Z,77044.15
2019-06-15T21:19:17.976Z,77204.44
2019-06-15T21:21:47.777Z,77273.81
2019-06-15T21:24:17.678Z,77308.78
2019-06-15T21:26:47.502Z,77463.84
2019-06-15T21:29:17.351Z,77555.16
2019-06-15T21:31:47.219Z,78091.39
2019-06-15T21:34:17.085Z,78399.55
2019-06-15T21:36:46.950Z,78486.05
2019-06-15T21:39:16.780Z,78482.82
2019-06-15T21:41:46.669Z,78427.17
2019-06-15T21:44:16.865Z,78317.41
2019-06-15T21:46:46.930Z,78450.34
2019-06-15T21:49:16.820Z,78369.66
2019-06-15T21:51:47.325Z,78345.38
2019-06-15T21:54:17.449Z,78333.42
2019-06-15T21:56:47.306Z,78409.78
2019-06-15T21:59:17.156Z,78619.05
2019-06-15T22:01:47.023Z,78659.91
2019-06-15T22:04:16.828Z,78550.92
2019-06-15T22:06:47.745Z,78884.98
2019-06-15T22:09:20.938Z,79060.77
2019-06-15T22:11:49.306Z,79169.83
2019-06-15T22:14:20.852Z,79325.04
2019-06-15T22:16:51.222Z,79454.24
2019-06-15T22:19:21.032Z,79604.42
2019-06-15T22:21:50.916Z,79617.71
2019-06-15T22:24:20.748Z,79661.91
2019-06-15T22:26:56.094Z,79772.26
2019-06-15T22:29:27.392Z,79948.66
2019-06-15T22:31:57.512Z,80118.55
2019-06-15T22:34:27.390Z,80404.56
2019-06-15T22:36:57.389Z,80529.15
2019-06-15T22:39:27.280Z,80672.16
2019-06-15T22:41:57.086Z,80611.77
2019-06-15T22:44:27.686Z,80598.28
2019-06-15T22:46:57.899Z,80532.16
2019-06-15T22:49:27.780Z,80536.50
2019-06-15T22:52:13.536Z,80505.83
2019-06-15T22:54:46.540Z,80711.75
2019-06-15T22:57:16.795Z,80984.22
2019-06-15T22:59:46.809Z,81024.50
2019-06-15T23:02:16.846Z,81065.45
2019-06-15T23:04:47.243Z,80933.66
2019-06-15T23:07:17.212Z,81157.33
2019-06-15T23:09:47.136Z,81272.28
2019-06-15T23:12:16.969Z,81444.25
2019-06-15T23:14:46.840Z,81492.80
2019-06-15T23:17:16.672Z,81461.64
2019-06-15T23:19:46.525Z,81703.09
2019-06-15T23:22:17.176Z,81750.81
2019-06-15T23:24:47.181Z,81749.52
2019-06-15T23:27:17.038Z,81857.50
2019-06-15T23:29:46.844Z,81798.58
2019-06-15T23:32:16.992Z,81734.59
2019-06-15T23:34:47.050Z,81660.67
2019-06-15T23:37:18.432Z,81638.91
2019-06-15T23:40:07.443Z,81750.24
2019-06-15T23:42:37.582Z,81805.98
2019-06-15T23:45:08.125Z,81755.71
2019-06-15T23:47:37.992Z,81979.20
2019-06-15T23:50:07.861Z,82493.25
2019-06-15T23:52:37.732Z,82006.08
2019-06-15T23:55:08.349Z,82100.11
2019-06-15T23:57:38.220Z,82272.45
