createdAt,value
2019-01-21T00:00:58.890Z,-3.88
2019-01-21T00:03:42.716Z,-3.77
2019-01-21T00:06:33.769Z,-3.86
2019-01-21T00:09:17.607Z,-4.11
2019-01-21T00:12:08.582Z,-4.19
2019-01-21T00:14:52.667Z,-4.19
2019-01-21T00:17:43.647Z,-4.34
2019-01-21T00:20:27.065Z,-4.43
2019-01-21T00:23:18.409Z,-4.56
2019-01-21T00:26:02.808Z,-4.45
2019-01-21T00:28:46.222Z,-4.63
2019-01-21T00:31:29.854Z,-4.66
2019-01-21T00:34:20.889Z,-4.71
2019-01-21T00:37:04.305Z,-4.77
2019-01-21T00:39:55.630Z,-4.82
2019-01-21T00:42:39.682Z,-4.87
2019-01-21T00:45:30.725Z,-5.18
2019-01-21T00:48:14.333Z,-5.04
2019-01-21T00:51:05.391Z,-5.04
2019-01-21T00:53:48.861Z,-5.12
2019-01-21T00:56:39.934Z,-5.06
2019-01-21T00:59:23.850Z,-5.11
2019-01-21T01:02:14.914Z,-5.19
2019-01-21T01:04:58.618Z,-5.16
2019-01-21T01:07:41.990Z,-5.40
2019-01-21T01:10:32.949Z,-5.22
2019-01-21T01:13:16.762Z,-5.37
2019-01-21T01:16:07.799Z,-5.26
2019-01-21T01:18:51.758Z,-5.28
2019-01-21T01:22:02.244Z,-5.39
2019-01-21T01:24:45.800Z,-5.33
2019-01-21T01:27:36.850Z,-5.64
2019-01-21T01:30:22.010Z,-5.35
2019-01-21T01:33:12.983Z,-5.37
2019-01-21T01:35:56.565Z,-5.46
2019-01-21T01:38:47.540Z,-5.44
2019-01-21T01:41:31.330Z,-5.47
2019-01-21T01:44:22.677Z,-5.91
2019-01-21T01:47:06.900Z,-5.63
2019-01-21T01:49:57.947Z,-5.63
2019-01-21T01:52:41.590Z,-5.66
2019-01-21T01:59:02.094Z,-5.70
2019-01-21T02:01:46.329Z,-5.71
2019-01-21T02:04:29.841Z,-5.77
2019-01-21T02:07:20.806Z,-5.73
2019-01-21T02:10:04.868Z,-5.68
2019-01-21T02:15:58.233Z,-5.73
2019-01-21T02:18:56.670Z,-5.75
2019-01-21T02:21:48.023Z,-5.76
2019-01-21T02:24:34.408Z,-5.98
2019-01-21T02:30:51.514Z,-6.32
2019-01-21T02:33:46.571Z,-5.90
2019-01-21T02:37:03.886Z,-6.06
2019-01-21T02:40:12.527Z,-6.03
2019-01-21T02:43:41.933Z,-6.03
2019-01-21T02:46:39.198Z,-5.98
2019-01-21T02:49:41.853Z,-5.99
2019-01-21T02:53:11.282Z,-5.99
2019-01-21T02:56:14.720Z,-5.94
2019-01-21T02:59:44.156Z,-5.99
2019-01-21T03:02:37.783Z,-6.01
2019-01-21T03:06:12.836Z,-6.10
2019-01-21T03:09:42.247Z,-6.23
2019-01-21T03:12:48.418Z,-6.35
2019-01-21T03:15:51.902Z,-6.66
2019-01-21T03:19:21.336Z,-6.42
2019-01-21T03:22:24.478Z,-6.34
2019-01-21T03:25:27.228Z,-6.43
2019-01-21T03:28:56.623Z,-6.45
2019-01-21T03:31:59.574Z,-6.43
2019-01-21T03:35:28.967Z,-6.51
2019-01-21T03:38:31.827Z,-6.54
2019-01-21T03:42:01.501Z,-6.61
2019-01-21T03:45:05.174Z,-6.64
2019-01-21T03:48:34.551Z,-6.74
2019-01-21T03:51:37.862Z,-6.76
2019-01-21T03:54:50.983Z,-7.17
2019-01-21T03:57:40.932Z,-6.96
2019-01-21T04:00:36.989Z,-7.06
2019-01-21T04:03:40.549Z,-6.82
2019-01-21T04:06:53.217Z,-6.94
2019-01-21T04:09:56.263Z,-6.95
2019-01-21T04:13:25.702Z,-6.81
2019-01-21T04:16:29.035Z,-6.87
2019-01-21T04:23:43.179Z,-7.02
2019-01-21T04:26:46.108Z,-7.17
2019-01-21T04:30:15.520Z,-7.05
2019-01-21T04:33:24.740Z,-7.00
2019-01-21T04:36:54.159Z,-6.98
2019-01-21T04:39:57.673Z,-6.96
2019-01-21T04:43:00.296Z,-6.95
2019-01-21T04:46:19.087Z,-6.93
2019-01-21T04:49:44.268Z,-7.05
2019-01-21T04:52:59.671Z,-6.95
2019-01-21T04:56:02.930Z,-7.00
2019-01-21T04:59:32.309Z,-7.33
2019-01-21T05:02:23.480Z,-6.94
2019-01-21T05:09:29.975Z,-6.55
2019-01-21T05:12:33.315Z,-6.42
2019-01-21T05:16:02.701Z,-6.36
2019-01-21T05:18:55.029Z,-6.18
2019-01-21T05:22:24.419Z,-6.25
2019-01-21T05:25:27.159Z,-6.45
2019-01-21T05:28:56.548Z,-6.24
2019-01-21T05:32:05.367Z,-6.43
2019-01-21T05:35:45.680Z,-6.27
2019-01-21T05:38:51.260Z,-6.78
2019-01-21T05:42:11.325Z,-6.41
2019-01-21T05:45:19.670Z,-6.53
2019-01-21T05:48:07.171Z,-6.41
2019-01-21T05:55:10.721Z,-6.81
2019-01-21T05:58:13.625Z,-6.32
2019-01-21T06:01:28.497Z,-6.28
2019-01-21T06:04:25.711Z,-6.29
2019-01-21T06:07:55.141Z,-6.12
2019-01-21T06:10:47.571Z,-6.03
2019-01-21T06:13:40.738Z,-6.01
2019-01-21T06:16:54.757Z,-5.96
2019-01-21T06:19:49.982Z,-5.75
2019-01-21T06:23:19.366Z,-5.78
2019-01-21T06:26:22.466Z,-6.00
2019-01-21T06:29:51.887Z,-5.93
2019-01-21T06:32:55.220Z,-5.78
2019-01-21T06:36:24.649Z,-5.84
2019-01-21T06:39:28.013Z,-5.76
2019-01-21T06:42:58.374Z,-5.81
2019-01-21T06:46:01.661Z,-5.87
2019-01-21T06:49:18.661Z,-6.00
2019-01-21T06:52:21.617Z,-5.73
2019-01-21T06:55:51.122Z,-5.62
2019-01-21T06:58:43.716Z,-5.87
2019-01-21T07:05:45.401Z,-5.65
2019-01-21T07:08:35.068Z,-5.58
2019-01-21T07:11:51.046Z,-5.48
2019-01-21T07:14:42.169Z,-5.70
2019-01-21T07:18:11.727Z,-5.81
2019-01-21T07:21:08.216Z,-5.64
2019-01-21T07:24:00.969Z,-5.37
2019-01-21T07:27:30.371Z,-5.47
2019-01-21T07:30:33.339Z,-5.36
2019-01-21T07:34:02.751Z,-5.48
2019-01-21T07:37:05.524Z,-5.52
2019-01-21T07:40:08.606Z,-5.60
2019-01-21T07:43:38.016Z,-5.55
2019-01-21T07:46:41.683Z,-5.67
2019-01-21T07:49:32.444Z,-5.62
2019-01-21T07:53:02.085Z,-5.67
2019-01-21T07:56:04.685Z,-5.68
2019-01-21T07:59:22.804Z,-5.69
2019-01-21T08:02:10.666Z,-5.59
2019-01-21T08:05:13.918Z,-5.44
2019-01-21T08:08:01.793Z,-5.34
2019-01-21T08:11:04.992Z,-5.87
2019-01-21T08:14:18.896Z,-5.49
2019-01-21T08:17:22.236Z,-5.35
2019-01-21T08:20:25.361Z,-5.64
2019-01-21T08:23:54.750Z,-5.60
2019-01-21T08:26:42.585Z,-5.55
2019-01-21T08:30:11.971Z,-5.84
2019-01-21T08:33:21.070Z,-5.58
2019-01-21T08:40:15.722Z,-5.38
2019-01-21T08:43:08.762Z,-5.21
2019-01-21T08:46:39.129Z,-5.26
2019-01-21T08:49:45.307Z,-5.21
2019-01-21T08:53:02.560Z,-5.07
2019-01-21T08:56:06.098Z,-4.99
2019-01-21T08:59:23.273Z,-4.98
2019-01-21T09:02:51.056Z,-4.94
2019-01-21T09:06:05.414Z,-4.98
2019-01-21T09:09:34.792Z,-5.25
2019-01-21T09:12:37.809Z,-5.18
2019-01-21T09:16:07.193Z,-4.86
2019-01-21T09:19:10.175Z,-4.78
2019-01-21T09:22:33.415Z,-4.81
2019-01-21T09:25:36.345Z,-4.75
2019-01-21T09:28:49.682Z,-4.73
2019-01-21T09:31:52.632Z,-4.79
2019-01-21T09:39:10.406Z,-4.71
2019-01-21T09:42:29.022Z,-4.63
2019-01-21T09:45:58.419Z,-4.66
2019-01-21T09:48:41.773Z,-4.63
2019-01-21T09:51:24.720Z,-4.73
2019-01-21T09:54:15.931Z,-4.58
2019-01-21T09:56:59.342Z,-4.63
2019-01-21T10:00:13.023Z,-4.47
2019-01-21T10:02:56.561Z,-4.44
2019-01-21T10:05:48.599Z,-4.40
2019-01-21T10:08:38.216Z,-4.41
2019-01-21T10:11:52.880Z,-4.32
2019-01-21T10:14:49.525Z,-4.56
2019-01-21T10:18:18.915Z,-4.28
2019-01-21T10:21:21.515Z,-4.17
2019-01-21T10:24:36.455Z,-4.29
2019-01-21T10:27:45.497Z,-4.25
2019-01-21T10:34:58.781Z,-4.30
2019-01-21T10:37:50.274Z,-3.92
2019-01-21T10:41:12.920Z,-3.75
2019-01-21T10:44:08.968Z,-3.55
2019-01-21T10:47:26.769Z,-3.52
2019-01-21T10:50:30.610Z,-3.38
2019-01-21T10:53:39.722Z,-3.28
2019-01-21T10:57:02.048Z,-3.20
2019-01-21T11:00:04.578Z,-3.25
2019-01-21T11:03:22.486Z,-3.00
2019-01-21T11:06:25.539Z,-2.83
2019-01-21T11:09:34.479Z,-2.71
2019-01-21T11:13:03.862Z,-2.59
2019-01-21T11:16:06.850Z,-2.54
2019-01-21T11:19:10.756Z,-2.42
2019-01-21T11:22:40.216Z,-2.32
2019-01-21T11:25:42.709Z,-2.33
2019-01-21T11:28:36.577Z,-2.36
2019-01-21T11:32:05.958Z,-2.45
2019-01-21T11:35:00.207Z,-2.75
2019-01-21T11:38:29.593Z,-2.54
2019-01-21T11:41:20.414Z,-2.55
2019-01-21T11:44:49.804Z,-2.42
2019-01-21T11:47:43.961Z,-2.45
2019-01-21T11:51:07.842Z,-2.30
2019-01-21T11:54:10.780Z,-2.26
2019-01-21T11:57:40.185Z,-2.11
2019-01-21T12:00:31.359Z,-1.81
2019-01-21T12:03:23.675Z,-1.41
2019-01-21T12:06:20.636Z,-1.28
2019-01-21T12:09:46.066Z,-1.10
2019-01-21T12:12:35.837Z,-1.55
2019-01-21T12:16:05.252Z,-1.28
2019-01-21T12:19:07.999Z,-1.31
2019-01-21T12:22:31.218Z,-1.36
2019-01-21T12:25:19.867Z,-1.21
2019-01-21T12:28:49.246Z,-1.37
2019-01-21T12:31:51.832Z,-1.01
2019-01-21T12:34:38.372Z,-1.33
2019-01-21T12:37:52.776Z,-1.12
2019-01-21T12:40:56.306Z,-1.05
2019-01-21T12:44:26.664Z,-1.31
2019-01-21T12:47:20.220Z,-1.03
2019-01-21T12:50:29.084Z,-1.04
2019-01-21T12:53:58.459Z,-0.52
2019-01-21T12:57:01.564Z,-0.72
2019-01-21T13:00:30.945Z,-0.73
2019-01-21T13:03:36.358Z,-0.69
2019-01-21T13:06:41.722Z,-0.89
2019-01-21T13:10:11.130Z,-0.52
2019-01-21T13:13:19.894Z,-0.66
2019-01-21T13:16:23.191Z,-0.78
2019-01-21T13:19:52.835Z,-0.63
2019-01-21T13:22:42.705Z,-0.90
2019-01-21T13:25:49.029Z,-1.01
2019-01-21T13:29:05.525Z,-1.32
2019-01-21T13:32:08.728Z,-1.23
2019-01-21T13:35:17.331Z,-1.54
2019-01-21T13:38:19.313Z,-1.58
2019-01-21T13:41:25.497Z,-1.60
2019-01-21T13:44:54.871Z,-1.14
2019-01-21T13:47:47.807Z,-1.10
2019-01-21T13:51:14.099Z,-1.38
2019-01-21T13:54:16.554Z,-0.97
2019-01-21T13:57:25.833Z,-0.64
2019-01-21T14:00:55.265Z,-0.32
2019-01-21T14:04:03.973Z,0.31
2019-01-21T14:07:06.763Z,0.36
2019-01-21T14:10:23.007Z,0.75
2019-01-21T14:13:26.467Z,0.34
2019-01-21T14:16:35.922Z,0.32
2019-01-21T14:19:52.347Z,0.35
2019-01-21T14:22:54.810Z,-0.37
2019-01-21T14:26:24.466Z,-0.36
2019-01-21T14:29:16.914Z,-0.58
2019-01-21T14:32:46.296Z,-0.75
2019-01-21T14:35:49.174Z,-1.03
2019-01-21T14:39:18.548Z,-1.12
2019-01-21T14:42:12.370Z,-1.10
2019-01-21T14:45:41.768Z,-1.26
2019-01-21T14:48:44.611Z,-1.29
2019-01-21T14:52:13.992Z,-1.12
2019-01-21T14:55:06.397Z,-1.28
2019-01-21T14:58:36.777Z,-1.23
2019-01-21T15:01:40.187Z,-1.19
2019-01-21T15:04:48.613Z,-1.33
2019-01-21T15:07:57.257Z,-1.29
2019-01-21T15:11:26.661Z,-1.32
2019-01-21T15:14:31.166Z,-1.36
2019-01-21T15:17:39.826Z,-1.30
2019-01-21T15:21:09.322Z,-1.40
2019-01-21T15:24:12.481Z,-1.44
2019-01-21T15:27:11.362Z,-1.61
2019-01-21T15:30:02.656Z,-1.62
2019-01-21T15:33:17.442Z,-1.74
2019-01-21T15:36:11.757Z,-1.85
2019-01-21T15:39:25.854Z,-2.02
2019-01-21T15:42:34.683Z,-2.08
2019-01-21T15:46:04.147Z,-2.13
2019-01-21T15:49:06.709Z,-2.39
2019-01-21T15:52:36.099Z,-2.40
2019-01-21T15:55:43.393Z,-2.37
2019-01-21T15:59:12.778Z,-2.47
2019-01-21T16:02:02.749Z,-2.59
2019-01-21T16:05:05.915Z,-2.94
2019-01-21T16:08:22.136Z,-2.87
2019-01-21T16:11:14.278Z,-2.74
2019-01-21T16:14:03.414Z,-2.94
2019-01-21T16:17:32.799Z,-2.86
2019-01-21T16:20:20.498Z,-2.95
2019-01-21T16:23:49.993Z,-3.09
2019-01-21T16:26:52.651Z,-3.08
2019-01-21T16:29:38.554Z,-3.06
2019-01-21T16:33:07.955Z,-3.03
2019-01-21T16:36:10.750Z,-3.36
2019-01-21T16:39:40.401Z,-3.22
2019-01-21T16:42:23.878Z,-3.10
2019-01-21T16:45:14.919Z,-3.18
2019-01-21T16:47:58.981Z,-3.18
2019-01-21T16:50:50.191Z,-3.20
2019-01-21T16:53:34.134Z,-3.20
2019-01-21T16:56:25.100Z,-2.83
2019-01-21T16:59:09.138Z,-2.93
2019-01-21T17:02:00.498Z,-3.22
2019-01-21T17:04:44.607Z,-3.23
2019-01-21T17:07:35.559Z,-3.02
2019-01-21T17:10:19.135Z,-3.23
2019-01-21T17:13:10.235Z,-3.24
2019-01-21T17:15:54.179Z,-3.13
2019-01-21T17:18:45.145Z,-3.25
2019-01-21T17:21:28.672Z,-3.44
2019-01-21T17:24:19.701Z,-3.33
2019-01-21T17:27:10.735Z,-3.41
2019-01-21T17:29:54.457Z,-3.29
2019-01-21T17:32:45.496Z,-3.36
2019-01-21T17:35:28.961Z,-3.41
2019-01-21T17:38:19.981Z,-3.42
2019-01-21T17:41:03.604Z,-3.41
2019-01-21T17:43:55.518Z,-3.38
2019-01-21T17:46:39.596Z,-3.40
2019-01-21T17:49:30.572Z,-3.33
2019-01-21T17:52:02.751Z,-3.33
2019-01-21T17:54:53.786Z,-3.34
2019-01-21T17:57:37.833Z,-3.37
2019-01-21T18:00:29.332Z,-3.67
2019-01-21T18:03:13.452Z,-3.41
2019-01-21T18:05:57.199Z,-3.50
2019-01-21T18:15:12.053Z,-3.48
2019-01-21T18:17:55.541Z,-3.69
2019-01-21T18:20:39.532Z,-3.78
2019-01-21T18:23:30.564Z,-3.72
2019-01-21T18:26:13.930Z,-3.63
2019-01-21T18:29:05.233Z,-3.58
2019-01-21T18:31:49.143Z,-3.51
2019-01-21T18:34:40.181Z,-3.88
2019-01-21T18:37:24.478Z,-3.53
2019-01-21T18:40:17.508Z,-3.48
2019-01-21T18:43:02.380Z,-3.44
2019-01-21T18:45:53.515Z,-3.49
2019-01-21T18:48:37.138Z,-3.53
2019-01-21T18:51:28.569Z,-3.44
2019-01-21T18:54:12.670Z,-3.48
2019-01-21T18:57:03.676Z,-3.65
2019-01-21T18:59:46.940Z,-3.50
2019-01-21T19:02:38.006Z,-3.42
2019-01-21T19:05:22.803Z,-3.40
2019-01-21T19:08:13.954Z,-3.20
2019-01-21T19:10:57.567Z,-3.31
2019-01-21T19:13:48.705Z,-3.34
2019-01-21T19:16:32.630Z,-3.28
2019-01-21T19:19:23.760Z,-3.27
2019-01-21T19:22:14.643Z,-3.33
2019-01-21T19:25:05.951Z,-3.18
2019-01-21T19:27:49.830Z,-3.27
2019-01-21T19:30:40.873Z,-3.23
2019-01-21T19:33:24.687Z,-3.25
2019-01-21T19:36:08.592Z,-3.26
2019-01-21T19:38:59.540Z,-3.25
2019-01-21T19:41:43.448Z,-3.25
2019-01-21T19:44:34.471Z,-3.08
2019-01-21T19:47:18.045Z,-3.37
2019-01-21T19:50:10.009Z,-3.19
2019-01-21T19:52:53.560Z,-3.06
2019-01-21T19:56:04.140Z,-3.54
2019-01-21T19:58:48.064Z,-3.34
2019-01-21T20:01:31.505Z,-3.31
2019-01-21T20:04:15.131Z,-3.18
2019-01-21T20:06:58.793Z,-3.37
2019-01-21T20:09:50.217Z,-3.32
2019-01-21T20:12:34.252Z,-3.57
2019-01-21T20:15:25.275Z,-3.39
2019-01-21T20:18:08.883Z,-3.49
2019-01-21T20:20:59.931Z,-3.49
2019-01-21T20:23:43.319Z,-3.35
2019-01-21T20:26:34.527Z,-3.34
2019-01-21T20:29:18.381Z,-3.25
2019-01-21T20:32:02.370Z,-3.37
2019-01-21T20:34:53.389Z,-3.47
2019-01-21T20:37:37.120Z,-3.39
2019-01-21T20:40:47.532Z,-3.50
2019-01-21T20:43:31.344Z,-3.36
2019-01-21T20:46:22.373Z,-3.51
2019-01-21T20:52:14.264Z,-3.52
2019-01-21T20:55:14.975Z,-3.47
2019-01-21T20:57:58.349Z,-3.46
2019-01-21T21:00:50.342Z,-3.38
2019-01-21T21:03:34.295Z,-3.49
2019-01-21T21:09:28.065Z,-4.14
2019-01-21T21:12:25.677Z,-4.01
2019-01-21T21:15:14.942Z,-3.86
2019-01-21T21:18:06.583Z,-3.94
2019-01-21T21:20:49.884Z,-3.84
2019-01-21T21:23:40.860Z,-4.04
2019-01-21T21:26:24.838Z,-4.05
2019-01-21T21:29:15.877Z,-3.88
2019-01-21T21:31:59.173Z,-3.86
2019-01-21T21:34:50.132Z,-4.26
2019-01-21T21:37:34.274Z,-3.81
2019-01-21T21:40:25.475Z,-3.70
2019-01-21T21:43:09.585Z,-4.44
2019-01-21T21:46:00.719Z,-3.89
2019-01-21T21:48:44.524Z,-4.17
2019-01-21T21:51:35.621Z,-3.94
2019-01-21T21:54:17.985Z,-3.84
2019-01-21T21:57:09.014Z,-3.81
2019-01-21T21:59:52.641Z,-3.90
2019-01-21T22:02:43.813Z,-3.66
2019-01-21T22:05:27.436Z,-3.95
2019-01-21T22:08:18.474Z,-3.67
2019-01-21T22:11:02.128Z,-3.75
2019-01-21T22:13:46.136Z,-3.70
2019-01-21T22:16:38.511Z,-3.60
2019-01-21T22:19:22.373Z,-3.76
2019-01-21T22:22:13.598Z,-3.79
2019-01-21T22:24:57.266Z,-3.98
2019-01-21T22:27:48.370Z,-3.71
2019-01-21T22:30:32.461Z,-3.63
2019-01-21T22:33:23.499Z,-3.87
2019-01-21T22:36:07.509Z,-3.89
2019-01-21T22:38:51.361Z,-3.84
2019-01-21T22:41:42.712Z,-3.83
2019-01-21T22:44:26.565Z,-4.00
2019-01-21T22:47:17.528Z,-3.81
2019-01-21T22:50:01.411Z,-3.80
2019-01-21T22:52:52.737Z,-3.82
2019-01-21T22:55:36.747Z,-4.02
2019-01-21T22:58:28.970Z,-3.76
2019-01-21T23:01:18.624Z,-3.78
2019-01-21T23:04:13.588Z,-3.74
2019-01-21T23:06:57.375Z,-3.76
2019-01-21T23:09:41.631Z,-3.68
2019-01-21T23:12:33.623Z,-3.66
2019-01-21T23:15:17.153Z,-3.70
2019-01-21T23:18:08.523Z,-3.69
2019-01-21T23:20:52.683Z,-3.70
2019-01-21T23:23:44.073Z,-3.62
2019-01-21T23:26:29.566Z,-3.65
2019-01-21T23:29:20.540Z,-3.74
2019-01-21T23:32:04.540Z,-3.92
2019-01-21T23:34:55.877Z,-3.74
2019-01-21T23:37:39.722Z,-3.49
2019-01-21T23:40:31.038Z,-3.52
2019-01-21T23:43:14.914Z,-3.70
2019-01-21T23:46:06.247Z,-3.89
2019-01-21T23:48:50.023Z,-3.83
2019-01-21T23:51:41.090Z,-3.62
2019-01-21T23:54:24.718Z,-3.75
2019-01-21T23:57:15.673Z,-4.02
2019-01-21T23:59:59.366Z,-3.70
