createdAt,value
2018-06-09T00:02:22.290Z,99.90
2018-06-09T00:04:50.826Z,99.90
2018-06-09T00:07:19.953Z,99.90
2018-06-09T00:12:17.241Z,99.90
2018-06-09T00:14:45.828Z,99.90
2018-06-09T00:17:14.409Z,99.90
2018-06-09T00:22:11.987Z,99.90
2018-06-09T00:29:36.919Z,99.90
2018-06-09T00:34:33.661Z,99.90
2018-06-09T00:39:30.434Z,99.90
2018-06-09T00:44:27.186Z,99.90
2018-06-09T00:49:23.918Z,99.90
2018-06-09T00:51:52.462Z,99.90
2018-06-09T00:54:20.985Z,99.90
2018-06-09T00:56:49.550Z,99.90
2018-06-09T00:59:18.078Z,99.90
2018-06-09T01:04:14.798Z,99.90
2018-06-09T01:06:43.369Z,99.90
2018-06-09T01:09:11.888Z,99.90
2018-06-09T01:11:40.417Z,99.90
2018-06-09T01:14:08.954Z,99.90
2018-06-09T01:16:37.466Z,99.90
2018-06-09T01:19:06.014Z,99.90
2018-06-09T01:21:34.516Z,99.90
2018-06-09T01:24:03.080Z,99.90
2018-06-09T01:26:31.593Z,99.90
2018-06-09T01:31:28.357Z,99.90
2018-06-09T01:36:25.119Z,99.90
2018-06-09T01:38:53.715Z,99.90
2018-06-09T01:41:22.319Z,99.90
2018-06-09T01:43:50.870Z,99.90
2018-06-09T01:46:19.385Z,99.90
2018-06-09T01:48:47.910Z,99.90
2018-06-09T01:51:16.414Z,99.90
2018-06-09T01:56:13.184Z,99.90
2018-06-09T01:58:41.695Z,99.90
2018-06-09T02:01:10.206Z,99.90
2018-06-09T02:03:38.748Z,99.90
2018-06-09T02:06:07.237Z,99.90
2018-06-09T02:08:35.816Z,99.90
2018-06-09T02:11:04.312Z,99.90
2018-06-09T02:13:32.858Z,99.90
2018-06-09T02:18:29.597Z,99.90
2018-06-09T02:20:58.165Z,99.90
2018-06-09T02:23:26.683Z,99.90
2018-06-09T02:28:23.441Z,99.90
2018-06-09T02:33:20.189Z,99.90
2018-06-09T02:38:17.602Z,99.90
2018-06-09T02:40:46.838Z,99.90
2018-06-09T02:43:15.329Z,99.90
2018-06-09T02:45:44.514Z,99.90
2018-06-09T02:48:13.026Z,99.90
2018-06-09T02:50:42.198Z,99.90
2018-06-09T02:53:10.981Z,99.90
2018-06-09T02:55:39.553Z,99.90
2018-06-09T02:58:08.090Z,99.90
2018-06-09T03:03:04.794Z,99.90
2018-06-09T03:05:33.406Z,99.90
2018-06-09T03:08:01.974Z,99.90
2018-06-09T03:10:30.491Z,99.90
2018-06-09T03:15:27.209Z,99.90
2018-06-09T03:17:55.814Z,99.90
2018-06-09T03:20:24.330Z,99.90
2018-06-09T03:25:21.073Z,99.90
2018-06-09T03:27:49.613Z,99.90
2018-06-09T03:30:18.197Z,99.90
2018-06-09T03:32:46.737Z,99.90
2018-06-09T03:37:43.489Z,99.90
2018-06-09T03:42:40.249Z,99.90
2018-06-09T03:47:36.986Z,99.90
2018-06-09T03:50:05.590Z,99.90
2018-06-09T03:55:02.361Z,99.90
2018-06-09T04:02:27.806Z,99.90
2018-06-09T04:04:56.857Z,99.90
2018-06-09T04:07:25.396Z,99.90
2018-06-09T04:09:54.819Z,99.90
2018-06-09T04:12:24.026Z,99.90
2018-06-09T04:14:52.602Z,99.90
2018-06-09T04:17:21.720Z,99.90
2018-06-09T04:19:50.311Z,99.90
2018-06-09T04:22:18.847Z,99.90
2018-06-09T04:24:48.242Z,99.90
2018-06-09T04:29:45.018Z,99.90
2018-06-09T04:32:13.549Z,99.90
2018-06-09T04:34:42.741Z,99.90
2018-06-09T04:37:11.267Z,99.90
2018-06-09T04:42:08.019Z,99.90
2018-06-09T04:47:05.353Z,99.90
2018-06-09T04:49:33.870Z,99.90
2018-06-09T04:54:30.597Z,99.90
2018-06-09T04:56:59.147Z,99.90
2018-06-09T04:59:27.658Z,99.90
2018-06-09T05:01:56.202Z,99.90
2018-06-09T05:04:24.710Z,99.90
2018-06-09T05:06:53.300Z,99.90
2018-06-09T05:09:21.814Z,99.90
2018-06-09T05:11:51.146Z,99.90
2018-06-09T05:14:23.113Z,99.90
2018-06-09T05:16:51.663Z,99.90
2018-06-09T05:19:20.189Z,99.90
2018-06-09T05:21:48.770Z,99.90
2018-06-09T05:24:17.273Z,99.90
2018-06-09T05:26:45.838Z,99.90
2018-06-09T05:29:14.351Z,99.90
2018-06-09T05:31:42.891Z,98.50
2018-06-09T05:34:11.474Z,97.60
2018-06-09T05:36:40.021Z,96.60
2018-06-09T05:39:09.478Z,95.90
2018-06-09T05:41:38.052Z,95.20
2018-06-09T05:44:06.590Z,95.40
2018-06-09T05:46:35.821Z,95.30
2018-06-09T05:51:33.209Z,95.00
2018-06-09T05:54:01.794Z,94.20
2018-06-09T05:56:30.330Z,93.70
2018-06-09T05:58:58.940Z,92.70
2018-06-09T06:06:23.919Z,92.60
2018-06-09T06:08:52.471Z,92.50
2018-06-09T06:13:50.000Z,90.80
2018-06-09T06:16:18.531Z,91.30
2018-06-09T06:21:15.456Z,93.30
2018-06-09T06:23:44.330Z,95.60
2018-06-09T06:26:12.856Z,97.50
2018-06-09T06:31:09.660Z,98.20
2018-06-09T06:33:38.757Z,98.20
2018-06-09T06:36:07.350Z,97.90
2018-06-09T06:38:35.924Z,97.30
2018-06-09T06:41:04.541Z,97.20
2018-06-09T06:43:33.090Z,96.90
2018-06-09T06:46:01.751Z,97.10
2018-06-09T06:50:58.538Z,96.70
2018-06-09T06:53:27.052Z,97.20
2018-06-09T06:55:55.634Z,97.10
2018-06-09T06:58:24.186Z,97.00
2018-06-09T07:00:52.766Z,96.60
2018-06-09T07:03:21.281Z,97.00
2018-06-09T07:05:49.853Z,97.10
2018-06-09T07:08:18.397Z,98.00
2018-06-09T07:13:15.345Z,99.30
2018-06-09T07:18:12.238Z,98.60
2018-06-09T07:20:41.366Z,98.00
2018-06-09T07:23:09.926Z,97.30
2018-06-09T07:25:39.013Z,97.90
2018-06-09T07:28:07.582Z,98.20
2018-06-09T07:30:36.109Z,98.30
2018-06-09T07:33:04.686Z,97.30
2018-06-09T07:35:33.250Z,96.20
2018-06-09T07:38:01.791Z,95.40
2018-06-09T07:40:30.310Z,94.50
2018-06-09T07:42:58.858Z,93.60
2018-06-09T07:45:27.397Z,93.50
2018-06-09T07:47:56.025Z,93.20
2018-06-09T07:50:24.674Z,92.50
2018-06-09T07:52:53.932Z,92.30
2018-06-09T07:55:22.474Z,91.60
2018-06-09T07:57:51.015Z,92.10
2018-06-09T08:00:19.523Z,91.70
2018-06-09T08:02:48.075Z,91.30
2018-06-09T08:07:44.794Z,90.70
2018-06-09T08:10:13.342Z,91.40
2018-06-09T08:12:42.507Z,91.40
2018-06-09T08:15:11.021Z,92.90
2018-06-09T08:17:39.541Z,92.70
2018-06-09T08:20:08.095Z,92.20
2018-06-09T08:22:36.602Z,92.50
2018-06-09T08:25:05.261Z,92.50
2018-06-09T08:27:33.812Z,92.50
2018-06-09T08:32:30.554Z,92.40
2018-06-09T08:34:59.137Z,92.10
2018-06-09T08:37:28.349Z,92.40
2018-06-09T08:42:25.131Z,91.60
2018-06-09T08:44:53.674Z,92.40
2018-06-09T08:47:22.559Z,92.10
2018-06-09T08:49:52.045Z,92.80
2018-06-09T08:52:20.806Z,93.20
2018-06-09T08:54:49.362Z,93.10
2018-06-09T08:57:18.382Z,93.50
2018-06-09T08:59:46.942Z,92.40
2018-06-09T09:09:40.142Z,91.70
2018-06-09T09:12:08.649Z,90.90
2018-06-09T09:17:05.450Z,90.60
2018-06-09T09:19:34.026Z,90.10
2018-06-09T09:22:02.594Z,88.60
2018-06-09T09:24:31.129Z,89.20
2018-06-09T09:26:59.784Z,90.60
2018-06-09T09:29:28.306Z,90.90
2018-06-09T09:31:56.853Z,90.30
2018-06-09T09:34:25.384Z,90.60
2018-06-09T09:39:23.011Z,89.40
2018-06-09T09:41:51.541Z,89.80
2018-06-09T09:44:20.045Z,90.00
2018-06-09T09:46:48.653Z,89.70
2018-06-09T09:49:17.161Z,89.40
2018-06-09T09:51:46.253Z,90.10
2018-06-09T09:54:15.270Z,89.70
2018-06-09T09:56:43.844Z,88.60
2018-06-09T09:59:12.867Z,88.20
2018-06-09T10:04:09.685Z,88.80
2018-06-09T10:06:38.257Z,88.80
2018-06-09T10:09:08.249Z,87.30
2018-06-09T10:11:37.490Z,87.20
2018-06-09T10:14:06.039Z,88.00
2018-06-09T10:16:34.589Z,87.90
2018-06-09T10:21:31.345Z,85.70
2018-06-09T10:28:56.277Z,85.20
2018-06-09T10:33:53.087Z,84.40
2018-06-09T10:36:21.652Z,83.20
2018-06-09T10:38:50.883Z,84.10
2018-06-09T10:41:20.093Z,84.60
2018-06-09T10:43:48.680Z,84.70
2018-06-09T10:46:17.242Z,83.00
2018-06-09T10:48:45.814Z,82.80
2018-06-09T10:51:14.944Z,82.60
2018-06-09T10:53:43.558Z,83.50
2018-06-09T10:58:41.878Z,83.80
2018-06-09T11:01:10.443Z,82.60
2018-06-09T11:03:39.098Z,82.10
2018-06-09T11:06:07.756Z,85.30
2018-06-09T11:08:36.321Z,84.10
2018-06-09T11:11:04.870Z,84.30
2018-06-09T11:13:34.105Z,84.70
2018-06-09T11:16:02.627Z,85.00
2018-06-09T11:18:31.182Z,85.30
2018-06-09T11:21:00.296Z,83.80
2018-06-09T11:23:28.848Z,81.80
2018-06-09T11:25:57.380Z,82.80
2018-06-09T11:28:25.927Z,83.50
2018-06-09T11:30:54.453Z,84.20
2018-06-09T11:33:23.639Z,84.10
2018-06-09T11:35:52.150Z,84.20
2018-06-09T11:38:21.301Z,84.70
2018-06-09T11:40:49.827Z,86.20
2018-06-09T11:43:18.342Z,85.20
2018-06-09T11:45:46.910Z,86.00
2018-06-09T11:50:43.668Z,86.50
2018-06-09T11:55:40.556Z,85.90
2018-06-09T11:58:09.170Z,87.00
2018-06-09T12:00:37.720Z,86.20
2018-06-09T12:03:06.258Z,85.10
2018-06-09T12:05:34.860Z,84.80
2018-06-09T12:08:03.388Z,82.50
2018-06-09T12:10:31.950Z,83.20
2018-06-09T12:13:00.492Z,82.80
2018-06-09T12:15:29.777Z,83.30
2018-06-09T12:17:58.886Z,81.20
2018-06-09T12:20:27.433Z,77.80
2018-06-09T12:22:55.982Z,79.00
2018-06-09T12:25:25.357Z,78.70
2018-06-09T12:27:54.361Z,77.50
2018-06-09T12:30:23.011Z,80.30
2018-06-09T12:32:52.958Z,81.50
2018-06-09T12:35:21.533Z,81.20
2018-06-09T12:37:50.072Z,82.50
2018-06-09T12:40:18.606Z,82.00
2018-06-09T12:42:47.797Z,83.80
2018-06-09T12:45:16.802Z,84.30
2018-06-09T12:47:45.374Z,84.40
2018-06-09T12:50:13.942Z,84.30
2018-06-09T12:52:42.516Z,85.10
2018-06-09T12:55:11.054Z,85.30
2018-06-09T13:00:07.838Z,86.40
2018-06-09T13:02:36.412Z,86.60
2018-06-09T13:07:33.677Z,87.60
2018-06-09T13:12:30.799Z,86.10
2018-06-09T13:14:59.363Z,87.60
2018-06-09T13:17:27.948Z,88.30
2018-06-09T13:19:57.125Z,86.60
2018-06-09T13:22:25.693Z,87.20
2018-06-09T13:24:54.280Z,87.00
2018-06-09T13:27:22.862Z,84.90
2018-06-09T13:29:51.407Z,84.70
2018-06-09T13:32:19.982Z,85.90
2018-06-09T13:34:48.514Z,86.60
2018-06-09T13:37:17.081Z,86.40
2018-06-09T13:39:45.607Z,85.70
2018-06-09T13:42:14.162Z,84.90
2018-06-09T13:49:39.089Z,83.90
2018-06-09T13:52:07.609Z,85.20
2018-06-09T13:54:36.191Z,84.90
2018-06-09T13:57:04.793Z,84.40
2018-06-09T13:59:33.355Z,84.10
2018-06-09T14:02:01.885Z,81.60
2018-06-09T14:04:30.441Z,81.60
2018-06-09T14:06:59.007Z,83.10
2018-06-09T14:09:27.568Z,84.50
2018-06-09T14:11:56.134Z,84.40
2018-06-09T14:14:24.674Z,85.80
2018-06-09T14:16:53.216Z,86.40
2018-06-09T14:21:49.964Z,90.60
2018-06-09T14:24:18.564Z,90.90
2018-06-09T14:29:15.340Z,90.40
2018-06-09T14:31:43.921Z,90.90
2018-06-09T14:34:12.506Z,91.20
2018-06-09T14:36:41.018Z,91.10
2018-06-09T14:39:09.568Z,91.10
2018-06-09T14:41:38.087Z,91.50
2018-06-09T14:44:06.622Z,91.90
2018-06-09T14:49:03.351Z,92.30
2018-06-09T14:51:32.213Z,91.70
2018-06-09T14:54:00.766Z,91.80
2018-06-09T14:56:29.281Z,91.80
2018-06-09T14:58:57.806Z,92.10
2018-06-09T15:01:26.405Z,92.10
2018-06-09T15:06:23.225Z,91.90
2018-06-09T15:08:51.758Z,92.10
2018-06-09T15:11:20.393Z,91.90
2018-06-09T15:13:48.860Z,91.70
2018-06-09T15:16:17.414Z,91.60
2018-06-09T15:18:45.930Z,91.20
2018-06-09T15:21:15.400Z,90.50
2018-06-09T15:23:44.017Z,90.50
2018-06-09T15:26:12.562Z,90.00
2018-06-09T15:31:09.574Z,91.00
2018-06-09T15:33:41.135Z,90.80
2018-06-09T15:36:09.686Z,90.70
2018-06-09T15:38:38.789Z,90.50
2018-06-09T15:41:07.971Z,90.90
2018-06-09T15:43:36.558Z,90.60
2018-06-09T15:46:05.120Z,91.00
2018-06-09T15:48:33.670Z,91.60
2018-06-09T15:51:02.238Z,91.70
2018-06-09T15:53:30.806Z,92.00
2018-06-09T15:55:59.433Z,92.50
2018-06-09T15:58:28.006Z,93.10
2018-06-09T16:00:56.550Z,93.40
2018-06-09T16:03:25.129Z,93.70
2018-06-09T16:05:54.328Z,93.40
2018-06-09T16:08:22.952Z,93.50
2018-06-09T16:10:51.488Z,93.80
2018-06-09T16:15:48.262Z,93.60
2018-06-09T16:18:17.790Z,94.00
2018-06-09T16:20:46.301Z,94.10
2018-06-09T16:23:14.858Z,94.90
2018-06-09T16:25:44.595Z,94.40
2018-06-09T16:28:13.192Z,94.30
2018-06-09T16:30:41.729Z,94.40
2018-06-09T16:33:10.273Z,94.00
2018-06-09T16:38:07.733Z,93.80
2018-06-09T16:40:36.289Z,93.70
2018-06-09T16:43:04.870Z,93.80
2018-06-09T16:45:33.422Z,94.10
2018-06-09T16:48:01.970Z,94.30
2018-06-09T16:50:30.486Z,94.60
2018-06-09T16:52:59.068Z,94.60
2018-06-09T16:55:27.629Z,94.40
2018-06-09T16:57:56.217Z,94.40
2018-06-09T17:00:24.761Z,94.40
2018-06-09T17:02:53.295Z,94.60
2018-06-09T17:07:50.042Z,95.50
2018-06-09T17:10:18.638Z,95.50
2018-06-09T17:15:15.381Z,95.10
2018-06-09T17:22:40.944Z,95.80
2018-06-09T17:25:10.132Z,95.60
2018-06-09T17:27:38.718Z,95.50
2018-06-09T17:32:35.482Z,95.60
2018-06-09T17:37:32.957Z,95.60
2018-06-09T17:42:30.252Z,95.20
2018-06-09T17:44:58.837Z,95.20
2018-06-09T17:47:27.386Z,95.20
2018-06-09T17:49:56.533Z,95.40
2018-06-09T17:52:25.058Z,95.50
2018-06-09T17:54:54.319Z,95.80
2018-06-09T17:57:22.889Z,95.70
2018-06-09T17:59:52.789Z,95.80
2018-06-09T18:02:21.341Z,95.80
2018-06-09T18:04:49.904Z,96.30
2018-06-09T18:07:18.954Z,96.50
2018-06-09T18:09:47.513Z,96.30
2018-06-09T18:12:16.099Z,96.70
2018-06-09T18:14:45.958Z,96.90
2018-06-09T18:17:14.517Z,97.20
2018-06-09T18:19:43.090Z,96.90
2018-06-09T18:24:39.873Z,96.90
2018-06-09T18:27:08.441Z,96.90
2018-06-09T18:29:37.501Z,97.20
2018-06-09T18:32:06.272Z,96.70
2018-06-09T18:34:35.369Z,96.50
2018-06-09T18:37:03.919Z,96.80
2018-06-09T18:39:33.352Z,97.10
2018-06-09T18:42:01.906Z,97.10
2018-06-09T18:44:30.997Z,97.50
2018-06-09T18:46:59.569Z,97.70
2018-06-09T18:49:28.122Z,98.00
2018-06-09T18:51:56.733Z,98.20
2018-06-09T18:54:25.267Z,98.40
2018-06-09T18:56:53.812Z,98.40
2018-06-09T19:01:51.221Z,98.80
2018-06-09T19:04:19.757Z,98.70
2018-06-09T19:11:44.678Z,99.10
2018-06-09T19:14:13.221Z,98.90
2018-06-09T19:16:41.781Z,99.00
2018-06-09T19:19:10.314Z,99.20
2018-06-09T19:21:38.925Z,99.10
2018-06-09T19:24:07.520Z,99.30
2018-06-09T19:29:05.267Z,99.60
2018-06-09T19:31:33.782Z,99.70
2018-06-09T19:34:02.420Z,99.70
2018-06-09T19:36:31.866Z,99.90
2018-06-09T19:39:01.127Z,99.90
2018-06-09T19:41:29.687Z,99.90
2018-06-09T19:43:58.308Z,99.90
2018-06-09T19:46:26.854Z,99.90
2018-06-09T19:48:55.567Z,99.90
2018-06-09T19:51:24.261Z,99.90
2018-06-09T19:53:52.812Z,99.90
2018-06-09T19:56:21.424Z,99.90
2018-06-09T19:58:50.040Z,99.90
2018-06-09T20:01:18.685Z,99.90
2018-06-09T20:03:47.249Z,99.90
2018-06-09T20:06:15.798Z,99.90
2018-06-09T20:11:12.715Z,99.90
2018-06-09T20:13:41.278Z,99.90
2018-06-09T20:16:09.825Z,99.90
2018-06-09T20:21:06.644Z,99.90
2018-06-09T20:23:35.205Z,99.90
2018-06-09T20:26:05.590Z,99.90
2018-06-09T20:28:34.201Z,99.90
2018-06-09T20:31:03.046Z,99.90
2018-06-09T20:33:31.829Z,99.90
2018-06-09T20:36:00.457Z,99.90
2018-06-09T20:38:29.032Z,99.90
2018-06-09T20:40:57.845Z,99.90
2018-06-09T20:43:26.450Z,99.90
2018-06-09T20:45:55.183Z,99.90
2018-06-09T20:48:23.810Z,99.90
2018-06-09T20:50:52.395Z,99.90
2018-06-09T20:53:21.044Z,99.90
2018-06-09T20:55:50.676Z,99.90
2018-06-09T20:58:19.230Z,99.90
2018-06-09T21:00:47.725Z,99.90
2018-06-09T21:03:16.246Z,99.90
2018-06-09T21:05:44.830Z,99.90
2018-06-09T21:08:13.325Z,99.90
2018-06-09T21:10:41.841Z,99.90
2018-06-09T21:13:16.985Z,99.90
2018-06-09T21:15:45.732Z,99.90
2018-06-09T21:18:14.954Z,99.90
2018-06-09T21:20:44.095Z,99.90
2018-06-09T21:23:12.641Z,99.90
2018-06-09T21:25:41.153Z,99.90
2018-06-09T21:30:43.521Z,99.90
2018-06-09T21:34:27.686Z,99.90
2018-06-09T21:36:56.497Z,99.90
2018-06-09T21:42:07.405Z,99.90
2018-06-09T21:44:41.734Z,99.90
2018-06-09T21:47:10.474Z,99.90
2018-06-09T21:49:39.098Z,99.90
2018-06-09T21:52:07.730Z,99.90
2018-06-09T21:54:36.822Z,99.90
2018-06-09T21:57:05.462Z,99.90
2018-06-09T21:59:34.002Z,99.90
2018-06-09T22:02:02.997Z,99.90
2018-06-09T22:04:31.647Z,99.90
2018-06-09T22:07:00.236Z,99.90
2018-06-09T22:09:28.812Z,99.90
2018-06-09T22:11:57.454Z,99.90
2018-06-09T22:14:26.063Z,99.90
2018-06-09T22:16:54.600Z,99.90
2018-06-09T22:19:23.160Z,99.90
2018-06-09T22:21:51.709Z,99.90
2018-06-09T22:24:20.253Z,99.90
2018-06-09T22:26:48.783Z,99.90
2018-06-09T22:29:17.357Z,99.90
2018-06-09T22:31:45.910Z,99.90
2018-06-09T22:34:14.517Z,99.90
2018-06-09T22:39:11.269Z,99.90
2018-06-09T22:44:08.054Z,99.90
2018-06-09T22:46:36.580Z,99.90
2018-06-09T22:49:05.144Z,99.90
2018-06-09T22:51:33.692Z,99.90
2018-06-09T22:56:30.433Z,99.90
2018-06-09T22:58:59.082Z,99.90
2018-06-09T23:01:27.603Z,99.90
2018-06-09T23:03:56.680Z,99.90
2018-06-09T23:06:25.246Z,99.90
2018-06-09T23:08:53.792Z,99.90
2018-06-09T23:11:22.957Z,99.90
2018-06-09T23:13:52.277Z,99.90
2018-06-09T23:16:20.840Z,99.90
2018-06-09T23:18:50.017Z,99.90
2018-06-09T23:21:18.549Z,99.90
2018-06-09T23:26:15.302Z,99.90
2018-06-09T23:31:12.102Z,99.90
2018-06-09T23:33:40.642Z,99.90
2018-06-09T23:36:09.889Z,99.90
2018-06-09T23:38:38.465Z,99.90
2018-06-09T23:41:07.001Z,99.90
2018-06-09T23:43:35.638Z,99.90
2018-06-09T23:46:04.309Z,99.90
2018-06-09T23:48:34.137Z,99.90
2018-06-09T23:51:02.719Z,99.90
2018-06-09T23:53:31.264Z,99.90
2018-06-09T23:58:28.015Z,99.90
