createdAt,value
2023-02-24T00:00:48.046Z,93.40
2023-02-24T00:01:47.974Z,93.80
2023-02-24T00:02:47.943Z,86.10
2023-02-24T00:03:47.988Z,76.60
2023-02-24T00:04:47.765Z,91.40
2023-02-24T00:05:47.736Z,95.10
2023-02-24T00:06:47.689Z,88.10
2023-02-24T00:07:47.644Z,84.40
2023-02-24T00:08:47.575Z,89.40
2023-02-24T00:09:47.483Z,82.30
2023-02-24T00:10:47.418Z,90.30
2023-02-24T00:11:47.355Z,91.50
2023-02-24T00:12:47.291Z,86.70
2023-02-24T00:13:47.226Z,92.90
2023-02-24T00:14:47.163Z,85.80
2023-02-24T00:15:47.110Z,91.30
2023-02-24T00:16:47.214Z,91.20
2023-02-24T00:17:46.983Z,85.30
2023-02-24T00:18:46.936Z,86.40
2023-02-24T00:20:07.841Z,97.80
2023-02-24T00:20:46.810Z,90.20
2023-02-24T00:21:46.751Z,99.00
2023-02-24T00:22:46.658Z,89.70
2023-02-24T00:23:46.624Z,91.70
2023-02-24T00:24:46.511Z,85.20
2023-02-24T00:25:46.510Z,86.50
2023-02-24T00:26:46.380Z,88.10
2023-02-24T00:27:46.329Z,89.60
2023-02-24T00:28:46.285Z,88.90
2023-02-24T00:29:46.195Z,79.50
2023-02-24T00:30:46.243Z,86.20
2023-02-24T00:32:07.527Z,86.30
2023-02-24T00:32:46.286Z,87.80
2023-02-24T00:33:45.980Z,95.50
2023-02-24T00:34:45.947Z,94.10
2023-02-24T00:35:45.823Z,94.50
2023-02-24T00:36:45.814Z,93.00
2023-02-24T00:37:45.742Z,89.80
2023-02-24T00:38:45.691Z,84.60
2023-02-24T00:39:45.574Z,73.30
2023-02-24T00:40:45.522Z,75.00
2023-02-24T00:41:45.507Z,85.30
2023-02-24T00:42:45.414Z,88.70
2023-02-24T00:43:45.343Z,79.50
2023-02-24T00:44:45.310Z,72.10
2023-02-24T00:45:45.225Z,74.30
2023-02-24T00:46:45.170Z,68.90
2023-02-24T00:47:45.076Z,72.10
2023-02-24T00:48:45.042Z,70.00
2023-02-24T00:50:05.965Z,76.10
2023-02-24T00:50:44.944Z,72.30
2023-02-24T00:51:44.823Z,76.40
2023-02-24T00:52:44.794Z,71.60
2023-02-24T00:53:44.760Z,80.60
2023-02-24T00:54:44.668Z,80.40
2023-02-24T00:55:44.693Z,76.30
2023-02-24T00:56:44.535Z,95.40
2023-02-24T00:57:44.504Z,69.30
2023-02-24T00:58:44.413Z,79.70
2023-02-24T00:59:44.338Z,71.70
2023-02-24T01:00:44.314Z,74.80
2023-02-24T01:01:44.302Z,69.60
2023-02-24T01:02:44.161Z,73.40
2023-02-24T01:03:44.179Z,83.60
2023-02-24T01:04:44.015Z,75.20
2023-02-24T01:05:44.004Z,86.90
2023-02-24T01:06:43.885Z,79.00
2023-02-24T01:07:43.896Z,93.20
2023-02-24T01:08:43.757Z,80.10
2023-02-24T01:09:43.692Z,77.60
2023-02-24T01:10:43.658Z,72.00
2023-02-24T01:11:43.605Z,82.20
2023-02-24T01:12:43.506Z,89.10
2023-02-24T01:13:43.456Z,94.70
2023-02-24T01:14:43.404Z,74.80
2023-02-24T01:15:43.390Z,78.50
2023-02-24T01:16:43.305Z,86.00
2023-02-24T01:17:43.243Z,79.40
2023-02-24T01:18:43.152Z,86.20
2023-02-24T01:19:43.123Z,85.80
2023-02-24T01:20:43.025Z,86.30
2023-02-24T01:21:42.969Z,79.30
2023-02-24T01:22:42.878Z,88.00
2023-02-24T01:23:42.816Z,96.20
2023-02-24T01:24:42.778Z,96.80
2023-02-24T01:25:43.889Z,91.50
2023-02-24T01:26:42.626Z,89.40
2023-02-24T01:27:42.564Z,94.20
2023-02-24T01:28:42.527Z,95.50
2023-02-24T01:29:42.495Z,87.70
2023-02-24T01:30:42.399Z,91.20
2023-02-24T01:31:42.628Z,89.80
2023-02-24T01:32:42.622Z,95.70
2023-02-24T01:33:42.185Z,86.80
2023-02-24T01:34:42.150Z,93.10
2023-02-24T01:35:42.110Z,87.30
2023-02-24T01:36:42.026Z,99.90
2023-02-24T01:37:41.974Z,96.40
2023-02-24T01:38:41.932Z,93.80
2023-02-24T01:39:41.806Z,101.40
2023-02-24T01:40:41.780Z,84.40
2023-02-24T01:41:41.718Z,82.20
2023-02-24T01:42:41.689Z,88.30
2023-02-24T01:43:41.611Z,87.50
2023-02-24T01:44:41.517Z,83.30
2023-02-24T01:45:41.460Z,78.20
2023-02-24T01:46:41.446Z,90.50
2023-02-24T01:47:41.332Z,87.80
2023-02-24T01:48:41.300Z,71.60
2023-02-24T01:49:41.207Z,75.90
2023-02-24T01:50:41.143Z,57.30
2023-02-24T01:51:41.083Z,68.80
2023-02-24T01:52:41.026Z,52.70
2023-02-24T01:53:40.957Z,52.40
2023-02-24T01:54:40.889Z,35.50
2023-02-24T01:55:40.846Z,49.80
2023-02-24T01:56:40.790Z,41.20
2023-02-24T01:57:40.705Z,37.30
2023-02-24T01:58:40.648Z,26.20
2023-02-24T01:59:40.605Z,41.60
2023-02-24T02:00:40.497Z,40.60
2023-02-24T02:01:40.731Z,28.60
2023-02-24T02:02:40.636Z,33.10
2023-02-24T02:03:40.360Z,33.00
2023-02-24T02:04:40.265Z,56.30
2023-02-24T02:05:40.227Z,50.40
2023-02-24T02:06:40.167Z,46.00
2023-02-24T02:07:40.129Z,45.80
2023-02-24T02:08:40.030Z,29.90
2023-02-24T02:09:39.951Z,35.00
2023-02-24T02:10:39.914Z,40.50
2023-02-24T02:11:39.803Z,47.60
2023-02-24T02:12:39.773Z,41.30
2023-02-24T02:13:39.699Z,49.90
2023-02-24T02:14:39.637Z,42.20
2023-02-24T02:15:39.571Z,47.60
2023-02-24T02:16:39.479Z,38.30
2023-02-24T02:17:39.444Z,51.80
2023-02-24T02:18:39.412Z,47.50
2023-02-24T02:20:00.303Z,49.80
2023-02-24T02:20:39.269Z,47.00
2023-02-24T02:21:39.167Z,58.20
2023-02-24T02:22:39.129Z,50.60
2023-02-24T02:23:39.066Z,63.50
2023-02-24T02:24:39.032Z,49.50
2023-02-24T02:25:38.949Z,52.60
2023-02-24T02:26:38.905Z,43.90
2023-02-24T02:27:38.817Z,55.30
2023-02-24T02:28:38.726Z,50.70
2023-02-24T02:29:38.676Z,51.30
2023-02-24T02:30:38.691Z,55.70
2023-02-24T02:31:38.765Z,64.10
2023-02-24T02:32:38.760Z,61.10
2023-02-24T02:33:38.413Z,60.90
2023-02-24T02:34:38.397Z,55.50
2023-02-24T02:35:38.307Z,43.30
2023-02-24T02:36:38.247Z,67.50
2023-02-24T02:39:17.170Z,70.90
2023-02-24T02:40:18.110Z,63.60
2023-02-24T02:41:18.202Z,60.60
2023-02-24T02:42:17.989Z,63.40
2023-02-24T02:43:17.932Z,68.10
2023-02-24T02:44:17.847Z,52.80
2023-02-24T02:45:17.830Z,88.20
2023-02-24T02:46:17.744Z,67.60
2023-02-24T02:47:17.655Z,59.00
2023-02-24T02:48:17.608Z,60.70
2023-02-24T02:49:17.549Z,70.10
2023-02-24T02:50:17.479Z,56.80
2023-02-24T02:51:17.443Z,57.20
2023-02-24T02:52:17.352Z,50.30
2023-02-24T02:53:17.293Z,62.90
2023-02-24T02:54:17.259Z,56.00
2023-02-24T02:55:17.144Z,70.80
2023-02-24T02:56:17.102Z,66.90
2023-02-24T02:57:17.063Z,58.40
2023-02-24T02:58:16.981Z,71.60
2023-02-24T02:59:16.943Z,68.20
2023-02-24T03:00:16.848Z,49.50
2023-02-24T03:01:16.842Z,59.00
2023-02-24T03:02:16.718Z,53.30
2023-02-24T03:03:16.657Z,65.50
2023-02-24T03:04:16.671Z,51.60
2023-02-24T03:05:16.516Z,51.50
2023-02-24T03:06:16.493Z,54.30
2023-02-24T03:07:16.411Z,60.40
2023-02-24T03:08:16.341Z,73.70
2023-02-24T03:09:16.388Z,69.80
2023-02-24T03:10:16.211Z,82.50
2023-02-24T03:11:16.183Z,58.30
2023-02-24T03:12:16.089Z,74.50
2023-02-24T03:13:16.004Z,44.00
2023-02-24T03:14:15.996Z,85.20
2023-02-24T03:15:15.899Z,80.50
2023-02-24T03:16:15.848Z,66.40
2023-02-24T03:17:15.767Z,73.70
2023-02-24T03:18:15.694Z,64.00
2023-02-24T03:19:15.681Z,74.30
2023-02-24T03:20:15.670Z,86.10
2023-02-24T03:21:15.506Z,67.20
2023-02-24T03:22:15.464Z,72.90
2023-02-24T03:23:15.398Z,74.80
2023-02-24T03:24:15.343Z,77.40
2023-02-24T03:25:15.249Z,67.90
2023-02-24T03:26:15.180Z,60.20
2023-02-24T03:27:15.119Z,71.60
2023-02-24T03:28:15.055Z,75.80
2023-02-24T03:29:15.045Z,57.00
2023-02-24T03:30:14.958Z,62.80
2023-02-24T03:31:14.927Z,79.80
2023-02-24T03:32:14.955Z,67.20
2023-02-24T03:33:14.807Z,59.00
2023-02-24T03:34:14.747Z,66.70
2023-02-24T03:35:14.621Z,67.60
2023-02-24T03:36:14.575Z,63.20
2023-02-24T03:37:14.550Z,82.30
2023-02-24T03:38:14.478Z,75.50
2023-02-24T03:39:14.440Z,59.70
2023-02-24T03:40:14.351Z,60.10
2023-02-24T03:41:14.293Z,64.50
2023-02-24T03:42:14.207Z,66.60
2023-02-24T03:43:16.272Z,69.10
2023-02-24T03:44:14.095Z,55.70
2023-02-24T03:45:14.011Z,69.40
2023-02-24T03:46:14.076Z,58.30
2023-02-24T03:47:13.894Z,75.70
2023-02-24T03:48:13.829Z,75.50
2023-02-24T03:50:52.753Z,63.80
2023-02-24T03:51:53.688Z,71.40
2023-02-24T03:52:53.646Z,67.40
2023-02-24T03:53:53.560Z,65.30
2023-02-24T03:54:53.524Z,81.00
2023-02-24T03:55:53.462Z,66.20
2023-02-24T03:56:53.371Z,67.60
2023-02-24T03:57:53.309Z,71.00
2023-02-24T03:58:53.244Z,64.40
2023-02-24T03:59:53.168Z,66.00
2023-02-24T04:00:53.143Z,74.10
2023-02-24T04:01:53.032Z,68.10
2023-02-24T04:02:53.025Z,97.90
2023-02-24T04:03:52.905Z,73.50
2023-02-24T04:04:52.958Z,72.00
2023-02-24T04:05:52.812Z,70.70
2023-02-24T04:07:13.708Z,69.90
2023-02-24T04:07:52.654Z,68.40
2023-02-24T04:08:52.607Z,73.70
2023-02-24T04:09:52.583Z,80.90
2023-02-24T04:10:52.751Z,72.30
2023-02-24T04:11:52.414Z,79.00
2023-02-24T04:12:52.501Z,66.30
2023-02-24T04:13:52.304Z,67.10
2023-02-24T04:14:52.267Z,69.40
2023-02-24T04:15:52.193Z,82.80
2023-02-24T04:16:52.092Z,69.30
2023-02-24T04:17:52.049Z,70.00
2023-02-24T04:18:52.032Z,73.60
2023-02-24T04:19:51.936Z,64.30
2023-02-24T04:20:51.866Z,68.20
2023-02-24T04:21:51.828Z,63.20
2023-02-24T04:22:51.735Z,67.70
2023-02-24T04:23:51.683Z,61.60
2023-02-24T04:24:51.663Z,48.50
2023-02-24T04:25:51.577Z,56.70
2023-02-24T04:26:51.490Z,62.30
2023-02-24T04:27:51.407Z,59.70
2023-02-24T04:28:51.360Z,71.00
2023-02-24T04:29:51.299Z,50.30
2023-02-24T04:30:51.372Z,59.90
2023-02-24T04:31:51.332Z,58.10
2023-02-24T04:32:51.174Z,60.90
2023-02-24T04:33:51.022Z,64.70
2023-02-24T04:34:50.994Z,78.40
2023-02-24T04:35:50.929Z,65.20
2023-02-24T04:36:50.907Z,55.50
2023-02-24T04:37:50.797Z,64.10
2023-02-24T04:38:50.742Z,49.10
2023-02-24T04:39:50.698Z,55.00
2023-02-24T04:40:50.607Z,65.10
2023-02-24T04:41:50.559Z,59.60
2023-02-24T04:44:29.459Z,56.20
2023-02-24T04:45:30.402Z,52.00
2023-02-24T04:46:30.364Z,57.60
2023-02-24T04:47:30.248Z,64.70
2023-02-24T04:48:30.222Z,54.90
2023-02-24T04:49:30.185Z,56.00
2023-02-24T04:50:30.088Z,59.40
2023-02-24T04:51:30.095Z,61.20
2023-02-24T04:52:29.978Z,50.20
2023-02-24T04:53:29.916Z,50.00
2023-02-24T04:54:29.827Z,59.90
2023-02-24T04:55:29.784Z,51.30
2023-02-24T04:56:29.702Z,40.20
2023-02-24T04:57:29.639Z,42.50
2023-02-24T04:58:29.579Z,46.10
2023-02-24T04:59:29.525Z,43.70
2023-02-24T05:00:29.460Z,44.90
2023-02-24T05:01:29.397Z,47.70
2023-02-24T05:02:29.328Z,54.90
2023-02-24T05:03:29.274Z,43.80
2023-02-24T05:04:29.261Z,33.70
2023-02-24T05:05:29.116Z,40.70
2023-02-24T05:06:29.088Z,45.20
2023-02-24T05:07:29.095Z,37.20
2023-02-24T05:08:29.022Z,47.70
2023-02-24T05:09:28.885Z,30.90
2023-02-24T05:10:28.827Z,27.90
2023-02-24T05:11:28.762Z,35.60
2023-02-24T05:12:28.708Z,38.30
2023-02-24T05:13:28.640Z,33.00
2023-02-24T05:14:28.549Z,35.80
2023-02-24T05:15:28.487Z,51.80
2023-02-24T05:16:28.538Z,37.00
2023-02-24T05:17:28.358Z,38.10
2023-02-24T05:18:28.307Z,36.80
2023-02-24T05:19:28.253Z,25.00
2023-02-24T05:20:28.173Z,27.20
2023-02-24T05:21:28.108Z,29.20
2023-02-24T05:22:28.075Z,32.00
2023-02-24T05:23:28.006Z,35.40
2023-02-24T05:24:27.949Z,30.70
2023-02-24T05:25:27.874Z,37.20
2023-02-24T05:26:27.849Z,35.80
2023-02-24T05:27:27.757Z,33.40
2023-02-24T05:28:27.724Z,33.40
2023-02-24T05:29:27.660Z,27.30
2023-02-24T05:30:27.659Z,40.80
2023-02-24T05:31:27.578Z,52.70
2023-02-24T05:32:27.587Z,30.70
2023-02-24T05:33:27.413Z,36.70
2023-02-24T05:34:27.337Z,33.30
2023-02-24T05:35:27.280Z,32.10
2023-02-24T05:36:27.222Z,32.40
2023-02-24T05:38:36.365Z,22.90
2023-02-24T05:39:37.309Z,26.60
2023-02-24T05:40:37.217Z,35.00
2023-02-24T05:41:37.130Z,23.80
2023-02-24T05:42:37.091Z,41.40
2023-02-24T05:43:37.046Z,31.10
2023-02-24T05:44:37.009Z,40.10
2023-02-24T05:45:36.918Z,31.30
2023-02-24T05:46:36.880Z,29.50
2023-02-24T05:47:36.800Z,38.10
2023-02-24T05:48:36.744Z,36.10
2023-02-24T05:49:36.673Z,27.30
2023-02-24T05:50:36.531Z,27.60
2023-02-24T05:51:36.506Z,31.90
2023-02-24T05:52:36.406Z,35.00
2023-02-24T05:53:36.330Z,28.20
2023-02-24T05:54:36.327Z,28.20
2023-02-24T05:56:45.390Z,34.30
2023-02-24T05:57:46.325Z,29.90
2023-02-24T05:58:46.320Z,24.90
2023-02-24T05:59:46.267Z,42.70
2023-02-24T06:00:46.246Z,27.00
2023-02-24T06:01:46.082Z,35.80
2023-02-24T06:02:46.057Z,29.00
2023-02-24T06:03:45.946Z,44.90
2023-02-24T06:04:46.107Z,46.50
2023-02-24T06:05:45.819Z,40.30
2023-02-24T06:06:45.756Z,34.10
2023-02-24T06:07:45.721Z,30.30
2023-02-24T06:08:45.607Z,43.50
2023-02-24T06:09:45.621Z,44.30
2023-02-24T06:10:45.505Z,48.30
2023-02-24T06:11:45.515Z,39.30
2023-02-24T06:12:45.408Z,30.30
2023-02-24T06:13:45.350Z,45.70
2023-02-24T06:14:45.249Z,45.00
2023-02-24T06:15:45.199Z,44.40
2023-02-24T06:16:45.225Z,43.90
2023-02-24T06:17:45.076Z,28.60
2023-02-24T06:18:45.029Z,37.90
2023-02-24T06:19:44.947Z,35.70
2023-02-24T06:20:44.848Z,37.00
2023-02-24T06:21:44.843Z,41.70
2023-02-24T06:22:44.845Z,50.40
2023-02-24T06:23:44.694Z,33.00
2023-02-24T06:24:44.626Z,35.30
2023-02-24T06:25:44.550Z,54.10
2023-02-24T06:26:44.526Z,45.20
2023-02-24T06:27:44.436Z,42.30
2023-02-24T06:28:44.400Z,52.00
2023-02-24T06:29:44.288Z,43.30
2023-02-24T06:30:44.295Z,48.10
2023-02-24T06:33:23.180Z,50.20
2023-02-24T06:34:24.093Z,45.60
2023-02-24T06:35:24.024Z,43.90
2023-02-24T06:36:23.988Z,50.40
2023-02-24T06:37:23.893Z,47.50
2023-02-24T06:38:23.813Z,54.50
2023-02-24T06:39:23.783Z,43.90
2023-02-24T06:40:24.981Z,55.70
2023-02-24T06:41:25.758Z,47.90
2023-02-24T06:42:24.079Z,43.60
2023-02-24T06:43:25.490Z,53.00
2023-02-24T06:44:27.183Z,54.10
2023-02-24T06:45:26.165Z,56.60
2023-02-24T06:46:28.248Z,40.20
2023-02-24T06:47:25.150Z,49.20
2023-02-24T06:48:23.182Z,58.00
2023-02-24T06:49:23.140Z,57.40
2023-02-24T06:50:44.051Z,56.20
2023-02-24T06:51:23.189Z,60.20
2023-02-24T06:52:22.981Z,59.80
2023-02-24T06:53:22.889Z,43.50
2023-02-24T06:54:22.824Z,53.40
2023-02-24T06:55:22.761Z,52.90
2023-02-24T06:56:22.747Z,63.30
2023-02-24T06:57:22.668Z,58.50
2023-02-24T06:58:22.572Z,55.70
2023-02-24T06:59:22.575Z,56.00
2023-02-24T07:00:22.478Z,65.80
2023-02-24T07:01:22.773Z,50.90
2023-02-24T07:02:22.371Z,71.40
2023-02-24T07:03:22.299Z,64.50
2023-02-24T07:04:22.196Z,63.50
2023-02-24T07:05:22.130Z,68.50
2023-02-24T07:06:22.102Z,61.60
2023-02-24T07:07:22.032Z,57.10
2023-02-24T07:08:42.889Z,48.50
2023-02-24T07:09:21.877Z,75.20
2023-02-24T07:10:21.806Z,62.80
2023-02-24T07:11:22.157Z,72.10
2023-02-24T07:12:21.691Z,60.10
2023-02-24T07:13:21.662Z,68.50
2023-02-24T07:14:21.567Z,57.10
2023-02-24T07:15:21.529Z,63.20
2023-02-24T07:16:21.499Z,65.60
2023-02-24T07:17:21.344Z,70.40
2023-02-24T07:18:21.305Z,71.90
2023-02-24T07:19:21.265Z,73.40
2023-02-24T07:20:21.216Z,83.30
2023-02-24T07:21:21.443Z,66.70
2023-02-24T07:22:21.043Z,72.90
2023-02-24T07:23:20.971Z,83.50
2023-02-24T07:24:20.933Z,75.50
2023-02-24T07:25:20.866Z,85.00
2023-02-24T07:26:41.816Z,68.30
2023-02-24T07:27:20.766Z,76.40
2023-02-24T07:28:20.676Z,74.20
2023-02-24T07:29:20.590Z,79.50
2023-02-24T07:30:20.603Z,82.30
2023-02-24T07:31:21.097Z,84.60
2023-02-24T07:32:20.533Z,84.00
2023-02-24T07:33:20.393Z,74.90
2023-02-24T07:34:24.158Z,75.70
2023-02-24T07:35:20.231Z,76.40
2023-02-24T07:36:20.142Z,85.00
2023-02-24T07:37:20.149Z,79.10
2023-02-24T07:38:20.054Z,72.80
2023-02-24T07:39:20.010Z,81.20
2023-02-24T07:40:19.962Z,95.00
2023-02-24T07:41:20.176Z,77.90
2023-02-24T07:42:19.768Z,78.40
2023-02-24T07:43:19.749Z,79.50
2023-02-24T07:44:40.646Z,69.10
2023-02-24T07:45:19.606Z,67.80
2023-02-24T07:46:19.632Z,77.70
2023-02-24T07:47:19.448Z,70.90
2023-02-24T07:48:19.382Z,62.40
2023-02-24T07:49:19.350Z,66.60
2023-02-24T07:50:19.310Z,78.00
2023-02-24T07:51:19.410Z,80.60
2023-02-24T07:52:19.152Z,65.60
2023-02-24T07:53:19.066Z,63.80
2023-02-24T07:54:19.108Z,57.10
2023-02-24T07:55:18.958Z,73.90
2023-02-24T07:56:18.952Z,77.50
2023-02-24T07:57:18.915Z,66.30
2023-02-24T07:58:18.783Z,58.60
2023-02-24T07:59:20.206Z,47.70
2023-02-24T08:00:19.656Z,60.00
2023-02-24T08:01:19.945Z,49.60
2023-02-24T08:02:23.201Z,60.50
2023-02-24T08:03:21.633Z,46.20
2023-02-24T08:04:21.132Z,55.20
2023-02-24T08:05:20.034Z,49.20
2023-02-24T08:06:18.275Z,59.40
2023-02-24T08:07:18.233Z,49.20
2023-02-24T08:08:18.134Z,49.90
2023-02-24T08:09:18.115Z,38.90
2023-02-24T08:10:18.022Z,41.60
2023-02-24T08:11:18.221Z,51.90
2023-02-24T08:12:18.235Z,54.00
2023-02-24T08:13:17.865Z,40.90
2023-02-24T08:14:17.881Z,46.60
2023-02-24T08:15:18.417Z,38.80
2023-02-24T08:16:17.734Z,57.70
2023-02-24T08:17:17.600Z,53.00
2023-02-24T08:18:17.541Z,53.60
2023-02-24T08:19:17.474Z,37.30
2023-02-24T08:21:56.327Z,63.40
2023-02-24T08:22:57.222Z,37.80
2023-02-24T08:23:57.162Z,56.30
2023-02-24T08:24:57.098Z,38.70
2023-02-24T08:25:57.050Z,30.30
2023-02-24T08:26:56.979Z,38.30
2023-02-24T08:28:12.497Z,40.70
2023-02-24T08:28:56.828Z,49.80
2023-02-24T08:29:56.763Z,39.10
2023-02-24T08:30:56.826Z,40.90
2023-02-24T08:31:56.928Z,37.40
2023-02-24T08:32:57.436Z,38.00
2023-02-24T08:33:56.557Z,37.50
2023-02-24T08:34:56.491Z,46.90
2023-02-24T08:35:56.373Z,34.30
2023-02-24T08:36:56.359Z,41.40
2023-02-24T08:37:56.282Z,30.10
2023-02-24T08:39:17.169Z,37.20
2023-02-24T08:39:56.156Z,32.20
2023-02-24T08:40:56.087Z,50.00
2023-02-24T08:41:56.037Z,34.40
2023-02-24T08:42:55.987Z,39.80
2023-02-24T08:43:55.899Z,39.60
2023-02-24T08:44:55.831Z,29.60
2023-02-24T08:45:55.769Z,37.40
2023-02-24T08:46:55.792Z,48.60
2023-02-24T08:47:55.624Z,38.50
2023-02-24T08:48:55.842Z,36.50
2023-02-24T08:49:55.532Z,36.80
2023-02-24T08:50:55.483Z,33.90
2023-02-24T08:51:55.410Z,34.40
2023-02-24T08:52:55.344Z,27.40
2023-02-24T08:53:55.303Z,44.60
2023-02-24T08:54:55.241Z,28.50
2023-02-24T08:55:55.150Z,37.10
2023-02-24T08:56:55.397Z,32.80
2023-02-24T08:57:55.006Z,34.10
2023-02-24T08:58:54.981Z,27.40
2023-02-24T08:59:54.883Z,27.80
2023-02-24T09:00:54.928Z,38.00
2023-02-24T09:02:04.342Z,34.30
2023-02-24T09:02:54.757Z,27.40
2023-02-24T09:03:54.657Z,28.20
2023-02-24T09:04:54.726Z,33.50
2023-02-24T09:05:54.544Z,16.40
2023-02-24T09:06:57.822Z,22.50
2023-02-24T09:07:54.390Z,36.60
2023-02-24T09:08:54.326Z,23.40
2023-02-24T09:09:54.285Z,27.10
2023-02-24T09:10:54.246Z,23.20
2023-02-24T09:11:54.142Z,24.10
2023-02-24T09:12:54.076Z,19.40
2023-02-24T09:13:54.034Z,16.00
2023-02-24T09:15:14.952Z,25.40
2023-02-24T09:15:53.935Z,25.70
2023-02-24T09:16:53.871Z,29.20
2023-02-24T09:17:53.797Z,20.90
2023-02-24T09:18:53.697Z,24.50
2023-02-24T09:19:53.801Z,17.20
2023-02-24T09:20:53.581Z,21.70
2023-02-24T09:21:53.535Z,18.40
2023-02-24T09:22:53.495Z,15.60
2023-02-24T09:23:53.430Z,20.50
2023-02-24T09:24:53.350Z,26.80
2023-02-24T09:25:53.319Z,21.50
2023-02-24T09:26:53.229Z,16.60
2023-02-24T09:27:53.158Z,19.40
2023-02-24T09:28:53.148Z,13.20
2023-02-24T09:29:53.027Z,17.60
2023-02-24T09:30:53.099Z,27.30
2023-02-24T09:31:52.931Z,15.20
2023-02-24T09:34:01.992Z,15.50
2023-02-24T09:35:02.959Z,24.70
2023-02-24T09:36:03.015Z,18.80
2023-02-24T09:37:03.064Z,23.20
2023-02-24T09:38:03.003Z,20.90
2023-02-24T09:39:05.608Z,22.60
2023-02-24T09:40:02.678Z,18.40
2023-02-24T09:41:13.747Z,22.60
2023-02-24T09:42:02.486Z,13.20
2023-02-24T09:43:02.446Z,12.80
2023-02-24T09:44:02.394Z,21.80
2023-02-24T09:45:02.448Z,25.70
2023-02-24T09:46:02.434Z,18.00
2023-02-24T09:47:02.280Z,12.40
2023-02-24T09:48:02.132Z,11.70
2023-02-24T09:49:02.089Z,15.40
2023-02-24T09:50:01.991Z,15.50
2023-02-24T09:51:23.426Z,12.10
2023-02-24T09:52:01.881Z,15.70
2023-02-24T09:53:10.711Z,9.20
2023-02-24T09:54:01.748Z,16.30
2023-02-24T09:55:01.695Z,14.20
2023-02-24T09:56:01.632Z,12.50
2023-02-24T09:57:01.952Z,33.00
2023-02-24T09:58:01.538Z,24.40
2023-02-24T09:59:01.473Z,14.80
2023-02-24T10:00:01.823Z,9.00
2023-02-24T10:01:01.352Z,18.80
2023-02-24T10:02:01.262Z,11.70
2023-02-24T10:03:01.186Z,14.20
2023-02-24T10:04:06.266Z,17.60
2023-02-24T10:05:01.123Z,13.70
2023-02-24T10:06:01.027Z,12.30
2023-02-24T10:07:01.084Z,7.60
2023-02-24T10:08:00.861Z,12.60
2023-02-24T10:09:01.065Z,12.70
2023-02-24T10:10:00.783Z,10.60
2023-02-24T10:11:01.007Z,10.70
2023-02-24T10:12:00.696Z,8.60
2023-02-24T10:13:00.582Z,19.00
2023-02-24T10:14:03.802Z,10.80
2023-02-24T10:15:00.784Z,15.10
2023-02-24T10:16:06.387Z,23.30
2023-02-24T10:17:00.435Z,8.60
2023-02-24T10:18:00.239Z,23.10
2023-02-24T10:19:01.633Z,15.90
2023-02-24T10:20:01.510Z,6.10
2023-02-24T10:21:01.978Z,14.70
2023-02-24T10:22:00.344Z,16.10
2023-02-24T10:23:00.028Z,6.20
2023-02-24T10:23:59.894Z,12.30
2023-02-24T10:24:59.842Z,10.00
2023-02-24T10:25:59.890Z,9.20
2023-02-24T10:27:20.712Z,8.10
2023-02-24T10:27:59.698Z,11.60
2023-02-24T10:28:59.602Z,7.60
2023-02-24T10:29:59.513Z,10.60
2023-02-24T10:30:59.542Z,18.20
2023-02-24T10:31:59.626Z,11.40
2023-02-24T10:32:59.433Z,8.90
2023-02-24T10:33:59.266Z,7.70
2023-02-24T10:34:59.226Z,13.10
2023-02-24T10:35:59.136Z,20.90
2023-02-24T10:36:59.106Z,10.30
2023-02-24T10:37:58.985Z,13.70
2023-02-24T10:38:58.962Z,10.70
2023-02-24T10:39:58.877Z,8.50
2023-02-24T10:40:58.852Z,10.40
2023-02-24T10:41:58.857Z,6.30
2023-02-24T10:42:58.705Z,10.00
2023-02-24T10:43:58.771Z,12.20
2023-02-24T10:46:42.370Z,7.50
2023-02-24T10:47:38.417Z,12.40
2023-02-24T10:48:41.632Z,6.80
2023-02-24T10:49:38.241Z,6.80
2023-02-24T10:50:53.796Z,8.80
2023-02-24T10:51:39.665Z,11.40
2023-02-24T10:52:38.452Z,7.20
2023-02-24T10:53:39.269Z,13.40
2023-02-24T10:54:37.981Z,11.60
2023-02-24T10:55:38.048Z,8.00
2023-02-24T10:56:37.850Z,15.10
2023-02-24T10:57:44.764Z,23.50
2023-02-24T10:58:37.785Z,12.00
2023-02-24T10:59:37.659Z,7.40
2023-02-24T11:00:37.919Z,13.30
2023-02-24T11:01:37.557Z,9.80
2023-02-24T11:02:38.229Z,10.70
2023-02-24T11:03:37.768Z,18.00
2023-02-24T11:04:37.300Z,6.30
2023-02-24T11:05:37.300Z,14.30
2023-02-24T11:06:37.232Z,14.10
2023-02-24T11:07:37.118Z,7.70
2023-02-24T11:08:37.158Z,14.20
2023-02-24T11:09:36.993Z,10.30
2023-02-24T11:10:36.958Z,9.80
2023-02-24T11:11:36.914Z,6.60
2023-02-24T11:12:36.827Z,14.60
2023-02-24T11:13:36.796Z,8.40
2023-02-24T11:14:36.722Z,6.70
2023-02-24T11:15:36.635Z,7.90
2023-02-24T11:16:36.600Z,5.80
2023-02-24T11:17:36.509Z,6.60
2023-02-24T11:18:36.469Z,5.80
2023-02-24T11:19:36.363Z,7.90
2023-02-24T11:20:48.511Z,13.80
2023-02-24T11:21:36.265Z,11.10
2023-02-24T11:22:36.201Z,7.00
2023-02-24T11:23:36.143Z,9.00
2023-02-24T11:24:36.075Z,10.50
2023-02-24T11:25:36.007Z,11.80
2023-02-24T11:26:35.940Z,15.50
2023-02-24T11:27:35.869Z,14.30
2023-02-24T11:28:35.828Z,15.60
2023-02-24T11:29:35.758Z,11.30
2023-02-24T11:30:35.771Z,17.70
2023-02-24T11:31:35.787Z,22.90
2023-02-24T11:32:35.760Z,9.50
2023-02-24T11:33:35.506Z,11.80
2023-02-24T11:34:35.446Z,12.80
2023-02-24T11:35:35.401Z,9.30
2023-02-24T11:36:35.338Z,19.50
2023-02-24T11:37:35.263Z,16.00
2023-02-24T11:39:44.403Z,12.10
2023-02-24T11:40:45.333Z,14.50
2023-02-24T11:41:45.222Z,17.00
2023-02-24T11:42:45.187Z,12.90
2023-02-24T11:43:45.092Z,10.80
2023-02-24T11:44:45.099Z,20.60
2023-02-24T11:45:44.992Z,17.20
2023-02-24T11:46:45.015Z,14.40
2023-02-24T11:47:44.872Z,11.00
2023-02-24T11:48:44.834Z,11.50
2023-02-24T11:49:44.719Z,14.00
2023-02-24T11:50:44.727Z,7.20
2023-02-24T11:51:44.591Z,17.00
2023-02-24T11:52:44.556Z,12.30
2023-02-24T11:53:44.503Z,7.40
2023-02-24T11:54:44.430Z,16.10
2023-02-24T11:55:44.364Z,16.70
2023-02-24T11:56:44.290Z,10.10
2023-02-24T11:57:44.234Z,8.80
2023-02-24T11:58:44.273Z,20.70
2023-02-24T11:59:44.131Z,17.00
2023-02-24T12:00:46.963Z,13.90
2023-02-24T12:01:44.014Z,16.60
2023-02-24T12:02:44.292Z,18.40
2023-02-24T12:03:43.864Z,17.70
2023-02-24T12:04:43.804Z,18.40
2023-02-24T12:05:43.887Z,19.90
2023-02-24T12:06:43.702Z,23.10
2023-02-24T12:07:44.171Z,15.50
2023-02-24T12:08:43.530Z,21.00
2023-02-24T12:09:43.514Z,14.60
2023-02-24T12:10:43.404Z,24.30
2023-02-24T12:11:43.373Z,16.70
2023-02-24T12:12:43.266Z,11.20
2023-02-24T12:13:43.204Z,21.40
2023-02-24T12:15:53.832Z,27.60
2023-02-24T12:16:53.318Z,24.20
2023-02-24T12:17:53.215Z,27.90
2023-02-24T12:18:53.120Z,23.10
2023-02-24T12:19:53.054Z,22.30
2023-02-24T12:20:53.036Z,30.00
2023-02-24T12:21:52.999Z,24.20
2023-02-24T12:22:52.934Z,21.50
2023-02-24T12:23:53.796Z,21.80
2023-02-24T12:24:53.766Z,38.80
2023-02-24T12:25:53.559Z,20.30
2023-02-24T12:26:53.363Z,23.80
2023-02-24T12:27:52.588Z,29.70
2023-02-24T12:28:52.488Z,19.00
2023-02-24T12:29:52.490Z,18.20
2023-02-24T12:30:52.465Z,19.00
2023-02-24T12:31:53.683Z,25.70
2023-02-24T12:32:52.709Z,18.50
2023-02-24T12:33:52.219Z,20.70
2023-02-24T12:34:52.138Z,19.00
2023-02-24T12:35:52.069Z,16.50
2023-02-24T12:36:52.027Z,15.30
2023-02-24T12:37:51.960Z,19.10
2023-02-24T12:38:53.316Z,15.30
2023-02-24T12:39:51.815Z,22.10
2023-02-24T12:40:51.754Z,16.80
2023-02-24T12:41:51.664Z,21.50
2023-02-24T12:42:51.629Z,21.60
2023-02-24T12:43:51.564Z,23.90
2023-02-24T12:44:51.509Z,22.70
2023-02-24T12:45:51.484Z,16.30
2023-02-24T12:46:51.371Z,16.80
2023-02-24T12:47:51.310Z,30.50
2023-02-24T12:48:51.227Z,14.80
2023-02-24T12:49:51.185Z,26.10
2023-02-24T12:50:51.118Z,39.40
2023-02-24T12:51:51.028Z,19.10
2023-02-24T12:52:50.969Z,22.50
2023-02-24T12:53:50.931Z,18.80
2023-02-24T12:54:50.854Z,20.20
2023-02-24T12:55:50.917Z,13.80
2023-02-24T12:56:50.787Z,13.50
2023-02-24T12:57:50.702Z,26.70
2023-02-24T12:58:50.727Z,24.10
2023-02-24T12:59:50.555Z,28.30
2023-02-24T13:00:50.492Z,30.60
2023-02-24T13:01:50.466Z,17.00
2023-02-24T13:02:50.405Z,24.30
2023-02-24T13:03:50.271Z,23.80
2023-02-24T13:04:50.235Z,32.70
2023-02-24T13:05:50.170Z,26.60
2023-02-24T13:06:50.109Z,26.60
2023-02-24T13:07:50.072Z,18.10
2023-02-24T13:08:49.966Z,28.10