createdAt,value
2022-09-22T00:01:32.774Z,71.27
2022-09-22T00:04:03.680Z,71.17
2022-09-22T00:06:35.293Z,71.19
2022-09-22T00:09:03.506Z,71.19
2022-09-22T00:11:37.561Z,71.12
2022-09-22T00:14:13.398Z,71.17
2022-09-22T00:16:44.994Z,71.15
2022-09-22T00:19:16.253Z,71.23
2022-09-22T00:21:44.827Z,71.35
2022-09-22T00:24:13.037Z,71.49
2022-09-22T00:26:41.284Z,71.58
2022-09-22T00:29:09.867Z,71.72
2022-09-22T00:31:39.567Z,71.79
2022-09-22T00:34:07.698Z,71.89
2022-09-22T00:36:35.511Z,72.02
2022-09-22T00:39:03.767Z,72.04
2022-09-22T00:41:36.367Z,72.05
2022-09-22T00:44:26.116Z,71.99
2022-09-22T00:46:58.765Z,71.96
2022-09-22T00:50:00.817Z,71.77
2022-09-22T00:52:33.417Z,71.62
2022-09-22T00:55:04.663Z,71.67
2022-09-22T00:57:34.467Z,71.69
2022-09-22T01:00:05.877Z,71.67
2022-09-22T01:02:33.957Z,71.68
2022-09-22T01:05:02.245Z,71.74
2022-09-22T01:07:31.182Z,71.87
2022-09-22T01:09:59.875Z,71.90
2022-09-22T01:12:29.378Z,71.98
2022-09-22T01:15:24.612Z,72.08
2022-09-22T01:18:13.645Z,72.01
2022-09-22T01:21:15.129Z,72.21
2022-09-22T01:24:10.898Z,72.29
2022-09-22T01:26:47.240Z,72.40
2022-09-22T01:29:36.398Z,72.45
2022-09-22T01:32:17.150Z,72.40
2022-09-22T01:34:51.942Z,72.53
2022-09-22T01:37:54.310Z,72.70
2022-09-22T01:40:33.581Z,72.68
2022-09-22T01:43:46.159Z,72.65
2022-09-22T01:46:19.542Z,72.62
2022-09-22T01:48:49.504Z,72.65
2022-09-22T01:51:18.713Z,72.80
2022-09-22T01:53:56.168Z,72.79
2022-09-22T01:56:26.039Z,72.82
2022-09-22T01:58:58.248Z,72.87
2022-09-22T02:01:29.613Z,72.97
2022-09-22T02:04:04.298Z,72.90
2022-09-22T02:06:43.469Z,72.90
2022-09-22T02:09:13.197Z,72.98
2022-09-22T02:11:41.786Z,73.02
2022-09-22T02:14:09.893Z,73.09
2022-09-22T02:16:37.783Z,73.10
2022-09-22T02:19:13.439Z,73.19
2022-09-22T02:21:45.198Z,73.20
2022-09-22T02:24:39.972Z,73.13
2022-09-22T02:27:11.843Z,73.28
2022-09-22T02:29:46.587Z,73.16
2022-09-22T02:32:16.598Z,73.28
2022-09-22T02:34:45.880Z,73.26
2022-09-22T02:37:13.801Z,73.21
2022-09-22T02:40:03.385Z,73.27
2022-09-22T02:42:35.304Z,73.38
2022-09-22T02:45:13.629Z,73.33
2022-09-22T02:48:00.429Z,73.45
2022-09-22T02:50:30.002Z,73.26
2022-09-22T02:52:58.744Z,73.34
2022-09-22T02:55:26.720Z,73.29
2022-09-22T02:57:54.790Z,73.40
2022-09-22T03:00:22.852Z,73.41
2022-09-22T03:02:50.993Z,73.46
2022-09-22T03:05:18.961Z,73.35
2022-09-22T03:07:46.718Z,73.49
2022-09-22T03:10:14.590Z,73.50
2022-09-22T03:13:09.183Z,73.38
2022-09-22T03:15:31.776Z,73.46
2022-09-22T03:17:59.620Z,73.54
2022-09-22T03:20:27.546Z,73.57
2022-09-22T03:22:55.386Z,73.59
2022-09-22T03:25:23.281Z,73.58
2022-09-22T03:27:51.161Z,73.52
2022-09-22T03:30:19.060Z,73.55
2022-09-22T03:32:47.519Z,73.54
2022-09-22T03:35:15.844Z,73.59
2022-09-22T03:37:44.389Z,73.56
2022-09-22T03:40:12.495Z,73.56
2022-09-22T03:42:40.453Z,73.51
2022-09-22T03:45:09.442Z,73.45
2022-09-22T03:47:37.176Z,73.58
2022-09-22T03:50:05.516Z,73.56
2022-09-22T03:52:33.595Z,73.64
2022-09-22T03:55:03.288Z,73.66
2022-09-22T03:57:31.872Z,73.74
2022-09-22T03:59:59.590Z,73.80
2022-09-22T04:02:27.695Z,73.80
2022-09-22T04:04:55.731Z,73.64
2022-09-22T04:07:24.289Z,73.72
2022-09-22T04:09:52.697Z,73.81
2022-09-22T04:12:20.487Z,73.81
2022-09-22T04:14:48.298Z,73.74
2022-09-22T04:17:15.979Z,73.72
2022-09-22T04:19:44.113Z,73.85
2022-09-22T04:22:12.257Z,73.81
2022-09-22T04:24:39.967Z,73.86
2022-09-22T04:27:19.448Z,73.86
2022-09-22T04:29:49.741Z,73.94
2022-09-22T04:32:18.260Z,73.88
2022-09-22T04:37:27.417Z,73.97
2022-09-22T04:39:55.581Z,73.89
2022-09-22T04:42:23.363Z,73.78
2022-09-22T04:44:51.213Z,73.93
2022-09-22T04:47:19.410Z,73.98
2022-09-22T04:49:47.222Z,74.00
2022-09-22T04:52:15.214Z,73.94
2022-09-22T04:54:43.910Z,74.01
2022-09-22T04:57:11.820Z,74.02
2022-09-22T04:59:39.573Z,74.02
2022-09-22T05:02:07.858Z,74.09
2022-09-22T05:04:36.197Z,74.10
2022-09-22T05:07:05.190Z,74.10
2022-09-22T05:09:33.388Z,74.11
2022-09-22T05:12:01.474Z,74.14
2022-09-22T05:14:29.637Z,74.18
2022-09-22T05:16:57.399Z,74.02
2022-09-22T05:19:25.574Z,74.11
2022-09-22T05:21:54.102Z,73.99
2022-09-22T05:24:22.153Z,74.12
2022-09-22T05:26:50.504Z,74.01
2022-09-22T05:29:18.376Z,74.12
2022-09-22T05:31:46.290Z,74.13
2022-09-22T05:34:14.370Z,74.15
2022-09-22T05:36:42.531Z,74.15
2022-09-22T05:39:10.417Z,74.23
2022-09-22T05:41:38.623Z,74.17
2022-09-22T05:44:06.369Z,74.06
2022-09-22T05:46:34.462Z,74.16
2022-09-22T05:49:02.424Z,74.15
2022-09-22T05:51:30.994Z,74.33
2022-09-22T05:53:59.010Z,74.24
2022-09-22T05:56:27.029Z,74.10
2022-09-22T05:58:54.703Z,74.25
2022-09-22T06:01:22.666Z,74.07
2022-09-22T06:03:50.433Z,74.20
2022-09-22T06:06:18.957Z,74.17
2022-09-22T06:08:49.166Z,74.12
2022-09-22T06:11:17.056Z,74.19
2022-09-22T06:13:45.112Z,74.15
2022-09-22T06:16:13.300Z,74.14
2022-09-22T06:18:41.511Z,74.16
2022-09-22T06:21:09.709Z,74.06
2022-09-22T06:23:42.595Z,74.18
2022-09-22T06:26:11.168Z,74.03
2022-09-22T06:28:38.965Z,74.09
2022-09-22T06:31:07.218Z,74.09
2022-09-22T06:33:35.862Z,73.97
2022-09-22T06:36:08.051Z,74.03
2022-09-22T06:38:35.913Z,74.09
2022-09-22T06:41:06.944Z,74.06
2022-09-22T06:43:38.080Z,74.04
2022-09-22T06:46:06.326Z,74.14
2022-09-22T06:48:34.586Z,74.15
2022-09-22T06:51:02.325Z,74.03
2022-09-22T06:53:30.197Z,74.00
2022-09-22T06:56:00.416Z,74.01
2022-09-22T06:58:29.122Z,73.93
2022-09-22T07:00:59.212Z,73.75
2022-09-22T07:03:27.219Z,73.71
2022-09-22T07:05:57.454Z,73.74
2022-09-22T07:08:25.787Z,73.79
2022-09-22T07:10:55.011Z,73.68
2022-09-22T07:13:24.839Z,73.58
2022-09-22T07:15:52.759Z,73.60
2022-09-22T07:18:20.619Z,73.75
2022-09-22T07:20:48.366Z,73.87
2022-09-22T07:23:20.983Z,73.88
2022-09-22T07:25:59.451Z,73.65
2022-09-22T07:28:28.871Z,73.54
2022-09-22T07:31:01.749Z,73.47
2022-09-22T07:33:29.633Z,73.34
2022-09-22T07:36:08.829Z,73.43
2022-09-22T07:38:37.241Z,73.37
2022-09-22T07:41:09.873Z,73.20
2022-09-22T07:43:39.091Z,73.19
2022-09-22T07:46:07.976Z,73.14
2022-09-22T07:48:37.572Z,73.04
2022-09-22T07:51:14.273Z,73.00
2022-09-22T07:53:43.598Z,72.77
2022-09-22T07:56:15.159Z,72.89
2022-09-22T07:58:50.198Z,72.79
2022-09-22T08:01:19.813Z,72.81
2022-09-22T08:03:47.849Z,72.73
2022-09-22T08:06:18.389Z,72.70
2022-09-22T08:08:52.361Z,72.89
2022-09-22T08:11:37.177Z,73.04
2022-09-22T08:14:08.083Z,73.05
2022-09-22T08:16:38.252Z,72.88
2022-09-22T08:19:12.614Z,72.52
2022-09-22T08:21:49.178Z,72.34
2022-09-22T08:24:22.003Z,72.30
2022-09-22T08:26:52.373Z,72.07
2022-09-22T08:29:22.120Z,72.01
2022-09-22T08:31:51.515Z,71.94
2022-09-22T08:34:20.262Z,72.41
2022-09-22T08:36:49.194Z,72.78
2022-09-22T08:39:18.200Z,70.19
2022-09-22T08:42:09.268Z,69.30
2022-09-22T08:44:57.190Z,68.78
2022-09-22T08:48:06.673Z,68.50
2022-09-22T08:50:58.847Z,68.74
2022-09-22T08:53:32.302Z,68.45
2022-09-22T08:56:23.224Z,68.01
2022-09-22T08:59:03.047Z,67.65
2022-09-22T09:01:49.787Z,67.00
2022-09-22T09:04:42.592Z,66.12
2022-09-22T09:07:16.135Z,66.59
2022-09-22T09:09:50.316Z,65.85
2022-09-22T09:12:34.728Z,64.19
2022-09-22T09:15:30.332Z,64.56
2022-09-22T09:18:02.381Z,62.11
2022-09-22T09:20:40.158Z,59.37
2022-09-22T09:23:18.903Z,58.62
2022-09-22T09:25:50.317Z,58.01
2022-09-22T09:28:34.077Z,57.62
2022-09-22T09:31:18.374Z,56.23
2022-09-22T09:33:52.703Z,56.02
2022-09-22T09:36:23.233Z,55.48
2022-09-22T09:38:54.694Z,54.41
2022-09-22T09:41:32.819Z,52.38
2022-09-22T09:44:01.593Z,49.31
2022-09-22T09:47:03.393Z,47.74
2022-09-22T09:49:31.399Z,46.54
2022-09-22T09:52:00.838Z,45.57
2022-09-22T09:54:29.457Z,43.98
2022-09-22T09:57:10.492Z,44.15
2022-09-22T10:00:00.619Z,44.49
2022-09-22T10:02:34.777Z,43.86
2022-09-22T10:05:14.034Z,44.16
2022-09-22T10:07:47.028Z,42.36
2022-09-22T10:10:36.277Z,40.37
2022-09-22T10:13:04.397Z,38.28
2022-09-22T10:15:37.819Z,36.79
2022-09-22T10:18:24.198Z,34.87
2022-09-22T10:21:04.049Z,33.61
2022-09-22T10:23:34.849Z,32.95
2022-09-22T10:26:17.902Z,32.42
2022-09-22T10:28:50.408Z,32.23
2022-09-22T10:31:20.641Z,32.24
2022-09-22T10:33:59.916Z,32.15
2022-09-22T10:36:29.428Z,32.33
2022-09-22T10:38:59.724Z,32.50
2022-09-22T10:41:34.242Z,32.76
2022-09-22T10:44:27.757Z,33.22
2022-09-22T10:47:11.501Z,33.96
2022-09-22T10:50:10.693Z,34.36
2022-09-22T10:52:51.223Z,34.81
2022-09-22T10:55:25.882Z,35.21
2022-09-22T10:58:08.664Z,35.90
2022-09-22T11:00:39.255Z,36.36
2022-09-22T11:03:26.232Z,36.63
2022-09-22T11:06:32.006Z,37.24
2022-09-22T11:12:39.664Z,37.45
2022-09-22T11:15:11.685Z,37.65
2022-09-22T11:18:01.484Z,37.89
2022-09-22T11:20:34.608Z,37.91
2022-09-22T11:23:30.175Z,37.71
2022-09-22T11:26:16.750Z,37.83
2022-09-22T11:28:57.319Z,38.22
2022-09-22T11:31:31.422Z,38.29
2022-09-22T11:34:12.971Z,38.30
2022-09-22T11:36:53.921Z,38.15
2022-09-22T11:39:34.237Z,38.49
2022-09-22T11:42:59.433Z,38.71
2022-09-22T11:45:39.192Z,38.84
2022-09-22T11:48:19.013Z,39.20
2022-09-22T11:50:55.722Z,39.39
2022-09-22T11:53:32.884Z,39.37
2022-09-22T11:56:16.009Z,39.70
2022-09-22T11:58:44.765Z,40.16
2022-09-22T12:01:20.509Z,39.49
2022-09-22T12:04:09.075Z,39.55
2022-09-22T12:06:41.514Z,39.52
2022-09-22T12:09:19.774Z,39.45
2022-09-22T12:11:47.854Z,39.71
2022-09-22T12:14:15.909Z,40.10
2022-09-22T12:16:54.405Z,40.52
2022-09-22T12:19:41.499Z,40.95
2022-09-22T12:22:24.512Z,41.30
2022-09-22T12:24:52.198Z,41.47
2022-09-22T12:27:26.347Z,41.43
2022-09-22T12:30:03.894Z,41.59
2022-09-22T12:32:41.902Z,41.99
2022-09-22T12:35:34.039Z,42.27
2022-09-22T12:38:03.660Z,42.60
2022-09-22T12:40:37.223Z,42.92
2022-09-22T12:43:06.070Z,43.28
2022-09-22T12:45:36.540Z,43.61
2022-09-22T12:48:14.518Z,43.91
2022-09-22T12:50:44.372Z,44.30
2022-09-22T12:53:21.564Z,44.33
2022-09-22T12:55:50.534Z,44.92
2022-09-22T12:58:18.557Z,45.11
2022-09-22T13:00:47.798Z,45.50
2022-09-22T13:03:30.196Z,45.66
2022-09-22T13:05:59.961Z,45.80
2022-09-22T13:08:33.957Z,46.04
2022-09-22T13:11:03.341Z,46.36
2022-09-22T13:13:31.791Z,46.53
2022-09-22T13:16:02.058Z,46.63
2022-09-22T13:18:33.022Z,46.95
2022-09-22T13:21:13.184Z,47.12
2022-09-22T13:23:58.740Z,47.38
2022-09-22T13:26:40.925Z,47.65
2022-09-22T13:29:21.404Z,47.39
2022-09-22T13:31:57.961Z,47.45
2022-09-22T13:34:29.338Z,47.42
2022-09-22T13:37:04.311Z,47.74
2022-09-22T13:39:34.798Z,47.72
2022-09-22T13:42:06.685Z,47.95
2022-09-22T13:44:37.110Z,47.95
2022-09-22T13:47:07.861Z,48.09
2022-09-22T13:49:44.710Z,47.74
2022-09-22T13:52:21.638Z,47.96
2022-09-22T13:54:52.902Z,48.05
2022-09-22T13:57:24.218Z,47.97
2022-09-22T13:59:52.657Z,48.16
2022-09-22T14:02:28.186Z,48.12
2022-09-22T14:05:07.247Z,48.11
2022-09-22T14:07:49.483Z,48.35
2022-09-22T14:10:27.787Z,48.49
2022-09-22T14:12:56.826Z,48.63
2022-09-22T14:15:43.798Z,48.76
2022-09-22T14:18:21.958Z,48.76
2022-09-22T14:20:49.885Z,49.07
2022-09-22T14:23:33.299Z,48.96
2022-09-22T14:26:04.209Z,49.14
2022-09-22T14:28:35.467Z,49.26
2022-09-22T14:31:15.798Z,49.65
2022-09-22T14:33:45.627Z,49.56
2022-09-22T14:36:19.876Z,49.77
2022-09-22T14:39:03.784Z,49.81
2022-09-22T14:41:36.989Z,50.00
2022-09-22T14:44:26.716Z,49.91
2022-09-22T14:47:09.506Z,50.02
2022-09-22T14:49:43.264Z,50.17
2022-09-22T14:52:30.812Z,50.22
2022-09-22T14:55:06.758Z,50.42
2022-09-22T14:57:35.595Z,50.34
2022-09-22T15:00:23.017Z,50.49
2022-09-22T15:02:53.776Z,50.49
2022-09-22T15:05:30.608Z,50.85
2022-09-22T15:07:58.949Z,50.87
2022-09-22T15:10:35.888Z,51.22
2022-09-22T15:13:29.709Z,51.20
2022-09-22T15:15:57.702Z,51.36
2022-09-22T15:18:30.401Z,51.77
2022-09-22T15:21:09.565Z,51.53
2022-09-22T15:23:44.749Z,51.85
2022-09-22T15:26:25.132Z,51.85
2022-09-22T15:28:55.025Z,52.06
2022-09-22T15:31:27.244Z,52.18
2022-09-22T15:34:02.089Z,52.41
2022-09-22T15:36:32.881Z,52.47
2022-09-22T15:39:07.029Z,52.65
2022-09-22T15:41:35.578Z,52.72
2022-09-22T15:44:03.630Z,52.88
2022-09-22T15:46:34.524Z,52.93
2022-09-22T15:49:16.920Z,53.11
2022-09-22T15:51:44.902Z,53.17
2022-09-22T15:54:14.670Z,53.31
2022-09-22T15:56:44.325Z,53.40
2022-09-22T15:59:22.913Z,53.45
2022-09-22T16:01:51.991Z,53.50
2022-09-22T16:04:20.829Z,53.72
2022-09-22T16:06:54.353Z,53.79
2022-09-22T16:09:22.541Z,53.82
2022-09-22T16:11:50.624Z,54.09
2022-09-22T16:14:18.755Z,54.05
2022-09-22T16:16:46.627Z,54.13
2022-09-22T16:19:14.488Z,54.34
2022-09-22T16:21:52.821Z,54.36
2022-09-22T16:24:22.803Z,54.59
2022-09-22T16:26:54.259Z,54.65
2022-09-22T16:29:22.416Z,54.81
2022-09-22T16:31:51.239Z,54.94
2022-09-22T16:34:19.148Z,55.13
2022-09-22T16:36:47.163Z,55.17
2022-09-22T16:39:14.906Z,55.30
2022-09-22T16:41:46.329Z,55.44
2022-09-22T16:44:15.637Z,55.52
2022-09-22T16:46:43.483Z,55.69
2022-09-22T16:49:13.803Z,55.89
2022-09-22T16:51:48.866Z,55.93
2022-09-22T16:54:18.612Z,55.99
2022-09-22T16:56:49.114Z,56.12
2022-09-22T16:59:19.214Z,56.21
2022-09-22T17:01:47.734Z,56.34
2022-09-22T17:04:16.864Z,56.48
2022-09-22T17:06:45.422Z,56.59
2022-09-22T17:09:14.471Z,56.73
2022-09-22T17:11:45.289Z,56.78
2022-09-22T17:14:15.546Z,57.00
2022-09-22T17:16:49.771Z,57.11
2022-09-22T17:19:23.246Z,57.22
2022-09-22T17:21:52.871Z,57.37
2022-09-22T17:24:21.786Z,57.50
2022-09-22T17:26:52.083Z,57.68
2022-09-22T17:29:26.441Z,57.79
2022-09-22T17:31:57.344Z,57.94
2022-09-22T17:34:28.405Z,57.98
2022-09-22T17:36:57.417Z,58.09
2022-09-22T17:39:26.720Z,58.16
2022-09-22T17:41:55.198Z,58.27
2022-09-22T17:44:25.315Z,58.37
2022-09-22T17:47:11.829Z,58.47
2022-09-22T17:49:58.762Z,58.58
2022-09-22T17:52:29.597Z,58.70
2022-09-22T17:55:14.237Z,58.77
2022-09-22T17:57:43.678Z,58.85
2022-09-22T18:00:13.296Z,58.94
2022-09-22T18:02:41.588Z,59.08
2022-09-22T18:05:12.559Z,59.20
2022-09-22T18:07:41.260Z,59.21
2022-09-22T18:10:15.160Z,59.32
2022-09-22T18:12:44.210Z,59.39
2022-09-22T18:15:13.449Z,59.40
2022-09-22T18:17:42.554Z,59.46
2022-09-22T18:20:16.959Z,59.59
2022-09-22T18:22:49.152Z,59.67
2022-09-22T18:25:23.123Z,59.78
2022-09-22T18:27:51.087Z,59.84
2022-09-22T18:30:19.667Z,59.93
2022-09-22T18:32:48.921Z,59.96
2022-09-22T18:35:17.051Z,60.04
2022-09-22T18:37:46.490Z,60.05
2022-09-22T18:40:16.190Z,60.16
2022-09-22T18:42:44.862Z,60.27
2022-09-22T18:45:14.364Z,60.26
2022-09-22T18:47:43.908Z,60.31
2022-09-22T18:50:12.415Z,60.38
2022-09-22T18:52:43.294Z,60.47
2022-09-22T18:55:14.056Z,60.56
2022-09-22T18:57:42.406Z,60.64
2022-09-22T19:00:11.702Z,60.68
2022-09-22T19:02:39.808Z,60.69
2022-09-22T19:05:08.166Z,60.82
2022-09-22T19:07:43.542Z,60.83
2022-09-22T19:10:14.852Z,60.98
2022-09-22T19:12:43.015Z,60.98
2022-09-22T19:15:18.917Z,61.01
2022-09-22T19:17:49.385Z,61.11
2022-09-22T19:20:21.958Z,61.16
2022-09-22T19:22:50.660Z,61.14
2022-09-22T19:25:21.620Z,61.31
2022-09-22T19:27:52.556Z,61.43
2022-09-22T19:30:24.830Z,61.33
2022-09-22T19:32:54.546Z,61.48
2022-09-22T19:35:22.775Z,61.52
2022-09-22T19:37:51.932Z,61.51
2022-09-22T19:40:24.265Z,61.65
2022-09-22T19:42:53.178Z,61.67
2022-09-22T19:45:21.886Z,61.72
2022-09-22T19:47:49.809Z,61.78
2022-09-22T19:50:17.956Z,61.78
2022-09-22T19:52:45.695Z,61.86
2022-09-22T19:55:13.518Z,61.95
2022-09-22T19:57:41.882Z,61.98
2022-09-22T20:00:18.064Z,62.09
2022-09-22T20:02:45.938Z,62.11
2022-09-22T20:05:19.337Z,62.17
2022-09-22T20:07:48.239Z,62.23
2022-09-22T20:10:18.912Z,62.23
2022-09-22T20:12:46.689Z,62.31
2022-09-22T20:15:15.793Z,62.31
2022-09-22T20:17:46.143Z,62.43
2022-09-22T20:20:16.208Z,62.50
2022-09-22T20:22:46.690Z,62.50
2022-09-22T20:25:22.694Z,62.56
2022-09-22T20:27:50.901Z,62.57
2022-09-22T20:30:19.476Z,62.65
2022-09-22T20:32:47.590Z,62.70
2022-09-22T20:35:17.935Z,62.79
2022-09-22T20:37:45.701Z,62.86
2022-09-22T20:40:18.812Z,62.95
2022-09-22T20:42:48.662Z,62.98
2022-09-22T20:45:18.675Z,62.98
2022-09-22T20:47:46.866Z,63.04
2022-09-22T20:50:14.879Z,63.03
2022-09-22T20:52:43.226Z,63.14
2022-09-22T20:55:11.085Z,63.21
2022-09-22T20:57:40.603Z,63.30
2022-09-22T21:00:08.982Z,63.32
2022-09-22T21:02:36.825Z,63.37
2022-09-22T21:05:05.246Z,63.45
2022-09-22T21:07:33.890Z,63.45
2022-09-22T21:10:20.419Z,63.54
2022-09-22T21:12:50.662Z,63.56
2022-09-22T21:15:21.532Z,63.72
2022-09-22T21:17:49.809Z,63.77
2022-09-22T21:20:17.537Z,63.85
2022-09-22T21:22:45.726Z,63.89
2022-09-22T21:25:13.498Z,63.97
2022-09-22T21:27:41.520Z,64.07
2022-09-22T21:30:09.983Z,64.07
2022-09-22T21:32:38.736Z,64.12
2022-09-22T21:35:06.897Z,64.04
2022-09-22T21:37:34.670Z,64.10
2022-09-22T21:40:02.721Z,64.14
2022-09-22T21:42:31.381Z,64.19
2022-09-22T21:44:59.393Z,64.31
2022-09-22T21:47:27.146Z,64.32
2022-09-22T21:49:54.824Z,64.38
2022-09-22T21:52:22.895Z,64.49
2022-09-22T21:54:50.750Z,64.47
2022-09-22T21:57:18.663Z,64.52
2022-09-22T21:59:46.611Z,64.68
2022-09-22T22:02:14.478Z,64.59
2022-09-22T22:04:42.329Z,64.70
2022-09-22T22:07:11.907Z,64.72
2022-09-22T22:09:39.663Z,64.90
2022-09-22T22:12:08.951Z,64.88
2022-09-22T22:14:36.766Z,64.97
2022-09-22T22:17:05.630Z,65.09
2022-09-22T22:19:34.662Z,65.12
2022-09-22T22:22:02.457Z,65.28
2022-09-22T22:24:40.995Z,65.27
2022-09-22T22:27:10.527Z,65.47
2022-09-22T22:29:40.784Z,65.38
2022-09-22T22:32:10.445Z,65.50
2022-09-22T22:34:38.195Z,65.46
2022-09-22T22:37:09.601Z,65.58
2022-09-22T22:39:38.320Z,65.63
2022-09-22T22:42:07.027Z,65.72
2022-09-22T22:44:35.391Z,65.73
2022-09-22T22:47:03.692Z,65.69
2022-09-22T22:49:32.773Z,65.83
2022-09-22T22:52:00.632Z,65.78
2022-09-22T22:54:28.418Z,65.78
2022-09-22T22:56:56.594Z,65.90
2022-09-22T22:59:24.379Z,65.78
2022-09-22T23:01:52.384Z,65.88
2022-09-22T23:04:21.312Z,66.02
2022-09-22T23:06:49.254Z,65.93
2022-09-22T23:09:17.233Z,65.98
2022-09-22T23:11:46.222Z,66.20
2022-09-22T23:14:16.604Z,66.25
2022-09-22T23:16:46.931Z,66.27
2022-09-22T23:19:17.316Z,66.42
2022-09-22T23:21:46.439Z,66.38
2022-09-22T23:24:16.441Z,66.43
2022-09-22T23:26:45.186Z,66.54
2022-09-22T23:29:13.196Z,66.45
2022-09-22T23:31:41.156Z,66.49
2022-09-22T23:34:08.878Z,66.68
2022-09-22T23:36:37.130Z,66.59
2022-09-22T23:39:05.179Z,66.53
2022-09-22T23:41:34.492Z,66.78
2022-09-22T23:44:03.209Z,66.67
2022-09-22T23:46:31.784Z,66.69
2022-09-22T23:49:00.466Z,66.82
2022-09-22T23:51:28.629Z,66.97
2022-09-22T23:53:57.280Z,67.01
2022-09-22T23:56:26.083Z,67.12
2022-09-22T23:58:53.995Z,67.11
