createdAt,value
2017-08-29T00:00:05.409Z,19.32
2017-08-29T00:01:14.242Z,19.39
2017-08-29T00:02:23.078Z,19.28
2017-08-29T00:03:31.906Z,19.31
2017-08-29T00:04:40.737Z,19.31
2017-08-29T00:05:49.568Z,19.29
2017-08-29T00:06:58.399Z,19.29
2017-08-29T00:08:07.235Z,19.29
2017-08-29T00:09:16.063Z,19.29
2017-08-29T00:10:24.901Z,19.29
2017-08-29T00:11:33.731Z,19.25
2017-08-29T00:12:42.557Z,19.22
2017-08-29T00:13:51.399Z,19.29
2017-08-29T00:15:00.231Z,19.26
2017-08-29T00:16:09.058Z,19.23
2017-08-29T00:17:17.893Z,19.29
2017-08-29T00:18:26.728Z,19.26
2017-08-29T00:19:35.555Z,19.25
2017-08-29T00:20:44.387Z,19.26
2017-08-29T00:21:53.238Z,19.28
2017-08-29T00:23:02.050Z,19.18
2017-08-29T00:24:10.883Z,19.13
2017-08-29T00:25:19.710Z,19.13
2017-08-29T00:26:28.545Z,19.21
2017-08-29T00:27:37.373Z,19.28
2017-08-29T00:28:46.204Z,19.19
2017-08-29T00:29:55.032Z,19.19
2017-08-29T00:31:03.871Z,19.21
2017-08-29T00:32:12.702Z,19.13
2017-08-29T00:33:21.531Z,19.19
2017-08-29T00:34:30.365Z,19.16
2017-08-29T00:35:39.193Z,19.19
2017-08-29T00:36:48.030Z,19.19
2017-08-29T00:37:56.856Z,19.19
2017-08-29T00:39:05.695Z,19.19
2017-08-29T00:40:14.524Z,19.22
2017-08-29T00:41:23.352Z,19.14
2017-08-29T00:42:32.183Z,19.25
2017-08-29T00:43:41.016Z,19.18
2017-08-29T00:44:49.847Z,19.18
2017-08-29T00:45:58.681Z,19.25
2017-08-29T00:47:07.515Z,19.21
2017-08-29T00:48:16.669Z,19.21
2017-08-29T00:49:25.500Z,19.19
2017-08-29T00:50:34.335Z,19.25
2017-08-29T00:51:43.165Z,19.19
2017-08-29T00:52:51.999Z,19.16
2017-08-29T00:54:00.826Z,19.19
2017-08-29T00:55:09.656Z,19.14
2017-08-29T00:56:18.491Z,19.1
2017-08-29T00:57:27.323Z,19.11
2017-08-29T00:58:36.151Z,19.13
2017-08-29T00:59:44.986Z,19.11
2017-08-29T01:00:53.820Z,19.14
2017-08-29T01:02:02.648Z,19.13
2017-08-29T01:03:11.484Z,19.02
2017-08-29T01:04:20.313Z,19.14
2017-08-29T01:05:29.145Z,19.14
2017-08-29T01:06:37.974Z,19.13
2017-08-29T01:07:46.799Z,19.02
2017-08-29T01:08:55.634Z,19.13
2017-08-29T01:10:04.464Z,18.99
2017-08-29T01:11:13.297Z,19.02
2017-08-29T01:12:22.130Z,19.13
2017-08-29T01:13:30.962Z,19.04
2017-08-29T01:14:39.791Z,19
2017-08-29T01:15:48.623Z,19.04
2017-08-29T01:16:57.457Z,19.02
2017-08-29T01:18:06.283Z,19.06
2017-08-29T01:19:15.111Z,18.99
2017-08-29T01:20:23.945Z,19.04
2017-08-29T01:21:32.777Z,18.98
2017-08-29T01:22:41.616Z,18.98
2017-08-29T01:23:50.444Z,19.02
2017-08-29T01:24:59.273Z,18.99
2017-08-29T01:26:08.103Z,18.99
2017-08-29T01:27:16.939Z,19
2017-08-29T01:28:25.768Z,18.99
2017-08-29T01:29:34.603Z,19.02
2017-08-29T01:30:43.430Z,19
2017-08-29T01:31:52.259Z,18.91
2017-08-29T01:33:01.094Z,18.95
2017-08-29T01:34:09.925Z,19
2017-08-29T01:35:18.753Z,18.91
2017-08-29T01:36:27.584Z,18.94
2017-08-29T01:37:36.414Z,18.87
2017-08-29T01:38:45.247Z,18.9
2017-08-29T01:39:54.086Z,18.92
2017-08-29T01:41:03.239Z,18.78
2017-08-29T01:42:12.069Z,18.87
2017-08-29T01:43:20.902Z,18.8
2017-08-29T01:44:29.731Z,18.81
2017-08-29T01:45:38.573Z,18.88
2017-08-29T01:46:47.406Z,18.87
2017-08-29T01:47:56.237Z,18.8
2017-08-29T01:49:05.065Z,18.81
2017-08-29T01:50:13.895Z,18.78
2017-08-29T01:51:22.733Z,18.84
2017-08-29T01:52:31.562Z,18.73
2017-08-29T01:53:40.392Z,18.76
2017-08-29T01:54:49.220Z,18.72
2017-08-29T01:55:58.055Z,18.69
2017-08-29T01:57:06.886Z,18.72
2017-08-29T01:58:15.718Z,18.57
2017-08-29T01:59:24.547Z,18.66
2017-08-29T02:00:33.375Z,18.66
2017-08-29T02:01:42.212Z,18.62
2017-08-29T02:02:51.039Z,18.63
2017-08-29T02:03:59.872Z,18.6
2017-08-29T02:05:08.706Z,18.63
2017-08-29T02:06:17.537Z,18.65
2017-08-29T02:07:26.367Z,18.58
2017-08-29T02:08:35.201Z,18.52
2017-08-29T02:09:44.026Z,18.55
2017-08-29T02:10:52.856Z,18.58
2017-08-29T02:12:01.693Z,18.54
2017-08-29T02:13:10.521Z,18.55
2017-08-29T02:14:19.354Z,18.45
2017-08-29T02:15:28.182Z,18.51
2017-08-29T02:16:37.014Z,18.5
2017-08-29T02:17:45.843Z,18.57
2017-08-29T02:18:54.670Z,18.48
2017-08-29T02:20:03.801Z,18.42
2017-08-29T02:21:12.638Z,18.44
2017-08-29T02:22:21.471Z,18.52
2017-08-29T02:23:30.301Z,18.42
2017-08-29T02:24:39.134Z,18.45
2017-08-29T02:25:47.963Z,18.42
2017-08-29T02:26:56.795Z,18.39
2017-08-29T02:28:05.624Z,18.42
2017-08-29T02:29:14.463Z,18.44
2017-08-29T02:30:23.296Z,18.42
2017-08-29T02:31:32.448Z,18.42
2017-08-29T02:32:41.281Z,18.3
2017-08-29T02:33:50.112Z,18.37
2017-08-29T02:34:58.941Z,18.37
2017-08-29T02:36:07.776Z,18.37
2017-08-29T02:37:16.606Z,18.25
2017-08-29T02:38:25.433Z,18.37
2017-08-29T02:39:34.267Z,18.26
2017-08-29T02:40:43.101Z,18.27
2017-08-29T02:41:51.930Z,18.23
2017-08-29T02:43:00.762Z,18.32
2017-08-29T02:44:09.587Z,18.2
2017-08-29T02:45:18.422Z,18.17
2017-08-29T02:46:27.256Z,18.2
2017-08-29T02:47:36.083Z,18.2
2017-08-29T02:48:44.912Z,18.17
2017-08-29T02:49:53.741Z,18.23
2017-08-29T02:51:02.575Z,18.27
2017-08-29T02:52:11.403Z,18.23
2017-08-29T02:53:20.237Z,18.12
2017-08-29T02:54:29.068Z,18.12
2017-08-29T02:55:37.890Z,18.15
2017-08-29T02:56:46.726Z,18.21
2017-08-29T02:57:55.555Z,18.12
2017-08-29T02:59:04.390Z,18.1
2017-08-29T03:00:13.221Z,18.12
2017-08-29T03:01:22.057Z,18.1
2017-08-29T03:02:30.888Z,18.12
2017-08-29T03:03:39.716Z,18.08
2017-08-29T03:04:48.547Z,18.1
2017-08-29T03:05:57.379Z,18.11
2017-08-29T03:07:06.214Z,18.11
2017-08-29T03:08:15.037Z,18.07
2017-08-29T03:09:23.867Z,18.05
2017-08-29T03:10:32.700Z,17.99
2017-08-29T03:11:41.531Z,18.05
2017-08-29T03:12:50.360Z,18.03
2017-08-29T03:13:59.190Z,17.97
2017-08-29T03:15:08.015Z,17.97
2017-08-29T03:16:16.857Z,18.03
2017-08-29T03:17:26.031Z,17.95
2017-08-29T03:18:34.880Z,17.96
2017-08-29T03:19:43.730Z,17.99
2017-08-29T03:20:52.577Z,17.95
2017-08-29T03:22:01.426Z,17.97
2017-08-29T03:23:10.277Z,17.82
2017-08-29T03:24:19.127Z,17.92
2017-08-29T03:25:27.978Z,17.93
2017-08-29T03:26:36.828Z,17.82
2017-08-29T03:27:45.678Z,17.89
2017-08-29T03:28:54.530Z,17.86
2017-08-29T03:30:03.384Z,17.84
2017-08-29T03:31:12.561Z,17.87
2017-08-29T03:32:21.415Z,17.9
2017-08-29T03:33:30.266Z,17.84
2017-08-29T03:34:39.115Z,17.86
2017-08-29T03:35:47.961Z,17.87
2017-08-29T03:36:56.811Z,17.78
2017-08-29T03:38:05.662Z,17.75
2017-08-29T03:39:14.839Z,17.78
2017-08-29T03:40:23.689Z,17.77
2017-08-29T03:41:32.539Z,17.71
2017-08-29T03:42:41.388Z,17.77
2017-08-29T03:43:50.239Z,17.75
2017-08-29T03:44:59.092Z,17.74
2017-08-29T03:46:07.940Z,17.78
2017-08-29T03:47:16.789Z,17.78
2017-08-29T03:48:25.637Z,17.72
2017-08-29T03:49:34.486Z,17.75
2017-08-29T03:50:43.664Z,17.78
2017-08-29T03:51:52.517Z,17.7
2017-08-29T03:53:01.367Z,17.74
2017-08-29T03:54:10.215Z,17.75
2017-08-29T03:55:19.063Z,17.66
2017-08-29T03:56:27.911Z,17.75
2017-08-29T03:57:36.763Z,17.77
2017-08-29T03:58:45.614Z,17.77
2017-08-29T03:59:54.463Z,17.63
2017-08-29T04:01:03.311Z,17.71
2017-08-29T04:02:12.161Z,17.64
2017-08-29T04:03:21.009Z,17.77
2017-08-29T04:04:29.858Z,17.74
2017-08-29T04:05:38.710Z,17.7
2017-08-29T04:06:47.558Z,17.72
2017-08-29T04:07:56.407Z,17.7
2017-08-29T04:09:05.260Z,17.62
2017-08-29T04:10:14.108Z,17.7
2017-08-29T04:11:22.960Z,17.75
2017-08-29T04:12:31.810Z,17.71
2017-08-29T04:13:40.655Z,17.7
2017-08-29T04:14:49.505Z,17.71
2017-08-29T04:15:58.356Z,17.66
2017-08-29T04:17:07.207Z,17.72
2017-08-29T04:18:16.055Z,17.68
2017-08-29T04:19:24.908Z,17.59
2017-08-29T04:20:33.756Z,17.66
2017-08-29T04:21:42.604Z,17.66
2017-08-29T04:22:51.455Z,17.63
2017-08-29T04:24:00.308Z,17.72
2017-08-29T04:25:09.483Z,17.55
2017-08-29T04:26:18.333Z,17.58
2017-08-29T04:27:27.179Z,17.59
2017-08-29T04:28:36.029Z,17.58
2017-08-29T04:29:44.879Z,17.63
2017-08-29T04:30:53.729Z,17.58
2017-08-29T04:32:02.578Z,17.56
2017-08-29T04:33:11.429Z,17.58
2017-08-29T04:34:20.279Z,17.56
2017-08-29T04:35:29.127Z,17.62
2017-08-29T04:36:37.979Z,17.56
2017-08-29T04:37:46.831Z,17.62
2017-08-29T04:38:55.679Z,17.56
2017-08-29T04:40:04.855Z,17.54
2017-08-29T04:41:13.703Z,17.59
2017-08-29T04:42:22.553Z,17.54
2017-08-29T04:43:31.406Z,17.48
2017-08-29T04:44:40.258Z,17.58
2017-08-29T04:45:49.107Z,17.63
2017-08-29T04:46:57.959Z,17.63
2017-08-29T04:48:06.807Z,17.59
2017-08-29T04:49:15.654Z,17.58
2017-08-29T04:50:24.507Z,17.59
2017-08-29T04:51:33.355Z,17.63
2017-08-29T04:52:42.211Z,17.64
2017-08-29T04:53:51.381Z,17.62
2017-08-29T04:55:00.235Z,17.59
2017-08-29T04:56:09.084Z,17.66
2017-08-29T04:57:17.936Z,17.64
2017-08-29T04:58:26.785Z,17.64
2017-08-29T04:59:35.633Z,17.68
2017-08-29T05:00:44.483Z,17.59
2017-08-29T05:01:53.336Z,17.66
2017-08-29T05:03:02.187Z,17.7
2017-08-29T05:04:11.037Z,17.66
2017-08-29T05:05:19.889Z,17.64
2017-08-29T05:06:28.740Z,17.68
2017-08-29T05:07:37.590Z,17.63
2017-08-29T05:08:46.443Z,17.71
2017-08-29T05:09:55.292Z,17.74
2017-08-29T05:11:04.141Z,17.71
2017-08-29T05:12:12.993Z,17.63
2017-08-29T05:13:21.840Z,17.68
2017-08-29T05:14:30.690Z,17.79
2017-08-29T05:15:39.539Z,17.74
2017-08-29T05:16:48.387Z,17.79
2017-08-29T05:17:57.239Z,17.74
2017-08-29T05:19:06.092Z,17.74
2017-08-29T05:20:14.941Z,17.74
2017-08-29T05:21:23.788Z,17.79
2017-08-29T05:22:32.641Z,17.72
2017-08-29T05:23:41.489Z,17.78
2017-08-29T05:24:50.341Z,17.87
2017-08-29T05:25:59.194Z,17.81
2017-08-29T05:27:08.043Z,17.9
2017-08-29T05:28:16.891Z,17.89
2017-08-29T05:29:25.741Z,17.82
2017-08-29T05:30:34.591Z,17.9
2017-08-29T05:31:43.440Z,17.96
2017-08-29T05:32:52.291Z,17.89
2017-08-29T05:34:01.140Z,17.9
2017-08-29T05:35:09.989Z,17.92
2017-08-29T05:36:18.841Z,18
2017-08-29T05:37:27.694Z,18.07
2017-08-29T05:38:36.540Z,18
2017-08-29T05:39:45.394Z,18.02
2017-08-29T05:40:54.242Z,18.05
2017-08-29T05:42:03.090Z,18.15
2017-08-29T05:43:11.943Z,18.05
2017-08-29T05:44:20.806Z,18.07
2017-08-29T05:45:29.641Z,18.1
2017-08-29T05:46:38.492Z,18.29
2017-08-29T05:47:47.340Z,18.2
2017-08-29T05:48:56.188Z,18.15
2017-08-29T05:50:05.045Z,18.21
2017-08-29T05:51:14.226Z,18.23
2017-08-29T05:52:23.075Z,18.25
2017-08-29T05:53:31.928Z,18.37
2017-08-29T05:54:40.774Z,18.39
2017-08-29T05:55:49.623Z,18.39
2017-08-29T05:56:58.476Z,18.42
2017-08-29T05:58:07.325Z,18.35
2017-08-29T05:59:16.173Z,18.33
2017-08-29T06:00:25.023Z,18.45
2017-08-29T06:01:33.872Z,18.44
2017-08-29T06:02:42.720Z,18.39
2017-08-29T06:03:51.575Z,18.47
2017-08-29T06:05:00.423Z,18.44
2017-08-29T06:06:09.270Z,18.51
2017-08-29T06:07:18.119Z,18.51
2017-08-29T06:08:26.972Z,18.54
2017-08-29T06:09:35.821Z,18.57
2017-08-29T06:10:44.672Z,18.66
2017-08-29T06:11:53.524Z,18.62
2017-08-29T06:13:02.371Z,18.62
2017-08-29T06:14:11.223Z,18.63
2017-08-29T06:15:20.077Z,18.69
2017-08-29T06:16:28.925Z,18.67
2017-08-29T06:17:37.777Z,18.69
2017-08-29T06:18:46.629Z,18.78
2017-08-29T06:19:55.477Z,18.81
2017-08-29T06:21:04.325Z,18.81
2017-08-29T06:22:13.178Z,18.81
2017-08-29T06:23:22.028Z,18.85
2017-08-29T06:24:30.879Z,18.91
2017-08-29T06:25:39.731Z,18.92
2017-08-29T06:26:48.579Z,18.91
2017-08-29T06:27:57.429Z,18.95
2017-08-29T06:29:06.282Z,19.04
2017-08-29T06:30:15.131Z,19.02
2017-08-29T06:31:23.982Z,19.06
2017-08-29T06:32:32.834Z,19.02
2017-08-29T06:33:41.684Z,18.99
2017-08-29T06:34:50.541Z,19.07
2017-08-29T06:35:59.390Z,19.02
2017-08-29T06:37:08.251Z,19.07
2017-08-29T06:38:17.101Z,19.19
2017-08-29T06:39:25.954Z,19.21
2017-08-29T06:40:34.802Z,19.16
2017-08-29T06:41:43.651Z,19.21
2017-08-29T06:42:52.505Z,19.19
2017-08-29T06:44:01.358Z,19.18
2017-08-29T06:45:10.211Z,19.25
2017-08-29T06:46:19.059Z,19.21
2017-08-29T06:47:27.908Z,19.29
2017-08-29T06:48:36.756Z,19.31
2017-08-29T06:49:45.610Z,19.25
2017-08-29T06:50:54.462Z,19.37
2017-08-29T06:52:03.317Z,19.36
2017-08-29T06:53:12.499Z,19.41
2017-08-29T06:54:21.345Z,19.4
2017-08-29T06:55:30.198Z,19.47
2017-08-29T06:56:39.049Z,19.47
2017-08-29T06:57:47.900Z,19.5
2017-08-29T06:58:56.753Z,19.51
2017-08-29T07:00:05.603Z,19.55
2017-08-29T07:01:14.456Z,19.58
2017-08-29T07:02:23.306Z,19.55
2017-08-29T07:03:32.155Z,19.65
2017-08-29T07:04:41.005Z,19.69
2017-08-29T07:05:49.857Z,19.65
2017-08-29T07:06:58.708Z,19.65
2017-08-29T07:08:07.560Z,19.63
2017-08-29T07:09:16.412Z,19.61
2017-08-29T07:10:25.586Z,19.74
2017-08-29T07:11:34.759Z,19.73
2017-08-29T07:12:43.611Z,19.78
2017-08-29T07:13:52.463Z,19.76
2017-08-29T07:15:01.314Z,19.78
2017-08-29T07:16:10.166Z,19.74
2017-08-29T07:17:19.015Z,19.76
2017-08-29T07:18:27.870Z,19.92
2017-08-29T07:19:36.723Z,19.86
2017-08-29T07:20:45.574Z,19.87
2017-08-29T07:21:54.429Z,19.98
2017-08-29T07:23:03.612Z,19.94
2017-08-29T07:24:12.462Z,20.01
2017-08-29T07:25:21.313Z,20.11
2017-08-29T07:26:30.165Z,20.06
2017-08-29T07:27:39.021Z,20.02
2017-08-29T07:28:47.870Z,20.02
2017-08-29T07:29:56.724Z,20.11
2017-08-29T07:31:05.575Z,20.13
2017-08-29T07:32:14.436Z,20.2
2017-08-29T07:33:23.290Z,20.18
2017-08-29T07:34:32.145Z,20.21
2017-08-29T07:35:40.994Z,20.24
2017-08-29T07:36:49.847Z,20.29
2017-08-29T07:37:58.699Z,20.32
2017-08-29T07:39:07.551Z,20.26
2017-08-29T07:40:16.405Z,20.36
2017-08-29T07:41:25.256Z,20.33
2017-08-29T07:42:34.435Z,20.39
2017-08-29T07:43:43.282Z,20.51
2017-08-29T07:44:52.134Z,20.51
2017-08-29T07:46:00.985Z,20.48
2017-08-29T07:47:09.839Z,20.43
2017-08-29T07:48:18.696Z,20.58
2017-08-29T07:49:27.547Z,20.59
2017-08-29T07:50:36.400Z,20.62
2017-08-29T07:51:45.249Z,20.7
2017-08-29T07:52:54.102Z,20.73
2017-08-29T07:54:02.960Z,20.73
2017-08-29T07:55:11.806Z,20.73
2017-08-29T07:56:20.657Z,20.82
2017-08-29T07:57:29.507Z,20.85
2017-08-29T07:58:38.361Z,20.8
2017-08-29T07:59:47.210Z,20.94
2017-08-29T08:00:56.063Z,20.88
2017-08-29T08:02:04.916Z,20.89
2017-08-29T08:03:13.768Z,20.97
2017-08-29T08:04:22.617Z,20.92
2017-08-29T08:05:31.479Z,20.99
2017-08-29T08:06:40.324Z,21.01
2017-08-29T08:07:49.178Z,20.98
2017-08-29T08:08:58.032Z,20.99
2017-08-29T08:10:06.882Z,21.07
2017-08-29T08:11:15.733Z,21.12
2017-08-29T08:12:24.586Z,21.12
2017-08-29T08:13:33.436Z,21.09
2017-08-29T08:14:42.289Z,21.21
2017-08-29T08:15:51.143Z,21.19
2017-08-29T08:17:00.003Z,21.17
2017-08-29T08:18:08.851Z,21.21
2017-08-29T08:19:18.033Z,21.31
2017-08-29T08:20:26.885Z,21.29
2017-08-29T08:21:35.742Z,21.37
2017-08-29T08:22:44.591Z,21.29
2017-08-29T08:23:53.444Z,21.35
2017-08-29T08:25:02.292Z,21.38
2017-08-29T08:26:11.145Z,21.47
2017-08-29T08:27:20.017Z,21.49
2017-08-29T08:28:28.849Z,21.49
2017-08-29T08:29:37.703Z,21.54
2017-08-29T08:30:46.553Z,21.59
2017-08-29T08:31:55.404Z,21.62
2017-08-29T08:33:04.257Z,21.59
2017-08-29T08:34:13.112Z,21.67
2017-08-29T08:35:21.962Z,21.59
2017-08-29T08:36:30.818Z,21.61
2017-08-29T08:37:39.667Z,21.69
2017-08-29T08:38:48.519Z,21.74
2017-08-29T08:39:57.377Z,21.64
2017-08-29T08:41:06.236Z,21.77
2017-08-29T08:42:15.090Z,21.77
2017-08-29T08:43:23.945Z,21.82
2017-08-29T08:44:32.797Z,21.79
2017-08-29T08:45:41.647Z,21.84
2017-08-29T08:46:50.501Z,21.88
2017-08-29T08:47:59.357Z,21.91
2017-08-29T08:49:08.210Z,21.9
2017-08-29T08:50:17.065Z,21.94
2017-08-29T08:51:25.914Z,22
2017-08-29T08:52:34.765Z,21.98
2017-08-29T08:53:43.943Z,22.06
2017-08-29T08:54:52.799Z,22.06
2017-08-29T08:56:01.975Z,22.1
2017-08-29T08:57:10.826Z,22.12
2017-08-29T08:58:19.680Z,22.17
2017-08-29T08:59:28.533Z,22.12
2017-08-29T09:00:37.388Z,22.14
2017-08-29T09:01:46.242Z,22.18
2017-08-29T09:02:55.096Z,22.27
2017-08-29T09:04:03.946Z,22.21
2017-08-29T09:05:12.798Z,22.28
2017-08-29T09:06:21.655Z,22.24
2017-08-29T09:07:30.508Z,22.35
2017-08-29T09:08:39.366Z,22.3
2017-08-29T09:09:48.219Z,22.39
2017-08-29T09:10:57.073Z,22.37
2017-08-29T09:12:05.928Z,22.33
2017-08-29T09:13:15.108Z,22.45
2017-08-29T09:14:23.961Z,22.49
2017-08-29T09:15:32.813Z,22.49
2017-08-29T09:16:41.670Z,22.51
2017-08-29T09:17:50.526Z,22.51
2017-08-29T09:18:59.375Z,22.51
2017-08-29T09:20:08.230Z,22.55
2017-08-29T09:21:17.084Z,22.54
2017-08-29T09:22:25.938Z,22.6
2017-08-29T09:23:34.792Z,22.57
2017-08-29T09:24:43.646Z,22.62
2017-08-29T09:25:52.498Z,22.61
2017-08-29T09:27:01.353Z,22.79
2017-08-29T09:28:10.203Z,22.77
2017-08-29T09:29:19.054Z,22.67
2017-08-29T09:30:27.908Z,22.65
2017-08-29T09:31:36.764Z,22.72
2017-08-29T09:32:45.614Z,22.77
2017-08-29T09:33:54.465Z,22.85
2017-08-29T09:35:03.318Z,22.9
2017-08-29T09:36:12.169Z,22.86
2017-08-29T09:37:21.025Z,22.85
2017-08-29T09:38:29.881Z,22.86
2017-08-29T09:39:38.733Z,22.91
2017-08-29T09:40:47.591Z,22.95
2017-08-29T09:41:56.442Z,22.88
2017-08-29T09:43:05.302Z,23.01
2017-08-29T09:44:14.157Z,22.94
2017-08-29T09:45:23.010Z,23
2017-08-29T09:46:31.863Z,22.94
2017-08-29T09:47:40.716Z,23.12
2017-08-29T09:48:49.572Z,23.04
2017-08-29T09:49:58.426Z,23
2017-08-29T09:51:07.280Z,23.1
2017-08-29T09:52:16.461Z,23.01
2017-08-29T09:53:25.314Z,23.16
2017-08-29T09:54:34.167Z,23.12
2017-08-29T09:55:43.022Z,23.19
2017-08-29T09:56:51.877Z,23.17
2017-08-29T09:58:00.728Z,23.23
2017-08-29T09:59:09.584Z,23.2
2017-08-29T10:00:18.435Z,23.23
2017-08-29T10:01:27.287Z,23.27
2017-08-29T10:02:36.141Z,23.31
2017-08-29T10:03:44.997Z,23.36
2017-08-29T10:04:53.851Z,23.33
2017-08-29T10:06:02.706Z,23.31
2017-08-29T10:07:11.557Z,23.32
2017-08-29T10:08:20.409Z,23.39
2017-08-29T10:09:29.593Z,23.38
2017-08-29T10:10:38.453Z,23.4
2017-08-29T10:11:47.303Z,23.42
2017-08-29T10:12:56.159Z,23.47
2017-08-29T10:14:05.011Z,23.46
2017-08-29T10:15:13.864Z,23.42
2017-08-29T10:16:22.719Z,23.42
2017-08-29T10:17:31.571Z,23.51
2017-08-29T10:18:40.427Z,23.61
2017-08-29T10:19:49.285Z,23.54
2017-08-29T10:20:58.144Z,23.6
2017-08-29T10:22:06.996Z,23.57
2017-08-29T10:23:15.850Z,23.68
2017-08-29T10:24:24.706Z,23.66
2017-08-29T10:25:33.559Z,23.58
2017-08-29T10:26:42.411Z,23.72
2017-08-29T10:27:51.266Z,23.72
2017-08-29T10:29:00.117Z,23.69
2017-08-29T10:30:08.982Z,23.8
2017-08-29T10:31:17.833Z,23.85
2017-08-29T10:32:26.685Z,23.8
2017-08-29T10:33:35.554Z,23.8
2017-08-29T10:34:44.393Z,23.75
2017-08-29T10:35:53.248Z,23.83
2017-08-29T10:37:02.102Z,23.85
2017-08-29T10:38:10.959Z,23.88
2017-08-29T10:39:19.811Z,23.94
2017-08-29T10:40:28.667Z,23.98
2017-08-29T10:41:37.521Z,23.95
2017-08-29T10:42:46.375Z,24
2017-08-29T10:43:55.230Z,23.97
2017-08-29T10:45:04.088Z,23.98
2017-08-29T10:46:12.940Z,23.93
2017-08-29T10:47:21.796Z,23.98
2017-08-29T10:48:30.649Z,24.1
2017-08-29T10:49:39.503Z,24.08
2017-08-29T10:50:48.356Z,24.15
2017-08-29T10:51:57.211Z,24.09
2017-08-29T10:53:06.069Z,24.09
2017-08-29T10:54:14.920Z,24.12
2017-08-29T10:55:23.774Z,24.12
2017-08-29T10:56:32.632Z,24.16
2017-08-29T10:57:41.486Z,24.16
2017-08-29T10:58:50.338Z,24.1
2017-08-29T10:59:59.199Z,24.18
2017-08-29T11:01:08.055Z,24.15
2017-08-29T11:02:16.911Z,24.16
2017-08-29T11:03:25.768Z,24.21
2017-08-29T11:04:34.624Z,24.27
2017-08-29T11:05:43.475Z,24.24
2017-08-29T11:06:52.659Z,24.25
2017-08-29T11:08:01.514Z,24.31
2017-08-29T11:09:10.366Z,24.3
2017-08-29T11:10:19.224Z,24.39
2017-08-29T11:11:28.077Z,24.35
2017-08-29T11:12:36.930Z,24.47
2017-08-29T11:13:45.785Z,24.4
2017-08-29T11:14:54.641Z,24.45
2017-08-29T11:16:03.495Z,24.42
2017-08-29T11:17:12.350Z,24.46
2017-08-29T11:18:21.204Z,24.39
2017-08-29T11:19:30.059Z,24.49
2017-08-29T11:20:39.237Z,24.53
2017-08-29T11:21:48.094Z,24.52
2017-08-29T11:22:56.947Z,24.5
2017-08-29T11:24:05.802Z,24.58
2017-08-29T11:25:14.654Z,24.52
2017-08-29T11:26:23.508Z,24.55
2017-08-29T11:27:32.369Z,24.58
2017-08-29T11:28:41.224Z,24.61
2017-08-29T11:29:50.076Z,24.6
2017-08-29T11:30:58.935Z,24.61
2017-08-29T11:32:07.790Z,24.55
2017-08-29T11:33:16.643Z,24.6
2017-08-29T11:34:25.499Z,24.64
2017-08-29T11:35:34.354Z,24.65
2017-08-29T11:36:43.209Z,24.6
2017-08-29T11:37:52.064Z,24.67
2017-08-29T11:39:00.924Z,24.68
2017-08-29T11:40:09.776Z,24.77
2017-08-29T11:41:18.634Z,24.76
2017-08-29T11:42:27.492Z,24.71
2017-08-29T11:43:36.346Z,24.8
2017-08-29T11:44:45.205Z,24.83
2017-08-29T11:45:54.059Z,24.85
2017-08-29T11:47:02.915Z,24.88
2017-08-29T11:48:11.774Z,24.8
2017-08-29T11:49:20.633Z,24.87
2017-08-29T11:50:29.485Z,24.96
2017-08-29T11:51:38.340Z,24.85
2017-08-29T11:52:47.196Z,24.88
2017-08-29T11:53:56.052Z,24.96
2017-08-29T11:55:04.910Z,24.9
2017-08-29T11:56:13.769Z,24.9
2017-08-29T11:57:22.626Z,24.93
2017-08-29T11:58:31.801Z,25
2017-08-29T11:59:40.665Z,25.02
2017-08-29T12:00:49.518Z,24.99
2017-08-29T12:01:58.375Z,24.93
2017-08-29T12:03:07.232Z,25
2017-08-29T12:04:16.093Z,24.95
2017-08-29T12:05:24.946Z,25
2017-08-29T12:06:33.800Z,24.99
2017-08-29T12:07:42.654Z,25.09
2017-08-29T12:08:51.512Z,25.06
2017-08-29T12:10:00.372Z,25.03
2017-08-29T12:11:09.227Z,25.08
2017-08-29T12:12:18.079Z,25.08
2017-08-29T12:13:26.937Z,25.06
2017-08-29T12:14:35.795Z,25.08
2017-08-29T12:15:44.650Z,25.02
2017-08-29T12:16:53.505Z,25.15
2017-08-29T12:18:02.359Z,25.09
2017-08-29T12:19:11.215Z,25.02
2017-08-29T12:20:20.075Z,25.13
2017-08-29T12:21:29.256Z,25.18
2017-08-29T12:22:38.111Z,25.08
2017-08-29T12:23:46.967Z,25.15
2017-08-29T12:24:55.820Z,25.13
2017-08-29T12:26:04.672Z,25.14
2017-08-29T12:27:13.531Z,25.1
2017-08-29T12:28:22.388Z,25.1
2017-08-29T12:29:31.242Z,25.23
2017-08-29T12:30:40.097Z,25.23
2017-08-29T12:31:48.950Z,25.15
2017-08-29T12:32:57.804Z,25.18
2017-08-29T12:34:06.713Z,25.13
2017-08-29T12:35:15.568Z,25.15
2017-08-29T12:36:24.419Z,25.2
2017-08-29T12:37:33.275Z,25.06
2017-08-29T12:38:42.129Z,25.13
2017-08-29T12:39:50.982Z,25.17
2017-08-29T12:40:59.839Z,25.1
2017-08-29T12:42:08.695Z,25.1
2017-08-29T12:43:17.546Z,25.17
2017-08-29T12:44:26.402Z,25.17
2017-08-29T12:45:35.254Z,25.21
2017-08-29T12:46:44.109Z,25.2
2017-08-29T12:47:52.963Z,25.2
2017-08-29T12:49:01.820Z,25.2
2017-08-29T12:50:10.677Z,25.2
2017-08-29T12:51:19.534Z,25.14
2017-08-29T12:52:28.386Z,25.13
2017-08-29T12:53:37.245Z,25.21
2017-08-29T12:54:46.436Z,25.05
2017-08-29T12:55:55.288Z,25.13
2017-08-29T12:57:04.143Z,25.14
2017-08-29T12:58:12.998Z,25.24
2017-08-29T12:59:21.854Z,25.2
2017-08-29T13:00:30.709Z,25.23
2017-08-29T13:01:39.564Z,25.15
2017-08-29T13:02:48.421Z,25.2
2017-08-29T13:03:57.275Z,25.21
2017-08-29T13:05:06.134Z,25.24
2017-08-29T13:06:14.989Z,25.23
2017-08-29T13:07:23.847Z,25.23
2017-08-29T13:08:32.702Z,25.24
2017-08-29T13:09:41.557Z,25.32
2017-08-29T13:10:50.415Z,25.33
2017-08-29T13:11:59.270Z,25.23
2017-08-29T13:13:08.124Z,25.24
2017-08-29T13:14:16.979Z,25.21
2017-08-29T13:15:25.832Z,25.27
2017-08-29T13:16:34.687Z,25.24
2017-08-29T13:17:43.546Z,25.17
2017-08-29T13:18:52.409Z,25.24
2017-08-29T13:20:01.257Z,25.25
2017-08-29T13:21:10.114Z,25.23
2017-08-29T13:22:18.968Z,25.23
2017-08-29T13:23:27.823Z,25.24
2017-08-29T13:24:36.678Z,25.27
2017-08-29T13:25:45.536Z,25.27
2017-08-29T13:26:54.389Z,25.32
2017-08-29T13:28:03.245Z,25.27
2017-08-29T13:29:12.103Z,25.35
2017-08-29T13:30:20.958Z,25.3
2017-08-29T13:31:29.822Z,25.39
2017-08-29T13:32:38.680Z,25.39
2017-08-29T13:33:47.536Z,25.45
2017-08-29T13:34:56.393Z,25.4
2017-08-29T13:36:05.242Z,25.47
2017-08-29T13:37:14.099Z,25.45
2017-08-29T13:38:22.957Z,25.4
2017-08-29T13:39:31.812Z,25.43
2017-08-29T13:40:40.670Z,25.42
2017-08-29T13:41:49.522Z,25.42
2017-08-29T13:42:58.380Z,25.45
2017-08-29T13:44:07.236Z,25.42
2017-08-29T13:45:16.091Z,25.43
2017-08-29T13:46:24.947Z,25.46
2017-08-29T13:47:33.802Z,25.47
2017-08-29T13:48:42.655Z,25.47
2017-08-29T13:49:51.512Z,25.46
2017-08-29T13:51:00.367Z,25.51
2017-08-29T13:52:09.224Z,25.45
2017-08-29T13:53:18.082Z,25.46
2017-08-29T13:54:26.935Z,25.47
2017-08-29T13:55:35.790Z,25.51
2017-08-29T13:56:44.647Z,25.51
2017-08-29T13:57:53.500Z,25.51
2017-08-29T13:59:02.357Z,25.47
2017-08-29T14:00:11.214Z,25.51
2017-08-29T14:01:20.071Z,25.47
2017-08-29T14:02:28.924Z,25.47
2017-08-29T14:03:37.782Z,25.52
2017-08-29T14:04:46.635Z,25.52
2017-08-29T14:05:55.490Z,25.51
2017-08-29T14:07:04.347Z,25.5
2017-08-29T14:08:13.203Z,25.52
2017-08-29T14:09:22.057Z,25.55
2017-08-29T14:10:30.915Z,25.51
2017-08-29T14:11:39.773Z,25.52
2017-08-29T14:12:48.628Z,25.57
2017-08-29T14:13:57.485Z,25.61
2017-08-29T14:15:06.340Z,25.52
2017-08-29T14:16:15.193Z,25.57
2017-08-29T14:17:24.052Z,25.57
2017-08-29T14:18:32.911Z,25.52
2017-08-29T14:19:41.764Z,25.55
2017-08-29T14:20:50.623Z,25.54
2017-08-29T14:21:59.478Z,25.57
2017-08-29T14:23:08.334Z,25.55
2017-08-29T14:24:17.192Z,25.6
2017-08-29T14:25:26.047Z,25.51
2017-08-29T14:26:34.902Z,25.58
2017-08-29T14:27:43.759Z,25.55
2017-08-29T14:28:52.613Z,25.54
2017-08-29T14:30:01.470Z,25.54
2017-08-29T14:31:10.330Z,25.58
2017-08-29T14:32:19.188Z,25.58
2017-08-29T14:33:28.042Z,25.51
2017-08-29T14:34:36.899Z,25.57
2017-08-29T14:35:45.756Z,25.58
2017-08-29T14:36:54.610Z,25.47
2017-08-29T14:38:03.468Z,25.55
2017-08-29T14:39:12.325Z,25.52
2017-08-29T14:40:21.181Z,25.5
2017-08-29T14:41:30.036Z,25.54
2017-08-29T14:42:38.894Z,25.51
2017-08-29T14:43:47.751Z,25.51
2017-08-29T14:44:56.607Z,25.52
2017-08-29T14:46:05.461Z,25.52
2017-08-29T14:47:14.318Z,25.52
2017-08-29T14:48:23.178Z,25.5
2017-08-29T14:49:32.034Z,25.54
2017-08-29T14:50:40.892Z,25.51