createdAt,value
2023-05-09T00:01:35.261Z,4.37
2023-05-09T00:04:02.740Z,4.77
2023-05-09T00:06:32.162Z,4.70
2023-05-09T00:08:59.533Z,4.57
2023-05-09T00:11:27.061Z,4.60
2023-05-09T00:13:54.520Z,3.80
2023-05-09T00:16:23.910Z,4.27
2023-05-09T00:18:51.375Z,4.03
2023-05-09T00:21:18.773Z,4.10
2023-05-09T00:23:47.478Z,4.13
2023-05-09T00:26:14.874Z,3.77
2023-05-09T00:28:43.976Z,4.60
2023-05-09T00:31:11.522Z,3.93
2023-05-09T00:33:38.872Z,4.50
2023-05-09T00:36:06.455Z,4.00
2023-05-09T00:38:33.829Z,3.80
2023-05-09T00:41:02.520Z,4.33
2023-05-09T00:43:30.604Z,4.03
2023-05-09T00:45:57.992Z,4.47
2023-05-09T00:48:25.463Z,5.73
2023-05-09T00:50:53.540Z,21.87
2023-05-09T00:53:21.423Z,16.83
2023-05-09T00:55:49.015Z,13.77
2023-05-09T00:58:19.285Z,7.67
2023-05-09T01:00:46.819Z,7.67
2023-05-09T01:03:15.256Z,7.33
2023-05-09T01:05:46.464Z,7.77
2023-05-09T01:08:18.760Z,8.33
2023-05-09T01:10:49.897Z,7.83
2023-05-09T01:13:25.137Z,7.60
2023-05-09T01:15:55.381Z,7.83
2023-05-09T01:18:26.945Z,7.80
2023-05-09T01:20:58.415Z,13.80
2023-05-09T01:23:44.027Z,16.03
2023-05-09T01:26:14.895Z,17.03
2023-05-09T01:28:57.247Z,15.27
2023-05-09T01:31:27.376Z,19.53
2023-05-09T01:33:57.435Z,23.67
2023-05-09T01:36:26.738Z,12.83
2023-05-09T01:38:54.831Z,9.00
2023-05-09T01:41:24.014Z,6.77
2023-05-09T01:43:51.664Z,6.90
2023-05-09T01:46:20.427Z,5.80
2023-05-09T01:48:50.751Z,11.73
2023-05-09T01:51:18.209Z,5.30
2023-05-09T01:53:47.525Z,4.40
2023-05-09T01:56:15.864Z,5.37
2023-05-09T01:58:43.727Z,5.13
2023-05-09T02:01:11.948Z,5.20
2023-05-09T02:03:40.106Z,4.40
2023-05-09T02:06:09.165Z,4.53
2023-05-09T02:08:36.780Z,4.20
2023-05-09T02:11:04.231Z,4.60
2023-05-09T02:13:34.276Z,4.00
2023-05-09T02:16:02.153Z,3.63
2023-05-09T02:18:30.036Z,3.63
2023-05-09T02:20:57.460Z,3.90
2023-05-09T02:23:26.366Z,3.70
2023-05-09T02:25:54.329Z,4.30
2023-05-09T02:28:23.772Z,3.50
2023-05-09T02:30:52.192Z,3.40
2023-05-09T02:33:19.881Z,3.50
2023-05-09T02:35:47.617Z,3.80
2023-05-09T02:38:15.332Z,3.53
2023-05-09T02:40:44.705Z,3.33
2023-05-09T02:43:12.109Z,3.17
2023-05-09T02:45:40.168Z,4.50
2023-05-09T02:48:08.897Z,3.23
2023-05-09T02:50:38.140Z,3.53
2023-05-09T02:53:06.108Z,3.47
2023-05-09T02:55:33.545Z,4.03
2023-05-09T02:58:12.727Z,3.80
2023-05-09T03:00:41.252Z,3.73
2023-05-09T03:03:09.239Z,3.70
2023-05-09T03:05:36.721Z,3.73
2023-05-09T03:08:05.026Z,3.80
2023-05-09T03:10:34.071Z,3.63
2023-05-09T03:13:02.926Z,3.70
2023-05-09T03:15:30.380Z,3.63
2023-05-09T03:17:59.966Z,4.10
2023-05-09T03:20:27.676Z,4.10
2023-05-09T03:22:55.144Z,3.70
2023-05-09T03:25:22.798Z,3.93
2023-05-09T03:27:50.192Z,4.07
2023-05-09T03:30:19.089Z,4.10
2023-05-09T03:32:49.152Z,3.67
2023-05-09T03:35:16.863Z,4.00
2023-05-09T03:37:44.430Z,4.47
2023-05-09T03:40:12.359Z,3.93
2023-05-09T03:42:49.737Z,4.80
2023-05-09T03:45:18.552Z,4.00
2023-05-09T03:47:47.496Z,4.57
2023-05-09T03:50:15.203Z,3.80
2023-05-09T03:52:43.918Z,3.93
2023-05-09T03:55:12.009Z,4.37
2023-05-09T03:57:39.553Z,4.63
2023-05-09T04:00:08.060Z,4.17
2023-05-09T04:02:42.864Z,4.10
2023-05-09T04:05:19.233Z,4.03
2023-05-09T04:07:46.718Z,4.27
2023-05-09T04:10:16.005Z,4.27
2023-05-09T04:12:44.380Z,4.60
2023-05-09T04:15:12.553Z,4.40
2023-05-09T04:17:40.636Z,4.93
2023-05-09T04:20:11.068Z,4.80
2023-05-09T04:22:38.457Z,4.93
2023-05-09T04:25:07.066Z,5.17
2023-05-09T04:27:34.802Z,5.10
2023-05-09T04:30:02.827Z,5.10
2023-05-09T04:32:30.546Z,4.80
2023-05-09T04:34:58.121Z,5.03
2023-05-09T04:37:32.730Z,5.20
2023-05-09T04:40:02.096Z,4.90
2023-05-09T04:42:37.684Z,4.70
2023-05-09T04:45:08.292Z,4.50
2023-05-09T04:47:36.539Z,4.33
2023-05-09T04:50:04.038Z,4.57
2023-05-09T04:52:32.737Z,4.53
2023-05-09T04:55:00.179Z,4.83
2023-05-09T04:57:31.774Z,4.90
2023-05-09T04:59:59.788Z,4.93
2023-05-09T05:02:27.445Z,5.00
2023-05-09T05:05:06.184Z,4.70
2023-05-09T05:07:45.454Z,4.30
2023-05-09T05:10:18.937Z,4.77
2023-05-09T05:12:50.838Z,5.57
2023-05-09T05:15:19.581Z,5.20
2023-05-09T05:17:48.290Z,4.67
2023-05-09T05:20:18.388Z,5.27
2023-05-09T05:22:48.390Z,5.03
2023-05-09T05:25:17.599Z,4.90
2023-05-09T05:27:47.640Z,4.80
2023-05-09T05:30:15.612Z,5.23
2023-05-09T05:32:43.947Z,6.67
2023-05-09T05:35:13.677Z,5.70
2023-05-09T05:37:42.182Z,5.67
2023-05-09T05:40:11.640Z,6.07
2023-05-09T05:42:44.157Z,6.33
2023-05-09T05:45:12.388Z,6.47
2023-05-09T05:47:42.940Z,6.23
2023-05-09T05:50:11.821Z,6.43
2023-05-09T05:52:39.836Z,7.20
2023-05-09T05:55:08.554Z,6.70
2023-05-09T05:57:39.164Z,6.67
2023-05-09T06:00:11.070Z,7.20
2023-05-09T06:02:44.874Z,6.63
2023-05-09T06:05:19.777Z,5.93
2023-05-09T06:07:47.184Z,6.40
2023-05-09T06:10:15.746Z,6.53
2023-05-09T06:12:46.436Z,5.97
2023-05-09T06:15:14.012Z,6.47
2023-05-09T06:17:45.320Z,6.20
2023-05-09T06:20:12.743Z,5.60
2023-05-09T06:22:40.256Z,5.83
2023-05-09T06:25:10.281Z,6.03
2023-05-09T06:27:38.226Z,5.90
2023-05-09T06:30:24.018Z,5.50
2023-05-09T06:32:53.444Z,6.40
2023-05-09T06:35:20.882Z,5.87
2023-05-09T06:37:49.006Z,5.50
2023-05-09T06:40:16.855Z,6.17
2023-05-09T06:42:44.516Z,6.20
2023-05-09T06:45:13.877Z,6.60
2023-05-09T06:47:41.458Z,7.10
2023-05-09T06:50:09.542Z,6.47
2023-05-09T06:52:36.926Z,7.70
2023-05-09T06:55:04.550Z,7.60
2023-05-09T06:57:32.100Z,7.37
2023-05-09T06:59:59.473Z,7.83
2023-05-09T07:02:28.307Z,7.80
2023-05-09T07:04:55.958Z,7.97
2023-05-09T07:07:23.368Z,8.83
2023-05-09T07:09:52.925Z,9.10
2023-05-09T07:12:22.754Z,8.83
2023-05-09T07:14:50.164Z,8.67
2023-05-09T07:17:23.630Z,9.13
2023-05-09T07:19:52.937Z,10.57
2023-05-09T07:22:20.340Z,10.90
2023-05-09T07:24:47.841Z,10.13
2023-05-09T07:27:15.324Z,9.93
2023-05-09T07:29:42.714Z,10.27
2023-05-09T07:32:10.226Z,9.47
2023-05-09T07:34:37.790Z,8.47
2023-05-09T07:37:06.620Z,8.63
2023-05-09T07:39:34.027Z,8.50
2023-05-09T07:42:01.516Z,8.87
2023-05-09T07:44:28.865Z,8.70
2023-05-09T07:46:59.041Z,8.20
2023-05-09T07:49:26.452Z,8.27
2023-05-09T07:51:53.813Z,8.27
2023-05-09T07:54:22.539Z,7.43
2023-05-09T07:56:49.945Z,8.60
2023-05-09T07:59:18.358Z,8.13
2023-05-09T08:01:46.020Z,7.70
2023-05-09T08:04:13.560Z,8.37
2023-05-09T08:06:41.078Z,8.07
2023-05-09T08:09:08.447Z,7.53
2023-05-09T08:11:37.422Z,7.40
2023-05-09T08:14:04.863Z,7.83
2023-05-09T08:16:32.436Z,7.40
2023-05-09T08:18:59.991Z,7.70
2023-05-09T08:21:27.465Z,8.10
2023-05-09T08:23:55.681Z,7.63
2023-05-09T08:26:23.651Z,8.10
2023-05-09T08:28:54.069Z,8.93
2023-05-09T08:31:21.466Z,7.90
2023-05-09T08:33:49.030Z,8.03
2023-05-09T08:36:16.404Z,7.50
2023-05-09T08:38:43.820Z,8.07
2023-05-09T08:41:11.198Z,7.80
2023-05-09T08:43:39.199Z,7.63
2023-05-09T08:46:09.082Z,7.63
2023-05-09T08:48:37.921Z,7.77
2023-05-09T08:51:05.909Z,7.80
2023-05-09T08:53:33.702Z,8.37
2023-05-09T08:56:01.632Z,8.60
2023-05-09T08:58:29.160Z,8.43
2023-05-09T09:00:57.065Z,8.50
2023-05-09T09:03:26.190Z,8.20
2023-05-09T09:05:54.733Z,9.03
2023-05-09T09:08:22.559Z,8.67
2023-05-09T09:10:49.966Z,8.27
2023-05-09T09:13:18.173Z,8.50
2023-05-09T09:15:46.939Z,7.20
2023-05-09T09:18:17.673Z,7.07
2023-05-09T09:20:49.127Z,7.20
2023-05-09T09:23:19.208Z,7.17
2023-05-09T09:25:46.812Z,6.60
2023-05-09T09:28:14.227Z,6.77
2023-05-09T09:30:44.572Z,7.20
2023-05-09T09:33:19.419Z,6.10
2023-05-09T09:35:48.458Z,6.90
2023-05-09T09:38:15.842Z,7.43
2023-05-09T09:40:49.572Z,5.90
2023-05-09T09:43:16.924Z,4.87
2023-05-09T09:45:44.395Z,3.80
2023-05-09T09:48:11.820Z,4.20
2023-05-09T09:50:39.303Z,3.30
2023-05-09T09:53:08.626Z,5.70
2023-05-09T09:55:36.260Z,4.93
2023-05-09T09:58:04.237Z,5.07
2023-05-09T10:00:32.669Z,4.83
2023-05-09T10:03:00.772Z,5.00
2023-05-09T10:05:29.397Z,4.40
2023-05-09T10:07:58.051Z,3.40
2023-05-09T10:10:29.096Z,4.80
2023-05-09T10:12:58.084Z,4.33
2023-05-09T10:15:25.966Z,4.50
2023-05-09T10:17:55.013Z,4.63
2023-05-09T10:20:23.283Z,4.50
2023-05-09T10:22:51.261Z,4.40
2023-05-09T10:25:20.968Z,4.33
2023-05-09T10:27:50.101Z,3.87
2023-05-09T10:30:19.116Z,3.40
2023-05-09T10:32:53.114Z,3.80
2023-05-09T10:35:21.577Z,5.80
2023-05-09T10:37:49.021Z,5.50
2023-05-09T10:40:16.519Z,4.83
2023-05-09T10:42:44.340Z,5.20
2023-05-09T10:45:14.074Z,4.80
2023-05-09T10:47:42.729Z,4.37
2023-05-09T10:50:10.963Z,4.57
2023-05-09T10:52:53.233Z,4.33
2023-05-09T10:55:20.686Z,3.63
2023-05-09T10:57:53.979Z,4.30
2023-05-09T11:00:26.484Z,3.60
2023-05-09T11:03:07.077Z,4.20
2023-05-09T11:05:39.609Z,3.40
2023-05-09T11:08:19.853Z,3.63
2023-05-09T11:10:47.360Z,3.27
2023-05-09T11:13:18.839Z,3.27
2023-05-09T11:16:08.828Z,3.10
2023-05-09T11:18:36.297Z,3.30
2023-05-09T11:21:08.582Z,3.00
2023-05-09T11:23:36.012Z,3.13
2023-05-09T11:26:07.379Z,2.90
2023-05-09T11:28:35.354Z,2.70
2023-05-09T11:31:13.759Z,2.60
2023-05-09T11:33:41.646Z,2.90
2023-05-09T11:36:15.803Z,2.33
2023-05-09T11:38:43.601Z,2.00
2023-05-09T11:41:11.172Z,3.23
2023-05-09T11:43:39.079Z,2.30
2023-05-09T11:46:07.264Z,2.10
2023-05-09T11:48:39.830Z,2.40
2023-05-09T11:51:07.419Z,2.47
2023-05-09T11:53:36.169Z,2.40
2023-05-09T11:56:04.432Z,2.47
2023-05-09T11:58:32.086Z,2.70
2023-05-09T12:00:59.632Z,2.10
2023-05-09T12:03:27.286Z,2.20
2023-05-09T12:05:56.500Z,3.00
2023-05-09T12:08:25.241Z,2.30
2023-05-09T12:10:52.775Z,3.33
2023-05-09T12:13:20.215Z,2.80
2023-05-09T12:15:47.641Z,4.13
2023-05-09T12:18:16.983Z,2.40
2023-05-09T12:20:44.964Z,2.43
2023-05-09T12:23:14.591Z,2.37
2023-05-09T12:25:48.011Z,2.63
2023-05-09T12:28:15.818Z,2.70
2023-05-09T12:30:43.786Z,2.03
2023-05-09T12:33:12.261Z,2.10
2023-05-09T12:35:40.289Z,2.17
2023-05-09T12:38:07.681Z,2.20
2023-05-09T12:40:36.935Z,2.50
2023-05-09T12:43:04.301Z,2.33
2023-05-09T12:45:33.000Z,2.33
2023-05-09T12:48:01.858Z,2.40
2023-05-09T12:50:34.676Z,2.90
2023-05-09T12:53:03.729Z,2.60
2023-05-09T12:55:31.747Z,2.20
2023-05-09T12:58:01.561Z,2.63
2023-05-09T13:00:29.447Z,2.50
2023-05-09T13:02:57.136Z,2.60
2023-05-09T13:05:24.705Z,2.80
2023-05-09T13:07:53.292Z,2.27
2023-05-09T13:10:22.199Z,2.30
2023-05-09T13:12:49.878Z,2.40
2023-05-09T13:15:20.593Z,2.10
2023-05-09T13:17:48.142Z,1.90
2023-05-09T13:20:15.723Z,2.00
2023-05-09T13:22:43.891Z,2.63
2023-05-09T13:25:11.672Z,2.30
2023-05-09T13:27:39.265Z,3.03
2023-05-09T13:30:07.921Z,2.30
2023-05-09T13:32:37.449Z,2.80
2023-05-09T13:35:07.500Z,2.20
2023-05-09T13:37:34.956Z,2.20
2023-05-09T13:40:02.789Z,2.30
2023-05-09T13:42:30.173Z,2.70
2023-05-09T13:44:57.579Z,2.77
2023-05-09T13:47:25.065Z,2.40
2023-05-09T13:49:53.999Z,2.70
2023-05-09T13:52:21.359Z,2.70
2023-05-09T13:54:48.721Z,3.63
2023-05-09T13:57:16.120Z,2.40
2023-05-09T13:59:43.657Z,2.97
2023-05-09T14:02:11.737Z,2.40
2023-05-09T14:04:39.765Z,2.70
2023-05-09T14:07:10.892Z,2.50
2023-05-09T14:09:39.991Z,4.63
2023-05-09T14:12:08.098Z,2.60
2023-05-09T14:14:35.520Z,2.50
2023-05-09T14:17:02.899Z,2.72
2023-05-09T14:19:31.061Z,2.35
2023-05-09T14:21:58.496Z,2.20
2023-05-09T14:24:30.660Z,2.05
2023-05-09T14:26:58.208Z,2.75
2023-05-09T14:29:25.649Z,2.95
2023-05-09T14:31:53.209Z,2.53
2023-05-09T14:34:20.675Z,2.25
2023-05-09T14:36:50.064Z,2.28
2023-05-09T14:39:17.617Z,2.55
2023-05-09T14:41:48.894Z,2.70
2023-05-09T14:44:16.364Z,2.40
2023-05-09T14:46:43.854Z,2.07
2023-05-09T14:49:11.212Z,2.03
2023-05-09T14:51:38.576Z,2.35
2023-05-09T14:54:06.446Z,2.50
2023-05-09T14:56:33.857Z,2.90
2023-05-09T14:59:03.668Z,2.22
2023-05-09T15:01:31.638Z,2.45
2023-05-09T15:03:59.188Z,2.58
2023-05-09T15:06:26.628Z,2.93
2023-05-09T15:08:53.990Z,2.60
2023-05-09T15:11:21.929Z,4.18
2023-05-09T15:13:49.409Z,2.10
2023-05-09T15:16:18.336Z,2.33
2023-05-09T15:18:46.037Z,2.10
2023-05-09T15:21:13.857Z,2.30
2023-05-09T15:23:41.424Z,2.30
2023-05-09T15:26:12.125Z,3.23
2023-05-09T15:28:39.827Z,2.30
2023-05-09T15:31:08.083Z,2.67
2023-05-09T15:33:36.785Z,3.03
2023-05-09T15:36:04.325Z,3.07
2023-05-09T15:38:31.766Z,3.03
2023-05-09T15:40:59.140Z,2.97
2023-05-09T15:43:26.534Z,2.67
2023-05-09T15:45:53.997Z,2.60
2023-05-09T15:48:21.390Z,2.90
2023-05-09T15:50:50.146Z,2.80
2023-05-09T15:53:17.517Z,3.10
2023-05-09T15:55:45.494Z,3.50
2023-05-09T15:58:13.953Z,4.17
2023-05-09T16:00:41.375Z,4.03
2023-05-09T16:03:08.915Z,3.13
2023-05-09T16:05:36.449Z,3.50
2023-05-09T16:08:05.316Z,2.93
2023-05-09T16:10:33.479Z,2.77
2023-05-09T16:13:00.928Z,2.80
2023-05-09T16:15:28.457Z,2.60
2023-05-09T16:17:55.828Z,3.63
2023-05-09T16:20:23.237Z,3.70
2023-05-09T16:22:50.638Z,3.53
2023-05-09T16:25:19.376Z,7.03
2023-05-09T16:27:46.788Z,3.30
2023-05-09T16:30:15.072Z,3.47
2023-05-09T16:32:42.837Z,3.73
2023-05-09T16:35:10.540Z,3.50
2023-05-09T16:37:38.008Z,4.33
2023-05-09T16:40:06.107Z,3.70
2023-05-09T16:42:34.851Z,5.73
2023-05-09T16:45:02.261Z,4.90
2023-05-09T16:47:29.678Z,3.67
2023-05-09T16:49:57.104Z,3.40
2023-05-09T16:52:24.475Z,2.90
2023-05-09T16:54:54.466Z,3.00
2023-05-09T16:57:22.372Z,2.80
2023-05-09T16:59:51.149Z,2.60
2023-05-09T17:02:18.537Z,3.70
2023-05-09T17:04:46.010Z,2.67
2023-05-09T17:07:14.398Z,2.20
2023-05-09T17:09:43.032Z,2.17
2023-05-09T17:12:16.240Z,1.80
2023-05-09T17:14:43.643Z,1.50
2023-05-09T17:17:12.939Z,1.50
2023-05-09T17:19:40.657Z,1.70
2023-05-09T17:22:08.059Z,1.73
2023-05-09T17:24:35.699Z,1.53
2023-05-09T17:27:03.528Z,1.80
2023-05-09T17:29:31.044Z,1.70
2023-05-09T17:32:00.471Z,1.77
2023-05-09T17:34:29.814Z,2.00
2023-05-09T17:36:57.590Z,1.47
2023-05-09T17:39:26.235Z,1.60
2023-05-09T17:41:54.640Z,2.27
2023-05-09T17:44:21.978Z,1.43
2023-05-09T17:46:49.464Z,1.47
2023-05-09T17:49:16.961Z,1.50
2023-05-09T17:51:45.710Z,1.57
2023-05-09T17:54:14.189Z,1.73
2023-05-09T17:56:42.064Z,1.27
2023-05-09T17:59:09.408Z,1.60
2023-05-09T18:01:36.840Z,1.90
2023-05-09T18:04:04.519Z,2.20
2023-05-09T18:06:32.096Z,1.57
2023-05-09T18:09:00.820Z,1.80
2023-05-09T18:11:28.351Z,1.80
2023-05-09T18:13:55.745Z,2.47
2023-05-09T18:16:23.209Z,1.93
2023-05-09T18:18:50.714Z,2.10
2023-05-09T18:21:18.098Z,1.87
2023-05-09T18:23:45.468Z,1.87
2023-05-09T18:26:14.205Z,2.03
2023-05-09T18:28:41.580Z,2.10
2023-05-09T18:31:11.559Z,2.10
2023-05-09T18:33:39.266Z,2.40
2023-05-09T18:36:07.026Z,2.00
2023-05-09T18:38:37.835Z,2.57
2023-05-09T18:41:05.783Z,2.10
2023-05-09T18:43:35.036Z,2.37
2023-05-09T18:46:03.553Z,2.03
2023-05-09T18:48:30.990Z,2.23
2023-05-09T18:50:58.369Z,2.40
2023-05-09T18:53:26.437Z,2.50
2023-05-09T18:55:54.063Z,2.40
2023-05-09T18:58:21.458Z,2.53
2023-05-09T19:00:50.203Z,4.37
2023-05-09T19:03:17.663Z,2.30
2023-05-09T19:05:46.593Z,2.43
2023-05-09T19:08:14.113Z,2.47
2023-05-09T19:10:41.639Z,2.60
2023-05-09T19:13:09.100Z,2.60
2023-05-09T19:15:36.577Z,2.47
2023-05-09T19:18:05.432Z,2.80
2023-05-09T19:20:32.828Z,2.57
2023-05-09T19:23:00.287Z,2.50
2023-05-09T19:25:30.260Z,2.70
2023-05-09T19:27:57.662Z,2.60
2023-05-09T19:30:25.079Z,2.53
2023-05-09T19:32:53.103Z,2.43
2023-05-09T19:35:22.008Z,2.63
2023-05-09T19:37:49.433Z,3.10
2023-05-09T19:40:17.025Z,2.70
2023-05-09T19:42:44.515Z,3.00
2023-05-09T19:45:12.572Z,3.17
2023-05-09T19:47:40.059Z,4.60
2023-05-09T19:50:07.993Z,4.40
2023-05-09T19:52:37.258Z,2.63
2023-05-09T19:55:05.759Z,2.47
2023-05-09T19:57:33.192Z,2.60
2023-05-09T20:00:00.605Z,5.17
2023-05-09T20:02:28.374Z,2.70
2023-05-09T20:04:55.767Z,2.40
2023-05-09T20:07:23.175Z,2.63
2023-05-09T20:09:51.894Z,2.60
2023-05-09T20:12:19.257Z,2.33
2023-05-09T20:14:46.621Z,2.73
2023-05-09T20:17:14.016Z,2.07
2023-05-09T20:19:41.347Z,3.00
2023-05-09T20:22:08.749Z,2.33
2023-05-09T20:24:36.144Z,2.37
2023-05-09T20:27:04.894Z,2.40
2023-05-09T20:29:32.244Z,2.20
2023-05-09T20:31:59.617Z,2.07
2023-05-09T20:34:27.218Z,2.60
2023-05-09T20:36:55.040Z,2.43
2023-05-09T20:39:23.029Z,2.20
2023-05-09T20:41:51.379Z,1.73
2023-05-09T20:44:20.154Z,2.13
2023-05-09T20:46:47.519Z,2.87
2023-05-09T20:49:15.151Z,2.60
2023-05-09T20:51:42.608Z,3.40
2023-05-09T20:54:09.995Z,3.93
2023-05-09T20:56:37.434Z,12.27
2023-05-09T20:59:04.826Z,3.90
2023-05-09T21:01:35.502Z,4.37
2023-05-09T21:04:03.892Z,4.00
2023-05-09T21:06:31.682Z,3.53
2023-05-09T21:08:59.060Z,3.47
2023-05-09T21:11:26.432Z,3.37
2023-05-09T21:13:54.033Z,4.10
2023-05-09T21:16:21.871Z,2.10
2023-05-09T21:18:50.611Z,1.70
2023-05-09T21:21:17.986Z,1.90
2023-05-09T21:23:45.513Z,1.50
2023-05-09T21:26:12.893Z,1.67
2023-05-09T21:28:40.274Z,1.60
2023-05-09T21:31:09.730Z,1.40
2023-05-09T21:33:38.704Z,1.40
2023-05-09T21:36:07.873Z,1.37
2023-05-09T21:38:35.275Z,1.30
2023-05-09T21:41:02.670Z,1.30
2023-05-09T21:43:30.022Z,1.20
2023-05-09T21:45:57.392Z,1.37
2023-05-09T21:48:24.783Z,1.10
2023-05-09T21:50:52.183Z,1.33
2023-05-09T21:53:20.892Z,2.00
2023-05-09T21:55:48.216Z,2.27
2023-05-09T21:58:15.656Z,1.03
2023-05-09T22:00:43.052Z,1.10
2023-05-09T22:03:10.809Z,1.30
2023-05-09T22:05:38.205Z,1.10
2023-05-09T22:08:05.834Z,1.03
2023-05-09T22:10:34.604Z,2.10
2023-05-09T22:13:02.103Z,1.27
2023-05-09T22:15:29.568Z,2.77
2023-05-09T22:17:57.014Z,1.53
2023-05-09T22:20:24.714Z,0.97
2023-05-09T22:22:52.127Z,1.10
2023-05-09T22:25:19.634Z,1.17
2023-05-09T22:27:48.380Z,0.90
2023-05-09T22:30:16.113Z,0.90
2023-05-09T22:32:43.708Z,1.00
2023-05-09T22:35:11.192Z,0.80
2023-05-09T22:37:38.559Z,1.10
2023-05-09T22:40:06.614Z,0.90
2023-05-09T22:42:34.619Z,0.70
2023-05-09T22:45:03.479Z,0.80
2023-05-09T22:47:30.873Z,0.70
2023-05-09T22:49:58.312Z,0.70
2023-05-09T22:52:26.234Z,2.40
2023-05-09T22:54:53.588Z,2.40
2023-05-09T22:57:23.578Z,1.17
2023-05-09T22:59:51.034Z,0.90
2023-05-09T23:02:19.763Z,0.73
2023-05-09T23:04:47.146Z,1.70
2023-05-09T23:07:15.145Z,1.03
2023-05-09T23:09:42.541Z,1.10
2023-05-09T23:12:10.619Z,1.00
2023-05-09T23:14:38.130Z,2.63
2023-05-09T23:17:05.543Z,1.00
2023-05-09T23:19:34.232Z,0.90
2023-05-09T23:22:01.629Z,1.27
2023-05-09T23:24:29.048Z,0.77
2023-05-09T23:26:56.610Z,0.60
2023-05-09T23:29:25.045Z,0.70
2023-05-09T23:31:52.428Z,0.60
2023-05-09T23:34:19.938Z,0.70
2023-05-09T23:36:48.723Z,0.60
2023-05-09T23:39:16.399Z,0.67
2023-05-09T23:41:43.785Z,1.70
2023-05-09T23:44:11.939Z,1.70
2023-05-09T23:46:39.342Z,0.43
2023-05-09T23:49:06.889Z,0.60
2023-05-09T23:51:34.275Z,0.67
2023-05-09T23:54:03.147Z,1.83
2023-05-09T23:56:31.105Z,0.60
2023-05-09T23:58:58.674Z,0.50
