createdAt,value
2023-03-06T00:00:58.158Z,32.33
2023-03-06T00:03:27.790Z,29.73
2023-03-06T00:05:57.391Z,23.67
2023-03-06T00:08:26.438Z,31.38
2023-03-06T00:10:54.146Z,26.08
2023-03-06T00:13:21.120Z,27.73
2023-03-06T00:15:49.232Z,30.50
2023-03-06T00:18:16.505Z,32.33
2023-03-06T00:20:44.469Z,29.25
2023-03-06T00:23:12.563Z,32.30
2023-03-06T00:25:45.043Z,30.23
2023-03-06T00:28:12.414Z,32.85
2023-03-06T00:30:39.689Z,38.53
2023-03-06T00:33:06.954Z,33.92
2023-03-06T00:35:33.922Z,32.55
2023-03-06T00:38:00.916Z,31.77
2023-03-06T00:40:27.907Z,32.47
2023-03-06T00:42:54.907Z,33.42
2023-03-06T00:45:22.020Z,30.83
2023-03-06T00:47:49.176Z,28.92
2023-03-06T00:50:16.528Z,33.30
2023-03-06T00:52:43.534Z,32.95
2023-03-06T00:55:11.613Z,34.05
2023-03-06T00:57:39.313Z,30.95
2023-03-06T01:00:08.328Z,29.75
2023-03-06T01:02:35.407Z,29.70
2023-03-06T01:05:02.897Z,29.08
2023-03-06T01:07:34.025Z,34.25
2023-03-06T01:10:01.034Z,28.13
2023-03-06T01:12:30.717Z,28.92
2023-03-06T01:14:57.653Z,32.00
2023-03-06T01:17:24.618Z,36.13
2023-03-06T01:19:51.624Z,35.97
2023-03-06T01:22:18.535Z,30.83
2023-03-06T01:24:45.475Z,28.10
2023-03-06T01:27:12.355Z,27.88
2023-03-06T01:29:39.392Z,29.08
2023-03-06T01:32:06.629Z,27.52
2023-03-06T01:34:33.559Z,28.40
2023-03-06T01:37:00.474Z,23.88
2023-03-06T01:39:28.719Z,29.42
2023-03-06T01:41:55.600Z,28.60
2023-03-06T01:44:22.699Z,28.85
2023-03-06T01:46:49.675Z,30.02
2023-03-06T01:49:35.299Z,25.38
2023-03-06T01:52:15.740Z,24.33
2023-03-06T01:55:02.413Z,22.63
2023-03-06T01:57:43.916Z,30.67
2023-03-06T02:00:13.217Z,28.95
2023-03-06T02:02:51.525Z,25.77
2023-03-06T02:05:18.811Z,30.05
2023-03-06T02:07:47.265Z,30.70
2023-03-06T02:10:16.377Z,30.77
2023-03-06T02:12:46.044Z,30.85
2023-03-06T02:15:17.276Z,27.80
2023-03-06T02:17:46.223Z,33.70
2023-03-06T02:20:28.100Z,32.22
2023-03-06T02:23:06.914Z,32.30
2023-03-06T02:25:42.815Z,31.38
2023-03-06T02:28:15.155Z,33.83
2023-03-06T02:30:44.701Z,36.67
2023-03-06T02:33:18.733Z,34.13
2023-03-06T02:35:59.803Z,34.60
2023-03-06T02:38:47.415Z,35.53
2023-03-06T02:43:45.419Z,38.88
2023-03-06T02:46:13.812Z,35.65
2023-03-06T02:48:40.821Z,45.30
2023-03-06T02:51:07.761Z,39.75
2023-03-06T02:53:34.648Z,47.80
2023-03-06T02:56:01.690Z,37.42
2023-03-06T02:58:28.717Z,36.97
2023-03-06T03:00:55.689Z,41.25
2023-03-06T03:03:22.900Z,40.22
2023-03-06T03:05:49.824Z,37.80
2023-03-06T03:08:28.323Z,42.25
2023-03-06T03:10:59.921Z,46.95
2023-03-06T03:13:31.079Z,39.90
2023-03-06T03:16:09.108Z,40.38
2023-03-06T03:18:36.469Z,41.13
2023-03-06T03:21:11.932Z,39.90
2023-03-06T03:23:39.725Z,37.63
2023-03-06T03:26:10.642Z,39.05
2023-03-06T03:28:40.481Z,41.33
2023-03-06T03:31:11.072Z,37.42
2023-03-06T03:33:39.581Z,43.92
2023-03-06T03:36:08.585Z,44.78
2023-03-06T03:38:39.641Z,38.72
2023-03-06T03:41:06.914Z,40.63
2023-03-06T03:43:34.093Z,41.30
2023-03-06T03:46:01.400Z,41.65
2023-03-06T03:48:29.214Z,35.92
2023-03-06T03:51:06.136Z,43.45
2023-03-06T03:53:35.057Z,37.67
2023-03-06T03:56:02.481Z,36.90
2023-03-06T03:58:30.383Z,38.55
2023-03-06T04:00:57.511Z,36.38
2023-03-06T04:03:24.433Z,35.92
2023-03-06T04:05:53.984Z,37.38
2023-03-06T04:08:22.518Z,35.80
2023-03-06T04:10:53.341Z,38.15
2023-03-06T04:13:22.002Z,34.47
2023-03-06T04:15:53.066Z,39.78
2023-03-06T04:18:23.417Z,39.08
2023-03-06T04:20:52.634Z,36.90
2023-03-06T04:23:20.612Z,37.90
2023-03-06T04:25:47.818Z,36.90
2023-03-06T04:28:15.049Z,34.22
2023-03-06T04:30:43.066Z,32.97
2023-03-06T04:33:10.600Z,34.08
2023-03-06T04:35:37.737Z,29.73
2023-03-06T04:38:09.662Z,31.35
2023-03-06T04:40:36.811Z,32.45
2023-03-06T04:43:04.989Z,28.15
2023-03-06T04:45:33.402Z,27.05
2023-03-06T04:48:00.806Z,32.28
2023-03-06T04:50:32.432Z,31.17
2023-03-06T04:53:03.549Z,34.72
2023-03-06T04:55:31.239Z,28.10
2023-03-06T04:57:58.967Z,31.13
2023-03-06T05:00:30.550Z,32.35
2023-03-06T05:03:01.245Z,28.42
2023-03-06T05:05:29.240Z,34.70
2023-03-06T05:07:56.617Z,26.73
2023-03-06T05:10:23.957Z,28.52
2023-03-06T05:12:51.291Z,29.27
2023-03-06T05:15:18.669Z,31.50
2023-03-06T05:17:47.449Z,31.13
2023-03-06T05:20:17.339Z,33.83
2023-03-06T05:22:44.501Z,32.08
2023-03-06T05:25:11.812Z,28.77
2023-03-06T05:27:39.875Z,32.08
2023-03-06T05:30:09.973Z,29.48
2023-03-06T05:32:36.908Z,30.38
2023-03-06T05:35:05.585Z,35.88
2023-03-06T05:37:33.362Z,32.45
2023-03-06T05:40:00.397Z,37.20
2023-03-06T05:42:28.754Z,35.38
2023-03-06T05:44:55.752Z,35.50
2023-03-06T05:47:22.793Z,38.28
2023-03-06T05:49:49.859Z,37.97
2023-03-06T05:52:17.571Z,33.05
2023-03-06T05:54:44.587Z,34.60
2023-03-06T05:57:11.571Z,36.53
2023-03-06T05:59:38.505Z,36.88
2023-03-06T06:02:05.660Z,37.83
2023-03-06T06:04:32.924Z,35.92
2023-03-06T06:07:01.015Z,34.42
2023-03-06T06:09:29.285Z,32.63
2023-03-06T06:12:03.673Z,40.63
2023-03-06T06:14:34.161Z,33.38
2023-03-06T06:17:01.931Z,41.20
2023-03-06T06:19:30.957Z,42.10
2023-03-06T06:21:58.599Z,37.20
2023-03-06T06:24:26.817Z,45.72
2023-03-06T06:26:56.012Z,36.45
2023-03-06T06:29:23.636Z,37.92
2023-03-06T06:31:51.510Z,34.22
2023-03-06T06:34:19.374Z,46.90
2023-03-06T06:36:46.389Z,32.45
2023-03-06T06:39:19.263Z,35.47
2023-03-06T06:42:02.168Z,31.63
2023-03-06T06:44:32.739Z,30.80
2023-03-06T06:47:21.984Z,30.02
2023-03-06T06:49:53.848Z,29.65
2023-03-06T06:52:22.071Z,26.20
2023-03-06T06:54:49.001Z,25.42
2023-03-06T06:57:16.904Z,28.02
2023-03-06T06:59:44.002Z,28.08
2023-03-06T07:02:13.512Z,30.05
2023-03-06T07:04:49.336Z,29.30
2023-03-06T07:07:27.739Z,32.35
2023-03-06T07:09:55.967Z,25.23
2023-03-06T07:12:23.022Z,25.05
2023-03-06T07:14:50.129Z,26.35
2023-03-06T07:17:17.075Z,26.88
2023-03-06T07:19:44.036Z,23.10
2023-03-06T07:22:11.360Z,23.77
2023-03-06T07:24:38.280Z,25.27
2023-03-06T07:27:05.253Z,21.15
2023-03-06T07:29:34.038Z,24.30
2023-03-06T07:32:01.730Z,18.83
2023-03-06T07:34:28.760Z,17.42
2023-03-06T07:36:55.703Z,20.67
2023-03-06T07:39:22.556Z,19.90
2023-03-06T07:41:49.446Z,21.08
2023-03-06T07:44:16.390Z,23.15
2023-03-06T07:46:43.370Z,26.52
2023-03-06T07:49:10.365Z,24.13
2023-03-06T07:51:37.330Z,30.08
2023-03-06T07:54:04.200Z,28.85
2023-03-06T07:56:31.166Z,24.02
2023-03-06T07:58:58.109Z,24.65
2023-03-06T08:01:25.186Z,19.73
2023-03-06T08:03:52.990Z,19.83
2023-03-06T08:06:25.676Z,22.75
2023-03-06T08:08:55.274Z,22.20
2023-03-06T08:11:25.706Z,18.85
2023-03-06T08:13:53.607Z,23.65
2023-03-06T08:16:23.217Z,21.95
2023-03-06T08:18:50.637Z,26.23
2023-03-06T08:21:22.060Z,23.15
2023-03-06T08:23:49.785Z,21.75
2023-03-06T08:26:26.586Z,26.73
2023-03-06T08:28:55.613Z,21.67
2023-03-06T08:31:40.008Z,24.30
2023-03-06T08:34:19.821Z,19.85
2023-03-06T08:36:47.201Z,14.90
2023-03-06T08:39:14.361Z,15.95
2023-03-06T08:41:44.835Z,19.17
2023-03-06T08:44:12.608Z,15.75
2023-03-06T08:46:39.791Z,17.15
2023-03-06T08:49:07.093Z,22.13
2023-03-06T08:51:34.066Z,17.15
2023-03-06T08:54:00.937Z,14.82
2023-03-06T08:56:31.991Z,17.17
2023-03-06T08:59:01.858Z,13.98
2023-03-06T09:01:33.064Z,14.90
2023-03-06T09:04:03.573Z,17.05
2023-03-06T09:06:33.902Z,20.70
2023-03-06T09:09:01.025Z,21.63
2023-03-06T09:11:28.356Z,22.25
2023-03-06T09:13:56.669Z,18.65
2023-03-06T09:16:24.720Z,15.52
2023-03-06T09:18:53.003Z,15.93
2023-03-06T09:21:24.882Z,19.75
2023-03-06T09:23:51.926Z,19.88
2023-03-06T09:26:18.956Z,21.40
2023-03-06T09:28:46.423Z,23.73
2023-03-06T09:31:17.742Z,134.35
2023-03-06T09:33:45.316Z,22.92
2023-03-06T09:36:21.762Z,20.05
2023-03-06T09:38:50.136Z,20.58
2023-03-06T09:41:32.369Z,23.48
2023-03-06T09:44:15.540Z,96.40
2023-03-06T09:47:03.688Z,46.58
2023-03-06T09:49:58.195Z,21.25
2023-03-06T09:52:34.698Z,18.85
2023-03-06T09:55:12.482Z,21.25
2023-03-06T09:58:00.830Z,20.10
2023-03-06T10:00:45.537Z,18.55
2023-03-06T10:03:47.358Z,22.70
2023-03-06T10:06:39.646Z,17.65
2023-03-06T10:09:19.624Z,16.88
2023-03-06T10:12:12.848Z,27.42
2023-03-06T10:14:57.883Z,20.20
2023-03-06T10:17:37.687Z,22.58
2023-03-06T10:20:28.864Z,22.38
2023-03-06T10:23:12.965Z,20.17
2023-03-06T10:26:03.048Z,20.00
2023-03-06T10:29:05.841Z,22.45
2023-03-06T10:31:34.359Z,18.85
2023-03-06T10:34:23.485Z,15.40
2023-03-06T10:36:51.152Z,24.27
2023-03-06T10:39:21.796Z,20.58
2023-03-06T10:41:49.861Z,20.38
2023-03-06T10:44:23.455Z,17.95
2023-03-06T10:46:53.621Z,20.40
2023-03-06T10:49:35.611Z,23.63
2023-03-06T10:52:14.464Z,22.85
2023-03-06T10:54:44.420Z,22.20
2023-03-06T10:57:32.562Z,27.02
2023-03-06T11:00:05.057Z,21.77
2023-03-06T11:02:41.067Z,26.52
2023-03-06T11:05:21.521Z,25.70
2023-03-06T11:07:59.420Z,31.45
2023-03-06T11:10:28.838Z,34.83
2023-03-06T11:13:08.988Z,22.88
2023-03-06T11:15:36.311Z,27.23
2023-03-06T11:18:07.856Z,33.50
2023-03-06T11:20:52.020Z,29.55
2023-03-06T11:23:44.294Z,28.45
2023-03-06T11:26:17.105Z,30.02
2023-03-06T11:28:50.115Z,26.38
2023-03-06T11:31:25.382Z,25.35
2023-03-06T11:34:07.291Z,30.27
2023-03-06T11:37:00.474Z,31.63
2023-03-06T11:40:09.000Z,34.65
2023-03-06T11:42:38.156Z,27.02
2023-03-06T11:45:25.864Z,30.42
2023-03-06T11:50:43.212Z,27.50
2023-03-06T11:53:17.388Z,29.00
2023-03-06T11:55:59.893Z,31.38
2023-03-06T11:58:44.930Z,38.58
2023-03-06T12:01:20.700Z,40.60
2023-03-06T12:04:22.611Z,25.40
2023-03-06T12:07:20.604Z,25.60
2023-03-06T12:10:08.350Z,18.83
2023-03-06T12:13:12.508Z,19.23
2023-03-06T12:15:57.553Z,16.38
2023-03-06T12:18:55.760Z,13.50
2023-03-06T12:21:40.608Z,14.55
2023-03-06T12:24:29.351Z,13.70
2023-03-06T12:27:42.582Z,14.60
2023-03-06T12:30:33.139Z,14.32
2023-03-06T12:33:40.853Z,28.05
2023-03-06T12:37:02.307Z,14.38
2023-03-06T12:39:54.426Z,17.20
2023-03-06T12:42:49.084Z,12.98
2023-03-06T12:45:33.908Z,11.70
2023-03-06T12:48:02.076Z,10.77
2023-03-06T12:50:37.080Z,12.10
2023-03-06T12:53:11.479Z,12.45
2023-03-06T12:55:48.774Z,11.98
2023-03-06T12:58:30.812Z,7.70
2023-03-06T13:01:41.915Z,9.63
2023-03-06T13:04:56.599Z,11.57
2023-03-06T13:08:03.517Z,8.98
2023-03-06T13:10:36.308Z,8.15
2023-03-06T13:13:05.136Z,10.68
2023-03-06T13:15:41.084Z,9.52
2023-03-06T13:18:23.375Z,12.85
2023-03-06T13:20:55.956Z,10.20
2023-03-06T13:23:32.039Z,9.35
2023-03-06T13:26:02.085Z,10.38
2023-03-06T13:28:50.651Z,9.55
2023-03-06T13:31:32.339Z,6.60
2023-03-06T13:34:04.376Z,4.47
2023-03-06T13:36:39.394Z,4.82
2023-03-06T13:39:11.993Z,8.63
2023-03-06T13:41:44.637Z,7.45
2023-03-06T13:44:43.553Z,8.57
2023-03-06T13:48:22.595Z,6.22
2023-03-06T13:50:48.783Z,7.70
2023-03-06T13:53:44.593Z,8.73
2023-03-06T13:56:33.337Z,4.78
2023-03-06T13:59:43.975Z,6.35
2023-03-06T14:02:52.036Z,9.27
2023-03-06T14:05:19.549Z,7.13
2023-03-06T14:08:01.132Z,7.30
2023-03-06T14:10:35.661Z,8.45
2023-03-06T14:13:47.845Z,7.38
2023-03-06T14:19:18.915Z,11.48
2023-03-06T14:21:57.467Z,9.45
2023-03-06T14:24:52.421Z,11.23
2023-03-06T14:27:19.889Z,12.48
2023-03-06T14:29:48.673Z,9.95
2023-03-06T14:32:22.394Z,10.70
2023-03-06T14:34:49.464Z,10.32
2023-03-06T14:37:24.579Z,22.20
2023-03-06T14:39:52.173Z,9.70
2023-03-06T14:42:24.760Z,8.38
2023-03-06T14:45:18.673Z,6.82
2023-03-06T14:47:53.053Z,12.20
2023-03-06T14:50:32.820Z,17.98
2023-03-06T14:53:05.594Z,12.00
2023-03-06T14:55:36.199Z,32.13
2023-03-06T14:58:12.719Z,33.72
2023-03-06T15:00:45.273Z,30.58
2023-03-06T15:03:28.406Z,59.60
2023-03-06T15:05:55.890Z,14.75
2023-03-06T15:08:30.148Z,11.50
2023-03-06T15:11:03.771Z,5.00
2023-03-06T15:13:33.150Z,11.23
2023-03-06T15:16:24.239Z,15.48
2023-03-06T15:19:02.320Z,6.97
2023-03-06T15:21:38.806Z,8.48
2023-03-06T15:24:30.695Z,9.05
2023-03-06T15:27:21.379Z,6.07
2023-03-06T15:29:48.287Z,9.75
2023-03-06T15:32:29.478Z,13.23
2023-03-06T15:35:51.099Z,6.25
2023-03-06T15:38:37.320Z,7.10
2023-03-06T15:41:07.082Z,11.20
2023-03-06T15:43:39.765Z,15.13
2023-03-06T15:46:07.776Z,9.38
2023-03-06T15:48:35.513Z,7.60
2023-03-06T15:51:03.379Z,6.45
2023-03-06T15:53:30.376Z,7.03
2023-03-06T15:55:58.975Z,10.07
2023-03-06T15:58:29.345Z,7.68
2023-03-06T16:00:56.311Z,11.80
2023-03-06T16:03:23.269Z,10.95
2023-03-06T16:05:50.282Z,7.20
2023-03-06T16:08:17.258Z,15.45
2023-03-06T16:10:45.131Z,28.15
2023-03-06T16:13:27.254Z,25.15
2023-03-06T16:15:54.705Z,28.30
2023-03-06T16:18:21.643Z,10.82
2023-03-06T16:20:49.680Z,13.10
2023-03-06T16:23:16.654Z,14.63
2023-03-06T16:25:48.498Z,21.10
2023-03-06T16:28:16.851Z,11.23
2023-03-06T16:30:45.097Z,12.00
2023-03-06T16:33:13.598Z,21.33
2023-03-06T16:35:41.267Z,11.10
2023-03-06T16:38:09.845Z,13.43
2023-03-06T16:40:41.157Z,12.10
2023-03-06T16:43:10.472Z,14.93
2023-03-06T16:45:41.784Z,13.75
2023-03-06T16:48:15.997Z,15.82
2023-03-06T16:50:43.244Z,19.77
2023-03-06T16:53:10.200Z,14.05
2023-03-06T16:55:37.282Z,18.65
2023-03-06T16:58:04.600Z,16.30
2023-03-06T17:00:33.201Z,14.40
2023-03-06T17:03:02.953Z,22.20
2023-03-06T17:05:37.008Z,23.60
2023-03-06T17:08:04.690Z,27.05
2023-03-06T17:10:31.686Z,56.38
2023-03-06T17:12:58.708Z,53.33
2023-03-06T17:15:25.955Z,46.38
2023-03-06T17:17:53.320Z,56.22
2023-03-06T17:20:20.483Z,50.58
2023-03-06T17:22:47.475Z,41.38
2023-03-06T17:25:14.587Z,52.17
2023-03-06T17:27:41.854Z,46.65
2023-03-06T17:30:10.265Z,35.83
2023-03-06T17:32:40.791Z,31.13
2023-03-06T17:35:10.132Z,46.30
2023-03-06T17:40:07.063Z,32.40
2023-03-06T17:42:35.253Z,32.25
2023-03-06T17:45:02.413Z,32.75
2023-03-06T17:47:30.824Z,38.15
2023-03-06T17:49:57.714Z,39.85
2023-03-06T17:52:24.977Z,49.38
2023-03-06T17:54:51.951Z,39.72
2023-03-06T17:57:18.870Z,30.42
2023-03-06T17:59:48.617Z,64.60
2023-03-06T18:02:16.309Z,32.97
2023-03-06T18:04:43.424Z,27.30
2023-03-06T18:07:10.507Z,26.67
2023-03-06T18:09:37.849Z,22.83
2023-03-06T18:12:04.922Z,27.27
2023-03-06T18:14:31.924Z,19.48
2023-03-06T18:16:58.873Z,24.08
2023-03-06T18:19:25.906Z,25.15
2023-03-06T18:21:52.816Z,20.30
2023-03-06T18:24:21.037Z,19.58
2023-03-06T18:26:47.923Z,25.88
2023-03-06T18:29:15.124Z,21.60
2023-03-06T18:31:43.090Z,17.58
2023-03-06T18:34:13.704Z,31.70
2023-03-06T18:36:43.517Z,20.15
2023-03-06T18:39:13.084Z,18.98
2023-03-06T18:41:40.136Z,16.90
2023-03-06T18:44:07.718Z,16.60
2023-03-06T18:46:37.953Z,15.23
2023-03-06T18:49:05.988Z,18.73
2023-03-06T18:51:33.635Z,13.38
2023-03-06T18:54:02.318Z,14.25
2023-03-06T18:56:29.911Z,16.23
2023-03-06T18:59:00.274Z,15.60
2023-03-06T19:01:30.637Z,16.88
2023-03-06T19:04:02.660Z,15.50
2023-03-06T19:06:30.190Z,17.58
2023-03-06T19:09:01.718Z,15.23
2023-03-06T19:11:29.246Z,15.07
2023-03-06T19:13:56.206Z,19.35
2023-03-06T19:16:26.589Z,18.48
2023-03-06T19:18:57.540Z,19.88
2023-03-06T19:21:27.553Z,20.13
2023-03-06T19:23:56.048Z,18.52
2023-03-06T19:26:23.300Z,22.88
2023-03-06T19:28:51.303Z,21.42
2023-03-06T19:31:29.605Z,21.55
2023-03-06T19:33:57.022Z,24.73
2023-03-06T19:36:28.703Z,24.15
2023-03-06T19:39:04.123Z,16.77
2023-03-06T19:41:31.183Z,20.33
2023-03-06T19:44:02.318Z,22.80
2023-03-06T19:46:29.595Z,18.90
2023-03-06T19:48:59.549Z,23.23
2023-03-06T19:51:27.217Z,20.17
2023-03-06T19:53:54.304Z,21.42
2023-03-06T19:56:29.084Z,23.48
2023-03-06T19:58:56.286Z,24.48
2023-03-06T20:01:26.728Z,26.42
2023-03-06T20:03:59.436Z,27.20
2023-03-06T20:06:33.724Z,29.10
2023-03-06T20:09:05.214Z,26.08
2023-03-06T20:11:32.509Z,27.05
2023-03-06T20:14:02.367Z,28.20
2023-03-06T20:16:30.021Z,26.58
2023-03-06T20:18:59.958Z,30.65
2023-03-06T20:21:29.463Z,30.52
2023-03-06T20:23:58.159Z,26.73
2023-03-06T20:26:28.314Z,27.35
2023-03-06T20:28:55.861Z,27.63
2023-03-06T20:31:26.149Z,28.73
2023-03-06T20:33:54.500Z,30.45
2023-03-06T20:36:35.899Z,25.02
2023-03-06T20:39:07.067Z,40.55
2023-03-06T20:41:34.013Z,26.98
2023-03-06T20:44:04.141Z,28.10
2023-03-06T20:46:32.142Z,26.27
2023-03-06T20:48:59.680Z,25.45
2023-03-06T20:51:31.461Z,27.95
2023-03-06T20:54:01.092Z,29.02
2023-03-06T20:56:33.826Z,35.33
2023-03-06T20:59:01.847Z,31.83
2023-03-06T21:01:30.895Z,31.25
2023-03-06T21:03:59.077Z,25.95
2023-03-06T21:06:28.776Z,34.17
2023-03-06T21:09:00.842Z,31.35
2023-03-06T21:11:28.666Z,30.05
2023-03-06T21:13:56.237Z,26.35
2023-03-06T21:16:25.791Z,28.65
2023-03-06T21:18:55.045Z,32.45
2023-03-06T21:23:51.566Z,28.67
2023-03-06T21:26:22.000Z,33.35
2023-03-06T21:28:49.296Z,30.38
2023-03-06T21:31:19.336Z,31.00
2023-03-06T21:33:47.692Z,32.67
2023-03-06T21:36:15.554Z,28.13
2023-03-06T21:38:42.564Z,28.83
2023-03-06T21:41:21.674Z,30.20
2023-03-06T21:43:48.683Z,32.08
2023-03-06T21:46:16.046Z,33.42
2023-03-06T21:48:43.145Z,32.95
2023-03-06T21:51:16.896Z,27.85
2023-03-06T21:53:45.548Z,29.60
2023-03-06T21:56:14.456Z,31.92
2023-03-06T21:58:41.720Z,32.05
2023-03-06T22:01:20.011Z,33.15
2023-03-06T22:03:47.250Z,32.88
2023-03-06T22:06:18.274Z,32.92
2023-03-06T22:08:45.793Z,27.35
2023-03-06T22:11:17.076Z,33.63
2023-03-06T22:13:45.480Z,35.38
2023-03-06T22:16:13.671Z,34.47
2023-03-06T22:18:45.617Z,29.00
2023-03-06T22:21:16.433Z,34.13
2023-03-06T22:23:43.919Z,35.55
2023-03-06T22:26:13.632Z,31.45
2023-03-06T22:28:41.558Z,35.03
2023-03-06T22:31:14.870Z,35.08
2023-03-06T22:33:42.448Z,42.90
2023-03-06T22:36:15.863Z,38.05
2023-03-06T22:38:45.702Z,34.78
2023-03-06T22:41:15.503Z,37.95
2023-03-06T22:43:43.576Z,37.35
2023-03-06T22:46:14.668Z,38.78
2023-03-06T22:48:42.485Z,36.20
2023-03-06T22:51:16.719Z,34.03
2023-03-06T22:53:44.439Z,34.67
2023-03-06T22:56:15.397Z,36.45
2023-03-06T22:58:44.746Z,31.63
2023-03-06T23:01:17.849Z,35.22
2023-03-06T23:03:47.945Z,37.25
2023-03-06T23:06:22.375Z,32.97
2023-03-06T23:08:55.345Z,31.73
2023-03-06T23:11:23.902Z,34.00
2023-03-06T23:14:12.553Z,37.00
2023-03-06T23:16:58.126Z,36.53
2023-03-06T23:19:43.773Z,32.65
2023-03-06T23:22:30.564Z,39.40
2023-03-06T23:25:15.965Z,30.83
2023-03-06T23:27:42.959Z,35.25
2023-03-06T23:30:10.908Z,32.30
2023-03-06T23:32:38.114Z,36.25
2023-03-06T23:35:05.581Z,31.60
2023-03-06T23:37:32.790Z,31.70
2023-03-06T23:40:01.529Z,35.85
2023-03-06T23:42:29.922Z,36.10
2023-03-06T23:44:56.868Z,31.85
2023-03-06T23:47:23.989Z,39.22
2023-03-06T23:49:50.890Z,33.17
2023-03-06T23:52:17.871Z,32.17
2023-03-06T23:54:44.830Z,33.42
2023-03-06T23:57:11.810Z,37.35
2023-03-06T23:59:38.812Z,30.65
