createdAt,value
2022-10-11T00:01:42.213Z,101849.59
2022-10-11T00:04:10.657Z,101852.56
2022-10-11T00:06:39.894Z,101859.75
2022-10-11T00:09:07.821Z,101857.88
2022-10-11T00:11:35.611Z,101855.25
2022-10-11T00:14:03.358Z,101860.19
2022-10-11T00:16:31.134Z,101861.91
2022-10-11T00:18:58.848Z,101863.16
2022-10-11T00:21:26.953Z,101865.13
2022-10-11T00:23:56.186Z,101853.59
2022-10-11T00:26:23.933Z,101854.31
2022-10-11T00:28:53.254Z,101856.28
2022-10-11T00:31:21.142Z,101852.06
2022-10-11T00:33:49.118Z,101858.97
2022-10-11T00:36:18.719Z,101861.41
2022-10-11T00:38:46.818Z,101858.13
2022-10-11T00:41:17.192Z,101865.69
2022-10-11T00:43:45.188Z,101870.47
2022-10-11T00:46:29.077Z,101872.81
2022-10-11T00:49:02.162Z,101861.13
2022-10-11T00:51:38.957Z,101865.91
2022-10-11T00:54:08.314Z,101870.53
2022-10-11T00:56:39.997Z,101861.69
2022-10-11T00:59:12.174Z,101869.44
2022-10-11T01:01:40.054Z,101872.81
2022-10-11T01:04:07.758Z,101864.34
2022-10-11T01:06:35.930Z,101869.44
2022-10-11T01:09:04.835Z,101865.84
2022-10-11T01:11:32.882Z,101873.47
2022-10-11T01:14:18.903Z,101873.63
2022-10-11T01:16:54.910Z,101874.00
2022-10-11T01:19:48.531Z,101874.69
2022-10-11T01:22:35.683Z,101870.72
2022-10-11T01:25:21.149Z,101867.03
2022-10-11T01:28:02.961Z,101859.78
2022-10-11T01:30:33.708Z,101862.00
2022-10-11T01:33:11.774Z,101855.50
2022-10-11T01:35:44.338Z,101854.38
2022-10-11T01:38:18.234Z,101858.41
2022-10-11T01:40:50.205Z,101848.69
2022-10-11T01:43:19.225Z,101856.09
2022-10-11T01:45:51.651Z,101850.91
2022-10-11T01:48:19.538Z,101847.22
2022-10-11T01:50:49.849Z,101842.97
2022-10-11T01:53:34.878Z,101846.72
2022-10-11T01:56:11.532Z,101858.56
2022-10-11T01:58:54.866Z,101854.94
2022-10-11T02:01:32.127Z,101855.09
2022-10-11T02:04:05.570Z,101862.72
2022-10-11T02:06:35.474Z,101853.25
2022-10-11T02:09:14.486Z,101854.88
2022-10-11T02:11:42.799Z,101858.81
2022-10-11T02:14:12.953Z,101858.63
2022-10-11T02:16:45.987Z,101856.75
2022-10-11T02:19:18.553Z,101848.66
2022-10-11T02:21:50.731Z,101848.97
2022-10-11T02:24:24.273Z,101852.00
2022-10-11T02:26:56.633Z,101856.06
2022-10-11T02:29:27.069Z,101854.53
2022-10-11T02:31:57.897Z,101863.19
2022-10-11T02:34:29.125Z,101864.22
2022-10-11T02:37:05.553Z,101856.31
2022-10-11T02:39:41.066Z,101858.91
2022-10-11T02:42:14.931Z,101850.63
2022-10-11T02:44:45.595Z,101860.03
2022-10-11T02:47:15.511Z,101863.47
2022-10-11T02:49:43.357Z,101860.84
2022-10-11T02:52:11.155Z,101864.28
2022-10-11T02:54:38.912Z,101859.78
2022-10-11T02:57:06.590Z,101865.09
2022-10-11T02:59:34.300Z,101858.88
2022-10-11T03:02:02.132Z,101861.81
2022-10-11T03:04:31.261Z,101857.31
2022-10-11T03:06:58.948Z,101861.00
2022-10-11T03:09:26.930Z,101863.84
2022-10-11T03:11:54.605Z,101863.19
2022-10-11T03:14:22.358Z,101862.00
2022-10-11T03:16:51.578Z,101865.03
2022-10-11T03:19:19.620Z,101857.81
2022-10-11T03:21:48.853Z,101863.81
2022-10-11T03:24:16.586Z,101859.88
2022-10-11T03:26:44.297Z,101862.25
2022-10-11T03:29:12.060Z,101861.84
2022-10-11T03:31:39.797Z,101862.78
2022-10-11T03:34:07.714Z,101856.38
2022-10-11T03:36:35.377Z,101853.66
2022-10-11T03:39:05.003Z,101864.16
2022-10-11T03:41:32.875Z,101858.56
2022-10-11T03:44:00.626Z,101861.84
2022-10-11T03:46:28.321Z,101858.19
2022-10-11T03:48:56.052Z,101861.34
2022-10-11T03:51:23.754Z,101863.28
2022-10-11T03:53:51.571Z,101868.47
2022-10-11T03:56:20.701Z,101874.06
2022-10-11T03:58:48.506Z,101871.63
2022-10-11T04:01:16.511Z,101877.06
2022-10-11T04:03:44.323Z,101863.81
2022-10-11T04:06:11.998Z,101877.13
2022-10-11T04:08:39.720Z,101871.94
2022-10-11T04:11:07.417Z,101875.91
2022-10-11T04:13:37.180Z,101881.59
2022-10-11T04:16:05.740Z,101877.13
2022-10-11T04:18:33.672Z,101882.59
2022-10-11T04:21:01.427Z,101886.88
2022-10-11T04:23:29.118Z,101869.97
2022-10-11T04:25:57.027Z,101883.59
2022-10-11T04:28:24.758Z,101881.09
2022-10-11T04:30:53.945Z,101884.69
2022-10-11T04:33:21.642Z,101884.06
2022-10-11T04:35:49.401Z,101885.09
2022-10-11T04:38:17.090Z,101881.63
2022-10-11T04:40:44.819Z,101890.19
2022-10-11T04:43:12.493Z,101892.63
2022-10-11T04:45:40.229Z,101898.13
2022-10-11T04:48:09.313Z,101904.16
2022-10-11T04:50:37.405Z,101902.44
2022-10-11T04:53:05.170Z,101913.22
2022-10-11T04:55:32.885Z,101908.09
2022-10-11T04:58:02.081Z,101908.91
2022-10-11T05:00:29.940Z,101901.31
2022-10-11T05:02:57.661Z,101918.38
2022-10-11T05:05:26.799Z,101907.34
2022-10-11T05:07:54.470Z,101908.78
2022-10-11T05:10:22.281Z,101913.34
2022-10-11T05:12:50.121Z,101915.75
2022-10-11T05:15:17.990Z,101913.94
2022-10-11T05:17:45.678Z,101913.75
2022-10-11T05:20:13.714Z,101919.41
2022-10-11T05:22:42.709Z,101917.09
2022-10-11T05:25:11.632Z,101915.41
2022-10-11T05:27:39.377Z,101919.81
2022-10-11T05:30:08.411Z,101914.88
2022-10-11T05:32:36.105Z,101922.91
2022-10-11T05:35:03.941Z,101923.31
2022-10-11T05:37:31.695Z,101926.09
2022-10-11T05:40:00.785Z,101918.75
2022-10-11T05:42:28.567Z,101913.22
2022-10-11T05:44:56.315Z,101919.75
2022-10-11T05:47:23.983Z,101922.19
2022-10-11T05:49:51.760Z,101920.13
2022-10-11T05:52:21.438Z,101920.13
2022-10-11T05:54:49.224Z,101924.25
2022-10-11T05:57:18.301Z,101929.69
2022-10-11T05:59:46.058Z,101934.69
2022-10-11T06:02:14.531Z,101927.22
2022-10-11T06:04:42.219Z,101933.19
2022-10-11T06:07:09.961Z,101935.63
2022-10-11T06:09:37.650Z,101940.50
2022-10-11T06:12:05.614Z,101944.13
2022-10-11T06:14:34.691Z,101944.56
2022-10-11T06:17:02.390Z,101938.41
2022-10-11T06:19:30.121Z,101944.69
2022-10-11T06:21:57.802Z,101948.66
2022-10-11T06:24:25.553Z,101939.78
2022-10-11T06:26:53.488Z,101948.34
2022-10-11T06:29:21.242Z,101959.69
2022-10-11T06:31:50.444Z,101955.25
2022-10-11T06:34:18.205Z,101955.38
2022-10-11T06:36:45.902Z,101963.31
2022-10-11T06:39:13.693Z,101953.97
2022-10-11T06:41:41.447Z,101966.63
2022-10-11T06:44:14.170Z,101967.94
2022-10-11T06:46:42.652Z,101967.81
2022-10-11T06:49:11.800Z,101969.38
2022-10-11T06:51:39.546Z,101971.22
2022-10-11T06:54:07.588Z,101960.53
2022-10-11T06:56:35.395Z,101966.63
2022-10-11T06:59:03.515Z,101965.19
2022-10-11T07:01:32.582Z,101964.09
2022-10-11T07:04:01.326Z,101972.44
2022-10-11T07:06:31.467Z,101957.88
2022-10-11T07:09:01.318Z,101958.66
2022-10-11T07:11:29.581Z,101961.56
2022-10-11T07:13:59.398Z,101962.69
2022-10-11T07:16:28.479Z,101963.38
2022-10-11T07:19:00.531Z,101962.69
2022-10-11T07:21:31.512Z,101964.34
2022-10-11T07:23:59.357Z,101962.69
2022-10-11T07:26:27.313Z,101970.84
2022-10-11T07:28:55.352Z,101968.91
2022-10-11T07:31:25.685Z,101975.56
2022-10-11T07:33:54.011Z,101972.97
2022-10-11T07:36:23.269Z,101977.75
2022-10-11T07:38:52.396Z,101971.50
2022-10-11T07:41:20.213Z,101970.16
2022-10-11T07:43:49.796Z,101975.75
2022-10-11T07:46:18.287Z,101979.88
2022-10-11T07:48:45.996Z,101978.56
2022-10-11T07:51:16.620Z,101985.03
2022-10-11T07:53:46.133Z,101987.69
2022-10-11T07:56:16.851Z,101992.69
2022-10-11T07:58:45.045Z,101993.06
2022-10-11T08:01:14.520Z,101992.88
2022-10-11T08:03:42.373Z,101984.56
2022-10-11T08:06:12.430Z,101997.03
2022-10-11T08:08:40.178Z,102004.63
2022-10-11T08:11:08.033Z,102008.25
2022-10-11T08:13:37.577Z,102015.47
2022-10-11T08:16:12.082Z,102015.34
2022-10-11T08:18:39.785Z,102022.06
2022-10-11T08:21:09.094Z,102018.25
2022-10-11T08:23:36.871Z,102018.50
2022-10-11T08:26:05.914Z,102007.72
2022-10-11T08:28:34.124Z,102011.69
2022-10-11T08:31:03.517Z,102009.19
2022-10-11T08:33:32.038Z,102006.44
2022-10-11T08:35:59.798Z,102015.81
2022-10-11T08:38:27.605Z,102018.97
2022-10-11T08:40:57.459Z,102012.53
2022-10-11T08:43:33.985Z,102009.53
2022-10-11T08:46:05.680Z,102006.13
2022-10-11T08:48:36.556Z,102011.72
2022-10-11T08:51:10.498Z,102011.19
2022-10-11T08:53:45.806Z,102013.56
2022-10-11T08:56:15.498Z,102012.47
2022-10-11T08:58:48.286Z,102008.47
2022-10-11T09:01:21.577Z,102006.75
2022-10-11T09:03:50.733Z,102010.41
2022-10-11T09:06:27.547Z,102007.41
2022-10-11T09:09:20.987Z,102005.13
2022-10-11T09:12:04.212Z,102001.38
2022-10-11T09:14:59.522Z,102011.00
2022-10-11T09:17:47.457Z,102002.44
2022-10-11T09:20:34.185Z,101999.06
2022-10-11T09:23:06.299Z,102001.59
2022-10-11T09:25:38.226Z,102008.25
2022-10-11T09:28:18.749Z,102010.56
2022-10-11T09:30:51.109Z,102004.28
2022-10-11T09:33:25.395Z,102013.63
2022-10-11T09:35:58.675Z,102022.28
2022-10-11T09:38:36.452Z,102012.00
2022-10-11T09:41:17.259Z,102020.41
2022-10-11T09:43:50.043Z,102008.28
2022-10-11T09:46:24.119Z,102020.00
2022-10-11T09:48:56.884Z,102016.59
2022-10-11T09:51:28.879Z,102009.84
2022-10-11T09:53:59.684Z,102013.84
2022-10-11T09:56:30.532Z,102005.34
2022-10-11T09:59:10.241Z,102011.94
2022-10-11T10:01:38.693Z,102015.81
2022-10-11T10:04:12.273Z,102008.22
2022-10-11T10:06:43.600Z,102004.00
2022-10-11T10:09:26.378Z,102010.78
2022-10-11T10:11:56.635Z,101998.59
2022-10-11T10:14:36.763Z,101998.50
2022-10-11T10:17:10.293Z,102001.53
2022-10-11T10:19:48.506Z,102000.31
2022-10-11T10:22:20.408Z,101996.78
2022-10-11T10:24:49.455Z,102000.25
2022-10-11T10:27:22.249Z,101996.63
2022-10-11T10:30:14.752Z,101993.34
2022-10-11T10:32:50.822Z,102003.34
2022-10-11T10:35:30.204Z,101996.34
2022-10-11T10:38:07.330Z,101994.91
2022-10-11T10:40:41.154Z,101999.25
2022-10-11T10:43:17.226Z,101993.41
2022-10-11T10:46:20.393Z,101992.53
2022-10-11T10:51:53.732Z,101982.94
2022-10-11T10:54:36.385Z,101982.22
2022-10-11T10:57:11.090Z,101984.69
2022-10-11T10:59:55.253Z,101977.81
2022-10-11T11:02:40.073Z,101978.53
2022-10-11T11:05:21.261Z,101980.63
2022-10-11T11:07:56.041Z,101986.28
2022-10-11T11:10:30.544Z,101981.09
2022-10-11T11:13:09.286Z,101973.72
2022-10-11T11:15:43.193Z,101969.34
2022-10-11T11:18:27.109Z,101969.72
2022-10-11T11:21:15.056Z,101977.56
2022-10-11T11:23:54.387Z,101971.13
2022-10-11T11:26:29.342Z,101970.28
2022-10-11T11:29:07.656Z,101975.81
2022-10-11T11:31:58.319Z,101965.56
2022-10-11T11:34:30.189Z,101962.84
2022-10-11T11:37:01.496Z,101958.22
2022-10-11T11:39:34.031Z,101959.69
2022-10-11T11:42:06.598Z,101967.88
2022-10-11T11:44:37.159Z,101965.00
2022-10-11T11:47:10.939Z,101956.97
2022-10-11T11:52:27.972Z,101947.97
2022-10-11T11:55:06.474Z,101942.78
2022-10-11T11:57:50.062Z,101939.53
2022-10-11T12:00:21.186Z,101937.28
2022-10-11T12:02:54.463Z,101934.78
2022-10-11T12:05:23.884Z,101929.72
2022-10-11T12:07:56.747Z,101929.78
2022-10-11T12:10:33.082Z,101925.69
2022-10-11T12:13:17.073Z,101917.22
2022-10-11T12:15:59.086Z,101923.06
2022-10-11T12:18:27.554Z,101930.84
2022-10-11T12:21:05.620Z,101920.88
2022-10-11T12:23:47.058Z,101921.75
2022-10-11T12:26:34.094Z,101922.22
2022-10-11T12:29:28.379Z,101923.44
2022-10-11T12:32:31.494Z,101918.13
2022-10-11T12:35:32.351Z,101924.81
2022-10-11T12:38:14.149Z,101914.31
2022-10-11T12:40:43.820Z,101913.38
2022-10-11T12:43:57.911Z,101914.84
2022-10-11T12:46:41.859Z,101900.34
2022-10-11T12:49:29.170Z,101900.00
2022-10-11T12:52:01.822Z,101895.31
2022-10-11T12:54:54.736Z,101895.56
2022-10-11T12:57:46.991Z,101887.25
2022-10-11T13:00:27.834Z,101882.16
2022-10-11T13:02:56.756Z,101880.31
2022-10-11T13:05:27.476Z,101879.63
2022-10-11T13:07:58.492Z,101884.38
2022-10-11T13:10:31.733Z,101875.09
2022-10-11T13:13:04.271Z,101872.97
2022-10-11T13:15:33.714Z,101868.06
2022-10-11T13:18:01.925Z,101870.78
2022-10-11T13:20:32.708Z,101859.53
2022-10-11T13:23:00.566Z,101865.59
2022-10-11T13:25:30.874Z,101858.50
2022-10-11T13:27:59.604Z,101857.28
2022-10-11T13:30:30.543Z,101857.59
2022-10-11T13:33:00.482Z,101868.22
2022-10-11T13:35:32.730Z,101858.69
2022-10-11T13:38:01.499Z,101859.50
2022-10-11T13:40:31.052Z,101854.94
2022-10-11T13:43:01.185Z,101860.34
2022-10-11T13:45:31.549Z,101855.78
2022-10-11T13:48:00.630Z,101853.16
2022-10-11T13:50:32.276Z,101855.72
2022-10-11T13:53:23.973Z,101853.91
2022-10-11T13:55:54.204Z,101854.13
2022-10-11T13:58:29.093Z,101845.16
2022-10-11T14:00:59.541Z,101848.56
2022-10-11T14:03:38.422Z,101847.44
2022-10-11T14:06:06.968Z,101837.84
2022-10-11T14:08:39.363Z,101839.06
2022-10-11T14:11:08.494Z,101837.38
2022-10-11T14:13:38.582Z,101831.94
2022-10-11T14:16:09.579Z,101835.31
2022-10-11T14:18:48.058Z,101837.81
2022-10-11T14:21:25.653Z,101829.88
2022-10-11T14:23:55.213Z,101837.16
2022-10-11T14:26:24.020Z,101832.66
2022-10-11T14:28:55.228Z,101832.19
2022-10-11T14:31:23.154Z,101824.09
2022-10-11T14:33:52.557Z,101824.28
2022-10-11T14:36:21.445Z,101820.94
2022-10-11T14:38:49.211Z,101820.72
2022-10-11T14:41:17.101Z,101814.56
2022-10-11T14:43:45.041Z,101812.19
2022-10-11T14:46:22.009Z,101817.66
2022-10-11T14:48:55.379Z,101815.75
2022-10-11T14:51:30.241Z,101806.53
2022-10-11T14:53:58.863Z,101810.97
2022-10-11T14:56:26.781Z,101818.47
2022-10-11T14:58:54.507Z,101811.00
2022-10-11T15:01:22.378Z,101811.91
2022-10-11T15:03:50.173Z,101809.34
2022-10-11T15:06:21.467Z,101808.34
2022-10-11T15:08:50.533Z,101804.38
2022-10-11T15:11:22.520Z,101797.81
2022-10-11T15:13:50.817Z,101796.19
2022-10-11T15:16:20.604Z,101794.44
2022-10-11T15:18:51.074Z,101795.53
2022-10-11T15:21:20.710Z,101791.81
2022-10-11T15:23:50.095Z,101785.72
2022-10-11T15:26:20.254Z,101773.75
2022-10-11T15:28:49.466Z,101779.38
2022-10-11T15:31:18.106Z,101776.47
2022-10-11T15:33:45.885Z,101773.75
2022-10-11T15:36:15.393Z,101776.81
2022-10-11T15:38:44.781Z,101772.09
2022-10-11T15:41:15.634Z,101770.31
2022-10-11T15:43:44.983Z,101771.72
2022-10-11T15:46:15.837Z,101767.34
2022-10-11T15:48:43.656Z,101768.84
2022-10-11T15:51:11.491Z,101760.06
2022-10-11T15:53:39.449Z,101767.31
2022-10-11T15:56:10.320Z,101772.28
2022-10-11T15:58:40.958Z,101772.06
2022-10-11T16:01:12.661Z,101769.63
2022-10-11T16:03:40.995Z,101770.13
2022-10-11T16:06:09.565Z,101767.56
2022-10-11T16:08:37.669Z,101768.44
2022-10-11T16:11:06.295Z,101764.63
2022-10-11T16:13:34.323Z,101759.41
2022-10-11T16:16:04.579Z,101764.06
2022-10-11T16:18:35.607Z,101759.75
2022-10-11T16:21:07.933Z,101769.91
2022-10-11T16:23:36.376Z,101771.00
2022-10-11T16:26:06.288Z,101764.19
2022-10-11T16:28:34.848Z,101765.28
2022-10-11T16:31:09.018Z,101759.75
2022-10-11T16:33:45.224Z,101766.47
2022-10-11T16:36:31.730Z,101763.75
2022-10-11T16:38:59.826Z,101765.72
2022-10-11T16:41:27.849Z,101761.69
2022-10-11T16:43:56.926Z,101763.53
2022-10-11T16:46:26.061Z,101769.28
2022-10-11T16:48:56.294Z,101771.75
2022-10-11T16:51:25.283Z,101777.25
2022-10-11T16:53:53.339Z,101768.69
2022-10-11T16:56:22.584Z,101779.19
2022-10-11T16:58:51.221Z,101772.91
2022-10-11T17:01:21.697Z,101774.94
2022-10-11T17:03:52.667Z,101772.63
2022-10-11T17:06:20.955Z,101769.97
2022-10-11T17:08:49.687Z,101773.38
2022-10-11T17:11:17.783Z,101771.00
2022-10-11T17:13:45.841Z,101773.34
2022-10-11T17:16:13.558Z,101781.06
2022-10-11T17:18:41.273Z,101775.63
2022-10-11T17:21:13.506Z,101774.34
2022-10-11T17:23:41.693Z,101783.06
2022-10-11T17:26:12.642Z,101785.38
2022-10-11T17:28:40.640Z,101791.75
2022-10-11T17:31:09.309Z,101792.88
2022-10-11T17:33:37.534Z,101793.66
2022-10-11T17:36:17.192Z,101795.97
2022-10-11T17:38:44.961Z,101791.72
2022-10-11T17:41:12.693Z,101796.56
2022-10-11T17:43:40.433Z,101798.84
2022-10-11T17:46:09.404Z,101802.03
2022-10-11T17:48:39.254Z,101808.47
2022-10-11T17:51:09.314Z,101809.03
2022-10-11T17:53:38.742Z,101810.84
2022-10-11T17:56:08.309Z,101808.22
2022-10-11T17:58:36.434Z,101811.69
2022-10-11T18:01:05.835Z,101813.19
2022-10-11T18:03:34.133Z,101810.88
2022-10-11T18:06:04.449Z,101819.66
2022-10-11T18:08:35.306Z,101815.41
2022-10-11T18:11:11.514Z,101821.66
2022-10-11T18:13:42.350Z,101820.88
2022-10-11T18:16:11.143Z,101823.84
2022-10-11T18:18:39.606Z,101825.50
2022-10-11T18:21:07.462Z,101826.81
2022-10-11T18:23:36.282Z,101815.25
2022-10-11T18:26:11.465Z,101825.00
2022-10-11T18:28:40.510Z,101834.28
2022-10-11T18:31:12.987Z,101831.94
2022-10-11T18:33:41.796Z,101831.78
2022-10-11T18:36:13.355Z,101831.94
2022-10-11T18:38:43.863Z,101828.81
2022-10-11T18:41:15.034Z,101823.63
2022-10-11T18:43:42.962Z,101824.13
2022-10-11T18:46:12.305Z,101834.22
2022-10-11T18:48:41.865Z,101833.50
2022-10-11T18:51:12.164Z,101833.16
2022-10-11T18:53:40.001Z,101828.91
2022-10-11T18:56:10.480Z,101834.28
2022-10-11T18:58:40.761Z,101830.09
2022-10-11T19:01:10.320Z,101834.53
2022-10-11T19:03:38.738Z,101837.81
2022-10-11T19:06:09.498Z,101832.09
2022-10-11T19:08:37.349Z,101841.28
2022-10-11T19:11:08.699Z,101832.28
2022-10-11T19:13:37.095Z,101837.81
2022-10-11T19:16:09.457Z,101833.88
2022-10-11T19:18:43.174Z,101840.78
2022-10-11T19:21:13.611Z,101831.06
2022-10-11T19:23:43.126Z,101833.59
2022-10-11T19:26:14.814Z,101831.38
2022-10-11T19:28:43.205Z,101838.84
2022-10-11T19:31:16.237Z,101834.59
2022-10-11T19:33:44.346Z,101842.00
2022-10-11T19:36:14.578Z,101837.66
2022-10-11T19:38:46.016Z,101839.66
2022-10-11T19:41:14.976Z,101839.56
2022-10-11T19:43:43.250Z,101843.44
2022-10-11T19:46:20.187Z,101840.97
2022-10-11T19:48:52.169Z,101841.53
2022-10-11T19:51:21.894Z,101842.81
2022-10-11T19:53:50.854Z,101844.69
2022-10-11T19:56:20.116Z,101844.53
2022-10-11T19:58:47.865Z,101847.72
2022-10-11T20:01:18.822Z,101848.09
2022-10-11T20:03:49.155Z,101849.25
2022-10-11T20:06:18.055Z,101852.47
2022-10-11T20:08:48.217Z,101844.22
2022-10-11T20:11:21.762Z,101845.31
2022-10-11T20:13:50.234Z,101842.31
2022-10-11T20:16:20.726Z,101849.88
2022-10-11T20:18:48.806Z,101843.78
2022-10-11T20:21:19.272Z,101841.47
2022-10-11T20:23:48.873Z,101840.50
2022-10-11T20:26:17.993Z,101846.00
2022-10-11T20:28:46.099Z,101846.63
2022-10-11T20:31:15.716Z,101846.22
2022-10-11T20:33:45.657Z,101839.84
2022-10-11T20:36:15.830Z,101841.41
2022-10-11T20:38:45.331Z,101849.75
2022-10-11T20:41:15.223Z,101851.63
2022-10-11T20:43:43.296Z,101851.41
2022-10-11T20:46:13.689Z,101845.41
2022-10-11T20:48:42.356Z,101846.06
2022-10-11T20:51:11.717Z,101841.56
2022-10-11T20:53:39.890Z,101841.44
2022-10-11T20:56:10.767Z,101839.84
2022-10-11T20:58:38.849Z,101833.41
2022-10-11T21:01:10.280Z,101837.81
2022-10-11T21:03:37.998Z,101836.09
2022-10-11T21:06:06.075Z,101834.06
2022-10-11T21:08:36.361Z,101839.28
2022-10-11T21:11:05.209Z,101844.75
2022-10-11T21:13:32.917Z,101845.03
2022-10-11T21:16:04.597Z,101852.88
2022-10-11T21:18:32.311Z,101851.75
2022-10-11T21:21:05.986Z,101854.84
2022-10-11T21:23:35.365Z,101862.09
2022-10-11T21:26:04.185Z,101856.59
2022-10-11T21:28:32.926Z,101858.38
2022-10-11T21:31:04.593Z,101860.03
2022-10-11T21:33:32.302Z,101858.91
2022-10-11T21:36:00.119Z,101862.13
2022-10-11T21:38:27.839Z,101856.56
2022-10-11T21:40:56.917Z,101853.44
2022-10-11T21:43:24.778Z,101866.38
2022-10-11T21:45:52.496Z,101857.81
2022-10-11T21:48:20.215Z,101858.09
2022-10-11T21:50:53.737Z,101852.50
2022-10-11T21:53:21.538Z,101846.28
2022-10-11T21:55:49.321Z,101853.44
2022-10-11T21:58:18.382Z,101853.50
2022-10-11T22:00:47.948Z,101854.38
2022-10-11T22:03:15.685Z,101859.06
2022-10-11T22:05:45.306Z,101851.84
2022-10-11T22:08:13.377Z,101843.81
2022-10-11T22:10:43.449Z,101846.34
2022-10-11T22:13:11.378Z,101847.91
2022-10-11T22:15:40.752Z,101845.47
2022-10-11T22:18:08.456Z,101840.00
2022-10-11T22:20:36.386Z,101848.47
2022-10-11T22:23:04.089Z,101850.88
2022-10-11T22:25:31.740Z,101845.47
2022-10-11T22:27:59.389Z,101840.88
2022-10-11T22:30:27.198Z,101839.50
2022-10-11T22:32:56.543Z,101838.81
2022-10-11T22:35:24.525Z,101841.09
2022-10-11T22:37:53.089Z,101838.56
2022-10-11T22:40:21.518Z,101843.56
2022-10-11T22:42:49.173Z,101840.91
2022-10-11T22:45:17.073Z,101837.41
2022-10-11T22:47:44.738Z,101847.16
2022-10-11T22:50:13.862Z,101844.84
2022-10-11T22:52:41.557Z,101849.03
2022-10-11T22:55:10.076Z,101851.50
2022-10-11T22:57:38.097Z,101847.34
2022-10-11T23:00:07.442Z,101846.88
2022-10-11T23:02:35.143Z,101837.06
2022-10-11T23:05:02.886Z,101835.75
2022-10-11T23:07:31.950Z,101835.38
2022-10-11T23:09:59.609Z,101834.88
2022-10-11T23:12:27.325Z,101837.16
2022-10-11T23:14:55.046Z,101831.72
2022-10-11T23:17:22.742Z,101831.56
2022-10-11T23:19:50.426Z,101828.44
2022-10-11T23:22:18.093Z,101827.91
2022-10-11T23:24:47.151Z,101828.13
2022-10-11T23:27:14.963Z,101825.50
2022-10-11T23:29:42.670Z,101824.81
2022-10-11T23:32:11.181Z,101819.66
2022-10-11T23:34:39.167Z,101819.34
2022-10-11T23:37:06.982Z,101827.81
2022-10-11T23:39:34.993Z,101824.84
2022-10-11T23:42:04.113Z,101830.63
2022-10-11T23:44:31.826Z,101829.59
2022-10-11T23:46:59.485Z,101821.28
2022-10-11T23:49:27.197Z,101832.03
2022-10-11T23:51:54.924Z,101825.06
2022-10-11T23:54:22.582Z,101829.28
2022-10-11T23:56:50.302Z,101829.06
2022-10-11T23:59:19.298Z,101825.19
