createdAt,value
2023-05-24T00:00:04.960Z,16.50
2023-05-24T00:02:34.857Z,16.60
2023-05-24T00:05:03.506Z,16.60
2023-05-24T00:07:32.116Z,16.60
2023-05-24T00:10:00.595Z,16.50
2023-05-24T00:12:29.041Z,16.50
2023-05-24T00:14:57.510Z,16.60
2023-05-24T00:17:25.970Z,16.50
2023-05-24T00:19:55.969Z,16.50
2023-05-24T00:22:25.125Z,16.40
2023-05-24T00:24:53.777Z,16.40
2023-05-24T00:27:22.223Z,16.40
2023-05-24T00:29:50.709Z,16.50
2023-05-24T00:32:19.286Z,16.50
2023-05-24T00:34:47.810Z,16.50
2023-05-24T00:37:18.148Z,16.40
2023-05-24T00:39:46.745Z,16.20
2023-05-24T00:42:15.286Z,16.30
2023-05-24T00:44:43.664Z,16.40
2023-05-24T00:47:12.178Z,16.30
2023-05-24T00:49:40.916Z,16.30
2023-05-24T00:52:09.959Z,16.40
2023-05-24T00:54:40.802Z,16.40
2023-05-24T00:57:09.355Z,16.30
2023-05-24T00:59:37.885Z,16.30
2023-05-24T01:02:06.606Z,16.30
2023-05-24T01:04:35.762Z,16.20
2023-05-24T01:07:11.233Z,16.30
2023-05-24T01:09:52.492Z,16.30
2023-05-24T01:12:28.498Z,16.20
2023-05-24T01:15:10.759Z,16.20
2023-05-24T01:17:46.313Z,16.30
2023-05-24T01:20:16.240Z,16.30
2023-05-24T01:23:08.431Z,16.30
2023-05-24T01:25:48.374Z,16.40
2023-05-24T01:28:19.631Z,16.30
2023-05-24T01:30:48.408Z,16.30
2023-05-24T01:33:16.934Z,16.30
2023-05-24T01:35:45.355Z,16.30
2023-05-24T01:38:15.651Z,16.30
2023-05-24T01:40:44.535Z,16.20
2023-05-24T01:43:19.700Z,16.20
2023-05-24T01:46:04.505Z,16.30
2023-05-24T01:48:37.964Z,16.20
2023-05-24T01:51:08.933Z,16.30
2023-05-24T01:53:40.826Z,16.30
2023-05-24T01:56:10.347Z,16.20
2023-05-24T01:58:41.348Z,16.30
2023-05-24T02:01:10.241Z,16.30
2023-05-24T02:03:39.091Z,16.40
2023-05-24T02:06:08.325Z,16.40
2023-05-24T02:08:36.824Z,16.30
2023-05-24T02:11:05.364Z,16.30
2023-05-24T02:13:34.008Z,16.10
2023-05-24T02:16:05.135Z,16.10
2023-05-24T02:18:34.982Z,16.00
2023-05-24T02:21:03.757Z,16.00
2023-05-24T02:23:32.260Z,16.00
2023-05-24T02:26:01.427Z,16.00
2023-05-24T02:28:32.276Z,16.00
2023-05-24T02:31:01.196Z,16.00
2023-05-24T02:33:31.078Z,16.00
2023-05-24T02:35:59.520Z,16.00
2023-05-24T02:38:27.994Z,15.90
2023-05-24T02:40:56.647Z,15.90
2023-05-24T02:43:25.156Z,15.80
2023-05-24T02:45:53.737Z,15.90
2023-05-24T02:48:22.262Z,15.90
2023-05-24T02:50:52.082Z,15.80
2023-05-24T02:53:21.671Z,15.90
2023-05-24T02:55:51.185Z,15.80
2023-05-24T02:58:19.642Z,15.80
2023-05-24T03:00:48.128Z,15.80
2023-05-24T03:03:16.854Z,15.80
2023-05-24T03:05:45.404Z,15.80
2023-05-24T03:08:15.310Z,15.80
2023-05-24T03:10:44.165Z,15.80
2023-05-24T03:13:12.822Z,15.80
2023-05-24T03:15:41.290Z,15.90
2023-05-24T03:18:09.878Z,15.80
2023-05-24T03:20:38.345Z,15.90
2023-05-24T03:23:06.800Z,16.00
2023-05-24T03:25:36.729Z,16.00
2023-05-24T03:28:05.487Z,15.90
2023-05-24T03:30:34.048Z,15.90
2023-05-24T03:33:02.530Z,15.90
2023-05-24T03:35:31.053Z,15.90
2023-05-24T03:37:59.482Z,15.90
2023-05-24T03:40:29.608Z,16.00
2023-05-24T03:42:59.542Z,15.90
2023-05-24T03:45:38.525Z,15.90
2023-05-24T03:48:08.540Z,15.90
2023-05-24T03:50:37.138Z,15.90
2023-05-24T03:53:05.808Z,15.80
2023-05-24T03:55:34.219Z,15.80
2023-05-24T03:58:04.087Z,15.90
2023-05-24T04:00:32.592Z,15.80
2023-05-24T04:03:01.814Z,15.80
2023-05-24T04:05:30.395Z,15.90
2023-05-24T04:07:58.818Z,15.80
2023-05-24T04:10:27.414Z,15.80
2023-05-24T04:12:57.131Z,15.80
2023-05-24T04:15:27.160Z,15.90
2023-05-24T04:17:56.200Z,15.90
2023-05-24T04:20:25.825Z,15.90
2023-05-24T04:22:54.927Z,15.90
2023-05-24T04:25:23.831Z,16.00
2023-05-24T04:27:52.737Z,16.00
2023-05-24T04:30:21.412Z,16.10
2023-05-24T04:32:51.464Z,16.10
2023-05-24T04:35:20.381Z,16.10
2023-05-24T04:37:50.145Z,16.00
2023-05-24T04:40:20.732Z,15.90
2023-05-24T04:42:49.189Z,15.80
2023-05-24T04:45:17.790Z,15.80
2023-05-24T04:47:46.363Z,15.90
2023-05-24T04:50:16.374Z,15.90
2023-05-24T04:52:44.828Z,16.00
2023-05-24T04:55:13.310Z,16.00
2023-05-24T04:57:41.796Z,16.00
2023-05-24T05:00:11.244Z,16.10
2023-05-24T05:02:39.821Z,16.10
2023-05-24T05:05:09.052Z,16.10
2023-05-24T05:07:40.375Z,16.10
2023-05-24T05:10:09.971Z,16.20
2023-05-24T05:12:38.792Z,16.20
2023-05-24T05:15:08.813Z,16.20
2023-05-24T05:17:37.457Z,16.20
2023-05-24T05:20:07.225Z,16.30
2023-05-24T05:22:35.843Z,16.20
2023-05-24T05:25:06.392Z,16.20
2023-05-24T05:27:34.881Z,16.20
2023-05-24T05:30:03.564Z,16.30
2023-05-24T05:32:32.326Z,16.30
2023-05-24T05:35:01.146Z,16.30
2023-05-24T05:37:31.402Z,16.40
2023-05-24T05:40:00.161Z,16.40
2023-05-24T05:42:30.119Z,16.40
2023-05-24T05:44:58.776Z,16.50
2023-05-24T05:47:27.432Z,16.50
2023-05-24T05:49:56.137Z,16.50
2023-05-24T05:52:24.666Z,16.50
2023-05-24T05:54:53.248Z,16.60
2023-05-24T05:57:24.317Z,16.60
2023-05-24T05:59:54.439Z,16.60
2023-05-24T06:02:23.758Z,16.70
2023-05-24T06:04:52.848Z,16.70
2023-05-24T06:07:21.707Z,16.70
2023-05-24T06:09:51.197Z,16.80
2023-05-24T06:12:20.000Z,16.80
2023-05-24T06:14:50.606Z,16.90
2023-05-24T06:17:24.313Z,16.80
2023-05-24T06:19:53.943Z,16.80
2023-05-24T06:22:23.010Z,16.80
2023-05-24T06:24:52.381Z,16.80
2023-05-24T06:27:21.436Z,16.80
2023-05-24T06:29:49.877Z,16.80
2023-05-24T06:32:19.877Z,16.80
2023-05-24T06:34:48.394Z,16.80
2023-05-24T06:37:16.827Z,16.90
2023-05-24T06:39:45.634Z,16.90
2023-05-24T06:42:14.044Z,16.80
2023-05-24T06:44:42.557Z,16.80
2023-05-24T06:47:11.281Z,16.80
2023-05-24T06:49:41.917Z,16.80
2023-05-24T06:52:10.512Z,16.80
2023-05-24T06:54:39.412Z,16.80
2023-05-24T06:57:08.839Z,16.80
2023-05-24T06:59:37.283Z,16.90
2023-05-24T07:02:05.945Z,16.90
2023-05-24T07:04:34.441Z,16.90
2023-05-24T07:07:04.454Z,16.80
2023-05-24T07:09:32.899Z,16.90
2023-05-24T07:12:02.537Z,16.90
2023-05-24T07:14:31.047Z,16.80
2023-05-24T07:16:59.986Z,16.80
2023-05-24T07:19:29.728Z,16.80
2023-05-24T07:21:58.510Z,16.80
2023-05-24T07:24:28.390Z,16.70
2023-05-24T07:26:57.801Z,16.80
2023-05-24T07:29:26.883Z,16.80
2023-05-24T07:31:57.988Z,16.80
2023-05-24T07:34:28.050Z,16.80
2023-05-24T07:36:56.737Z,16.70
2023-05-24T07:39:25.354Z,16.70
2023-05-24T07:41:55.323Z,16.70
2023-05-24T07:44:24.412Z,16.60
2023-05-24T07:46:53.050Z,16.60
2023-05-24T07:49:22.152Z,16.70
2023-05-24T07:51:50.655Z,16.60
2023-05-24T07:54:19.103Z,16.60
2023-05-24T07:56:47.550Z,16.60
2023-05-24T07:59:17.420Z,16.70
2023-05-24T08:01:45.870Z,16.80
2023-05-24T08:04:14.334Z,16.80
2023-05-24T08:06:42.829Z,16.70
2023-05-24T08:09:11.421Z,16.70
2023-05-24T08:11:39.838Z,16.60
2023-05-24T08:14:08.281Z,16.60
2023-05-24T08:16:38.220Z,16.70
2023-05-24T08:19:06.937Z,16.70
2023-05-24T08:21:35.400Z,16.70
2023-05-24T08:24:05.488Z,16.80
2023-05-24T08:26:36.213Z,16.90
2023-05-24T08:29:05.246Z,16.80
2023-05-24T08:31:34.146Z,16.90
2023-05-24T08:34:04.522Z,16.80
2023-05-24T08:36:32.969Z,16.80
2023-05-24T08:39:01.405Z,16.90
2023-05-24T08:41:30.051Z,16.80
2023-05-24T08:44:02.436Z,16.80
2023-05-24T08:46:31.117Z,16.80
2023-05-24T08:49:00.336Z,16.80
2023-05-24T08:51:30.919Z,16.90
2023-05-24T08:54:00.355Z,16.90
2023-05-24T08:56:29.925Z,16.90
2023-05-24T08:58:58.592Z,16.90
2023-05-24T09:01:29.752Z,16.90
2023-05-24T09:04:01.319Z,16.80
2023-05-24T09:06:31.246Z,16.80
2023-05-24T09:09:01.364Z,16.80
2023-05-24T09:11:30.017Z,16.60
2023-05-24T09:13:58.761Z,16.50
2023-05-24T09:16:27.354Z,16.40
2023-05-24T09:18:55.859Z,16.40
2023-05-24T09:21:25.009Z,16.30
2023-05-24T09:23:55.148Z,16.20
2023-05-24T09:26:24.878Z,16.20
2023-05-24T09:28:57.431Z,16.20
2023-05-24T09:31:34.648Z,16.20
2023-05-24T09:34:03.309Z,16.20
2023-05-24T09:36:34.137Z,16.10
2023-05-24T09:39:11.616Z,16.20
2023-05-24T09:41:40.307Z,16.20
2023-05-24T09:44:08.846Z,16.20
2023-05-24T09:46:38.600Z,16.10
2023-05-24T09:49:08.509Z,16.10
2023-05-24T09:51:39.399Z,16.20
2023-05-24T09:54:10.354Z,16.20
2023-05-24T09:56:41.341Z,16.30
2023-05-24T09:59:10.300Z,16.30
2023-05-24T10:01:39.015Z,16.40
2023-05-24T10:04:09.808Z,16.40
2023-05-24T10:06:38.829Z,16.40
2023-05-24T10:09:09.876Z,16.30
2023-05-24T10:11:38.463Z,16.30
2023-05-24T10:14:07.512Z,16.30
2023-05-24T10:16:38.009Z,16.40
2023-05-24T10:19:07.351Z,16.30
2023-05-24T10:21:38.898Z,16.40
2023-05-24T10:24:10.181Z,16.40
2023-05-24T10:26:39.585Z,16.40
2023-05-24T10:29:10.960Z,16.40
2023-05-24T10:31:41.508Z,16.40
2023-05-24T10:34:10.876Z,16.40
2023-05-24T10:36:40.359Z,16.30
2023-05-24T10:39:12.967Z,16.20
2023-05-24T10:41:42.446Z,16.20
2023-05-24T10:44:14.580Z,16.10
2023-05-24T10:47:08.809Z,16.10
2023-05-24T10:49:37.636Z,16.20
2023-05-24T10:52:09.615Z,16.10
2023-05-24T10:54:44.697Z,16.10
2023-05-24T10:57:24.433Z,16.10
2023-05-24T10:59:53.093Z,16.10
2023-05-24T11:02:21.563Z,16.10
2023-05-24T11:04:50.489Z,16.20
2023-05-24T11:07:20.907Z,16.10
2023-05-24T11:09:56.874Z,16.10
2023-05-24T11:12:33.014Z,16.10
2023-05-24T11:15:04.132Z,16.10
2023-05-24T11:17:32.628Z,16.00
2023-05-24T11:20:05.435Z,16.00
2023-05-24T11:22:34.164Z,16.00
2023-05-24T11:25:06.577Z,16.10
2023-05-24T11:27:35.383Z,16.20
2023-05-24T11:30:05.999Z,16.30
2023-05-24T11:32:34.535Z,16.40
2023-05-24T11:35:08.786Z,16.50
2023-05-24T11:37:45.878Z,16.60
2023-05-24T11:40:17.368Z,16.70
2023-05-24T11:42:46.432Z,16.80
2023-05-24T11:45:15.668Z,16.90
2023-05-24T11:47:44.165Z,16.90
2023-05-24T11:50:17.175Z,17.00
2023-05-24T11:52:45.592Z,17.00
2023-05-24T11:55:17.146Z,16.90
2023-05-24T11:57:53.973Z,16.90
2023-05-24T12:00:26.327Z,16.90
2023-05-24T12:02:58.444Z,16.90
2023-05-24T12:05:27.101Z,17.00
2023-05-24T12:08:05.071Z,16.90
2023-05-24T12:10:34.803Z,17.00
2023-05-24T12:13:05.929Z,17.00
2023-05-24T12:15:35.031Z,17.00
2023-05-24T12:18:03.560Z,16.90
2023-05-24T12:20:32.108Z,17.00
2023-05-24T12:23:02.651Z,17.00
2023-05-24T12:25:31.122Z,17.00
2023-05-24T12:27:59.747Z,17.00
2023-05-24T12:30:30.292Z,17.00
2023-05-24T12:32:59.301Z,17.00
2023-05-24T12:35:27.772Z,17.00
2023-05-24T12:38:01.062Z,17.00
2023-05-24T12:40:29.634Z,17.00
2023-05-24T12:42:59.264Z,17.00
2023-05-24T12:45:29.733Z,17.00
2023-05-24T12:47:59.656Z,17.00
2023-05-24T12:50:28.497Z,17.00
2023-05-24T12:52:57.425Z,16.90
2023-05-24T12:55:27.645Z,16.90
2023-05-24T12:57:57.288Z,16.90
2023-05-24T13:00:27.827Z,16.90
2023-05-24T13:02:59.501Z,16.90
2023-05-24T13:05:28.887Z,16.90
2023-05-24T13:07:58.389Z,16.90
2023-05-24T13:10:27.748Z,16.90
2023-05-24T13:12:56.315Z,16.90
2023-05-24T13:15:27.173Z,16.80
2023-05-24T13:17:57.318Z,16.80
2023-05-24T13:20:25.898Z,16.80
2023-05-24T13:22:54.366Z,16.70
2023-05-24T13:25:23.693Z,16.70
2023-05-24T13:27:52.283Z,16.70
2023-05-24T13:30:27.466Z,16.70
2023-05-24T13:32:58.714Z,16.80
2023-05-24T13:35:27.619Z,16.70
2023-05-24T13:37:57.986Z,16.60
2023-05-24T13:40:26.825Z,16.50
2023-05-24T13:42:57.634Z,16.60
2023-05-24T13:45:26.177Z,16.60
2023-05-24T13:47:58.404Z,16.70
2023-05-24T13:50:28.556Z,16.60
2023-05-24T13:52:57.202Z,16.50
2023-05-24T13:55:25.669Z,16.50
2023-05-24T13:57:55.446Z,16.50
2023-05-24T14:00:24.858Z,16.50
2023-05-24T14:02:53.740Z,16.50
2023-05-24T14:07:56.244Z,16.30
2023-05-24T14:10:24.800Z,16.20
2023-05-24T14:13:08.001Z,16.20
2023-05-24T14:15:42.203Z,16.20
2023-05-24T14:18:11.034Z,16.10
2023-05-24T14:20:40.878Z,16.20
2023-05-24T14:23:11.204Z,16.20
2023-05-24T14:25:41.431Z,16.10
2023-05-24T14:28:10.198Z,16.20
2023-05-24T14:30:39.077Z,16.20
2023-05-24T14:33:08.339Z,16.20
2023-05-24T14:35:40.137Z,16.10
2023-05-24T14:38:12.175Z,16.10
2023-05-24T14:40:40.947Z,16.00
2023-05-24T14:43:10.883Z,16.00
2023-05-24T14:45:41.358Z,16.00
2023-05-24T14:48:11.519Z,16.00
2023-05-24T14:50:41.141Z,16.00
2023-05-24T14:53:12.774Z,16.00
2023-05-24T14:55:42.880Z,15.90
2023-05-24T14:58:12.701Z,15.90
2023-05-24T15:00:43.075Z,15.90
2023-05-24T15:03:12.898Z,15.90
2023-05-24T15:05:42.754Z,15.90
2023-05-24T15:08:13.085Z,16.00
2023-05-24T15:10:44.466Z,16.00
2023-05-24T15:13:13.805Z,16.00
2023-05-24T15:15:43.373Z,16.00
2023-05-24T15:18:11.923Z,16.10
2023-05-24T15:20:41.330Z,16.10
2023-05-24T15:23:10.839Z,16.10
2023-05-24T15:25:41.020Z,16.10
2023-05-24T15:28:10.718Z,16.00
2023-05-24T15:30:39.227Z,16.10
2023-05-24T15:33:07.795Z,16.10
2023-05-24T15:35:36.359Z,16.10
2023-05-24T15:38:04.946Z,16.00
2023-05-24T15:40:33.576Z,16.00
2023-05-24T15:43:03.502Z,16.10
2023-05-24T15:45:31.929Z,16.10
2023-05-24T15:48:00.446Z,16.00
2023-05-24T15:50:55.673Z,16.00
2023-05-24T15:53:18.637Z,16.00
2023-05-24T15:55:48.316Z,16.00
2023-05-24T15:58:18.452Z,16.00
2023-05-24T16:00:46.888Z,16.00
2023-05-24T16:03:15.930Z,16.00
2023-05-24T16:05:44.721Z,16.00
2023-05-24T16:08:13.285Z,16.00
2023-05-24T16:10:41.945Z,16.00
2023-05-24T16:13:10.547Z,16.00
2023-05-24T16:15:42.365Z,16.00
2023-05-24T16:18:11.026Z,15.90
2023-05-24T16:20:39.769Z,15.90
2023-05-24T16:23:08.354Z,15.90
2023-05-24T16:25:36.947Z,15.90
2023-05-24T16:28:05.397Z,15.90
2023-05-24T16:30:34.682Z,15.90
2023-05-24T16:33:04.767Z,16.00
2023-05-24T16:35:33.790Z,16.00
2023-05-24T16:38:02.232Z,15.90
2023-05-24T16:40:30.731Z,15.90
2023-05-24T16:42:59.260Z,15.90
2023-05-24T16:45:27.777Z,16.00
2023-05-24T16:47:56.313Z,15.90
2023-05-24T16:50:26.770Z,15.90
2023-05-24T16:52:55.222Z,15.90
2023-05-24T16:55:23.699Z,15.90
2023-05-24T16:57:52.158Z,16.00
2023-05-24T17:00:22.587Z,15.90
2023-05-24T17:02:51.182Z,15.80
2023-05-24T17:05:19.844Z,15.80
2023-05-24T17:07:49.721Z,15.90
2023-05-24T17:10:19.013Z,16.00
2023-05-24T17:12:49.324Z,15.90
2023-05-24T17:15:17.952Z,15.90
2023-05-24T17:17:46.535Z,15.90
2023-05-24T17:20:15.346Z,15.80
2023-05-24T17:22:43.817Z,15.80
2023-05-24T17:25:13.685Z,15.80
2023-05-24T17:27:42.202Z,15.80
2023-05-24T17:30:11.194Z,15.60
2023-05-24T17:32:39.710Z,15.60
2023-05-24T17:35:08.790Z,15.60
2023-05-24T17:37:37.306Z,15.60
2023-05-24T17:40:06.706Z,15.60
2023-05-24T17:42:36.548Z,15.60
2023-05-24T17:45:06.598Z,15.70
2023-05-24T17:47:35.104Z,15.70
2023-05-24T17:50:03.613Z,15.70
2023-05-24T17:52:32.104Z,15.70
2023-05-24T17:55:00.588Z,15.60
2023-05-24T17:57:29.065Z,15.70
2023-05-24T17:59:58.869Z,15.50
2023-05-24T18:02:27.402Z,15.40
2023-05-24T18:04:56.402Z,15.30
2023-05-24T18:07:25.123Z,15.30
2023-05-24T18:09:53.696Z,15.20
2023-05-24T18:12:22.217Z,15.30
2023-05-24T18:14:50.700Z,15.30
2023-05-24T18:17:20.689Z,15.30
2023-05-24T18:19:49.375Z,15.40
2023-05-24T18:22:18.001Z,15.40
2023-05-24T18:24:46.508Z,15.40
2023-05-24T18:27:15.050Z,15.50
2023-05-24T18:29:43.607Z,15.50
2023-05-24T18:32:12.108Z,15.40
2023-05-24T18:34:42.086Z,15.50
2023-05-24T18:37:10.512Z,15.40
2023-05-24T18:39:38.968Z,15.40
2023-05-24T18:42:09.045Z,15.40
2023-05-24T18:44:37.939Z,15.40
2023-05-24T18:47:06.513Z,15.40
2023-05-24T18:49:34.989Z,15.40
2023-05-24T18:52:05.064Z,15.30
2023-05-24T18:54:33.526Z,15.30
2023-05-24T18:57:04.499Z,15.20
2023-05-24T18:59:34.482Z,15.20
2023-05-24T19:02:03.176Z,15.20
2023-05-24T19:04:31.847Z,15.10
2023-05-24T19:07:00.334Z,15.10
2023-05-24T19:09:30.205Z,15.10
2023-05-24T19:11:59.328Z,15.10
2023-05-24T19:14:27.868Z,15.10
2023-05-24T19:16:56.762Z,15.00
2023-05-24T19:19:25.352Z,15.10
2023-05-24T19:21:54.044Z,14.90
2023-05-24T19:24:25.951Z,15.00
2023-05-24T19:26:56.026Z,15.10
2023-05-24T19:29:24.477Z,15.00
2023-05-24T19:31:53.150Z,15.10
2023-05-24T19:34:21.615Z,15.00
2023-05-24T19:36:50.230Z,15.10
2023-05-24T19:39:18.700Z,15.10
2023-05-24T19:41:47.389Z,15.10
2023-05-24T19:44:17.375Z,15.10
2023-05-24T19:46:46.028Z,15.10
2023-05-24T19:49:14.668Z,15.10
2023-05-24T19:51:43.319Z,15.20
2023-05-24T19:54:12.746Z,15.20
2023-05-24T19:56:41.420Z,15.20
2023-05-24T19:59:10.030Z,15.20
2023-05-24T20:01:39.988Z,15.20
2023-05-24T20:04:08.618Z,15.30
2023-05-24T20:06:37.800Z,15.20
2023-05-24T20:09:06.498Z,15.20
2023-05-24T20:11:35.157Z,15.20
2023-05-24T20:14:03.893Z,15.10
2023-05-24T20:16:32.556Z,15.10
2023-05-24T20:19:02.568Z,15.10
2023-05-24T20:21:31.103Z,15.20
2023-05-24T20:23:59.661Z,15.20
2023-05-24T20:26:28.146Z,15.20
2023-05-24T20:28:56.686Z,15.20
2023-05-24T20:31:25.271Z,15.20
2023-05-24T20:33:53.835Z,15.20
2023-05-24T20:36:23.762Z,15.20
2023-05-24T20:38:52.509Z,15.10
2023-05-24T20:41:21.082Z,15.10
2023-05-24T20:43:51.485Z,15.10
2023-05-24T20:46:20.240Z,15.10
2023-05-24T20:48:48.753Z,15.20
2023-05-24T20:51:17.268Z,15.10
2023-05-24T20:53:49.037Z,15.00
2023-05-24T20:56:17.908Z,15.00
2023-05-24T20:58:46.480Z,15.10
2023-05-24T21:01:16.562Z,15.10
2023-05-24T21:03:45.115Z,15.00
2023-05-24T21:06:13.851Z,15.00
2023-05-24T21:08:43.317Z,15.00
2023-05-24T21:11:13.368Z,15.00
2023-05-24T21:13:41.864Z,15.10
2023-05-24T21:16:10.388Z,15.10
2023-05-24T21:18:38.899Z,15.10
2023-05-24T21:21:07.665Z,15.10
2023-05-24T21:23:36.133Z,15.10
2023-05-24T21:26:04.569Z,15.10
2023-05-24T21:28:34.390Z,15.10
2023-05-24T21:31:03.041Z,15.10
2023-05-24T21:33:31.526Z,15.10
2023-05-24T21:35:59.959Z,15.10
2023-05-24T21:38:28.404Z,15.10
2023-05-24T21:40:56.922Z,15.10
2023-05-24T21:43:25.374Z,15.10
2023-05-24T21:45:55.421Z,15.10
2023-05-24T21:48:23.869Z,15.10
2023-05-24T21:50:52.436Z,15.10
2023-05-24T21:53:21.600Z,15.10
2023-05-24T21:55:50.292Z,15.10
2023-05-24T21:58:18.745Z,15.10
2023-05-24T22:00:47.629Z,15.10
2023-05-24T22:03:17.541Z,15.10
2023-05-24T22:05:46.603Z,15.10
2023-05-24T22:08:15.254Z,15.30
2023-05-24T22:10:43.704Z,15.20
2023-05-24T22:13:12.215Z,15.20
2023-05-24T22:15:40.785Z,15.10
2023-05-24T22:18:09.669Z,15.10
2023-05-24T22:20:39.633Z,15.10
2023-05-24T22:23:08.104Z,15.10
2023-05-24T22:25:36.538Z,15.10
2023-05-24T22:28:05.599Z,15.10
2023-05-24T22:30:35.860Z,15.10
2023-05-24T22:33:04.669Z,15.10
2023-05-24T22:35:33.385Z,15.10
2023-05-24T22:38:03.333Z,15.20
2023-05-24T22:40:31.794Z,15.20
2023-05-24T22:43:00.247Z,15.20
2023-05-24T22:45:28.671Z,15.30
2023-05-24T22:47:58.404Z,15.20
2023-05-24T22:50:27.316Z,15.20
2023-05-24T22:52:56.671Z,15.20
2023-05-24T22:55:26.612Z,15.20
2023-05-24T22:57:55.033Z,15.20
2023-05-24T23:00:23.517Z,15.20
2023-05-24T23:02:51.986Z,15.20
2023-05-24T23:05:21.692Z,15.20
2023-05-24T23:07:50.428Z,15.00
2023-05-24T23:10:19.104Z,15.00
2023-05-24T23:12:48.934Z,15.00
2023-05-24T23:15:18.357Z,15.00
2023-05-24T23:17:48.080Z,15.00
2023-05-24T23:20:16.663Z,15.00
2023-05-24T23:22:46.903Z,15.00
2023-05-24T23:25:15.395Z,15.00
2023-05-24T23:27:43.807Z,15.00
2023-05-24T23:30:14.011Z,15.00
2023-05-24T23:32:42.617Z,14.90
2023-05-24T23:35:11.195Z,14.90
2023-05-24T23:37:39.740Z,15.00
2023-05-24T23:40:09.399Z,15.00
2023-05-24T23:42:37.926Z,15.00
2023-05-24T23:45:07.505Z,14.90
2023-05-24T23:47:37.343Z,14.90
2023-05-24T23:50:06.679Z,14.90
2023-05-24T23:52:36.086Z,14.90
2023-05-24T23:55:04.855Z,14.90
2023-05-24T23:57:33.551Z,15.00
