createdAt,value
2022-08-11T00:03:44.056Z,56.82
2022-08-11T00:08:51.054Z,63.51
2022-08-11T00:13:54.531Z,62.89
2022-08-11T00:19:00.506Z,56.31
2022-08-11T00:24:03.747Z,60.40
2022-08-11T00:29:13.398Z,65.84
2022-08-11T00:34:20.699Z,56.74
2022-08-11T00:39:28.647Z,58.89
2022-08-11T00:44:59.152Z,64.87
2022-08-11T00:50:13.393Z,56.80
2022-08-11T00:55:34.329Z,60.72
2022-08-11T01:01:09.731Z,67.17
2022-08-11T01:06:51.343Z,56.78
2022-08-11T01:12:05.521Z,59.31
2022-08-11T01:17:50.433Z,65.82
2022-08-11T01:23:17.665Z,56.24
2022-08-11T01:29:11.052Z,59.94
2022-08-11T01:34:51.401Z,66.02
2022-08-11T01:40:12.903Z,56.32
2022-08-11T01:45:35.440Z,60.12
2022-08-11T01:50:59.686Z,67.05
2022-08-11T01:56:20.462Z,56.59
2022-08-11T02:01:37.997Z,59.31
2022-08-11T02:06:55.964Z,65.20
2022-08-11T02:12:10.342Z,56.23
2022-08-11T02:17:36.391Z,59.00
2022-08-11T02:24:06.112Z,66.26
2022-08-11T02:29:14.620Z,56.10
2022-08-11T02:34:59.637Z,60.39
2022-08-11T02:40:31.518Z,65.79
2022-08-11T02:45:56.661Z,56.09
2022-08-11T02:51:36.431Z,60.20
2022-08-11T02:56:45.198Z,65.64
2022-08-11T03:01:50.678Z,56.06
2022-08-11T03:07:28.701Z,60.70
2022-08-11T03:13:06.261Z,65.97
2022-08-11T03:18:51.592Z,56.65
2022-08-11T03:24:11.555Z,61.13
2022-08-11T03:29:31.247Z,66.81
2022-08-11T03:34:38.130Z,56.75
2022-08-11T03:39:56.141Z,59.37
2022-08-11T03:45:26.180Z,66.22
2022-08-11T03:50:34.714Z,56.78
2022-08-11T03:56:01.935Z,60.13
2022-08-11T04:01:29.836Z,67.81
2022-08-11T04:06:50.669Z,57.42
2022-08-11T04:12:02.385Z,58.12
2022-08-11T04:17:42.792Z,63.74
2022-08-11T04:24:35.009Z,63.51
2022-08-11T04:29:09.509Z,55.72
2022-08-11T04:35:11.191Z,62.21
2022-08-11T04:40:28.930Z,63.46
2022-08-11T04:45:37.340Z,55.82
2022-08-11T04:51:19.137Z,58.44
2022-08-11T04:56:44.922Z,66.77
2022-08-11T05:01:53.490Z,57.02
2022-08-11T05:06:58.797Z,59.28
2022-08-11T05:12:30.087Z,66.43
2022-08-11T05:18:08.841Z,57.68
2022-08-11T05:23:31.106Z,59.01
2022-08-11T05:28:57.184Z,65.39
2022-08-11T05:34:26.742Z,57.32
2022-08-11T05:39:53.186Z,58.70
2022-08-11T05:45:22.532Z,65.10
2022-08-11T05:50:44.698Z,56.36
2022-08-11T05:56:09.464Z,57.97
2022-08-11T06:01:14.724Z,66.30
2022-08-11T06:06:17.676Z,56.85
2022-08-11T06:11:20.861Z,56.69
2022-08-11T06:16:48.593Z,59.54
2022-08-11T06:21:53.367Z,64.70
2022-08-11T06:27:13.658Z,55.59
2022-08-11T06:32:17.461Z,56.76
2022-08-11T06:37:44.095Z,59.24
2022-08-11T06:43:17.790Z,64.37
2022-08-11T06:48:24.420Z,54.20
2022-08-11T06:53:34.807Z,55.60
2022-08-11T06:58:59.250Z,59.09
2022-08-11T07:04:08.444Z,62.72
2022-08-11T07:09:32.935Z,53.41
2022-08-11T07:15:00.274Z,55.19
2022-08-11T07:20:24.555Z,55.48
2022-08-11T07:26:01.221Z,58.25
2022-08-11T07:31:09.180Z,60.02
2022-08-11T07:36:14.124Z,63.97
2022-08-11T07:41:23.779Z,52.40
2022-08-11T07:46:45.122Z,54.33
2022-08-11T07:52:08.055Z,56.21
2022-08-11T07:57:56.291Z,56.05
2022-08-11T08:03:13.215Z,56.42
2022-08-11T08:08:35.127Z,57.22
2022-08-11T08:13:57.336Z,55.67
2022-08-11T08:19:00.358Z,55.95
2022-08-11T08:24:03.923Z,54.07
2022-08-11T08:29:26.267Z,53.96
2022-08-11T08:34:32.326Z,53.24
2022-08-11T08:39:38.140Z,50.53
2022-08-11T08:44:45.363Z,50.11
2022-08-11T08:50:01.309Z,48.90
2022-08-11T08:55:07.266Z,46.91
2022-08-11T09:00:12.903Z,47.57
2022-08-11T09:05:19.448Z,46.53
2022-08-11T09:10:23.373Z,46.88
2022-08-11T09:15:27.603Z,46.23
2022-08-11T09:20:37.211Z,45.90
2022-08-11T09:26:01.195Z,46.86
2022-08-11T09:31:06.682Z,44.51
2022-08-11T09:36:29.011Z,42.66
2022-08-11T09:41:55.804Z,42.76
2022-08-11T09:47:00.382Z,43.55
2022-08-11T09:52:06.721Z,43.84
2022-08-11T09:57:28.352Z,42.49
2022-08-11T10:02:31.900Z,42.08
2022-08-11T10:07:34.661Z,41.98
2022-08-11T10:12:42.651Z,42.37
2022-08-11T10:18:07.672Z,42.85
2022-08-11T10:23:30.971Z,42.79
2022-08-11T10:28:50.098Z,42.67
2022-08-11T10:34:03.466Z,42.74
2022-08-11T10:39:06.802Z,41.67
2022-08-11T10:44:10.924Z,40.22
2022-08-11T10:49:14.277Z,39.67
2022-08-11T10:54:35.883Z,40.23
2022-08-11T10:59:38.998Z,41.39
2022-08-11T11:04:58.767Z,40.42
2022-08-11T11:10:09.200Z,40.28
2022-08-11T11:15:32.939Z,40.08
2022-08-11T11:20:43.703Z,40.10
2022-08-11T11:26:07.526Z,39.09
2022-08-11T11:31:42.486Z,38.25
2022-08-11T11:36:56.952Z,38.17
2022-08-11T11:42:06.579Z,38.01
2022-08-11T11:47:12.926Z,37.03
2022-08-11T11:52:19.786Z,36.97
2022-08-11T11:57:58.801Z,36.91
2022-08-11T12:03:06.948Z,37.61
2022-08-11T12:08:18.128Z,37.42
2022-08-11T12:13:39.670Z,36.97
2022-08-11T12:18:43.658Z,36.66
2022-08-11T12:24:07.357Z,36.74
2022-08-11T12:29:12.735Z,36.40
2022-08-11T12:34:17.025Z,34.37
2022-08-11T12:40:10.996Z,34.02
2022-08-11T12:45:27.732Z,34.72
2022-08-11T12:50:49.728Z,35.14
2022-08-11T12:56:14.627Z,34.22
2022-08-11T13:01:36.885Z,34.02
2022-08-11T13:06:41.474Z,33.85
2022-08-11T13:12:05.036Z,33.35
2022-08-11T13:17:43.462Z,33.30
2022-08-11T13:22:50.139Z,32.83
2022-08-11T13:27:56.803Z,32.93
2022-08-11T13:33:04.769Z,32.31
2022-08-11T13:38:19.262Z,32.90
2022-08-11T13:43:24.234Z,32.49
2022-08-11T13:48:28.336Z,32.42
2022-08-11T13:53:32.796Z,32.66
2022-08-11T13:58:39.625Z,32.62
2022-08-11T14:04:30.808Z,32.61
2022-08-11T14:09:10.426Z,32.73
2022-08-11T14:14:19.441Z,32.59
2022-08-11T14:19:25.254Z,32.02
2022-08-11T14:24:29.372Z,31.12
2022-08-11T14:29:34.438Z,31.84
2022-08-11T14:34:52.209Z,30.81
2022-08-11T14:40:03.700Z,30.20
2022-08-11T14:45:57.446Z,30.27
2022-08-11T14:50:53.043Z,29.49
2022-08-11T14:56:14.646Z,29.01
2022-08-11T15:01:36.214Z,27.72
2022-08-11T15:06:39.600Z,26.87
2022-08-11T15:12:02.872Z,25.80
2022-08-11T15:17:08.812Z,25.99
2022-08-11T15:22:30.451Z,25.35
2022-08-11T15:27:53.124Z,25.41
2022-08-11T15:33:15.884Z,25.39
2022-08-11T15:38:20.264Z,25.08
2022-08-11T15:43:44.212Z,24.47
2022-08-11T15:49:08.375Z,24.01
2022-08-11T15:54:15.831Z,23.92
2022-08-11T15:59:41.619Z,23.14
2022-08-11T16:04:47.941Z,22.39
2022-08-11T16:10:00.045Z,23.22
2022-08-11T16:15:25.734Z,23.06
2022-08-11T16:20:30.958Z,22.74
2022-08-11T16:27:04.377Z,22.27
2022-08-11T16:30:59.028Z,22.35
2022-08-11T16:36:22.623Z,22.09
2022-08-11T16:41:47.691Z,22.22
2022-08-11T16:47:01.199Z,22.26
2022-08-11T16:52:08.138Z,22.26
2022-08-11T16:57:35.873Z,22.11
2022-08-11T17:03:10.173Z,22.37
2022-08-11T17:08:34.448Z,22.54
2022-08-11T17:13:42.756Z,22.69
2022-08-11T17:19:01.506Z,22.95
2022-08-11T17:24:09.516Z,23.16
2022-08-11T17:29:12.881Z,23.28
2022-08-11T17:34:34.151Z,23.63
2022-08-11T17:39:37.210Z,25.11
2022-08-11T17:45:00.932Z,27.32
2022-08-11T17:50:17.149Z,29.94
2022-08-11T17:55:51.831Z,33.77
2022-08-11T18:00:57.048Z,34.63
2022-08-11T18:06:07.302Z,36.35
2022-08-11T18:12:07.400Z,38.45
2022-08-11T18:17:20.157Z,39.24
2022-08-11T18:22:45.547Z,42.62
2022-08-11T18:28:11.803Z,43.55
2022-08-11T18:34:06.384Z,44.71
2022-08-11T18:39:19.344Z,46.30
2022-08-11T18:44:47.386Z,47.29
2022-08-11T18:50:21.070Z,48.78
2022-08-11T18:56:02.043Z,50.06
2022-08-11T19:01:30.681Z,50.93
2022-08-11T19:06:58.825Z,52.51
2022-08-11T19:12:22.099Z,53.34
2022-08-11T19:17:45.944Z,53.39
2022-08-11T19:23:09.746Z,54.26
2022-08-11T19:28:32.441Z,54.94
2022-08-11T19:34:03.196Z,56.37
2022-08-11T19:39:33.395Z,57.19
2022-08-11T19:44:54.915Z,57.07
2022-08-11T19:50:21.901Z,57.56
2022-08-11T19:55:46.785Z,58.27
2022-08-11T20:01:08.694Z,58.76
2022-08-11T20:06:31.589Z,59.63
2022-08-11T20:11:55.321Z,59.51
2022-08-11T20:17:17.833Z,58.63
2022-08-11T20:22:39.554Z,59.46
2022-08-11T20:28:03.511Z,60.01
2022-08-11T20:33:27.562Z,59.86
2022-08-11T20:38:51.908Z,70.39
2022-08-11T20:44:16.008Z,59.02
2022-08-11T20:49:44.353Z,53.41
2022-08-11T20:55:19.171Z,55.85
2022-08-11T21:00:48.201Z,58.45
2022-08-11T21:06:11.229Z,58.94
2022-08-11T21:11:34.404Z,59.64
2022-08-11T21:16:57.150Z,68.60
2022-08-11T21:22:21.766Z,58.11
2022-08-11T21:27:51.983Z,55.68
2022-08-11T21:33:13.595Z,57.49
2022-08-11T21:38:37.015Z,59.48
2022-08-11T21:43:59.945Z,67.31
2022-08-11T21:49:21.900Z,56.38
2022-08-11T21:54:44.489Z,57.17
2022-08-11T22:00:15.086Z,59.76
2022-08-11T22:05:39.236Z,62.13
2022-08-11T22:11:00.898Z,68.45
2022-08-11T22:16:23.154Z,57.14
2022-08-11T22:22:01.409Z,56.81
2022-08-11T22:27:25.231Z,60.43
2022-08-11T22:32:47.462Z,67.38
2022-08-11T22:38:09.491Z,56.52
2022-08-11T22:43:30.815Z,57.82
2022-08-11T22:48:54.338Z,61.19
2022-08-11T22:54:16.692Z,66.62
2022-08-11T22:59:39.852Z,56.29
2022-08-11T23:05:01.311Z,59.03
2022-08-11T23:10:23.500Z,61.72
2022-08-11T23:15:45.292Z,66.08
2022-08-11T23:21:06.958Z,56.16
2022-08-11T23:26:30.093Z,59.72
2022-08-11T23:31:53.973Z,65.55
2022-08-11T23:37:15.609Z,56.72
2022-08-11T23:42:37.062Z,58.99
2022-08-11T23:48:00.672Z,66.06
2022-08-11T23:53:22.346Z,57.31
2022-08-11T23:58:44.303Z,58.76
