createdAt,value
2019-03-05T14:20:48.061Z,95.10
2019-03-05T14:23:17.515Z,95.40
2019-03-05T14:25:46.994Z,95.30
2019-03-05T14:28:19.624Z,94.80
2019-03-05T14:30:49.023Z,94.90
2019-03-05T14:33:18.481Z,94.80
2019-03-05T14:35:47.998Z,94.80
2019-03-05T14:38:18.044Z,93.30
2019-03-05T14:40:47.535Z,93.50
2019-03-05T14:43:17.096Z,93.30
2019-03-05T14:45:47.006Z,92.10
2019-03-05T14:48:16.442Z,91.40
2019-03-05T14:50:45.912Z,90.20
2019-03-05T14:53:15.524Z,91.00
2019-03-05T14:55:45.080Z,88.50
2019-03-05T14:58:14.498Z,88.70
2019-03-05T15:00:43.935Z,87.60
2019-03-05T15:03:13.434Z,85.00
2019-03-05T15:05:42.905Z,87.00
2019-03-05T15:08:13.863Z,87.00
2019-03-05T15:10:43.474Z,85.30
2019-03-05T15:13:17.252Z,86.50
2019-03-05T15:15:44.079Z,88.20
2019-03-05T15:18:13.548Z,87.50
2019-03-05T15:20:42.965Z,85.80
2019-03-05T15:23:12.459Z,86.80
2019-03-05T15:25:41.852Z,87.30
2019-03-05T15:28:11.327Z,86.60
2019-03-05T15:30:40.765Z,87.10
2019-03-05T15:33:10.239Z,89.90
2019-03-05T15:35:39.683Z,90.00
2019-03-05T15:38:09.230Z,89.70
2019-03-05T15:40:38.633Z,90.60
2019-03-05T15:43:08.097Z,90.60
2019-03-05T15:45:37.611Z,91.10
2019-03-05T15:48:06.991Z,91.30
2019-03-05T15:50:36.887Z,91.20
2019-03-05T15:53:06.354Z,91.60
2019-03-05T15:55:35.783Z,91.40
2019-03-05T15:58:05.314Z,91.40
2019-03-05T16:00:35.289Z,91.60
2019-03-05T16:03:04.820Z,91.60
2019-03-05T16:05:34.258Z,92.00
2019-03-05T16:08:03.770Z,92.20
2019-03-05T16:10:33.226Z,91.90
2019-03-05T16:13:02.695Z,92.00
2019-03-05T16:15:32.297Z,91.40
2019-03-05T16:18:05.144Z,91.20
2019-03-05T16:20:32.855Z,90.60
2019-03-05T16:23:02.488Z,90.50
2019-03-05T16:25:32.022Z,90.20
2019-03-05T16:28:02.338Z,90.40
2019-03-05T16:30:46.543Z,90.20
2019-03-05T16:33:32.476Z,90.50
2019-03-05T16:36:19.203Z,89.80
2019-03-05T16:38:59.510Z,89.90
2019-03-05T16:41:39.849Z,89.60
2019-03-05T16:44:13.623Z,90.10
2019-03-05T16:46:53.706Z,90.40
2019-03-05T16:49:27.518Z,90.80
2019-03-05T16:51:58.603Z,91.10
2019-03-05T16:54:29.774Z,91.20
2019-03-05T16:57:06.844Z,91.40
2019-03-05T16:59:50.331Z,91.50
2019-03-05T17:02:39.826Z,91.40
2019-03-05T17:05:19.510Z,91.80
2019-03-05T17:08:02.730Z,91.60
2019-03-05T17:10:38.014Z,91.80
2019-03-05T17:13:07.814Z,92.20
2019-03-05T17:15:37.322Z,92.50
2019-03-05T17:18:07.018Z,92.50
2019-03-05T17:20:36.621Z,92.80
2019-03-05T17:23:06.397Z,93.20
2019-03-05T17:25:35.899Z,93.70
2019-03-05T17:28:05.498Z,94.10
2019-03-05T17:30:35.246Z,94.20
2019-03-05T17:33:05.322Z,94.20
2019-03-05T17:35:35.030Z,94.30
2019-03-05T17:38:05.340Z,94.30
2019-03-05T17:40:35.110Z,94.60
2019-03-05T17:43:06.358Z,94.90
2019-03-05T17:45:36.069Z,94.80
2019-03-05T17:48:05.810Z,94.90
2019-03-05T17:50:35.314Z,94.80
2019-03-05T17:53:04.945Z,94.90
2019-03-05T17:55:34.727Z,94.90
2019-03-05T17:58:04.358Z,94.70
2019-03-05T18:00:38.942Z,94.40
2019-03-05T18:03:08.647Z,94.10
2019-03-05T18:05:38.154Z,93.90
2019-03-05T18:08:08.322Z,93.80
2019-03-05T18:10:37.767Z,93.20
2019-03-05T18:13:07.410Z,93.00
2019-03-05T18:15:37.311Z,93.00
2019-03-05T18:18:06.822Z,92.80
2019-03-05T18:20:36.554Z,92.60
2019-03-05T18:23:06.165Z,92.50
2019-03-05T18:25:35.632Z,92.10
2019-03-05T18:28:05.235Z,91.90
2019-03-05T18:30:34.697Z,91.80
2019-03-05T18:33:04.258Z,92.00
2019-03-05T18:35:33.990Z,91.50
2019-03-05T18:38:03.427Z,91.90
2019-03-05T18:40:33.063Z,91.80
2019-03-05T18:43:02.592Z,91.70
2019-03-05T18:45:33.768Z,91.60
2019-03-05T18:48:03.277Z,91.50
2019-03-05T18:50:33.049Z,94.30
2019-03-05T18:53:03.526Z,91.40
2019-03-05T18:55:33.082Z,91.40
2019-03-05T18:58:02.591Z,91.50
2019-03-05T19:00:36.842Z,91.80
2019-03-05T19:03:11.678Z,91.70
2019-03-05T19:05:41.248Z,92.00
2019-03-05T19:08:10.678Z,92.50
2019-03-05T19:10:40.211Z,91.90
2019-03-05T19:13:09.729Z,92.00
2019-03-05T19:15:39.266Z,92.10
2019-03-05T19:18:08.778Z,92.10
2019-03-05T19:20:38.259Z,92.10
2019-03-05T19:23:07.680Z,92.30
2019-03-05T19:25:40.526Z,92.40
2019-03-05T19:28:11.451Z,92.40
2019-03-05T19:30:49.761Z,92.60
2019-03-05T19:33:19.376Z,92.90
2019-03-05T19:35:48.825Z,92.80
2019-03-05T19:38:18.558Z,93.10
2019-03-05T19:40:48.586Z,93.30
2019-03-05T19:43:18.026Z,93.70
2019-03-05T19:45:47.977Z,94.10
2019-03-05T19:48:17.487Z,94.30
2019-03-05T19:50:47.005Z,94.70
2019-03-05T19:53:16.610Z,94.70
2019-03-05T19:55:46.073Z,95.00
2019-03-05T19:58:16.277Z,95.00
2019-03-05T20:01:13.054Z,95.00
2019-03-05T20:03:42.487Z,95.10
2019-03-05T20:06:12.377Z,95.30
2019-03-05T20:08:41.823Z,95.30
2019-03-05T20:11:11.429Z,95.30
2019-03-05T20:13:41.829Z,95.10
2019-03-05T20:16:11.560Z,95.20
2019-03-05T20:18:41.066Z,95.30
2019-03-05T20:21:10.730Z,95.30
2019-03-05T20:23:40.170Z,95.20
2019-03-05T20:26:09.635Z,95.30
2019-03-05T20:28:39.140Z,95.10
2019-03-05T20:31:08.942Z,95.10
2019-03-05T20:33:38.445Z,95.10
2019-03-05T20:36:07.981Z,95.00
2019-03-05T20:38:37.479Z,95.00
2019-03-05T20:41:07.010Z,95.00
2019-03-05T20:43:36.519Z,94.90
2019-03-05T20:46:15.105Z,95.00
2019-03-05T20:48:44.545Z,95.10
2019-03-05T20:51:14.342Z,95.00
2019-03-05T20:53:43.950Z,95.10
2019-03-05T20:56:13.679Z,95.00
2019-03-05T20:58:44.287Z,94.90
2019-03-05T21:01:13.817Z,94.90
2019-03-05T21:03:43.535Z,95.30
2019-03-05T21:06:12.997Z,94.80
2019-03-05T21:08:43.506Z,95.00
2019-03-05T21:11:13.033Z,94.90
2019-03-05T21:13:42.466Z,94.70
2019-03-05T21:16:11.994Z,94.70
2019-03-05T21:18:41.486Z,94.90
2019-03-05T21:21:11.030Z,94.60
2019-03-05T21:23:40.634Z,94.70
2019-03-05T21:26:11.167Z,94.70
2019-03-05T21:28:40.605Z,94.90
2019-03-05T21:31:10.363Z,94.80
2019-03-05T21:33:39.807Z,94.80
2019-03-05T21:36:09.274Z,94.80
2019-03-05T21:38:38.712Z,94.70
2019-03-05T21:41:08.242Z,94.80
2019-03-05T21:43:39.115Z,94.60
2019-03-05T21:46:12.090Z,94.70
2019-03-05T21:48:41.594Z,94.80
2019-03-05T21:51:11.053Z,94.80
2019-03-05T21:53:40.862Z,94.70
2019-03-05T21:56:10.415Z,94.70
2019-03-05T21:58:39.919Z,94.60
2019-03-05T22:01:09.353Z,94.70
2019-03-05T22:03:38.994Z,94.70
2019-03-05T22:06:08.429Z,94.90
2019-03-05T22:08:37.894Z,94.70
2019-03-05T22:11:08.477Z,94.90
2019-03-05T22:13:39.011Z,94.90
2019-03-05T22:16:08.618Z,94.80
2019-03-05T22:18:38.080Z,94.90
2019-03-05T22:21:07.655Z,94.80
2019-03-05T22:23:37.188Z,95.00
2019-03-05T22:26:06.673Z,94.80
2019-03-05T22:28:36.598Z,94.80
2019-03-05T22:31:06.054Z,94.80
2019-03-05T22:33:35.506Z,94.70
2019-03-05T22:36:04.946Z,94.90
2019-03-05T22:38:34.538Z,94.80
2019-03-05T22:41:04.352Z,94.70
2019-03-05T22:43:33.814Z,94.80
2019-03-05T22:46:03.249Z,94.70
2019-03-05T22:48:32.710Z,94.80
2019-03-05T22:51:02.217Z,94.70
2019-03-05T22:53:31.681Z,94.40
2019-03-05T22:56:01.119Z,94.60
2019-03-05T22:58:30.646Z,94.60
2019-03-05T23:01:03.270Z,94.60
2019-03-05T23:03:34.488Z,94.40
2019-03-05T23:06:07.070Z,94.60
2019-03-05T23:08:36.773Z,94.70
2019-03-05T23:11:06.546Z,94.60
2019-03-05T23:13:36.246Z,94.70
2019-03-05T23:16:06.322Z,94.70
2019-03-05T23:18:36.059Z,94.60
2019-03-05T23:21:05.911Z,94.80
2019-03-05T23:23:35.368Z,94.80
2019-03-05T23:26:05.513Z,94.90
2019-03-05T23:28:35.214Z,95.10
2019-03-05T23:31:04.822Z,95.10
2019-03-05T23:33:34.349Z,95.50
2019-03-05T23:36:04.257Z,95.30
2019-03-05T23:38:33.921Z,95.50
2019-03-05T23:41:03.362Z,95.60
2019-03-05T23:43:32.895Z,95.40
2019-03-05T23:46:02.579Z,95.50
2019-03-05T23:48:32.037Z,95.50
2019-03-05T23:51:01.848Z,95.50
2019-03-05T23:53:31.301Z,95.50
2019-03-05T23:56:00.741Z,95.50
2019-03-05T23:58:30.210Z,95.70
