createdAt,value
2022-09-16T00:01:01.098Z,13.60
2022-09-16T00:03:28.233Z,13.60
2022-09-16T00:05:55.324Z,13.60
2022-09-16T00:08:22.788Z,13.60
2022-09-16T00:10:50.191Z,13.60
2022-09-16T00:13:17.325Z,13.60
2022-09-16T00:15:44.964Z,13.60
2022-09-16T00:18:12.139Z,13.60
2022-09-16T00:20:43.327Z,13.60
2022-09-16T00:23:10.353Z,13.70
2022-09-16T00:25:37.361Z,13.60
2022-09-16T00:28:04.380Z,13.70
2022-09-16T00:30:31.382Z,13.80
2022-09-16T00:32:58.410Z,13.70
2022-09-16T00:35:25.444Z,13.70
2022-09-16T00:37:52.468Z,13.80
2022-09-16T00:40:19.563Z,13.80
2022-09-16T00:42:46.684Z,13.80
2022-09-16T00:45:13.896Z,13.60
2022-09-16T00:47:42.009Z,13.50
2022-09-16T00:50:11.161Z,13.50
2022-09-16T00:52:38.482Z,13.50
2022-09-16T00:55:06.769Z,13.40
2022-09-16T00:57:33.801Z,13.40
2022-09-16T01:00:00.856Z,13.40
2022-09-16T01:02:27.952Z,13.50
2022-09-16T01:05:00.422Z,13.40
2022-09-16T01:07:31.084Z,13.50
2022-09-16T01:09:58.256Z,13.40
2022-09-16T01:12:26.405Z,13.40
2022-09-16T01:14:53.399Z,13.40
2022-09-16T01:17:20.461Z,13.50
2022-09-16T01:19:50.545Z,13.50
2022-09-16T01:22:23.848Z,13.50
2022-09-16T01:24:50.822Z,13.50
2022-09-16T01:27:38.094Z,13.40
2022-09-16T01:30:23.944Z,13.40
2022-09-16T01:32:58.740Z,13.30
2022-09-16T01:35:28.774Z,13.20
2022-09-16T01:37:58.795Z,13.20
2022-09-16T01:40:34.061Z,13.30
2022-09-16T01:43:10.868Z,13.30
2022-09-16T01:49:50.126Z,13.40
2022-09-16T01:52:21.704Z,13.30
2022-09-16T01:54:56.607Z,13.30
2022-09-16T01:57:26.133Z,13.40
2022-09-16T02:00:06.577Z,13.40
2022-09-16T02:02:36.972Z,13.30
2022-09-16T02:05:05.105Z,13.10
2022-09-16T02:07:32.949Z,13.10
2022-09-16T02:10:06.668Z,13.00
2022-09-16T02:12:34.650Z,13.10
2022-09-16T02:15:03.976Z,13.00
2022-09-16T02:17:31.638Z,13.00
2022-09-16T02:20:03.675Z,13.00
2022-09-16T02:22:38.587Z,12.90
2022-09-16T02:25:05.660Z,13.00
2022-09-16T02:27:32.674Z,12.90
2022-09-16T02:30:01.691Z,13.00
2022-09-16T02:32:28.799Z,13.00
2022-09-16T02:34:55.801Z,13.00
2022-09-16T02:37:37.062Z,13.00
2022-09-16T02:40:06.075Z,13.00
2022-09-16T02:42:33.298Z,13.00
2022-09-16T02:45:00.418Z,13.00
2022-09-16T02:47:30.103Z,12.90
2022-09-16T02:49:58.322Z,12.90
2022-09-16T02:52:31.264Z,13.00
2022-09-16T02:55:14.707Z,13.00
2022-09-16T02:57:41.715Z,13.00
2022-09-16T03:00:09.055Z,13.00
2022-09-16T03:02:36.101Z,13.00
2022-09-16T03:05:03.524Z,13.00
2022-09-16T03:07:30.538Z,13.00
2022-09-16T03:09:57.525Z,13.00
2022-09-16T03:12:49.478Z,13.00
2022-09-16T03:15:36.782Z,13.10
2022-09-16T03:18:06.910Z,13.00
2022-09-16T03:20:33.950Z,13.00
2022-09-16T03:23:06.850Z,13.00
2022-09-16T03:25:52.805Z,13.00
2022-09-16T03:28:21.442Z,13.00
2022-09-16T03:30:50.776Z,13.10
2022-09-16T03:33:28.108Z,13.10
2022-09-16T03:35:56.430Z,13.00
2022-09-16T03:38:23.449Z,13.00
2022-09-16T03:40:50.446Z,13.00
2022-09-16T03:43:17.507Z,13.00
2022-09-16T03:45:44.546Z,12.90
2022-09-16T03:48:11.833Z,13.00
2022-09-16T03:50:38.847Z,13.00
2022-09-16T03:53:05.895Z,12.90
2022-09-16T03:55:32.966Z,12.90
2022-09-16T03:57:59.979Z,13.00
2022-09-16T04:00:29.089Z,13.00
2022-09-16T04:02:56.179Z,12.90
2022-09-16T04:05:23.320Z,12.90
2022-09-16T04:07:50.351Z,12.90
2022-09-16T04:10:17.609Z,12.90
2022-09-16T04:12:44.650Z,12.90
2022-09-16T04:15:11.998Z,12.90
2022-09-16T04:17:39.095Z,12.90
2022-09-16T04:20:07.813Z,12.90
2022-09-16T04:22:34.859Z,12.90
2022-09-16T04:25:01.909Z,12.90
2022-09-16T04:27:28.959Z,12.90
2022-09-16T04:29:56.319Z,12.90
2022-09-16T04:32:23.478Z,12.90
2022-09-16T04:34:50.511Z,12.90
2022-09-16T04:37:17.498Z,12.90
2022-09-16T04:39:44.519Z,12.90
2022-09-16T04:42:12.533Z,12.90
2022-09-16T04:44:39.643Z,12.90
2022-09-16T04:47:06.647Z,12.90
2022-09-16T04:49:33.672Z,12.90
2022-09-16T04:52:00.705Z,12.90
2022-09-16T04:54:27.839Z,12.90
2022-09-16T04:56:54.826Z,12.90
2022-09-16T04:59:21.950Z,12.90
2022-09-16T05:01:49.060Z,12.90
2022-09-16T05:04:16.222Z,12.90
2022-09-16T05:06:44.427Z,12.90
2022-09-16T05:09:11.671Z,12.90
2022-09-16T05:11:38.975Z,12.90
2022-09-16T05:14:07.035Z,12.90
2022-09-16T05:16:34.121Z,12.90
2022-09-16T05:19:01.750Z,12.90
2022-09-16T05:21:28.888Z,12.90
2022-09-16T05:23:56.196Z,12.90
2022-09-16T05:26:24.044Z,13.00
2022-09-16T05:28:51.167Z,13.00
2022-09-16T05:31:21.031Z,13.00
2022-09-16T05:33:57.788Z,13.00
2022-09-16T05:36:24.975Z,13.00
2022-09-16T05:39:18.311Z,13.00
2022-09-16T05:41:39.082Z,13.00
2022-09-16T05:44:09.187Z,13.00
2022-09-16T05:46:36.230Z,13.00
2022-09-16T05:49:03.328Z,13.00
2022-09-16T05:51:31.127Z,13.00
2022-09-16T05:53:58.770Z,13.00
2022-09-16T05:56:26.404Z,13.10
2022-09-16T05:58:53.646Z,13.10
2022-09-16T06:01:21.709Z,13.10
2022-09-16T06:03:49.366Z,13.20
2022-09-16T06:06:16.392Z,13.30
2022-09-16T06:08:43.403Z,13.40
2022-09-16T06:11:10.679Z,13.40
2022-09-16T06:13:37.947Z,13.40
2022-09-16T06:16:05.281Z,13.30
2022-09-16T06:18:33.112Z,13.30
2022-09-16T06:21:02.823Z,13.30
2022-09-16T06:23:29.834Z,13.40
2022-09-16T06:26:03.765Z,13.40
2022-09-16T06:28:30.870Z,13.40
2022-09-16T06:31:11.036Z,13.40
2022-09-16T06:33:38.465Z,13.40
2022-09-16T06:36:05.672Z,13.40
2022-09-16T06:38:32.773Z,13.50
2022-09-16T06:41:00.567Z,13.50
2022-09-16T06:43:27.839Z,13.50
2022-09-16T06:46:02.163Z,13.60
2022-09-16T06:48:29.608Z,13.60
2022-09-16T06:51:00.368Z,13.50
2022-09-16T06:53:27.515Z,13.50
2022-09-16T06:55:54.618Z,13.50
2022-09-16T06:58:21.678Z,13.50
2022-09-16T07:00:48.754Z,13.50
2022-09-16T07:03:15.753Z,13.50
2022-09-16T07:05:42.787Z,13.60
2022-09-16T07:08:09.787Z,13.50
2022-09-16T07:10:36.797Z,13.50
2022-09-16T07:13:04.195Z,13.50
2022-09-16T07:15:31.215Z,13.50
2022-09-16T07:17:58.220Z,13.60
2022-09-16T07:20:25.279Z,13.60
2022-09-16T07:22:53.950Z,13.70
2022-09-16T07:25:20.968Z,13.70
2022-09-16T07:27:48.219Z,13.70
2022-09-16T07:30:15.258Z,13.60
2022-09-16T07:32:42.251Z,13.60
2022-09-16T07:35:09.468Z,13.50
2022-09-16T07:37:40.562Z,13.50
2022-09-16T07:40:09.785Z,13.50
2022-09-16T07:42:36.801Z,13.60
2022-09-16T07:45:03.868Z,13.70
2022-09-16T07:47:30.909Z,13.90
2022-09-16T07:49:57.894Z,14.00
2022-09-16T07:52:29.151Z,14.00
2022-09-16T07:54:56.664Z,14.00
2022-09-16T07:57:24.194Z,13.90
2022-09-16T07:59:51.319Z,13.80
2022-09-16T08:02:18.407Z,13.80
2022-09-16T08:04:45.524Z,13.80
2022-09-16T08:07:12.586Z,13.80
2022-09-16T08:09:44.218Z,13.80
2022-09-16T08:12:16.950Z,13.80
2022-09-16T08:14:43.963Z,13.90
2022-09-16T08:17:11.274Z,13.90
2022-09-16T08:19:39.279Z,14.00
2022-09-16T08:22:06.293Z,14.00
2022-09-16T08:24:33.297Z,14.00
2022-09-16T08:27:00.279Z,14.00
2022-09-16T08:29:27.440Z,14.00
2022-09-16T08:31:54.563Z,14.00
2022-09-16T08:34:21.635Z,13.90
2022-09-16T08:36:48.795Z,13.90
2022-09-16T08:39:15.786Z,14.00
2022-09-16T08:42:02.239Z,14.00
2022-09-16T08:44:29.295Z,14.00
2022-09-16T08:47:08.279Z,14.10
2022-09-16T08:49:36.467Z,14.20
2022-09-16T08:52:10.822Z,14.10
2022-09-16T08:54:39.486Z,14.20
2022-09-16T08:57:06.562Z,14.20
2022-09-16T08:59:34.510Z,14.30
2022-09-16T09:02:06.588Z,14.30
2022-09-16T09:04:36.006Z,14.30
2022-09-16T09:07:21.339Z,14.30
2022-09-16T09:09:48.354Z,14.30
2022-09-16T09:12:20.348Z,14.20
2022-09-16T09:14:54.426Z,14.20
2022-09-16T09:17:21.479Z,14.20
2022-09-16T09:19:52.936Z,14.30
2022-09-16T09:22:27.971Z,14.30
2022-09-16T09:25:13.779Z,14.30
2022-09-16T09:27:46.799Z,14.30
2022-09-16T09:30:19.982Z,14.30
2022-09-16T09:32:51.280Z,14.40
2022-09-16T09:35:24.398Z,14.40
2022-09-16T09:37:58.517Z,14.30
2022-09-16T09:40:26.047Z,14.40
2022-09-16T09:43:07.569Z,14.50
2022-09-16T09:45:36.240Z,14.40
2022-09-16T09:48:20.229Z,14.40
2022-09-16T09:50:47.895Z,14.30
2022-09-16T09:53:19.798Z,14.30
2022-09-16T09:55:46.834Z,14.20
2022-09-16T09:58:34.851Z,14.20
2022-09-16T10:01:02.050Z,14.30
2022-09-16T10:03:29.581Z,14.30
2022-09-16T10:05:56.738Z,14.30
2022-09-16T10:08:25.355Z,14.30
2022-09-16T10:11:01.856Z,14.30
2022-09-16T10:13:30.212Z,14.40
2022-09-16T10:16:07.964Z,14.40
2022-09-16T10:18:35.038Z,14.60
2022-09-16T10:21:05.252Z,14.60
2022-09-16T10:23:32.387Z,14.60
2022-09-16T10:26:18.141Z,14.60
2022-09-16T10:28:57.451Z,14.50
2022-09-16T10:31:27.248Z,14.50
2022-09-16T10:33:57.499Z,14.50
2022-09-16T10:36:26.421Z,14.50
2022-09-16T10:38:54.253Z,14.50
2022-09-16T10:41:22.466Z,14.50
2022-09-16T10:43:51.183Z,14.50
2022-09-16T10:46:19.006Z,14.50
2022-09-16T10:48:46.382Z,14.40
2022-09-16T10:51:39.727Z,14.60
2022-09-16T10:54:06.813Z,14.50
2022-09-16T10:56:47.851Z,14.30
2022-09-16T10:59:15.452Z,14.30
2022-09-16T11:02:01.179Z,14.10
2022-09-16T11:04:31.390Z,14.10
2022-09-16T11:07:02.081Z,14.10
2022-09-16T11:09:29.106Z,13.80
2022-09-16T11:12:00.567Z,13.40
2022-09-16T11:14:30.607Z,13.20
2022-09-16T11:17:11.337Z,13.10
2022-09-16T11:19:41.335Z,12.90
2022-09-16T11:22:30.950Z,12.70
2022-09-16T11:25:03.091Z,12.60
2022-09-16T11:27:43.405Z,12.60
2022-09-16T11:30:10.551Z,12.40
2022-09-16T11:33:02.286Z,12.40
2022-09-16T11:35:30.115Z,12.50
2022-09-16T11:38:03.506Z,12.50
2022-09-16T11:40:34.797Z,12.40
2022-09-16T11:43:07.880Z,12.30
2022-09-16T11:45:34.927Z,12.20
2022-09-16T11:48:08.356Z,12.00
2022-09-16T11:50:38.471Z,11.90
2022-09-16T11:53:10.936Z,11.80
2022-09-16T11:55:45.498Z,11.70
2022-09-16T11:58:31.021Z,11.50
2022-09-16T12:00:59.803Z,11.50
2022-09-16T12:03:30.556Z,11.50
2022-09-16T12:06:03.708Z,11.50
2022-09-16T12:08:50.052Z,11.50
2022-09-16T12:11:20.122Z,11.50
2022-09-16T12:13:48.746Z,11.50
2022-09-16T12:16:17.435Z,11.50
2022-09-16T12:18:45.511Z,11.60
2022-09-16T12:21:19.598Z,11.70
2022-09-16T12:23:51.089Z,11.70
2022-09-16T12:26:32.118Z,11.70
2022-09-16T12:29:06.984Z,11.70
2022-09-16T12:31:43.442Z,11.60
2022-09-16T12:34:13.847Z,11.50
2022-09-16T12:36:42.200Z,11.60
2022-09-16T12:39:09.863Z,11.60
2022-09-16T12:42:06.239Z,11.50
2022-09-16T12:44:38.761Z,11.60
2022-09-16T12:47:24.735Z,11.60
2022-09-16T12:50:13.095Z,11.60
2022-09-16T12:52:46.254Z,11.60
2022-09-16T12:55:19.315Z,11.60
2022-09-16T12:57:58.597Z,11.60
2022-09-16T13:00:48.906Z,11.70
2022-09-16T13:03:17.105Z,11.70
2022-09-16T13:05:48.311Z,11.60
2022-09-16T13:08:28.354Z,11.70
2022-09-16T13:11:19.278Z,11.60
2022-09-16T13:13:53.978Z,11.70
2022-09-16T13:16:47.424Z,11.80
2022-09-16T13:19:34.554Z,11.70
2022-09-16T13:22:21.598Z,11.70
2022-09-16T13:24:50.670Z,11.70
2022-09-16T13:27:27.151Z,11.80
2022-09-16T13:30:05.779Z,11.90
2022-09-16T13:32:51.247Z,11.90
2022-09-16T13:35:18.461Z,11.90
2022-09-16T13:37:49.355Z,12.00
2022-09-16T13:40:21.360Z,12.00
2022-09-16T13:42:48.425Z,12.10
2022-09-16T13:45:33.934Z,12.20
2022-09-16T13:48:14.031Z,12.30
2022-09-16T13:50:41.558Z,12.30
2022-09-16T13:53:28.946Z,12.10
2022-09-16T13:55:57.291Z,12.10
2022-09-16T13:58:25.782Z,12.10
2022-09-16T14:00:58.721Z,12.10
2022-09-16T14:03:34.981Z,12.00
2022-09-16T14:06:08.062Z,12.00
2022-09-16T14:08:45.040Z,12.00
2022-09-16T14:11:12.034Z,11.90
2022-09-16T14:13:46.572Z,11.80
2022-09-16T14:16:17.723Z,11.80
2022-09-16T14:18:48.002Z,11.60
2022-09-16T14:21:19.295Z,11.50
2022-09-16T14:23:46.399Z,11.40
2022-09-16T14:26:14.194Z,11.50
2022-09-16T14:28:41.205Z,11.40
2022-09-16T14:31:15.458Z,11.40
2022-09-16T14:33:49.336Z,11.50
2022-09-16T14:36:20.130Z,11.50
2022-09-16T14:38:57.591Z,11.60
2022-09-16T14:41:43.485Z,11.60
2022-09-16T14:44:15.362Z,11.60
2022-09-16T14:46:42.811Z,11.50
2022-09-16T14:49:13.230Z,11.50
2022-09-16T14:51:43.000Z,11.40
2022-09-16T14:54:15.904Z,11.40
2022-09-16T14:56:43.068Z,11.50
2022-09-16T14:59:10.591Z,11.50
2022-09-16T15:01:37.648Z,11.50
2022-09-16T15:04:06.549Z,11.50
2022-09-16T15:06:35.748Z,11.50
2022-09-16T15:09:07.422Z,11.50
2022-09-16T15:11:50.498Z,11.40
2022-09-16T15:14:17.914Z,11.40
2022-09-16T15:16:45.890Z,11.40
2022-09-16T15:19:13.720Z,11.50
2022-09-16T15:21:42.383Z,11.50
2022-09-16T15:24:15.724Z,11.50
2022-09-16T15:26:46.287Z,11.60
2022-09-16T15:29:25.431Z,11.60
2022-09-16T15:31:52.566Z,11.60
2022-09-16T15:34:22.594Z,11.60
2022-09-16T15:36:54.734Z,11.60
2022-09-16T15:39:26.726Z,11.60
2022-09-16T15:42:06.114Z,11.70
2022-09-16T15:44:37.106Z,11.80
2022-09-16T15:47:04.564Z,11.80
2022-09-16T15:49:32.626Z,11.70
2022-09-16T15:52:04.244Z,11.70
2022-09-16T15:54:32.725Z,11.50
2022-09-16T15:57:02.510Z,11.50
2022-09-16T15:59:31.696Z,11.50
2022-09-16T16:02:00.614Z,11.50
2022-09-16T16:04:28.424Z,11.50
2022-09-16T16:06:56.448Z,11.50
2022-09-16T16:09:26.970Z,11.60
2022-09-16T16:12:00.962Z,11.60
2022-09-16T16:14:32.114Z,11.60
2022-09-16T16:17:13.308Z,11.60
2022-09-16T16:19:42.065Z,11.60
2022-09-16T16:22:09.759Z,11.60
2022-09-16T16:24:36.993Z,11.60
2022-09-16T16:27:04.234Z,11.60
2022-09-16T16:29:31.254Z,11.50
2022-09-16T16:32:01.994Z,11.50
2022-09-16T16:34:31.117Z,11.50
2022-09-16T16:36:58.147Z,11.60
2022-09-16T16:39:25.238Z,11.70
2022-09-16T16:41:54.006Z,11.60
2022-09-16T16:44:22.483Z,11.60
2022-09-16T16:46:50.254Z,11.60
2022-09-16T16:49:17.278Z,11.70
2022-09-16T16:51:44.407Z,11.60
2022-09-16T16:54:12.471Z,11.50
2022-09-16T16:56:42.529Z,11.50
2022-09-16T16:59:09.614Z,11.50
2022-09-16T17:01:37.654Z,11.40
2022-09-16T17:04:05.037Z,11.50
2022-09-16T17:06:32.146Z,11.40
2022-09-16T17:08:59.268Z,11.40
2022-09-16T17:11:26.659Z,11.30
2022-09-16T17:13:54.370Z,11.30
2022-09-16T17:16:21.795Z,11.30
2022-09-16T17:18:48.850Z,11.30
2022-09-16T17:21:17.094Z,11.30
2022-09-16T17:23:44.126Z,11.30
2022-09-16T17:26:11.392Z,11.30
2022-09-16T17:28:39.373Z,11.20
2022-09-16T17:31:10.234Z,11.20
2022-09-16T17:33:37.292Z,11.20
2022-09-16T17:36:04.989Z,11.20
2022-09-16T17:38:32.298Z,11.20
2022-09-16T17:41:05.275Z,11.20
2022-09-16T17:43:32.813Z,11.20
2022-09-16T17:46:00.671Z,11.20
2022-09-16T17:48:28.111Z,11.20
2022-09-16T17:50:55.319Z,11.10
2022-09-16T17:53:22.547Z,11.10
2022-09-16T17:55:49.755Z,11.10
2022-09-16T17:58:16.861Z,11.10
2022-09-16T18:00:43.935Z,11.10
2022-09-16T18:03:11.422Z,11.10
2022-09-16T18:05:38.855Z,11.00
2022-09-16T18:08:06.326Z,11.00
2022-09-16T18:10:33.478Z,11.00
2022-09-16T18:13:00.805Z,11.00
2022-09-16T18:15:27.911Z,10.90
2022-09-16T18:17:55.042Z,11.00
2022-09-16T18:20:23.250Z,11.00
2022-09-16T18:22:50.254Z,11.00
2022-09-16T18:25:17.263Z,11.00
2022-09-16T18:27:44.474Z,10.90
2022-09-16T18:30:11.706Z,11.00
2022-09-16T18:32:38.695Z,11.00
2022-09-16T18:35:05.977Z,11.00
2022-09-16T18:37:32.971Z,11.00
2022-09-16T18:40:00.099Z,11.00
2022-09-16T18:42:27.192Z,11.00
2022-09-16T18:44:54.354Z,11.10
2022-09-16T18:47:21.338Z,11.10
2022-09-16T18:49:48.345Z,11.10
2022-09-16T18:52:15.540Z,11.10
2022-09-16T18:54:43.991Z,11.10
2022-09-16T18:57:10.979Z,11.10
2022-09-16T18:59:37.986Z,11.10
2022-09-16T19:02:06.233Z,11.10
2022-09-16T19:04:36.848Z,11.10
2022-09-16T19:07:07.991Z,11.10
2022-09-16T19:09:36.172Z,11.10
2022-09-16T19:12:03.370Z,11.10
2022-09-16T19:14:30.633Z,11.10
2022-09-16T19:16:57.625Z,11.10
2022-09-16T19:19:24.787Z,11.10
2022-09-16T19:21:51.817Z,11.10
2022-09-16T19:24:19.866Z,11.10
2022-09-16T19:26:47.134Z,11.10
2022-09-16T19:29:14.555Z,11.10
2022-09-16T19:31:42.229Z,11.10
2022-09-16T19:34:09.262Z,11.20
2022-09-16T19:36:36.364Z,11.10
2022-09-16T19:39:03.811Z,11.10
2022-09-16T19:41:31.575Z,11.20
2022-09-16T19:43:59.546Z,11.10
2022-09-16T19:46:26.859Z,11.10
2022-09-16T19:48:54.145Z,11.10
2022-09-16T19:51:22.606Z,11.10
2022-09-16T19:53:49.665Z,11.10
2022-09-16T19:56:17.753Z,11.10
2022-09-16T19:58:44.759Z,11.10
2022-09-16T20:01:12.871Z,11.10
2022-09-16T20:03:40.785Z,11.10
2022-09-16T20:06:08.770Z,11.10
2022-09-16T20:08:36.635Z,11.10
2022-09-16T20:11:04.313Z,11.10
2022-09-16T20:13:31.390Z,11.10
2022-09-16T20:16:01.521Z,11.10
2022-09-16T20:18:29.755Z,11.20
2022-09-16T20:21:00.563Z,11.10
2022-09-16T20:23:28.231Z,11.10
2022-09-16T20:25:55.939Z,11.10
2022-09-16T20:28:22.941Z,11.10
2022-09-16T20:30:50.393Z,11.20
2022-09-16T20:33:17.387Z,11.10
2022-09-16T20:35:44.406Z,11.10
2022-09-16T20:38:11.403Z,11.10
2022-09-16T20:40:38.440Z,11.10
2022-09-16T20:43:05.546Z,11.10
2022-09-16T20:45:34.499Z,11.10
2022-09-16T20:48:01.562Z,11.20
2022-09-16T20:50:28.570Z,11.10
2022-09-16T20:52:55.574Z,11.10
2022-09-16T20:55:22.554Z,11.10
2022-09-16T20:57:49.645Z,11.10
2022-09-16T21:00:16.682Z,11.10
2022-09-16T21:02:43.722Z,11.20
2022-09-16T21:05:10.786Z,11.20
2022-09-16T21:07:37.806Z,11.10
2022-09-16T21:10:07.560Z,11.10
2022-09-16T21:12:35.527Z,11.20
2022-09-16T21:15:02.623Z,11.20
2022-09-16T21:17:30.446Z,11.20
2022-09-16T21:19:57.449Z,11.20
2022-09-16T21:22:24.486Z,11.20
2022-09-16T21:24:51.562Z,11.20
2022-09-16T21:27:18.573Z,11.20
2022-09-16T21:29:45.631Z,11.20
2022-09-16T21:32:12.618Z,11.20
2022-09-16T21:34:40.056Z,11.20
2022-09-16T21:37:07.066Z,11.20
2022-09-16T21:39:34.137Z,11.10
2022-09-16T21:42:01.207Z,11.10
2022-09-16T21:44:28.226Z,11.10
2022-09-16T21:46:55.217Z,11.10
2022-09-16T21:49:24.068Z,11.10
2022-09-16T21:51:51.743Z,11.10
2022-09-16T21:54:20.402Z,11.00
2022-09-16T21:56:47.788Z,11.00
2022-09-16T21:59:14.871Z,11.00
2022-09-16T22:01:41.982Z,11.00
2022-09-16T22:04:13.227Z,11.00
2022-09-16T22:06:40.414Z,10.90
2022-09-16T22:09:07.942Z,10.90
2022-09-16T22:11:35.820Z,10.90
2022-09-16T22:14:03.112Z,10.90
2022-09-16T22:16:30.732Z,10.90
2022-09-16T22:18:58.620Z,10.80
2022-09-16T22:21:26.238Z,10.80
2022-09-16T22:23:53.239Z,10.80
2022-09-16T22:26:20.718Z,10.80
2022-09-16T22:28:48.038Z,10.80
2022-09-16T22:31:16.029Z,10.80
2022-09-16T22:33:43.814Z,10.70
2022-09-16T22:36:11.716Z,10.70
2022-09-16T22:38:38.742Z,10.70
2022-09-16T22:41:09.116Z,10.70
2022-09-16T22:43:36.552Z,10.70
2022-09-16T22:46:07.268Z,10.60
2022-09-16T22:48:34.373Z,10.60
2022-09-16T22:51:01.447Z,10.60
2022-09-16T22:53:29.067Z,10.60
2022-09-16T22:55:56.609Z,10.50
2022-09-16T22:58:24.011Z,10.50
2022-09-16T23:00:51.838Z,10.50
2022-09-16T23:03:19.148Z,10.50
2022-09-16T23:05:55.948Z,10.50
2022-09-16T23:08:23.270Z,10.50
2022-09-16T23:10:50.425Z,10.50
2022-09-16T23:13:17.670Z,10.50
2022-09-16T23:15:45.475Z,10.50
2022-09-16T23:18:12.639Z,10.50
2022-09-16T23:20:39.629Z,10.50
2022-09-16T23:23:06.714Z,10.40
2022-09-16T23:25:34.506Z,10.50
2022-09-16T23:28:01.711Z,10.40
2022-09-16T23:30:28.747Z,10.40
2022-09-16T23:32:55.742Z,10.40
2022-09-16T23:35:22.873Z,10.40
2022-09-16T23:37:49.900Z,10.30
2022-09-16T23:40:16.958Z,10.20
2022-09-16T23:42:43.982Z,10.20
2022-09-16T23:45:11.002Z,10.20
2022-09-16T23:47:37.987Z,10.20
2022-09-16T23:50:05.423Z,10.10
2022-09-16T23:52:32.481Z,10.00
2022-09-16T23:54:59.513Z,10.00
2022-09-16T23:57:26.587Z,10.00
2022-09-16T23:59:53.584Z,10.10
