createdAt,value
2017-12-21T00:00:16.751Z,9.41
2017-12-21T00:01:26.085Z,9.37
2017-12-21T00:02:34.620Z,9.39
2017-12-21T00:03:43.157Z,9.38
2017-12-21T00:04:51.961Z,9.39
2017-12-21T00:06:01.034Z,9.38
2017-12-21T00:07:09.568Z,9.42
2017-12-21T00:08:18.367Z,9.45
2017-12-21T00:09:27.438Z,9.38
2017-12-21T00:10:35.975Z,9.37
2017-12-21T00:11:44.773Z,9.41
2017-12-21T00:12:53.581Z,9.38
2017-12-21T00:14:02.430Z,9.37
2017-12-21T00:15:10.965Z,9.37
2017-12-21T00:16:19.566Z,9.45
2017-12-21T00:17:28.106Z,9.41
2017-12-21T00:18:36.905Z,9.37
2017-12-21T00:19:45.444Z,9.52
2017-12-21T00:20:53.982Z,9.35
2017-12-21T00:22:02.516Z,9.3
2017-12-21T00:23:11.317Z,9.32
2017-12-21T00:24:20.394Z,9.45
2017-12-21T00:25:29.244Z,9.37
2017-12-21T00:26:38.319Z,9.3
2017-12-21T00:27:47.402Z,9.34
2017-12-21T00:28:56.472Z,9.41
2017-12-21T00:30:05.007Z,9.42
2017-12-21T00:31:13.544Z,9.42
2017-12-21T00:32:22.077Z,9.35
2017-12-21T00:33:31.412Z,9.38
2017-12-21T00:34:39.947Z,9.41
2017-12-21T00:35:48.486Z,9.5
2017-12-21T00:36:57.092Z,9.35
2017-12-21T00:38:05.898Z,9.41
2017-12-21T00:39:14.432Z,9.44
2017-12-21T00:40:22.969Z,9.5
2017-12-21T00:41:31.774Z,9.53
2017-12-21T00:42:40.310Z,9.56
2017-12-21T00:43:49.388Z,9.53
2017-12-21T00:44:57.923Z,9.53
2017-12-21T00:46:06.993Z,9.52
2017-12-21T00:47:15.790Z,9.67
2017-12-21T00:48:24.376Z,9.6
2017-12-21T00:49:33.179Z,9.59
2017-12-21T00:50:41.983Z,9.56
2017-12-21T00:51:50.784Z,9.53
2017-12-21T00:52:59.590Z,9.52
2017-12-21T00:54:08.399Z,9.47
2017-12-21T00:55:17.194Z,9.48
2017-12-21T00:56:25.998Z,9.5
2017-12-21T00:57:35.067Z,9.47
2017-12-21T00:58:43.600Z,9.44
2017-12-21T00:59:52.184Z,9.39
2017-12-21T01:01:00.988Z,9.35
2017-12-21T01:02:09.792Z,9.37
2017-12-21T01:03:19.129Z,9.35
2017-12-21T01:04:27.930Z,9.39
2017-12-21T01:05:36.997Z,9.3
2017-12-21T01:06:45.794Z,9.3
2017-12-21T01:07:54.606Z,9.41
2017-12-21T01:09:03.674Z,9.38
2017-12-21T01:10:12.207Z,9.37
2017-12-21T01:11:20.789Z,9.35
2017-12-21T01:12:29.596Z,9.24
2017-12-21T01:13:38.661Z,9.3
2017-12-21T01:14:47.468Z,9.3
2017-12-21T01:15:56.266Z,9.3
2017-12-21T01:17:04.802Z,9.24
2017-12-21T01:18:13.335Z,9.32
2017-12-21T01:19:22.400Z,9.24
2017-12-21T01:20:30.934Z,9.24
2017-12-21T01:21:39.735Z,9.26
2017-12-21T01:22:48.585Z,9.3
2017-12-21T01:23:57.388Z,9.29
2017-12-21T01:25:05.922Z,9.26
2017-12-21T01:26:14.725Z,9.23
2017-12-21T01:27:23.261Z,9.27
2017-12-21T01:28:31.795Z,9.27
2017-12-21T01:29:40.329Z,9.24
2017-12-21T01:30:48.867Z,9.23
2017-12-21T01:31:57.938Z,9.23
2017-12-21T01:33:06.473Z,9.2
2017-12-21T01:34:15.326Z,9.17
2017-12-21T01:35:23.868Z,9.26
2017-12-21T01:36:33.204Z,9.19
2017-12-21T01:37:41.742Z,9.2
2017-12-21T01:38:50.282Z,9.24
2017-12-21T01:39:59.084Z,9.2
2017-12-21T01:41:07.890Z,9.21
2017-12-21T01:42:16.960Z,9.17
2017-12-21T01:43:25.764Z,9.24
2017-12-21T01:44:34.836Z,9.24
2017-12-21T01:45:43.688Z,9.29
2017-12-21T01:46:52.492Z,9.24
2017-12-21T01:48:01.297Z,9.26
2017-12-21T01:49:09.830Z,9.21
2017-12-21T01:50:18.364Z,9.24
2017-12-21T01:51:27.165Z,9.26
2017-12-21T01:52:35.700Z,9.21
2017-12-21T01:53:44.501Z,9.24
2017-12-21T01:54:53.299Z,9.29
2017-12-21T01:56:02.101Z,9.27
2017-12-21T01:57:10.701Z,9.24
2017-12-21T01:58:19.503Z,9.2
2017-12-21T01:59:28.302Z,9.26
2017-12-21T02:00:36.840Z,9.27
2017-12-21T02:01:45.646Z,9.27
2017-12-21T02:02:54.447Z,9.21
2017-12-21T02:04:03.512Z,9.29
2017-12-21T02:05:12.050Z,9.21
2017-12-21T02:06:20.585Z,9.19
2017-12-21T02:07:29.816Z,9.26
2017-12-21T02:08:38.936Z,9.24
2017-12-21T02:09:47.473Z,9.24
2017-12-21T02:10:56.543Z,9.2
2017-12-21T02:12:05.610Z,9.29
2017-12-21T02:13:14.685Z,9.23
2017-12-21T02:14:23.218Z,9.26
2017-12-21T02:15:32.025Z,9.24
2017-12-21T02:16:41.094Z,9.26
2017-12-21T02:17:49.895Z,9.3
2017-12-21T02:18:58.698Z,9.27
2017-12-21T02:20:07.499Z,9.3
2017-12-21T02:21:16.304Z,9.27
2017-12-21T02:22:25.369Z,9.27
2017-12-21T02:23:34.173Z,9.24
2017-12-21T02:24:42.975Z,9.29
2017-12-21T02:25:51.562Z,9.27
2017-12-21T02:27:00.103Z,9.24
2017-12-21T02:28:08.637Z,9.29
2017-12-21T02:29:17.436Z,9.27
2017-12-21T02:30:25.975Z,9.29
2017-12-21T02:31:34.826Z,9.23
2017-12-21T02:32:43.361Z,9.32
2017-12-21T02:33:52.434Z,9.27
2017-12-21T02:35:01.237Z,9.26
2017-12-21T02:36:10.040Z,9.3
2017-12-21T02:37:18.623Z,9.24
2017-12-21T02:38:27.428Z,9.26
2017-12-21T02:39:36.498Z,9.3
2017-12-21T02:40:45.308Z,9.3
2017-12-21T02:41:54.108Z,9.27
2017-12-21T02:43:02.645Z,9.24
2017-12-21T02:44:11.184Z,9.23
2017-12-21T02:45:19.721Z,9.3
2017-12-21T02:46:28.255Z,9.27
2017-12-21T02:47:37.055Z,9.27
2017-12-21T02:48:45.639Z,9.35
2017-12-21T02:49:54.713Z,9.35
2017-12-21T02:51:03.793Z,9.35
2017-12-21T02:52:12.327Z,9.32
2017-12-21T02:53:21.132Z,9.35
2017-12-21T02:54:30.476Z,9.39
2017-12-21T02:55:39.003Z,9.24
2017-12-21T02:56:48.080Z,9.3
2017-12-21T02:57:56.617Z,9.34
2017-12-21T02:59:05.153Z,9.3
2017-12-21T03:00:14.003Z,9.35
2017-12-21T03:01:22.543Z,9.29
2017-12-21T03:02:31.083Z,9.35
2017-12-21T03:03:39.884Z,9.27
2017-12-21T03:04:48.689Z,9.3
2017-12-21T03:05:57.276Z,9.32
2017-12-21T03:07:06.080Z,9.29
2017-12-21T03:08:15.151Z,9.27
2017-12-21T03:09:24.234Z,9.32
2017-12-21T03:10:33.031Z,9.27
2017-12-21T03:11:42.100Z,9.32
2017-12-21T03:12:51.177Z,9.35
2017-12-21T03:14:00.244Z,9.35
2017-12-21T03:15:08.780Z,9.37
2017-12-21T03:16:17.589Z,9.38
2017-12-21T03:17:26.390Z,9.3
2017-12-21T03:18:35.462Z,9.39
2017-12-21T03:19:44.274Z,9.29
2017-12-21T03:20:52.813Z,9.27
2017-12-21T03:22:01.619Z,9.29
2017-12-21T03:23:10.473Z,9.34
2017-12-21T03:24:19.284Z,9.29
2017-12-21T03:25:28.362Z,9.26
2017-12-21T03:26:36.894Z,9.26
2017-12-21T03:27:45.699Z,9.26
2017-12-21T03:28:54.772Z,9.29
2017-12-21T03:30:03.842Z,9.32
2017-12-21T03:31:12.655Z,9.26
2017-12-21T03:32:21.184Z,9.32
2017-12-21T03:33:29.985Z,9.27
2017-12-21T03:34:38.787Z,9.29
2017-12-21T03:35:47.324Z,9.24
2017-12-21T03:36:56.659Z,9.3
2017-12-21T03:38:05.459Z,9.26
2017-12-21T03:39:13.993Z,9.34
2017-12-21T03:40:22.580Z,9.3
2017-12-21T03:41:32.182Z,9.24
2017-12-21T03:42:40.985Z,9.29
2017-12-21T03:43:49.788Z,9.27
2017-12-21T03:44:58.323Z,9.27
2017-12-21T03:46:08.057Z,9.27
2017-12-21T03:47:16.600Z,9.24
2017-12-21T03:48:25.664Z,9.3
2017-12-21T03:49:35.001Z,9.27
2017-12-21T03:50:43.545Z,9.26
2017-12-21T03:51:52.886Z,9.23
2017-12-21T03:53:01.421Z,9.24
2017-12-21T03:54:10.224Z,9.26
2017-12-21T03:55:19.033Z,9.26
2017-12-21T03:56:28.164Z,9.27
2017-12-21T03:57:37.283Z,9.21
2017-12-21T03:58:45.817Z,9.27
2017-12-21T03:59:54.353Z,9.27
2017-12-21T04:01:02.887Z,9.26
2017-12-21T04:02:11.691Z,9.27
2017-12-21T04:03:20.497Z,9.29
2017-12-21T04:04:29.566Z,9.3
2017-12-21T04:05:38.372Z,9.3
2017-12-21T04:06:47.170Z,9.29
2017-12-21T04:07:55.973Z,9.27
2017-12-21T04:09:05.092Z,9.26
2017-12-21T04:10:14.157Z,9.24
2017-12-21T04:11:23.227Z,9.26
2017-12-21T04:12:32.562Z,9.29
2017-12-21T04:13:41.504Z,9.32
2017-12-21T04:14:50.866Z,9.26
2017-12-21T04:15:59.410Z,9.32
2017-12-21T04:17:07.943Z,9.29
2017-12-21T04:18:16.479Z,9.27
2017-12-21T04:19:25.014Z,9.29
2017-12-21T04:20:33.867Z,9.35
2017-12-21T04:21:43.206Z,9.23
2017-12-21T04:22:51.744Z,9.32
2017-12-21T04:24:00.546Z,9.24
2017-12-21T04:25:09.611Z,9.32
2017-12-21T04:26:18.195Z,9.23
2017-12-21T04:27:26.734Z,9.29
2017-12-21T04:28:35.269Z,9.27
2017-12-21T04:29:43.812Z,9.35
2017-12-21T04:30:52.656Z,9.24
2017-12-21T04:32:01.733Z,9.24
2017-12-21T04:33:10.534Z,9.3
2017-12-21T04:34:19.337Z,9.21
2017-12-21T04:35:28.409Z,9.27
2017-12-21T04:36:37.209Z,9.32
2017-12-21T04:37:46.064Z,9.29
2017-12-21T04:38:54.599Z,9.24
2017-12-21T04:40:03.134Z,9.34
2017-12-21T04:41:11.934Z,9.29
2017-12-21T04:42:21.274Z,9.32
2017-12-21T04:43:30.073Z,9.29
2017-12-21T04:44:38.606Z,9.34
2017-12-21T04:45:47.683Z,9.29
2017-12-21T04:46:56.486Z,9.27
2017-12-21T04:48:05.555Z,9.32
2017-12-21T04:49:14.622Z,9.35
2017-12-21T04:50:23.424Z,9.35
2017-12-21T04:51:32.492Z,9.27
2017-12-21T04:52:41.290Z,9.34
2017-12-21T04:53:50.090Z,9.3
2017-12-21T04:54:58.942Z,9.37
2017-12-21T04:56:07.476Z,9.34
2017-12-21T04:57:16.276Z,9.34
2017-12-21T04:58:25.081Z,9.32
2017-12-21T04:59:33.893Z,9.32
2017-12-21T05:00:42.694Z,9.37
2017-12-21T05:01:51.501Z,9.41
2017-12-21T05:03:00.314Z,9.32
2017-12-21T05:04:09.121Z,9.38
2017-12-21T05:05:17.923Z,9.29
2017-12-21T05:06:26.782Z,9.27
2017-12-21T05:07:35.586Z,9.29
2017-12-21T05:08:44.392Z,9.34
2017-12-21T05:09:53.188Z,9.34
2017-12-21T05:11:02.256Z,9.35
2017-12-21T05:12:10.795Z,9.27
2017-12-21T05:13:19.331Z,9.3
2017-12-21T05:14:28.673Z,9.24
2017-12-21T05:15:37.499Z,9.26
2017-12-21T05:16:46.034Z,9.27
2017-12-21T05:17:55.421Z,9.3
2017-12-21T05:19:03.958Z,9.3
2017-12-21T05:20:12.762Z,9.29
2017-12-21T05:21:21.830Z,9.29
2017-12-21T05:22:30.632Z,9.29
2017-12-21T05:23:39.433Z,9.27
2017-12-21T05:24:48.233Z,9.32
2017-12-21T05:25:57.031Z,9.27
2017-12-21T05:27:05.832Z,9.27
2017-12-21T05:28:14.366Z,9.29
2017-12-21T05:29:22.954Z,9.26
2017-12-21T05:30:31.756Z,9.29
2017-12-21T05:31:40.291Z,9.26
2017-12-21T05:32:48.825Z,9.29
2017-12-21T05:33:57.625Z,9.29
2017-12-21T05:35:06.160Z,9.27
2017-12-21T05:36:14.703Z,9.32
2017-12-21T05:37:23.507Z,9.32
2017-12-21T05:38:32.307Z,9.3
2017-12-21T05:39:40.845Z,9.26
2017-12-21T05:40:49.697Z,9.29
2017-12-21T05:41:58.555Z,9.27
2017-12-21T05:43:07.032Z,9.34
2017-12-21T05:44:16.100Z,9.27
2017-12-21T05:45:24.909Z,9.27
2017-12-21T05:46:33.717Z,9.26
2017-12-21T05:47:42.516Z,9.26
2017-12-21T05:48:51.051Z,9.23
2017-12-21T05:49:59.853Z,9.29
2017-12-21T05:51:08.386Z,9.26
2017-12-21T05:52:17.241Z,9.24
2017-12-21T05:53:26.041Z,9.27
2017-12-21T05:54:34.578Z,9.3
2017-12-21T05:55:43.376Z,9.26
2017-12-21T05:56:51.911Z,9.17
2017-12-21T05:58:00.449Z,9.3
2017-12-21T05:59:09.520Z,9.26
2017-12-21T06:00:18.325Z,9.19
2017-12-21T06:01:26.862Z,9.24
2017-12-21T06:02:35.667Z,9.26
2017-12-21T06:03:44.515Z,9.26
2017-12-21T06:04:53.315Z,9.21
2017-12-21T06:06:02.122Z,9.26
2017-12-21T06:07:10.927Z,9.19
2017-12-21T06:08:19.461Z,9.24
2017-12-21T06:09:28.266Z,9.27
2017-12-21T06:10:37.067Z,9.29
2017-12-21T06:11:45.602Z,9.24
2017-12-21T06:12:54.670Z,9.26
2017-12-21T06:14:03.254Z,9.26
2017-12-21T06:15:12.083Z,9.24
2017-12-21T06:16:21.144Z,9.29
2017-12-21T06:17:29.950Z,9.29
2017-12-21T06:18:38.753Z,9.27
2017-12-21T06:19:47.821Z,9.26
2017-12-21T06:20:57.155Z,9.27
2017-12-21T06:22:05.693Z,9.27
2017-12-21T06:23:14.495Z,9.3
2017-12-21T06:24:23.298Z,9.24
2017-12-21T06:25:31.882Z,9.24
2017-12-21T06:26:40.416Z,9.24
2017-12-21T06:27:49.486Z,9.3
2017-12-21T06:28:58.288Z,9.29
2017-12-21T06:30:07.359Z,9.29
2017-12-21T06:31:16.693Z,9.26
2017-12-21T06:32:25.226Z,9.3
2017-12-21T06:33:34.032Z,9.26
2017-12-21T06:34:42.843Z,9.26
2017-12-21T06:35:51.648Z,9.27
2017-12-21T06:37:00.499Z,9.29
2017-12-21T06:38:09.310Z,9.29
2017-12-21T06:39:18.120Z,9.3
2017-12-21T06:40:27.206Z,9.26
2017-12-21T06:41:36.540Z,9.29
2017-12-21T06:42:45.079Z,9.34
2017-12-21T06:43:53.887Z,9.3
2017-12-21T06:45:02.961Z,9.3
2017-12-21T06:46:12.293Z,9.29
2017-12-21T06:47:21.364Z,9.24
2017-12-21T06:48:29.951Z,9.29
2017-12-21T06:49:38.759Z,9.29
2017-12-21T06:50:47.294Z,9.3
2017-12-21T06:51:55.829Z,9.29
2017-12-21T06:53:04.898Z,9.24
2017-12-21T06:54:13.748Z,9.27
2017-12-21T06:55:22.562Z,9.29
2017-12-21T06:56:31.629Z,9.17
2017-12-21T06:57:40.436Z,9.24
2017-12-21T06:58:49.289Z,9.29
2017-12-21T06:59:58.409Z,9.26
2017-12-21T07:01:07.217Z,9.27
2017-12-21T07:02:16.282Z,9.29
2017-12-21T07:03:25.354Z,9.27
2017-12-21T07:04:33.887Z,9.29
2017-12-21T07:05:42.425Z,9.27
2017-12-21T07:06:51.495Z,9.26
2017-12-21T07:08:00.297Z,9.24
2017-12-21T07:09:09.104Z,9.29
2017-12-21T07:10:17.904Z,9.29
2017-12-21T07:11:26.755Z,9.32
2017-12-21T07:12:35.558Z,9.29
2017-12-21T07:13:44.628Z,9.26
2017-12-21T07:14:53.717Z,9.34
2017-12-21T07:16:02.791Z,9.29
2017-12-21T07:17:11.911Z,9.27
2017-12-21T07:18:20.713Z,9.21
2017-12-21T07:19:29.515Z,9.29
2017-12-21T07:20:38.047Z,9.27
2017-12-21T07:21:46.583Z,9.29
2017-12-21T07:22:55.651Z,9.29
2017-12-21T07:24:04.195Z,9.32
2017-12-21T07:25:12.998Z,9.29
2017-12-21T07:26:21.800Z,9.27
2017-12-21T07:27:30.866Z,9.23
2017-12-21T07:28:39.722Z,9.34
2017-12-21T07:29:48.256Z,9.24
2017-12-21T07:30:57.598Z,9.29
2017-12-21T07:32:06.129Z,9.29
2017-12-21T07:33:14.990Z,9.26
2017-12-21T07:34:23.895Z,9.35
2017-12-21T07:35:32.963Z,9.35
2017-12-21T07:36:41.766Z,9.26
2017-12-21T07:37:50.573Z,9.37
2017-12-21T07:38:59.643Z,9.37
2017-12-21T07:40:08.231Z,9.37
2017-12-21T07:41:17.029Z,9.35
2017-12-21T07:42:25.568Z,9.38
2017-12-21T07:43:34.638Z,9.34
2017-12-21T07:44:43.997Z,9.34
2017-12-21T07:45:52.798Z,9.34
2017-12-21T07:47:01.333Z,9.41
2017-12-21T07:48:10.404Z,9.34
2017-12-21T07:49:19.203Z,9.39
2017-12-21T07:50:27.738Z,9.35
2017-12-21T07:51:37.124Z,9.3
2017-12-21T07:52:46.472Z,9.39
2017-12-21T07:53:55.290Z,9.35
2017-12-21T07:55:04.100Z,9.37
2017-12-21T07:56:12.641Z,9.39
2017-12-21T07:57:21.460Z,9.34
2017-12-21T07:58:30.531Z,9.38
2017-12-21T07:59:39.342Z,9.32
2017-12-21T08:00:48.173Z,9.37
2017-12-21T08:01:56.706Z,9.32
2017-12-21T08:03:05.773Z,9.34
2017-12-21T08:04:14.304Z,9.42
2017-12-21T08:05:23.380Z,9.42
2017-12-21T08:06:32.720Z,9.38
2017-12-21T08:07:41.792Z,9.34
2017-12-21T08:08:50.602Z,9.44
2017-12-21T08:09:59.403Z,9.45
2017-12-21T08:11:08.473Z,9.38
2017-12-21T08:12:17.007Z,9.42
2017-12-21T08:13:25.539Z,9.44
2017-12-21T08:14:34.609Z,9.38
2017-12-21T08:15:43.945Z,9.37
2017-12-21T08:16:52.480Z,9.42
2017-12-21T08:18:01.019Z,9.44
2017-12-21T08:19:09.556Z,9.41
2017-12-21T08:20:18.091Z,9.55
2017-12-21T08:21:27.161Z,9.52
2017-12-21T08:22:35.697Z,9.53
2017-12-21T08:23:44.497Z,9.56
2017-12-21T08:24:53.303Z,9.56
2017-12-21T08:26:02.116Z,9.63
2017-12-21T08:27:10.919Z,9.62
2017-12-21T08:28:20.253Z,9.57
2017-12-21T08:29:29.056Z,9.53
2017-12-21T08:30:37.856Z,9.57
2017-12-21T08:31:46.932Z,9.59
2017-12-21T08:32:55.732Z,9.6
2017-12-21T08:34:04.536Z,9.64
2017-12-21T08:35:13.354Z,9.7
2017-12-21T08:36:22.659Z,9.7
2017-12-21T08:37:31.466Z,9.56
2017-12-21T08:38:40.270Z,9.64
2017-12-21T08:39:48.813Z,9.66
2017-12-21T08:40:57.887Z,9.63
2017-12-21T08:42:07.387Z,9.67
2017-12-21T08:43:16.456Z,9.63
2017-12-21T08:44:25.276Z,9.71
2017-12-21T08:45:34.090Z,9.62
2017-12-21T08:46:42.621Z,9.72
2017-12-21T08:47:51.477Z,9.66
2017-12-21T08:49:00.287Z,9.66
2017-12-21T08:50:08.824Z,9.71
2017-12-21T08:51:17.630Z,9.63
2017-12-21T08:52:26.433Z,9.7
2017-12-21T08:53:35.241Z,9.71
2017-12-21T08:54:44.045Z,9.71
2017-12-21T08:55:53.119Z,9.66
2017-12-21T08:57:01.655Z,9.67
2017-12-21T08:58:10.460Z,9.64
2017-12-21T08:59:19.311Z,9.66
2017-12-21T09:00:27.848Z,9.64
2017-12-21T09:01:36.925Z,9.64
2017-12-21T09:02:45.463Z,9.64
2017-12-21T09:03:54.001Z,9.67
2017-12-21T09:05:02.808Z,9.72
2017-12-21T09:06:11.345Z,9.64
2017-12-21T09:07:20.147Z,9.78
2017-12-21T09:08:28.955Z,9.63
2017-12-21T09:09:37.758Z,9.74
2017-12-21T09:10:46.827Z,9.78
2017-12-21T09:11:55.629Z,9.74
2017-12-21T09:13:04.164Z,9.66
2017-12-21T09:14:13.505Z,9.75
2017-12-21T09:15:22.583Z,9.77
2017-12-21T09:16:31.435Z,9.72
2017-12-21T09:17:40.240Z,9.77
2017-12-21T09:18:48.775Z,9.71
2017-12-21T09:19:57.792Z,9.74
2017-12-21T09:21:06.821Z,9.77
2017-12-21T09:22:15.991Z,9.8
2017-12-21T09:23:24.983Z,9.74
2017-12-21T09:24:33.786Z,9.7
2017-12-21T09:25:42.587Z,9.77
2017-12-21T09:26:51.706Z,9.72
2017-12-21T09:28:00.779Z,9.78
2017-12-21T09:29:09.320Z,9.75
2017-12-21T09:30:18.393Z,9.77
2017-12-21T09:31:26.933Z,9.75
2017-12-21T09:32:35.734Z,9.8
2017-12-21T09:33:44.804Z,9.75
2017-12-21T09:34:53.877Z,9.82
2017-12-21T09:36:02.949Z,9.77
2017-12-21T09:37:11.752Z,9.75
2017-12-21T09:38:20.565Z,9.8
2017-12-21T09:39:29.150Z,9.81
2017-12-21T09:40:37.690Z,9.74
2017-12-21T09:41:46.228Z,9.8
2017-12-21T09:42:54.766Z,9.74
2017-12-21T09:44:03.299Z,9.84
2017-12-21T09:45:11.833Z,9.82
2017-12-21T09:46:20.905Z,9.81
2017-12-21T09:47:29.708Z,9.9
2017-12-21T09:48:38.776Z,9.84
2017-12-21T09:49:47.485Z,9.78
2017-12-21T09:50:57.025Z,9.8
2017-12-21T09:52:06.095Z,9.9
2017-12-21T09:53:14.901Z,9.9
2017-12-21T09:54:23.703Z,9.93
2017-12-21T09:55:32.508Z,9.99
2017-12-21T09:56:41.633Z,9.95
2017-12-21T09:57:50.707Z,10.03
2017-12-21T09:58:59.510Z,9.92
2017-12-21T10:00:08.313Z,9.99
2017-12-21T10:01:17.935Z,9.98
2017-12-21T10:02:27.015Z,10.05
2017-12-21T10:03:36.352Z,10.14
2017-12-21T10:04:45.423Z,10.15
2017-12-21T10:05:54.226Z,10.23
2017-12-21T10:07:03.029Z,10.14
2017-12-21T10:08:11.834Z,10.17
2017-12-21T10:09:20.637Z,10.23
2017-12-21T10:10:29.704Z,10.26
2017-12-21T10:11:38.513Z,10.21
2017-12-21T10:12:47.581Z,10.21
2017-12-21T10:13:57.221Z,10.35
2017-12-21T10:15:06.031Z,10.33
2017-12-21T10:16:15.102Z,10.41
2017-12-21T10:17:24.439Z,10.42
2017-12-21T10:18:33.242Z,10.42
2017-12-21T10:19:42.045Z,10.42
2017-12-21T10:20:50.589Z,10.54
2017-12-21T10:21:59.403Z,10.54
2017-12-21T10:23:08.242Z,10.52
2017-12-21T10:24:17.386Z,10.55
2017-12-21T10:25:26.187Z,10.52
2017-12-21T10:26:34.991Z,10.52
2017-12-21T10:27:43.793Z,10.65
2017-12-21T10:28:52.331Z,10.59
2017-12-21T10:30:01.021Z,10.57
2017-12-21T10:31:09.609Z,10.58
2017-12-21T10:32:18.413Z,10.52
2017-12-21T10:33:27.225Z,10.51
2017-12-21T10:34:35.776Z,10.54
2017-12-21T10:35:45.124Z,10.54
2017-12-21T10:36:54.193Z,10.61
2017-12-21T10:38:02.997Z,10.57
2017-12-21T10:39:11.808Z,10.59
2017-12-21T10:40:20.696Z,10.52
2017-12-21T10:41:29.362Z,10.54
2017-12-21T10:42:38.217Z,10.58
2017-12-21T10:43:47.020Z,10.52
2017-12-21T10:44:56.098Z,10.59
2017-12-21T10:46:05.823Z,10.58
2017-12-21T10:47:14.629Z,10.61
2017-12-21T10:48:23.437Z,10.58
2017-12-21T10:49:32.246Z,10.61
2017-12-21T10:50:41.317Z,10.58
2017-12-21T10:51:49.855Z,10.55
2017-12-21T10:52:58.659Z,10.59
2017-12-21T10:54:08.007Z,10.7
2017-12-21T10:55:16.810Z,10.63
2017-12-21T10:56:26.454Z,10.69
2017-12-21T10:57:35.258Z,10.65
2017-12-21T10:58:44.063Z,10.61
2017-12-21T10:59:52.922Z,10.63
2017-12-21T11:01:01.991Z,10.63
2017-12-21T11:02:10.794Z,10.63
2017-12-21T11:03:19.328Z,10.65
2017-12-21T11:04:28.128Z,10.65
2017-12-21T11:05:37.197Z,10.66
2017-12-21T11:06:45.998Z,10.59
2017-12-21T11:07:54.804Z,10.59
2017-12-21T11:09:03.341Z,10.69
2017-12-21T11:10:11.881Z,10.59
2017-12-21T11:11:20.466Z,10.67
2017-12-21T11:12:29.007Z,10.61
2017-12-21T11:13:37.544Z,10.57
2017-12-21T11:14:46.797Z,10.61
2017-12-21T11:15:55.875Z,10.61
2017-12-21T11:17:05.082Z,10.55
2017-12-21T11:18:14.075Z,10.52
2017-12-21T11:19:23.418Z,10.59
2017-12-21T11:20:32.223Z,10.54
2017-12-21T11:21:41.044Z,10.65
2017-12-21T11:22:49.943Z,10.57
2017-12-21T11:23:58.752Z,10.52
2017-12-21T11:25:07.294Z,10.61
2017-12-21T11:26:16.104Z,10.59
2017-12-21T11:27:25.180Z,10.63
2017-12-21T11:28:34.269Z,10.58
2017-12-21T11:29:42.808Z,10.75
2017-12-21T11:30:51.874Z,10.61
2017-12-21T11:32:00.679Z,10.67
2017-12-21T11:33:09.746Z,10.65
2017-12-21T11:34:18.342Z,10.66
2017-12-21T11:35:27.183Z,10.75
2017-12-21T11:36:36.516Z,10.79
2017-12-21T11:37:45.588Z,10.72
2017-12-21T11:38:54.128Z,10.79
2017-12-21T11:40:03.200Z,10.76
2017-12-21T11:41:11.739Z,10.76
2017-12-21T11:42:20.540Z,10.79
2017-12-21T11:43:29.076Z,10.7
2017-12-21T11:44:37.878Z,10.7
2017-12-21T11:45:46.949Z,10.73
2017-12-21T11:46:55.760Z,10.79
2017-12-21T11:48:04.298Z,10.73
2017-12-21T11:49:12.833Z,10.73
2017-12-21T11:50:21.638Z,10.7
2017-12-21T11:51:31.038Z,10.66
2017-12-21T11:52:39.848Z,10.67
2017-12-21T11:53:48.925Z,10.7
2017-12-21T11:54:57.995Z,10.73
2017-12-21T11:56:07.064Z,10.7
2017-12-21T11:57:15.867Z,10.7
2017-12-21T11:58:24.942Z,10.67
2017-12-21T11:59:33.753Z,10.66
2017-12-21T12:00:42.290Z,10.69
2017-12-21T12:01:50.823Z,10.67
2017-12-21T12:02:59.628Z,10.65
2017-12-21T12:04:08.696Z,10.63
2017-12-21T12:05:17.775Z,10.66
2017-12-21T12:06:26.578Z,10.63
2017-12-21T12:07:35.113Z,10.69
2017-12-21T12:08:44.240Z,10.7
2017-12-21T12:09:53.041Z,10.69
2017-12-21T12:11:01.845Z,10.63
2017-12-21T12:12:10.657Z,10.67
2017-12-21T12:13:19.748Z,10.67
2017-12-21T12:14:28.815Z,10.65
2017-12-21T12:15:37.624Z,10.7
2017-12-21T12:16:46.905Z,10.7
2017-12-21T12:17:55.711Z,10.76
2017-12-21T12:19:04.515Z,10.67
2017-12-21T12:20:13.316Z,10.69
2017-12-21T12:21:22.117Z,10.69
2017-12-21T12:22:30.920Z,10.79
2017-12-21T12:23:39.724Z,10.65
2017-12-21T12:24:48.266Z,10.69
2017-12-21T12:25:57.337Z,10.72
2017-12-21T12:27:05.872Z,10.77
2017-12-21T12:28:14.406Z,10.72
2017-12-21T12:29:23.231Z,10.73
2017-12-21T12:30:32.564Z,10.77
2017-12-21T12:31:41.636Z,10.7
2017-12-21T12:32:50.443Z,10.72
2017-12-21T12:33:59.508Z,10.79
2017-12-21T12:35:08.576Z,10.73
2017-12-21T12:36:17.114Z,10.73
2017-12-21T12:37:25.649Z,10.79
2017-12-21T12:38:34.987Z,10.66
2017-12-21T12:39:43.816Z,10.7
2017-12-21T12:40:52.342Z,10.75
2017-12-21T12:42:01.682Z,10.76
2017-12-21T12:43:10.217Z,10.66
2017-12-21T12:44:18.754Z,10.76
2017-12-21T12:45:27.291Z,10.75
2017-12-21T12:46:35.829Z,10.77
2017-12-21T12:47:44.634Z,10.77
2017-12-21T12:48:54.237Z,10.75
2017-12-21T12:50:03.039Z,10.66
2017-12-21T12:51:12.109Z,10.77
2017-12-21T12:52:20.912Z,10.73
2017-12-21T12:53:29.712Z,10.69
2017-12-21T12:54:38.249Z,10.73
2017-12-21T12:55:47.054Z,10.69
2017-12-21T12:56:56.125Z,10.73
2017-12-21T12:58:04.930Z,10.65
2017-12-21T12:59:14.012Z,10.67
2017-12-21T13:00:22.830Z,10.69
2017-12-21T13:01:31.930Z,10.69
2017-12-21T13:02:40.732Z,10.77
2017-12-21T13:03:49.269Z,10.67
2017-12-21T13:04:58.070Z,10.76
2017-12-21T13:06:06.608Z,10.7
2017-12-21T13:07:15.413Z,10.7
2017-12-21T13:08:24.216Z,10.73
2017-12-21T13:09:33.022Z,10.69
2017-12-21T13:10:42.090Z,10.73
2017-12-21T13:11:51.170Z,10.7
2017-12-21T13:12:59.711Z,10.69
2017-12-21T13:14:08.249Z,10.67
2017-12-21T13:15:16.794Z,10.72
2017-12-21T13:16:25.945Z,10.67
2017-12-21T13:17:34.723Z,10.7
2017-12-21T13:18:43.834Z,10.69
2017-12-21T13:19:53.174Z,10.76
2017-12-21T13:21:01.799Z,10.75
2017-12-21T13:22:10.636Z,10.72
2017-12-21T13:23:19.456Z,10.79
2017-12-21T13:24:28.679Z,10.75
2017-12-21T13:25:37.749Z,10.76
2017-12-21T13:26:46.564Z,10.77
2017-12-21T13:27:55.100Z,10.79
2017-12-21T13:29:03.953Z,10.7
2017-12-21T13:30:12.488Z,10.72
2017-12-21T13:31:21.026Z,10.79
2017-12-21T13:32:29.833Z,10.77
2017-12-21T13:33:38.371Z,10.8
2017-12-21T13:34:47.225Z,10.84
2017-12-21T13:35:56.034Z,10.84
2017-12-21T13:37:04.837Z,10.9
2017-12-21T13:38:13.375Z,10.88
2017-12-21T13:39:22.549Z,10.91
2017-12-21T13:40:31.088Z,10.84
2017-12-21T13:41:40.162Z,10.92
2017-12-21T13:42:48.699Z,10.9
2017-12-21T13:43:57.506Z,10.88
2017-12-21T13:45:06.311Z,10.97
2017-12-21T13:46:14.902Z,10.94
2017-12-21T13:47:24.237Z,10.97
2017-12-21T13:48:32.773Z,10.91
2017-12-21T13:49:41.309Z,10.9
2017-12-21T13:50:49.847Z,10.9
2017-12-21T13:51:58.919Z,10.9
2017-12-21T13:53:07.721Z,10.97
2017-12-21T13:54:16.589Z,10.87
2017-12-21T13:55:25.417Z,10.9
2017-12-21T13:56:34.489Z,10.88
2017-12-21T13:57:43.617Z,10.94
2017-12-21T13:58:52.419Z,10.88
2017-12-21T14:00:01.295Z,10.9
2017-12-21T14:01:10.125Z,10.87
2017-12-21T14:02:18.667Z,10.97
2017-12-21T14:03:27.741Z,10.95
2017-12-21T14:04:36.276Z,10.88
2017-12-21T14:05:45.083Z,10.95
2017-12-21T14:06:53.622Z,10.88
2017-12-21T14:08:02.159Z,10.95
2017-12-21T14:09:11.232Z,10.94
2017-12-21T14:10:20.084Z,10.87
2017-12-21T14:11:28.899Z,10.83
2017-12-21T14:12:37.736Z,10.91
2017-12-21T14:13:46.276Z,10.92
2017-12-21T14:14:55.872Z,10.92
2017-12-21T14:16:04.436Z,10.92
2017-12-21T14:17:12.969Z,10.83
2017-12-21T14:18:21.736Z,10.92
2017-12-21T14:19:31.204Z,10.91
2017-12-21T14:20:40.183Z,10.92
2017-12-21T14:21:50.112Z,10.87
2017-12-21T14:22:59.420Z,10.83
2017-12-21T14:24:08.857Z,10.83
2017-12-21T14:25:17.930Z,10.87
2017-12-21T14:26:27.005Z,10.79
2017-12-21T14:27:36.348Z,10.76
2017-12-21T14:28:45.168Z,10.84
2017-12-21T14:29:53.701Z,10.77
2017-12-21T14:31:02.506Z,10.79
2017-12-21T14:32:11.092Z,10.8
2017-12-21T14:33:19.895Z,10.77
2017-12-21T14:34:28.962Z,10.83
2017-12-21T14:35:37.773Z,10.73
2017-12-21T14:36:46.848Z,10.75
2017-12-21T14:37:55.946Z,10.73
2017-12-21T14:39:05.547Z,10.79
2017-12-21T14:40:14.348Z,10.76
2017-12-21T14:41:23.149Z,10.8
2017-12-21T14:42:31.955Z,10.76
2017-12-21T14:43:41.078Z,10.76
2017-12-21T14:44:49.886Z,10.76
2017-12-21T14:45:58.696Z,10.83
2017-12-21T14:47:07.235Z,10.76
2017-12-21T14:48:16.043Z,10.8
2017-12-21T14:49:25.162Z,10.77
2017-12-21T14:50:33.967Z,10.83
2017-12-21T14:51:43.044Z,10.84
2017-12-21T14:52:51.582Z,10.76
2017-12-21T14:54:00.391Z,10.77
2017-12-21T14:55:08.930Z,10.85
2017-12-21T14:56:17.736Z,10.77
2017-12-21T14:57:26.538Z,10.83
2017-12-21T14:58:35.075Z,10.85
2017-12-21T14:59:43.876Z,10.8
2017-12-21T15:00:52.416Z,10.87
2017-12-21T15:02:00.952Z,10.85
2017-12-21T15:03:09.488Z,10.8
2017-12-21T15:04:18.027Z,10.76
2017-12-21T15:05:26.829Z,10.83
2017-12-21T15:06:35.635Z,10.73
2017-12-21T15:07:44.438Z,10.73
2017-12-21T15:08:52.983Z,10.79