createdAt,value
2018-04-10T00:02:05.382Z,31.30
2018-04-10T00:04:32.938Z,32.53
2018-04-10T00:07:00.427Z,31.40
2018-04-10T00:09:28.169Z,32.23
2018-04-10T00:11:55.650Z,33.40
2018-04-10T00:14:23.200Z,33.37
2018-04-10T00:16:51.493Z,31.83
2018-04-10T00:19:19.093Z,32.30
2018-04-10T00:21:46.644Z,30.33
2018-04-10T00:24:14.169Z,31.60
2018-04-10T00:26:41.798Z,30.47
2018-04-10T00:29:09.402Z,31.77
2018-04-10T00:31:36.883Z,31.10
2018-04-10T00:34:04.399Z,32.53
2018-04-10T00:36:31.929Z,30.50
2018-04-10T00:38:59.473Z,29.47
2018-04-10T00:41:27.017Z,30.27
2018-04-10T00:43:54.553Z,30.83
2018-04-10T00:46:22.039Z,30.27
2018-04-10T00:48:49.598Z,30.10
2018-04-10T00:51:17.146Z,30.37
2018-04-10T00:53:44.654Z,29.73
2018-04-10T00:56:12.160Z,30.23
2018-04-10T00:58:39.885Z,31.27
2018-04-10T01:01:07.470Z,29.27
2018-04-10T01:03:34.991Z,32.53
2018-04-10T01:06:03.427Z,31.47
2018-04-10T01:08:30.957Z,30.33
2018-04-10T01:10:58.454Z,31.73
2018-04-10T01:13:25.949Z,31.90
2018-04-10T01:15:53.462Z,30.30
2018-04-10T01:18:20.986Z,31.77
2018-04-10T01:20:48.502Z,32.00
2018-04-10T01:23:16.029Z,30.13
2018-04-10T01:25:43.541Z,30.93
2018-04-10T01:28:11.125Z,31.03
2018-04-10T01:30:39.273Z,29.67
2018-04-10T01:33:06.869Z,30.93
2018-04-10T01:35:34.389Z,31.23
2018-04-10T01:38:01.945Z,31.57
2018-04-10T01:40:29.468Z,30.47
2018-04-10T01:42:56.966Z,30.47
2018-04-10T01:45:24.464Z,30.03
2018-04-10T01:47:51.944Z,30.20
2018-04-10T01:50:19.448Z,30.87
2018-04-10T01:52:46.974Z,28.20
2018-04-10T01:55:14.542Z,30.60
2018-04-10T01:57:42.146Z,28.07
2018-04-10T02:00:09.673Z,29.23
2018-04-10T02:02:37.188Z,28.03
2018-04-10T02:05:04.725Z,29.47
2018-04-10T02:07:32.216Z,30.57
2018-04-10T02:09:59.716Z,27.33
2018-04-10T02:12:27.202Z,30.90
2018-04-10T02:14:54.709Z,28.33
2018-04-10T02:17:22.197Z,26.97
2018-04-10T02:19:49.714Z,26.87
2018-04-10T02:22:17.227Z,27.37
2018-04-10T02:24:44.874Z,26.37
2018-04-10T02:27:12.405Z,26.13
2018-04-10T02:29:39.889Z,26.87
2018-04-10T02:32:07.426Z,26.03
2018-04-10T02:34:35.195Z,26.10
2018-04-10T02:37:02.790Z,25.00
2018-04-10T02:39:30.400Z,26.43
2018-04-10T02:41:57.929Z,25.27
2018-04-10T02:44:25.483Z,26.60
2018-04-10T02:46:53.014Z,24.80
2018-04-10T02:49:20.531Z,24.67
2018-04-10T02:51:48.099Z,25.20
2018-04-10T02:54:15.645Z,25.17
2018-04-10T02:56:43.201Z,26.17
2018-04-10T02:59:10.698Z,25.53
2018-04-10T03:01:38.230Z,25.73
2018-04-10T03:04:05.733Z,25.47
2018-04-10T03:06:33.261Z,24.93
2018-04-10T03:09:00.852Z,25.13
2018-04-10T03:11:28.417Z,25.50
2018-04-10T03:13:55.921Z,25.03
2018-04-10T03:16:23.510Z,26.17
2018-04-10T03:18:51.114Z,27.20
2018-04-10T03:21:18.628Z,29.98
2018-04-10T03:23:46.114Z,27.47
2018-04-10T03:26:13.629Z,27.50
2018-04-10T03:28:41.117Z,27.07
2018-04-10T03:31:08.638Z,25.13
2018-04-10T03:33:36.177Z,26.77
2018-04-10T03:36:03.681Z,26.70
2018-04-10T03:38:31.235Z,24.13
2018-04-10T03:40:58.781Z,24.43
2018-04-10T03:43:26.283Z,23.43
2018-04-10T03:45:53.861Z,22.03
2018-04-10T03:48:21.397Z,22.00
2018-04-10T03:50:48.970Z,20.00
2018-04-10T03:53:16.518Z,20.80
2018-04-10T03:55:44.072Z,20.27
2018-04-10T03:58:11.599Z,19.23
2018-04-10T04:00:39.076Z,19.27
2018-04-10T04:03:06.927Z,19.77
2018-04-10T04:05:34.422Z,19.13
2018-04-10T04:08:01.934Z,19.13
2018-04-10T04:10:29.429Z,19.07
2018-04-10T04:12:56.925Z,19.50
2018-04-10T04:15:24.447Z,20.70
2018-04-10T04:17:52.029Z,20.97
2018-04-10T04:20:31.257Z,22.80
2018-04-10T04:22:58.794Z,23.20
2018-04-10T04:25:26.388Z,22.57
2018-04-10T04:27:53.925Z,23.50
2018-04-10T04:30:21.438Z,22.77
2018-04-10T04:32:48.965Z,24.07
2018-04-10T04:35:16.552Z,25.07
2018-04-10T04:37:44.078Z,24.37
2018-04-10T04:40:11.580Z,23.73
2018-04-10T04:42:39.192Z,24.13
2018-04-10T04:45:06.778Z,23.07
2018-04-10T04:47:34.309Z,22.93
2018-04-10T04:50:01.843Z,22.73
2018-04-10T04:52:29.322Z,23.37
2018-04-10T04:54:57.066Z,22.40
2018-04-10T04:57:24.569Z,23.67
2018-04-10T04:59:52.062Z,24.13
2018-04-10T05:02:19.629Z,25.47
2018-04-10T05:04:47.173Z,24.93
2018-04-10T05:07:14.860Z,23.70
2018-04-10T05:09:42.383Z,24.97
2018-04-10T05:12:09.982Z,24.73
2018-04-10T05:14:37.501Z,22.87
2018-04-10T05:17:05.009Z,23.67
2018-04-10T05:19:32.512Z,22.57
2018-04-10T05:24:32.788Z,23.50
2018-04-10T05:27:00.284Z,22.30
2018-04-10T05:29:27.882Z,24.63
2018-04-10T05:31:55.488Z,24.17
2018-04-10T05:34:23.019Z,24.73
2018-04-10T05:36:50.526Z,23.47
2018-04-10T05:39:18.061Z,23.87
2018-04-10T05:41:45.663Z,23.33
2018-04-10T05:44:13.212Z,24.30
2018-04-10T05:46:40.723Z,23.73
2018-04-10T05:49:08.283Z,24.43
2018-04-10T05:51:35.893Z,23.93
2018-04-10T05:54:03.506Z,22.90
2018-04-10T05:56:31.015Z,22.23
2018-04-10T05:58:59.310Z,23.73
2018-04-10T06:01:26.832Z,23.73
2018-04-10T06:03:54.379Z,24.10
2018-04-10T06:06:21.958Z,22.53
2018-04-10T06:08:49.578Z,22.20
2018-04-10T06:11:17.122Z,21.77
2018-04-10T06:13:44.682Z,21.73
2018-04-10T06:16:12.268Z,21.43
2018-04-10T06:18:39.802Z,22.53
2018-04-10T06:21:07.335Z,23.03
2018-04-10T06:23:34.946Z,21.10
2018-04-10T06:26:02.477Z,21.13
2018-04-10T06:28:30.087Z,20.53
2018-04-10T06:30:57.639Z,19.60
2018-04-10T06:33:25.193Z,18.70
2018-04-10T06:35:52.772Z,19.30
2018-04-10T06:38:20.283Z,19.30
2018-04-10T06:40:47.828Z,18.77
2018-04-10T06:43:15.369Z,18.83
2018-04-10T06:45:42.889Z,18.50
2018-04-10T06:48:10.382Z,17.90
2018-04-10T06:50:37.911Z,19.13
2018-04-10T06:53:05.427Z,17.87
2018-04-10T06:55:32.924Z,18.87
2018-04-10T06:58:00.547Z,18.07
2018-04-10T07:00:29.986Z,17.43
2018-04-10T07:02:57.600Z,17.90
2018-04-10T07:05:25.823Z,18.60
2018-04-10T07:07:53.468Z,17.60
2018-04-10T07:10:20.991Z,18.63
2018-04-10T07:12:48.469Z,17.03
2018-04-10T07:15:15.964Z,16.70
2018-04-10T07:17:43.478Z,18.20
2018-04-10T07:20:11.042Z,16.90
2018-04-10T07:22:38.535Z,17.17
2018-04-10T07:25:06.125Z,16.90
2018-04-10T07:27:33.634Z,15.73
2018-04-10T07:30:01.193Z,15.43
2018-04-10T07:32:28.777Z,15.43
2018-04-10T07:34:56.366Z,14.23
2018-04-10T07:37:23.860Z,13.67
2018-04-10T07:39:51.377Z,13.63
2018-04-10T07:42:18.893Z,13.93
2018-04-10T07:44:46.597Z,14.30
2018-04-10T07:47:14.157Z,13.00
2018-04-10T07:49:41.646Z,12.97
2018-04-10T07:52:09.157Z,12.40
2018-04-10T07:54:37.247Z,12.10
2018-04-10T07:57:06.284Z,11.50
2018-04-10T07:59:33.759Z,11.70
2018-04-10T08:02:01.269Z,10.70
2018-04-10T08:04:28.781Z,10.13
2018-04-10T08:06:56.360Z,9.53
2018-04-10T08:09:23.914Z,9.13
2018-04-10T08:11:51.442Z,10.27
2018-04-10T08:14:18.944Z,8.30
2018-04-10T08:16:46.489Z,7.87
2018-04-10T08:19:14.081Z,7.67
2018-04-10T08:21:41.594Z,6.97
2018-04-10T08:24:09.098Z,7.47
2018-04-10T08:26:36.730Z,6.50
2018-04-10T08:29:04.230Z,6.60
2018-04-10T08:31:31.736Z,6.60
2018-04-10T08:33:59.257Z,5.90
2018-04-10T08:36:26.869Z,6.17
2018-04-10T08:38:54.383Z,5.70
2018-04-10T08:41:21.914Z,6.43
2018-04-10T08:43:49.470Z,6.17
2018-04-10T08:46:17.033Z,6.20
2018-04-10T08:48:44.529Z,6.57
2018-04-10T08:51:12.064Z,6.43
2018-04-10T08:53:39.590Z,6.30
2018-04-10T08:56:07.093Z,6.53
2018-04-10T08:58:34.642Z,6.43
2018-04-10T09:01:02.254Z,6.27
2018-04-10T09:03:29.746Z,6.40
2018-04-10T09:05:57.242Z,6.83
2018-04-10T09:08:24.842Z,6.47
2018-04-10T09:10:52.428Z,6.63
2018-04-10T09:13:19.938Z,7.00
2018-04-10T09:15:47.417Z,7.20
2018-04-10T09:18:14.918Z,7.03
2018-04-10T09:20:42.417Z,7.07
2018-04-10T09:23:09.933Z,8.63
2018-04-10T09:25:37.466Z,8.20
2018-04-10T09:28:05.866Z,8.23
2018-04-10T09:30:33.429Z,7.47
2018-04-10T09:33:00.940Z,8.13
2018-04-10T09:35:28.433Z,7.37
2018-04-10T09:37:55.952Z,7.33
2018-04-10T09:40:23.588Z,7.60
2018-04-10T09:42:51.173Z,6.67
2018-04-10T09:45:18.662Z,6.63
2018-04-10T09:47:46.198Z,6.80
2018-04-10T09:50:13.721Z,6.67
2018-04-10T09:52:41.234Z,6.57
2018-04-10T09:55:08.763Z,6.23
2018-04-10T09:57:36.261Z,5.90
2018-04-10T10:00:03.835Z,4.97
2018-04-10T10:02:31.330Z,5.30
2018-04-10T10:04:58.810Z,5.33
2018-04-10T10:07:26.381Z,4.80
2018-04-10T10:09:53.870Z,4.60
2018-04-10T10:12:21.447Z,4.90
2018-04-10T10:14:49.086Z,4.53
2018-04-10T10:17:16.618Z,4.30
2018-04-10T10:19:44.116Z,3.50
2018-04-10T10:22:11.625Z,3.83
2018-04-10T10:24:39.247Z,4.03
2018-04-10T10:27:06.886Z,3.63
2018-04-10T10:29:34.394Z,4.00
2018-04-10T10:32:01.961Z,3.77
2018-04-10T10:34:29.489Z,4.27
2018-04-10T10:36:56.981Z,3.80
2018-04-10T10:39:24.550Z,3.70
2018-04-10T10:41:52.062Z,4.13
2018-04-10T10:44:19.649Z,4.30
2018-04-10T10:46:47.139Z,4.27
2018-04-10T10:49:14.667Z,4.00
2018-04-10T10:51:42.267Z,3.80
2018-04-10T10:54:09.770Z,3.97
2018-04-10T10:56:37.480Z,4.03
2018-04-10T10:59:05.116Z,3.73
2018-04-10T11:01:32.617Z,4.13
2018-04-10T11:04:00.139Z,3.50
2018-04-10T11:06:27.639Z,3.13
2018-04-10T11:08:55.192Z,2.80
2018-04-10T11:11:23.837Z,3.20
2018-04-10T11:13:51.363Z,3.00
2018-04-10T11:16:18.946Z,2.80
2018-04-10T11:18:46.490Z,3.30
2018-04-10T11:21:14.734Z,2.93
2018-04-10T11:23:42.369Z,3.50
2018-04-10T11:26:09.882Z,3.07
2018-04-10T11:28:37.383Z,2.93
2018-04-10T11:31:04.874Z,2.60
2018-04-10T11:33:32.406Z,2.87
2018-04-10T11:35:59.909Z,2.83
2018-04-10T11:38:27.518Z,2.63
2018-04-10T11:40:55.026Z,2.77
2018-04-10T11:43:23.784Z,2.57
2018-04-10T11:45:51.261Z,2.83
2018-04-10T11:48:18.782Z,2.50
2018-04-10T11:50:46.298Z,2.43
2018-04-10T11:53:13.813Z,2.70
2018-04-10T11:55:41.462Z,2.83
2018-04-10T11:58:09.000Z,2.60
2018-04-10T12:00:36.539Z,2.47
2018-04-10T12:03:04.028Z,2.63
2018-04-10T12:05:32.428Z,2.37
2018-04-10T12:07:59.938Z,2.60
2018-04-10T12:10:27.566Z,2.20
2018-04-10T12:12:55.104Z,2.40
2018-04-10T12:15:22.755Z,2.63
2018-04-10T12:17:50.257Z,2.83
2018-04-10T12:20:18.444Z,2.60
2018-04-10T12:22:46.000Z,2.63
2018-04-10T12:25:13.599Z,2.80
2018-04-10T12:27:41.243Z,3.10
2018-04-10T12:30:08.848Z,2.83
2018-04-10T12:32:36.335Z,2.83
2018-04-10T12:35:03.863Z,2.40
2018-04-10T12:37:31.337Z,2.70
2018-04-10T12:39:58.866Z,2.53
2018-04-10T12:42:26.354Z,2.80
2018-04-10T12:44:53.879Z,2.70
2018-04-10T12:47:21.394Z,2.90
2018-04-10T12:49:48.913Z,2.80
2018-04-10T12:52:16.377Z,2.27
2018-04-10T12:54:43.884Z,2.43
2018-04-10T12:57:11.518Z,2.67
2018-04-10T12:59:39.057Z,2.63
2018-04-10T13:02:06.549Z,2.50
2018-04-10T13:04:34.068Z,2.47
2018-04-10T13:07:01.568Z,2.67
2018-04-10T13:09:29.078Z,2.27
2018-04-10T13:11:56.696Z,2.30
2018-04-10T13:14:24.197Z,2.37
2018-04-10T13:16:51.691Z,1.60
2018-04-10T13:19:19.192Z,2.10
2018-04-10T13:21:47.079Z,2.27
2018-04-10T13:24:14.622Z,2.17
2018-04-10T13:26:42.359Z,1.80
2018-04-10T13:29:09.847Z,2.50
2018-04-10T13:31:37.446Z,1.90
2018-04-10T13:34:06.082Z,2.20
2018-04-10T13:36:33.629Z,2.55
2018-04-10T13:39:01.122Z,2.20
2018-04-10T13:41:29.007Z,1.95
2018-04-10T13:43:56.507Z,1.80
2018-04-10T13:46:24.358Z,2.00
2018-04-10T13:48:51.850Z,2.20
2018-04-10T13:51:19.570Z,2.03
2018-04-10T13:53:47.232Z,2.10
2018-04-10T13:56:14.787Z,2.45
2018-04-10T13:58:42.295Z,2.22
2018-04-10T14:01:09.950Z,1.85
2018-04-10T14:03:38.470Z,2.20
2018-04-10T14:06:06.257Z,1.45
2018-04-10T14:11:05.743Z,1.98
2018-04-10T14:13:33.293Z,2.20
2018-04-10T14:16:00.806Z,2.37
2018-04-10T14:18:28.345Z,2.07
2018-04-10T14:20:55.877Z,2.20
2018-04-10T14:23:23.375Z,2.40
2018-04-10T14:25:50.897Z,2.13
2018-04-10T14:28:18.608Z,2.30
2018-04-10T14:30:46.114Z,2.50
2018-04-10T14:33:13.836Z,2.20
2018-04-10T14:35:41.363Z,1.90
2018-04-10T14:38:08.875Z,2.50
2018-04-10T14:40:37.388Z,2.57
2018-04-10T14:43:05.058Z,2.50
2018-04-10T14:45:32.627Z,2.58
2018-04-10T14:48:00.172Z,2.28
2018-04-10T14:50:28.360Z,2.60
2018-04-10T14:52:55.952Z,2.53
2018-04-10T14:55:24.555Z,2.60
2018-04-10T14:57:52.053Z,2.50
2018-04-10T15:00:19.602Z,2.50
2018-04-10T15:02:47.159Z,2.63
2018-04-10T15:05:14.688Z,2.27
2018-04-10T15:07:42.222Z,2.43
2018-04-10T15:10:09.749Z,2.40
2018-04-10T15:12:38.318Z,2.30
2018-04-10T15:15:05.843Z,2.40
2018-04-10T15:17:33.367Z,2.20
2018-04-10T15:20:00.870Z,1.83
2018-04-10T15:22:28.381Z,2.10
2018-04-10T15:24:56.819Z,2.33
2018-04-10T15:27:24.322Z,2.40
2018-04-10T15:29:51.906Z,2.47
2018-04-10T15:32:19.420Z,2.20
2018-04-10T15:34:46.906Z,2.30
2018-04-10T15:37:14.417Z,2.30
2018-04-10T15:39:41.917Z,2.40
2018-04-10T15:42:09.483Z,1.97
2018-04-10T15:44:37.023Z,2.83
2018-04-10T15:47:04.634Z,2.40
2018-04-10T15:49:32.129Z,2.30
2018-04-10T15:51:59.641Z,2.50
2018-04-10T15:54:27.126Z,2.70
2018-04-10T15:56:54.684Z,2.60
2018-04-10T15:59:23.275Z,2.53
2018-04-10T16:01:50.789Z,2.60
2018-04-10T16:04:22.510Z,2.73
2018-04-10T16:06:50.011Z,2.90
2018-04-10T16:09:17.495Z,3.73
2018-04-10T16:11:45.026Z,3.80
2018-04-10T16:14:12.525Z,4.07
2018-04-10T16:16:40.040Z,4.87
2018-04-10T16:19:07.524Z,4.67
2018-04-10T16:21:35.025Z,5.20
2018-04-10T16:24:02.722Z,4.70
2018-04-10T16:26:30.205Z,4.07
2018-04-10T16:28:57.811Z,4.13
2018-04-10T16:31:26.049Z,3.93
2018-04-10T16:33:53.543Z,3.70
2018-04-10T16:36:21.035Z,4.17
2018-04-10T16:38:48.557Z,4.30
2018-04-10T16:41:16.069Z,4.20
2018-04-10T16:43:43.590Z,3.70
2018-04-10T16:46:11.066Z,3.70
2018-04-10T16:48:38.626Z,3.80
2018-04-10T16:51:06.126Z,3.40
2018-04-10T16:53:33.711Z,5.50
2018-04-10T16:56:01.328Z,5.20
2018-04-10T16:58:28.857Z,4.00
2018-04-10T17:00:56.775Z,4.47
2018-04-10T17:03:24.297Z,5.70
2018-04-10T17:05:51.787Z,4.17
2018-04-10T17:08:19.276Z,4.00
2018-04-10T17:10:46.760Z,4.03
2018-04-10T17:13:14.570Z,6.97
2018-04-10T17:15:42.074Z,7.40
2018-04-10T17:18:09.689Z,4.60
2018-04-10T17:20:37.194Z,4.10
2018-04-10T17:23:05.719Z,4.87
2018-04-10T17:25:33.652Z,4.70
2018-04-10T17:28:01.181Z,4.23
2018-04-10T17:30:29.730Z,4.73
2018-04-10T17:32:57.258Z,4.80
2018-04-10T17:37:56.837Z,4.10
2018-04-10T17:40:25.057Z,5.13
2018-04-10T17:42:52.557Z,5.03
2018-04-10T17:45:20.046Z,4.37
2018-04-10T17:47:47.561Z,4.67
2018-04-10T17:50:15.055Z,4.30
2018-04-10T17:52:42.550Z,4.37
2018-04-10T17:55:14.541Z,4.03
2018-04-10T17:57:42.050Z,4.67
2018-04-10T18:00:09.538Z,4.37
2018-04-10T18:02:37.346Z,4.13
2018-04-10T18:05:04.979Z,4.40
2018-04-10T18:07:37.597Z,4.10
2018-04-10T18:10:05.099Z,4.53
2018-04-10T18:12:32.621Z,5.40
2018-04-10T18:15:00.145Z,4.93
2018-04-10T18:17:27.634Z,4.63
2018-04-10T18:19:55.193Z,4.60
2018-04-10T18:22:22.677Z,4.53
2018-04-10T18:24:50.238Z,4.67
2018-04-10T18:27:17.728Z,4.70
2018-04-10T18:29:46.093Z,4.53
2018-04-10T18:32:13.601Z,4.67
2018-04-10T18:34:41.112Z,5.00
2018-04-10T18:37:08.637Z,5.20
2018-04-10T18:39:36.185Z,5.00
2018-04-10T18:42:03.682Z,5.53
2018-04-10T18:44:31.202Z,6.20
2018-04-10T18:46:58.762Z,6.00
2018-04-10T18:49:26.287Z,9.20
2018-04-10T18:51:53.778Z,8.23
2018-04-10T18:54:21.305Z,8.93
2018-04-10T18:56:48.806Z,12.83
2018-04-10T18:59:16.373Z,12.23
2018-04-10T19:01:43.931Z,14.37
2018-04-10T19:04:11.450Z,6.97
2018-04-10T19:06:39.015Z,6.70
2018-04-10T19:09:06.517Z,6.67
2018-04-10T19:11:34.023Z,6.93
2018-04-10T19:14:01.562Z,6.10
2018-04-10T19:16:29.149Z,6.63
2018-04-10T19:18:56.741Z,7.43
2018-04-10T19:21:24.279Z,7.00
2018-04-10T19:23:51.904Z,7.63
2018-04-10T19:26:19.477Z,8.73
2018-04-10T19:28:47.172Z,9.60
2018-04-10T19:31:14.759Z,9.17
2018-04-10T19:33:42.318Z,8.97
2018-04-10T19:36:09.863Z,9.70
2018-04-10T19:38:37.389Z,10.53
2018-04-10T19:41:04.960Z,9.47
2018-04-10T19:43:32.545Z,10.40
2018-04-10T19:46:00.121Z,9.13
2018-04-10T19:48:27.649Z,8.73
2018-04-10T19:50:55.214Z,8.80
2018-04-10T19:53:22.704Z,8.70
2018-04-10T19:55:50.267Z,9.70
2018-04-10T19:58:17.819Z,8.80
2018-04-10T20:00:45.380Z,8.43
2018-04-10T20:03:12.939Z,9.50
2018-04-10T20:05:41.306Z,9.70
2018-04-10T20:08:08.842Z,9.27
2018-04-10T20:10:36.440Z,10.63
2018-04-10T20:13:04.001Z,8.90
2018-04-10T20:15:31.555Z,9.80
2018-04-10T20:17:59.082Z,9.37
2018-04-10T20:20:30.464Z,10.03
2018-04-10T20:22:58.044Z,8.93
2018-04-10T20:25:25.608Z,9.90
2018-04-10T20:27:53.142Z,7.13
2018-04-10T20:30:20.724Z,5.93
2018-04-10T20:32:48.332Z,5.00
2018-04-10T20:35:15.881Z,5.03
2018-04-10T20:37:43.433Z,5.40
2018-04-10T20:40:11.003Z,5.50
2018-04-10T20:42:38.635Z,5.90
2018-04-10T20:45:06.211Z,4.93
2018-04-10T20:47:33.739Z,3.93
2018-04-10T20:50:01.355Z,4.10
2018-04-10T20:52:28.889Z,5.17
2018-04-10T20:54:56.453Z,4.47
2018-04-10T20:57:24.003Z,3.37
2018-04-10T20:59:51.503Z,2.67
2018-04-10T21:02:19.086Z,2.43
2018-04-10T21:04:46.685Z,2.77
2018-04-10T21:07:14.253Z,2.73
2018-04-10T21:09:41.888Z,2.70
2018-04-10T21:12:09.454Z,2.87
2018-04-10T21:14:36.971Z,2.63
2018-04-10T21:17:05.406Z,3.10
2018-04-10T21:19:32.959Z,3.20
2018-04-10T21:22:00.504Z,3.17
2018-04-10T21:24:28.215Z,3.50
2018-04-10T21:26:55.778Z,3.50
2018-04-10T21:29:23.297Z,3.57
2018-04-10T21:31:50.834Z,3.50
2018-04-10T21:34:18.380Z,3.80
2018-04-10T21:36:46.028Z,3.70
2018-04-10T21:39:14.614Z,3.73
2018-04-10T21:41:52.284Z,3.63
2018-04-10T21:44:19.868Z,3.90
2018-04-10T21:46:47.386Z,3.60
2018-04-10T21:49:14.989Z,3.60
2018-04-10T21:51:42.560Z,3.07
2018-04-10T21:54:10.078Z,4.17
2018-04-10T21:56:37.614Z,4.23
2018-04-10T21:59:05.194Z,4.27
2018-04-10T22:01:32.709Z,4.67
2018-04-10T22:04:00.266Z,3.63
2018-04-10T22:06:27.815Z,3.90
2018-04-10T22:08:55.393Z,3.90
2018-04-10T22:11:22.954Z,3.60
2018-04-10T22:13:50.480Z,3.10
2018-04-10T22:16:18.021Z,3.00
2018-04-10T22:18:45.611Z,3.03
2018-04-10T22:21:13.170Z,3.20
2018-04-10T22:23:40.708Z,3.37
2018-04-10T22:26:08.294Z,3.30
2018-04-10T22:28:35.847Z,3.93
2018-04-10T22:31:03.413Z,3.40
2018-04-10T22:33:30.956Z,3.60
2018-04-10T22:35:58.529Z,3.90
2018-04-10T22:38:26.096Z,3.10
2018-04-10T22:40:53.686Z,3.00
2018-04-10T22:43:21.265Z,2.93
2018-04-10T22:45:48.802Z,3.10
2018-04-10T22:48:16.394Z,3.00
2018-04-10T22:50:43.914Z,3.30
2018-04-10T22:53:11.454Z,3.13
2018-04-10T22:55:39.000Z,3.10
2018-04-10T22:58:06.560Z,2.90
2018-04-10T23:00:49.869Z,3.20
2018-04-10T23:03:17.445Z,3.00
2018-04-10T23:05:44.967Z,2.83
2018-04-10T23:08:12.523Z,3.00
2018-04-10T23:10:40.050Z,3.30
2018-04-10T23:13:07.695Z,3.27
2018-04-10T23:15:35.363Z,3.43
2018-04-10T23:18:02.923Z,3.23
2018-04-10T23:20:30.494Z,3.70
2018-04-10T23:22:58.027Z,3.73
2018-04-10T23:25:25.675Z,3.60
2018-04-10T23:27:53.528Z,3.93
2018-04-10T23:30:21.195Z,3.97
2018-04-10T23:32:48.723Z,4.60
2018-04-10T23:35:16.286Z,4.37
2018-04-10T23:37:44.295Z,4.07
2018-04-10T23:40:11.843Z,3.63
2018-04-10T23:42:39.495Z,3.87
2018-04-10T23:45:07.053Z,3.47
2018-04-10T23:47:34.606Z,4.07
2018-04-10T23:50:02.122Z,4.67
2018-04-10T23:52:29.810Z,4.53
2018-04-10T23:54:57.726Z,4.40
2018-04-10T23:57:26.131Z,4.30
2018-04-10T23:59:53.644Z,4.30
