createdAt,value
2023-05-15T00:00:07.006Z,97680.84
2023-05-15T00:02:41.806Z,97681.97
2023-05-15T00:05:11.081Z,97669.44
2023-05-15T00:07:40.779Z,97676.25
2023-05-15T00:10:10.226Z,97674.69
2023-05-15T00:12:39.291Z,97679.69
2023-05-15T00:15:08.897Z,97675.00
2023-05-15T00:17:38.008Z,97655.63
2023-05-15T00:20:10.044Z,97649.00
2023-05-15T00:22:39.156Z,97630.66
2023-05-15T00:25:08.801Z,97638.06
2023-05-15T00:27:37.941Z,97623.94
2023-05-15T00:30:07.758Z,97612.41
2023-05-15T00:32:36.955Z,97614.47
2023-05-15T00:35:06.474Z,97614.47
2023-05-15T00:37:35.556Z,97609.69
2023-05-15T00:40:08.117Z,97606.03
2023-05-15T00:42:37.312Z,97602.84
2023-05-15T00:45:09.904Z,97602.31
2023-05-15T00:47:41.019Z,97596.84
2023-05-15T00:50:10.679Z,97601.50
2023-05-15T00:52:39.887Z,97607.19
2023-05-15T00:55:09.616Z,97603.56
2023-05-15T00:57:41.755Z,97602.19
2023-05-15T01:00:11.999Z,97594.81
2023-05-15T01:02:41.164Z,97591.63
2023-05-15T01:05:10.513Z,97578.97
2023-05-15T01:07:49.148Z,97576.56
2023-05-15T01:10:20.723Z,97573.16
2023-05-15T01:12:53.160Z,97575.56
2023-05-15T01:15:23.764Z,97574.97
2023-05-15T01:17:52.984Z,97574.66
2023-05-15T01:20:22.973Z,97580.38
2023-05-15T01:23:00.154Z,97572.19
2023-05-15T01:25:38.217Z,97573.53
2023-05-15T01:28:12.080Z,97569.09
2023-05-15T01:30:44.862Z,97565.78
2023-05-15T01:33:29.658Z,97561.34
2023-05-15T01:36:37.228Z,97569.19
2023-05-15T01:39:08.663Z,97574.97
2023-05-15T01:41:40.680Z,97582.63
2023-05-15T01:44:26.509Z,97581.81
2023-05-15T01:46:59.840Z,97592.31
2023-05-15T01:49:32.110Z,97580.47
2023-05-15T01:52:14.483Z,97589.69
2023-05-15T01:54:45.622Z,97592.56
2023-05-15T01:57:15.391Z,97580.22
2023-05-15T01:59:45.373Z,97573.94
2023-05-15T02:02:15.881Z,97569.50
2023-05-15T02:04:45.756Z,97573.72
2023-05-15T02:07:16.166Z,97564.03
2023-05-15T02:09:45.913Z,97560.16
2023-05-15T02:12:15.377Z,97549.44
2023-05-15T02:14:46.721Z,97543.41
2023-05-15T02:17:16.411Z,97546.56
2023-05-15T02:19:45.701Z,97530.63
2023-05-15T02:22:15.158Z,97516.72
2023-05-15T02:24:44.919Z,97506.22
2023-05-15T02:27:22.625Z,97510.22
2023-05-15T02:30:00.907Z,97508.16
2023-05-15T02:32:33.642Z,97501.09
2023-05-15T02:35:21.874Z,97501.88
2023-05-15T02:37:54.182Z,97502.13
2023-05-15T02:40:24.634Z,97502.59
2023-05-15T02:42:54.412Z,97500.53
2023-05-15T02:45:24.677Z,97503.94
2023-05-15T02:47:54.521Z,97512.59
2023-05-15T02:50:23.830Z,97519.44
2023-05-15T02:53:02.216Z,97507.94
2023-05-15T02:55:31.611Z,97515.78
2023-05-15T02:58:00.726Z,97519.44
2023-05-15T03:00:30.000Z,97528.91
2023-05-15T03:02:59.155Z,97523.66
2023-05-15T03:05:28.520Z,97526.81
2023-05-15T03:07:58.734Z,97518.50
2023-05-15T03:10:27.851Z,97509.94
2023-05-15T03:12:58.485Z,97520.16
2023-05-15T03:15:27.785Z,97520.25
2023-05-15T03:17:57.096Z,97519.47
2023-05-15T03:20:26.251Z,97514.56
2023-05-15T03:22:55.339Z,97504.41
2023-05-15T03:25:24.765Z,97508.16
2023-05-15T03:27:53.951Z,97504.25
2023-05-15T03:30:23.028Z,97500.81
2023-05-15T03:32:52.202Z,97504.56
2023-05-15T03:35:21.262Z,97513.81
2023-05-15T03:37:50.315Z,97515.88
2023-05-15T03:40:19.426Z,97512.75
2023-05-15T03:42:48.481Z,97515.63
2023-05-15T03:45:17.591Z,97528.75
2023-05-15T03:47:49.535Z,97523.81
2023-05-15T03:50:18.738Z,97523.81
2023-05-15T03:52:47.946Z,97523.34
2023-05-15T03:55:17.410Z,97528.59
2023-05-15T03:57:48.461Z,97519.69
2023-05-15T04:00:19.136Z,97516.03
2023-05-15T04:02:50.103Z,97514.50
2023-05-15T04:05:22.739Z,97505.59
2023-05-15T04:07:51.908Z,97501.97
2023-05-15T04:10:20.957Z,97497.75
2023-05-15T04:12:51.857Z,97480.41
2023-05-15T04:15:23.363Z,97488.38
2023-05-15T04:17:53.827Z,97485.81
2023-05-15T04:20:24.517Z,97497.09
2023-05-15T04:22:53.919Z,97489.16
2023-05-15T04:25:24.532Z,97482.63
2023-05-15T04:27:53.721Z,97487.16
2023-05-15T04:30:22.848Z,97475.94
2023-05-15T04:32:58.236Z,97478.94
2023-05-15T04:35:27.761Z,97479.28
2023-05-15T04:37:57.362Z,97484.66
2023-05-15T04:40:26.417Z,97478.44
2023-05-15T04:42:55.748Z,97468.56
2023-05-15T04:45:25.246Z,97471.78
2023-05-15T04:47:54.480Z,97481.63
2023-05-15T04:50:23.653Z,97471.97
2023-05-15T04:52:52.872Z,97472.09
2023-05-15T04:55:22.111Z,97466.56
2023-05-15T04:57:51.572Z,97466.72
2023-05-15T05:00:20.718Z,97459.81
2023-05-15T05:02:50.027Z,97458.59
2023-05-15T05:05:19.345Z,97456.34
2023-05-15T05:07:48.370Z,97459.59
2023-05-15T05:10:17.636Z,97469.41
2023-05-15T05:12:46.707Z,97475.81
2023-05-15T05:15:15.825Z,97461.38
2023-05-15T05:17:44.960Z,97443.50
2023-05-15T05:20:14.594Z,97444.56
2023-05-15T05:24:41.146Z,97458.81
2023-05-15T05:27:10.499Z,97453.34
2023-05-15T05:29:40.091Z,97452.31
2023-05-15T05:32:09.215Z,97447.63
2023-05-15T05:34:38.270Z,97450.28
2023-05-15T05:37:07.410Z,97456.13
2023-05-15T05:39:36.434Z,97450.38
2023-05-15T05:42:05.883Z,97462.09
2023-05-15T05:44:34.982Z,97455.84
2023-05-15T05:47:04.338Z,97456.13
2023-05-15T05:49:33.454Z,97465.91
2023-05-15T05:52:08.059Z,97462.75
2023-05-15T05:54:37.353Z,97471.75
2023-05-15T05:57:07.725Z,97472.31
2023-05-15T05:59:37.383Z,97466.56
2023-05-15T06:02:06.693Z,97473.94
2023-05-15T06:04:36.099Z,97477.41
2023-05-15T06:07:05.253Z,97473.13
2023-05-15T06:09:34.565Z,97473.94
2023-05-15T06:12:08.213Z,97477.13
2023-05-15T06:14:37.466Z,97480.53
2023-05-15T06:17:06.659Z,97481.09
2023-05-15T06:19:36.088Z,97478.97
2023-05-15T06:22:05.676Z,97482.13
2023-05-15T06:24:34.764Z,97483.47
2023-05-15T06:27:04.008Z,97487.16
2023-05-15T06:29:33.148Z,97485.84
2023-05-15T06:32:02.206Z,97475.81
2023-05-15T06:34:31.282Z,97483.19
2023-05-15T06:37:02.064Z,97481.34
2023-05-15T06:39:31.095Z,97477.13
2023-05-15T06:42:01.587Z,97476.03
2023-05-15T06:44:32.126Z,97470.50
2023-05-15T06:47:01.370Z,97469.69
2023-05-15T06:49:30.508Z,97481.28
2023-05-15T06:51:59.810Z,97471.25
2023-05-15T06:54:28.864Z,97462.78
2023-05-15T06:56:58.018Z,97465.97
2023-05-15T06:59:27.073Z,97463.25
2023-05-15T07:01:56.272Z,97456.34
2023-05-15T07:04:26.245Z,97453.16
2023-05-15T07:06:55.413Z,97463.72
2023-05-15T07:09:25.340Z,97476.44
2023-05-15T07:11:54.418Z,97478.63
2023-05-15T07:14:23.461Z,97472.31
2023-05-15T07:16:52.786Z,97472.09
2023-05-15T07:19:22.021Z,97474.47
2023-05-15T07:21:51.337Z,97469.19
2023-05-15T07:24:20.530Z,97472.34
2023-05-15T07:26:58.261Z,97477.63
2023-05-15T07:29:28.061Z,97477.66
2023-05-15T07:31:57.246Z,97475.81
2023-05-15T07:34:26.457Z,97486.84
2023-05-15T07:36:55.509Z,97479.72
2023-05-15T07:39:24.610Z,97498.06
2023-05-15T07:41:53.697Z,97500.66
2023-05-15T07:44:22.737Z,97500.34
2023-05-15T07:46:51.789Z,97491.06
2023-05-15T07:49:20.909Z,97500.00
2023-05-15T07:51:49.953Z,97504.47
2023-05-15T07:54:19.121Z,97503.19
2023-05-15T07:56:48.205Z,97511.69
2023-05-15T07:59:17.470Z,97513.03
2023-05-15T08:01:46.497Z,97518.81
2023-05-15T08:04:15.736Z,97528.00
2023-05-15T08:06:44.989Z,97528.25
2023-05-15T08:09:14.084Z,97529.81
2023-05-15T08:11:43.808Z,97530.88
2023-05-15T08:14:13.933Z,97511.75
2023-05-15T08:16:43.144Z,97504.50
2023-05-15T08:19:12.316Z,97509.03
2023-05-15T08:21:41.480Z,97501.13
2023-05-15T08:24:10.750Z,97512.22
2023-05-15T08:26:39.848Z,97520.66
2023-05-15T08:29:08.879Z,97514.59
2023-05-15T08:31:37.996Z,97507.75
2023-05-15T08:34:07.113Z,97513.03
2023-05-15T08:36:37.740Z,97509.81
2023-05-15T08:39:09.300Z,97514.50
2023-05-15T08:42:03.436Z,97520.59
2023-05-15T08:44:33.289Z,97510.25
2023-05-15T08:47:02.800Z,97529.53
2023-05-15T08:49:37.757Z,97530.59
2023-05-15T08:52:07.321Z,97543.25
2023-05-15T08:54:36.961Z,97537.16
2023-05-15T08:57:06.373Z,97538.97
2023-05-15T08:59:35.776Z,97523.31
2023-05-15T09:02:05.282Z,97528.75
2023-05-15T09:04:34.538Z,97525.78
2023-05-15T09:07:04.172Z,97528.09
2023-05-15T09:09:34.473Z,97521.47
2023-05-15T09:12:04.269Z,97507.09
2023-05-15T09:14:33.316Z,97509.09
2023-05-15T09:17:02.673Z,97499.84
2023-05-15T09:19:34.401Z,97497.97
2023-05-15T09:22:24.375Z,97503.22
2023-05-15T09:24:53.547Z,97501.63
2023-05-15T09:27:22.606Z,97497.19
2023-05-15T09:29:54.476Z,97496.84
2023-05-15T09:32:27.428Z,97504.66
2023-05-15T09:34:56.781Z,97505.25
2023-05-15T09:37:33.646Z,97500.00
2023-05-15T09:40:11.250Z,97506.34
2023-05-15T09:42:40.400Z,97498.31
2023-05-15T09:45:18.098Z,97495.94
2023-05-15T09:47:47.445Z,97489.53
2023-05-15T09:50:21.690Z,97486.47
2023-05-15T09:52:54.358Z,97508.03
2023-05-15T09:55:23.668Z,97495.94
2023-05-15T09:58:13.650Z,97507.47
2023-05-15T10:00:48.628Z,97507.75
2023-05-15T10:03:22.496Z,97515.72
2023-05-15T10:05:59.969Z,97525.19
2023-05-15T10:08:29.336Z,97527.25
2023-05-15T10:11:00.924Z,97535.09
2023-05-15T10:13:31.918Z,97538.63
2023-05-15T10:16:02.240Z,97543.38
2023-05-15T10:18:33.891Z,97526.53
2023-05-15T10:21:04.507Z,97525.34
2023-05-15T10:23:36.251Z,97529.50
2023-05-15T10:26:26.474Z,97524.25
2023-05-15T10:28:57.550Z,97523.56
2023-05-15T10:31:27.564Z,97517.31
2023-05-15T10:33:57.089Z,97522.91
2023-05-15T10:36:26.949Z,97521.63
2023-05-15T10:38:57.615Z,97517.22
2023-05-15T10:41:29.157Z,97519.03
2023-05-15T10:43:59.929Z,97522.75
2023-05-15T10:46:31.728Z,97512.41
2023-05-15T10:49:01.862Z,97506.88
2023-05-15T10:51:33.165Z,97508.97
2023-05-15T10:54:03.894Z,97505.88
2023-05-15T10:56:34.332Z,97518.19
2023-05-15T10:59:08.729Z,97511.25
2023-05-15T11:01:40.109Z,97518.44
2023-05-15T11:04:13.355Z,97517.34
2023-05-15T11:06:50.882Z,97519.22
2023-05-15T11:09:19.949Z,97516.50
2023-05-15T11:11:51.777Z,97517.53
2023-05-15T11:14:21.201Z,97518.81
2023-05-15T11:16:53.635Z,97518.56
2023-05-15T11:19:29.183Z,97520.91
2023-05-15T11:21:59.497Z,97524.63
2023-05-15T11:24:30.746Z,97523.91
2023-05-15T11:27:01.047Z,97514.88
2023-05-15T11:29:31.556Z,97502.84
2023-05-15T11:32:00.734Z,97498.41
2023-05-15T11:34:34.109Z,97501.66
2023-05-15T11:37:04.247Z,97493.41
2023-05-15T11:39:39.133Z,97486.31
2023-05-15T11:42:12.316Z,97483.00
2023-05-15T11:44:41.532Z,97488.13
2023-05-15T11:47:11.117Z,97482.47
2023-05-15T11:49:40.405Z,97478.31
2023-05-15T11:52:09.486Z,97482.44
2023-05-15T11:54:38.681Z,97475.63
2023-05-15T11:57:07.952Z,97482.22
2023-05-15T11:59:36.966Z,97482.31
2023-05-15T12:02:06.323Z,97474.38
2023-05-15T12:04:35.513Z,97477.84
2023-05-15T12:07:04.901Z,97481.56
2023-05-15T12:09:33.962Z,97487.38
2023-05-15T12:12:04.542Z,97474.78
2023-05-15T12:14:34.059Z,97475.22
2023-05-15T12:17:04.513Z,97474.56
2023-05-15T12:19:35.561Z,97481.22
2023-05-15T12:22:06.447Z,97486.72
2023-05-15T12:24:39.742Z,97483.28
2023-05-15T12:27:09.756Z,97486.31
2023-05-15T12:29:40.825Z,97480.66
2023-05-15T12:32:10.723Z,97487.84
2023-05-15T12:34:40.061Z,97474.28
2023-05-15T12:37:13.592Z,97479.19
2023-05-15T12:39:53.221Z,97479.91
2023-05-15T12:42:23.409Z,97481.22
2023-05-15T12:44:54.567Z,97486.84
2023-05-15T12:47:25.047Z,97492.63
2023-05-15T12:49:58.212Z,97481.72
2023-05-15T12:52:31.509Z,97475.88
2023-05-15T12:55:01.243Z,97484.00
2023-05-15T12:57:30.442Z,97477.06
2023-05-15T13:00:00.400Z,97478.94
2023-05-15T13:02:30.052Z,97477.41
2023-05-15T13:05:02.925Z,97479.25
2023-05-15T13:07:33.808Z,97485.94
2023-05-15T13:10:06.541Z,97483.59
2023-05-15T13:12:42.245Z,97497.22
2023-05-15T13:15:30.554Z,97498.34
2023-05-15T13:17:59.670Z,97493.66
2023-05-15T13:20:32.489Z,97488.81
2023-05-15T13:23:02.144Z,97501.22
2023-05-15T13:25:32.344Z,97505.47
2023-05-15T13:28:03.756Z,97502.41
2023-05-15T13:30:39.029Z,97511.94
2023-05-15T13:33:12.690Z,97515.09
2023-05-15T13:35:43.144Z,97512.13
2023-05-15T13:38:12.726Z,97520.84
2023-05-15T13:40:41.739Z,97518.66
2023-05-15T13:43:11.323Z,97517.38
2023-05-15T13:45:41.005Z,97521.19
2023-05-15T13:48:10.104Z,97524.38
2023-05-15T13:50:39.640Z,97512.97
2023-05-15T13:53:09.174Z,97529.22
2023-05-15T13:55:38.366Z,97523.78
2023-05-15T13:58:07.468Z,97532.16
2023-05-15T14:00:36.720Z,97535.34
2023-05-15T14:03:06.532Z,97541.66
2023-05-15T14:05:35.822Z,97531.16
2023-05-15T14:08:05.251Z,97529.56
2023-05-15T14:10:36.320Z,97538.31
2023-05-15T14:13:05.486Z,97535.84
2023-05-15T14:15:34.508Z,97536.16
2023-05-15T14:18:03.710Z,97536.44
2023-05-15T14:20:32.959Z,97534.09
2023-05-15T14:23:02.048Z,97517.13
2023-05-15T14:25:31.141Z,97511.47
2023-05-15T14:28:00.264Z,97506.22
2023-05-15T14:30:29.356Z,97503.00
2023-05-15T14:32:58.366Z,97507.63
2023-05-15T14:35:27.566Z,97509.47
2023-05-15T14:37:56.905Z,97515.97
2023-05-15T14:40:26.259Z,97518.31
2023-05-15T14:42:55.557Z,97524.94
2023-05-15T14:45:24.833Z,97528.81
2023-05-15T14:47:54.082Z,97531.34
2023-05-15T14:50:23.335Z,97527.97
2023-05-15T14:52:52.525Z,97526.97
2023-05-15T14:55:24.466Z,97537.22
2023-05-15T14:57:53.824Z,97535.97
2023-05-15T15:00:23.031Z,97540.47
2023-05-15T15:02:52.195Z,97541.78
2023-05-15T15:05:21.548Z,97540.91
2023-05-15T15:08:10.074Z,97547.53
2023-05-15T15:10:40.945Z,97552.72
2023-05-15T15:13:11.784Z,97565.25
2023-05-15T15:15:40.992Z,97556.91
2023-05-15T15:18:10.181Z,97554.03
2023-05-15T15:20:42.670Z,97562.22
2023-05-15T15:23:11.757Z,97562.09
2023-05-15T15:25:41.091Z,97560.44
2023-05-15T15:28:10.254Z,97540.66
2023-05-15T15:30:39.353Z,97543.94
2023-05-15T15:33:08.498Z,97538.44
2023-05-15T15:35:37.628Z,97524.34
2023-05-15T15:38:06.650Z,97518.84
2023-05-15T15:40:35.888Z,97519.38
2023-05-15T15:43:04.954Z,97514.94
2023-05-15T15:45:34.081Z,97510.28
2023-05-15T15:48:04.356Z,97525.97
2023-05-15T15:50:33.484Z,97532.50
2023-05-15T15:53:02.600Z,97529.03
2023-05-15T15:55:31.697Z,97516.22
2023-05-15T15:58:00.746Z,97506.94
2023-05-15T16:00:29.817Z,97495.72
2023-05-15T16:02:58.908Z,97488.72
2023-05-15T16:05:28.128Z,97504.47
2023-05-15T16:07:57.157Z,97503.91
2023-05-15T16:10:26.283Z,97514.44
2023-05-15T16:12:55.457Z,97508.72
2023-05-15T16:15:24.670Z,97506.47
2023-05-15T16:17:54.918Z,97513.03
2023-05-15T16:20:24.678Z,97528.69
2023-05-15T16:22:54.225Z,97537.69
2023-05-15T16:25:23.412Z,97537.28
2023-05-15T16:27:52.554Z,97540.69
2023-05-15T16:32:50.973Z,97548.19
2023-05-15T16:35:22.236Z,97559.53
2023-05-15T16:37:51.470Z,97557.47
2023-05-15T16:40:20.761Z,97543.16
2023-05-15T16:42:50.341Z,97554.97
2023-05-15T16:45:19.389Z,97571.03
2023-05-15T16:47:48.572Z,97574.84
2023-05-15T16:50:17.773Z,97565.88
2023-05-15T16:52:48.211Z,97569.28
2023-05-15T16:55:18.853Z,97576.25
2023-05-15T16:57:48.808Z,97578.75
2023-05-15T17:00:18.124Z,97587.78
2023-05-15T17:02:47.829Z,97590.75
2023-05-15T17:05:17.098Z,97591.94
2023-05-15T17:07:46.214Z,97598.81
2023-05-15T17:10:15.313Z,97605.25
2023-05-15T17:12:44.618Z,97615.41
2023-05-15T17:15:13.820Z,97618.97
2023-05-15T17:17:42.952Z,97618.28
2023-05-15T17:20:12.440Z,97622.03
2023-05-15T17:22:41.611Z,97619.66
2023-05-15T17:25:11.357Z,97620.25
2023-05-15T17:27:41.598Z,97623.09
2023-05-15T17:30:12.213Z,97621.63
2023-05-15T17:32:41.458Z,97624.09
2023-05-15T17:35:11.082Z,97626.53
2023-05-15T17:37:40.392Z,97643.50
2023-05-15T17:40:09.703Z,97635.59
2023-05-15T17:42:39.094Z,97639.81
2023-05-15T17:45:08.666Z,97644.59
2023-05-15T17:47:37.834Z,97641.94
2023-05-15T17:50:07.753Z,97649.81
2023-05-15T17:52:39.652Z,97648.72
2023-05-15T17:55:09.088Z,97655.56
2023-05-15T17:57:38.156Z,97668.16
2023-05-15T18:00:08.499Z,97665.47
2023-05-15T18:02:43.279Z,97674.38
2023-05-15T18:05:12.454Z,97675.84
2023-05-15T18:07:42.427Z,97662.56
2023-05-15T18:10:11.496Z,97675.66
2023-05-15T18:12:40.608Z,97678.19
2023-05-15T18:15:10.147Z,97684.09
2023-05-15T18:17:39.209Z,97697.38
2023-05-15T18:20:08.866Z,97688.81
2023-05-15T18:22:38.386Z,97691.84
2023-05-15T18:25:07.881Z,97692.50
2023-05-15T18:27:36.961Z,97681.84
2023-05-15T18:30:06.794Z,97691.22
2023-05-15T18:32:36.029Z,97695.81
2023-05-15T18:35:05.505Z,97702.53
2023-05-15T18:37:34.588Z,97687.38
2023-05-15T18:40:03.883Z,97696.72
2023-05-15T18:42:33.212Z,97698.69
2023-05-15T18:45:02.781Z,97702.19
2023-05-15T18:47:33.643Z,97704.59
2023-05-15T18:50:03.162Z,97704.88
2023-05-15T18:52:33.502Z,97714.13
2023-05-15T18:55:03.085Z,97715.09
2023-05-15T18:57:32.871Z,97716.81
2023-05-15T19:00:03.734Z,97721.34
2023-05-15T19:02:34.698Z,97727.75
2023-05-15T19:05:04.569Z,97733.16
2023-05-15T19:07:34.337Z,97746.44
2023-05-15T19:10:04.336Z,97734.72
2023-05-15T19:12:33.781Z,97735.31
2023-05-15T19:15:03.013Z,97749.38
2023-05-15T19:17:33.947Z,97749.84
2023-05-15T19:20:04.049Z,97753.25
2023-05-15T19:22:33.363Z,97753.47
2023-05-15T19:25:02.462Z,97758.72
2023-05-15T19:27:33.204Z,97762.16
2023-05-15T19:30:02.451Z,97777.09
2023-05-15T19:32:33.043Z,97765.72
2023-05-15T19:35:02.377Z,97777.38
2023-05-15T19:37:32.269Z,97782.97
2023-05-15T19:40:01.537Z,97781.03
2023-05-15T19:42:30.869Z,97781.03
2023-05-15T19:45:00.069Z,97776.09
2023-05-15T19:47:29.264Z,97784.31
2023-05-15T19:49:58.490Z,97780.00
2023-05-15T19:52:27.511Z,97780.00
2023-05-15T19:54:56.522Z,97777.94
2023-05-15T19:57:25.645Z,97775.78
2023-05-15T19:59:54.700Z,97774.06
2023-05-15T20:02:23.837Z,97778.19
2023-05-15T20:04:53.285Z,97789.09
2023-05-15T20:07:22.394Z,97784.56
2023-05-15T20:09:51.474Z,97791.03
2023-05-15T20:12:20.939Z,97789.19
2023-05-15T20:14:50.643Z,97793.16
2023-05-15T20:17:19.747Z,97787.91
2023-05-15T20:19:49.588Z,97783.72
2023-05-15T20:22:18.672Z,97789.97
2023-05-15T20:24:48.216Z,97791.66
2023-05-15T20:27:17.468Z,97787.44
2023-05-15T20:29:46.574Z,97795.53
2023-05-15T20:32:15.722Z,97797.25
2023-05-15T20:34:45.752Z,97798.50
2023-05-15T20:37:14.973Z,97792.22
2023-05-15T20:39:44.155Z,97798.84
2023-05-15T20:42:13.204Z,97804.09
2023-05-15T20:44:42.257Z,97806.94
2023-05-15T20:47:11.332Z,97807.03
2023-05-15T20:49:40.456Z,97798.00
2023-05-15T20:52:09.833Z,97789.09
2023-05-15T20:54:38.920Z,97787.59
2023-05-15T20:57:07.920Z,97792.72
2023-05-15T20:59:36.991Z,97793.44
2023-05-15T21:02:06.188Z,97815.63
2023-05-15T21:04:36.366Z,97812.03
2023-05-15T21:07:05.589Z,97812.94
2023-05-15T21:09:34.699Z,97808.72
2023-05-15T21:12:04.265Z,97799.69
2023-05-15T21:14:33.410Z,97810.25
2023-05-15T21:17:02.496Z,97809.53
2023-05-15T21:19:31.617Z,97812.94
2023-05-15T21:22:00.645Z,97813.16
2023-05-15T21:24:29.709Z,97817.81
2023-05-15T21:26:58.809Z,97807.94
2023-05-15T21:29:27.882Z,97819.41
2023-05-15T21:31:57.060Z,97817.00
2023-05-15T21:34:26.275Z,97813.97
2023-05-15T21:36:55.470Z,97816.16
2023-05-15T21:39:24.525Z,97811.94
2023-05-15T21:41:53.566Z,97816.78
2023-05-15T21:44:22.614Z,97818.00
2023-05-15T21:46:51.803Z,97820.63
2023-05-15T21:49:21.099Z,97812.22
2023-05-15T21:51:50.163Z,97816.06
2023-05-15T21:54:19.297Z,97825.94
2023-05-15T21:56:48.554Z,97834.25
2023-05-15T21:59:17.650Z,97835.03
2023-05-15T22:01:46.986Z,97832.84
2023-05-15T22:04:16.112Z,97828.84
2023-05-15T22:06:45.206Z,97827.97
2023-05-15T22:09:14.301Z,97821.84
2023-05-15T22:11:43.322Z,97823.06
2023-05-15T22:14:12.541Z,97826.69
2023-05-15T22:16:41.715Z,97834.19
2023-05-15T22:19:21.412Z,97843.84
2023-05-15T22:22:04.536Z,97863.34
2023-05-15T22:24:33.742Z,97855.50
2023-05-15T22:27:02.877Z,97844.84
2023-05-15T22:29:31.994Z,97844.25
2023-05-15T22:32:01.250Z,97851.09
2023-05-15T22:34:30.704Z,97858.72
2023-05-15T22:36:59.742Z,97858.72
2023-05-15T22:39:28.833Z,97867.56
2023-05-15T22:41:57.865Z,97861.97
2023-05-15T22:44:27.597Z,97857.81
2023-05-15T22:46:56.772Z,97853.59
2023-05-15T22:49:26.463Z,97852.81
2023-05-15T22:51:56.824Z,97853.22
2023-05-15T22:54:25.962Z,97862.50
2023-05-15T22:56:55.302Z,97871.78
2023-05-15T22:59:24.373Z,97873.06
2023-05-15T23:01:53.718Z,97874.72
2023-05-15T23:04:23.105Z,97873.38
2023-05-15T23:06:52.333Z,97876.03
2023-05-15T23:09:21.700Z,97880.88
2023-05-15T23:11:50.823Z,97894.97
2023-05-15T23:14:20.312Z,97902.78
2023-05-15T23:16:49.933Z,97899.78
2023-05-15T23:19:19.101Z,97896.16
2023-05-15T23:21:48.302Z,97892.16
2023-05-15T23:24:17.373Z,97899.03
2023-05-15T23:26:47.081Z,97898.59
2023-05-15T23:29:16.535Z,97906.44
2023-05-15T23:31:45.939Z,97903.66
2023-05-15T23:34:15.155Z,97902.88
2023-05-15T23:36:44.189Z,97905.91
2023-05-15T23:39:13.311Z,97904.69
2023-05-15T23:41:42.381Z,97909.47
2023-05-15T23:44:11.524Z,97899.03
2023-05-15T23:46:40.626Z,97896.22
2023-05-15T23:49:09.929Z,97879.75
2023-05-15T23:51:39.189Z,97886.59
2023-05-15T23:54:08.181Z,97891.00
2023-05-15T23:56:37.220Z,97890.19
2023-05-15T23:59:06.334Z,97892.00
